createdAt,value
2018-12-06T00:02:09.913Z,184.23
2018-12-06T00:04:36.810Z,208.70
2018-12-06T00:07:03.807Z,221.97
2018-12-06T00:09:30.634Z,211.57
2018-12-06T00:11:57.492Z,208.23
2018-12-06T00:14:24.438Z,183.10
2018-12-06T00:16:53.316Z,168.13
2018-12-06T00:19:20.124Z,161.43
2018-12-06T00:22:20.786Z,165.90
2018-12-06T00:24:47.622Z,154.50
2018-12-06T00:27:14.692Z,151.93
2018-12-06T00:29:43.570Z,151.60
2018-12-06T00:32:10.421Z,148.47
2018-12-06T00:34:37.170Z,147.20
2018-12-06T00:37:03.995Z,149.37
2018-12-06T00:39:30.978Z,150.23
2018-12-06T00:41:57.802Z,157.37
2018-12-06T00:44:24.616Z,164.27
2018-12-06T00:46:51.586Z,159.60
2018-12-06T00:49:18.384Z,160.47
2018-12-06T00:51:45.171Z,150.13
2018-12-06T00:54:11.920Z,141.43
2018-12-06T00:56:38.862Z,135.23
2018-12-06T00:59:05.684Z,119.47
2018-12-06T01:01:32.828Z,111.97
2018-12-06T01:03:59.580Z,118.83
2018-12-06T01:06:26.441Z,118.83
2018-12-06T01:08:53.198Z,111.47
2018-12-06T01:11:20.132Z,123.70
2018-12-06T01:13:47.077Z,118.37
2018-12-06T01:16:13.852Z,103.23
2018-12-06T01:18:40.654Z,102.80
2018-12-06T01:21:07.553Z,109.53
2018-12-06T01:23:34.594Z,108.77
2018-12-06T01:26:01.349Z,102.57
2018-12-06T01:28:28.238Z,97.57
2018-12-06T01:30:55.180Z,92.53
2018-12-06T01:33:21.964Z,97.63
2018-12-06T01:35:48.793Z,89.40
2018-12-06T01:38:15.603Z,86.93
2018-12-06T01:40:43.060Z,92.70
2018-12-06T01:43:09.869Z,99.20
2018-12-06T01:45:36.933Z,105.47
2018-12-06T01:48:03.693Z,112.73
2018-12-06T01:50:30.495Z,114.80
2018-12-06T01:52:57.251Z,108.70
2018-12-06T01:55:24.123Z,111.27
2018-12-06T01:57:50.944Z,112.93
2018-12-06T02:00:22.667Z,117.47
2018-12-06T02:02:49.434Z,111.23
2018-12-06T02:05:16.313Z,110.93
2018-12-06T02:07:43.137Z,110.23
2018-12-06T02:10:09.998Z,111.87
2018-12-06T02:12:36.917Z,117.43
2018-12-06T02:15:03.757Z,116.57
2018-12-06T02:17:30.928Z,120.93
2018-12-06T02:19:57.880Z,123.77
2018-12-06T02:22:24.626Z,133.63
2018-12-06T02:24:51.543Z,136.23
2018-12-06T02:27:18.340Z,141.20
2018-12-06T02:29:55.779Z,140.03
2018-12-06T02:32:22.683Z,140.80
2018-12-06T02:34:49.568Z,143.03
2018-12-06T02:37:16.509Z,144.50
2018-12-06T02:39:43.351Z,138.80
2018-12-06T02:42:10.101Z,139.90
2018-12-06T02:44:37.241Z,138.87
2018-12-06T02:47:04.222Z,137.47
2018-12-06T02:49:30.975Z,135.63
2018-12-06T02:51:57.798Z,131.67
2018-12-06T02:54:24.591Z,124.00
2018-12-06T02:56:51.335Z,124.90
2018-12-06T02:59:18.090Z,122.43
2018-12-06T03:01:44.881Z,120.83
2018-12-06T03:04:11.729Z,118.30
2018-12-06T03:06:38.469Z,121.93
2018-12-06T03:09:05.274Z,118.07
2018-12-06T03:11:32.041Z,119.30
2018-12-06T03:13:58.872Z,115.10
2018-12-06T03:16:25.692Z,115.03
2018-12-06T03:18:52.446Z,114.13
2018-12-06T03:21:19.198Z,118.30
2018-12-06T03:23:46.000Z,115.77
2018-12-06T03:26:12.745Z,114.07
2018-12-06T03:28:39.534Z,121.10
2018-12-06T03:31:06.563Z,133.37
2018-12-06T03:33:33.628Z,131.87
2018-12-06T03:36:00.647Z,121.37
2018-12-06T03:38:27.514Z,129.77
2018-12-06T03:40:54.275Z,126.17
2018-12-06T03:43:21.741Z,111.77
2018-12-06T03:45:48.546Z,83.43
2018-12-06T03:48:15.298Z,83.80
2018-12-06T03:50:42.138Z,84.00
2018-12-06T03:53:08.950Z,87.53
2018-12-06T03:55:35.824Z,90.83
2018-12-06T03:58:02.564Z,88.93
2018-12-06T04:00:29.636Z,75.73
2018-12-06T04:02:56.455Z,66.70
2018-12-06T04:05:23.203Z,64.43
2018-12-06T04:07:50.124Z,59.70
2018-12-06T04:10:16.870Z,64.07
2018-12-06T04:12:43.709Z,62.97
2018-12-06T04:15:10.514Z,75.77
2018-12-06T04:17:37.518Z,71.10
2018-12-06T04:20:04.696Z,65.67
2018-12-06T04:22:31.501Z,55.93
2018-12-06T04:24:58.331Z,57.70
2018-12-06T04:27:25.173Z,55.00
2018-12-06T04:29:52.017Z,60.80
2018-12-06T04:32:18.916Z,52.87
2018-12-06T04:34:45.660Z,53.10
2018-12-06T04:37:12.575Z,48.47
2018-12-06T04:39:39.416Z,47.67
2018-12-06T04:42:06.258Z,46.53
2018-12-06T04:44:33.041Z,49.63
2018-12-06T04:46:59.823Z,46.70
2018-12-06T04:49:26.564Z,47.07
2018-12-06T04:51:53.530Z,48.60
2018-12-06T04:54:20.369Z,50.40
2018-12-06T04:56:47.218Z,49.27
2018-12-06T04:59:14.006Z,49.50
2018-12-06T05:01:40.742Z,54.20
2018-12-06T05:04:07.496Z,51.37
2018-12-06T05:06:34.396Z,51.93
2018-12-06T05:09:01.437Z,56.60
2018-12-06T05:11:28.340Z,50.17
2018-12-06T05:13:55.141Z,47.93
2018-12-06T05:16:21.890Z,48.20
2018-12-06T05:18:48.634Z,49.00
2018-12-06T05:21:15.438Z,53.73
2018-12-06T05:23:42.260Z,53.00
2018-12-06T05:26:09.125Z,57.67
2018-12-06T05:28:35.913Z,50.67
2018-12-06T05:31:02.668Z,51.40
2018-12-06T05:33:29.559Z,51.83
2018-12-06T05:35:56.599Z,48.57
2018-12-06T05:38:23.353Z,49.20
2018-12-06T05:40:50.120Z,50.90
2018-12-06T05:43:16.921Z,49.40
2018-12-06T05:45:45.565Z,47.00
2018-12-06T05:48:12.307Z,49.93
2018-12-06T05:50:39.094Z,47.73
2018-12-06T05:53:05.842Z,48.97
2018-12-06T05:55:32.586Z,47.47
2018-12-06T05:57:59.374Z,47.63
2018-12-06T06:00:26.125Z,48.23
2018-12-06T06:02:53.081Z,45.53
2018-12-06T06:05:19.979Z,45.27
2018-12-06T06:07:46.734Z,43.20
2018-12-06T06:10:13.466Z,43.60
2018-12-06T06:12:40.480Z,42.23
2018-12-06T06:15:07.249Z,42.60
2018-12-06T06:17:33.999Z,40.90
2018-12-06T06:20:00.887Z,40.03
2018-12-06T06:22:27.652Z,41.70
2018-12-06T06:24:54.497Z,39.03
2018-12-06T06:27:21.284Z,40.50
2018-12-06T06:29:48.191Z,40.03
2018-12-06T06:32:14.939Z,41.43
2018-12-06T06:34:41.737Z,40.43
2018-12-06T06:37:08.705Z,41.40
2018-12-06T06:39:35.467Z,50.08
2018-12-06T06:42:02.254Z,45.10
2018-12-06T06:44:29.003Z,43.50
2018-12-06T06:46:55.741Z,43.80
2018-12-06T06:49:22.621Z,40.07
2018-12-06T06:51:49.366Z,39.63
2018-12-06T06:54:16.281Z,38.30
2018-12-06T06:56:43.065Z,38.70
2018-12-06T06:59:09.809Z,36.93
2018-12-06T07:01:36.711Z,38.47
2018-12-06T07:04:05.184Z,40.20
2018-12-06T07:06:32.107Z,39.30
2018-12-06T07:08:58.840Z,38.37
2018-12-06T07:11:25.744Z,40.37
2018-12-06T07:13:52.480Z,38.97
2018-12-06T07:16:19.226Z,38.13
2018-12-06T07:18:46.078Z,40.00
2018-12-06T07:21:12.808Z,39.47
2018-12-06T07:23:39.646Z,39.83
2018-12-06T07:26:06.488Z,41.50
2018-12-06T07:28:33.190Z,39.07
2018-12-06T07:30:59.909Z,37.10
2018-12-06T07:33:26.668Z,38.80
2018-12-06T07:35:53.375Z,39.80
2018-12-06T07:38:20.117Z,38.97
2018-12-06T07:40:46.861Z,41.10
2018-12-06T07:43:13.570Z,38.30
2018-12-06T07:45:40.277Z,38.90
2018-12-06T07:48:07.012Z,38.87
2018-12-06T07:50:33.717Z,36.90
2018-12-06T07:53:00.421Z,37.57
2018-12-06T07:55:27.166Z,38.33
2018-12-06T07:57:53.892Z,37.10
2018-12-06T08:00:20.746Z,38.60
2018-12-06T08:02:47.522Z,39.70
2018-12-06T08:05:14.328Z,41.37
2018-12-06T08:07:41.058Z,41.23
2018-12-06T08:10:07.872Z,41.33
2018-12-06T08:12:34.589Z,41.73
2018-12-06T08:15:01.398Z,38.10
2018-12-06T08:17:28.150Z,37.37
2018-12-06T08:19:54.872Z,36.87
2018-12-06T08:22:21.603Z,34.33
2018-12-06T08:24:48.351Z,34.87
2018-12-06T08:27:15.395Z,35.07
2018-12-06T08:29:42.116Z,36.20
2018-12-06T08:32:08.871Z,32.63
2018-12-06T08:34:36.225Z,35.47
2018-12-06T08:37:02.935Z,35.10
2018-12-06T08:39:29.695Z,36.47
2018-12-06T08:41:56.525Z,36.00
2018-12-06T08:44:23.398Z,36.67
2018-12-06T08:46:50.152Z,37.23
2018-12-06T08:49:16.900Z,35.10
2018-12-06T08:51:44.235Z,38.10
2018-12-06T08:54:11.079Z,34.43
2018-12-06T08:56:37.805Z,34.30
2018-12-06T08:59:04.507Z,34.83
2018-12-06T09:01:31.405Z,34.67
2018-12-06T09:03:58.113Z,33.23
2018-12-06T09:06:24.844Z,33.73
2018-12-06T09:08:51.631Z,34.20
2018-12-06T09:11:18.493Z,33.70
2018-12-06T09:13:45.363Z,35.17
2018-12-06T09:16:12.195Z,35.07
2018-12-06T09:18:38.899Z,38.17
2018-12-06T09:21:05.623Z,37.93
2018-12-06T09:23:32.379Z,36.80
2018-12-06T09:25:59.095Z,36.40
2018-12-06T09:28:25.963Z,38.20
2018-12-06T09:30:52.707Z,39.53
2018-12-06T09:33:19.449Z,37.67
2018-12-06T09:35:46.156Z,39.57
2018-12-06T09:38:12.983Z,40.30
2018-12-06T09:40:39.725Z,40.97
2018-12-06T09:43:06.638Z,45.23
2018-12-06T09:45:33.419Z,45.67
2018-12-06T09:48:00.308Z,42.83
2018-12-06T09:50:27.031Z,41.83
2018-12-06T09:52:53.789Z,38.73
2018-12-06T09:55:20.512Z,39.70
2018-12-06T09:57:47.369Z,37.73
2018-12-06T10:00:14.960Z,33.63
2018-12-06T10:02:41.679Z,36.53
2018-12-06T10:05:08.436Z,35.37
2018-12-06T10:07:35.215Z,33.70
2018-12-06T10:10:01.947Z,28.77
2018-12-06T10:12:28.667Z,27.53
2018-12-06T10:14:55.440Z,27.37
2018-12-06T10:17:22.256Z,28.07
2018-12-06T10:19:49.051Z,27.73
2018-12-06T10:22:15.864Z,28.83
2018-12-06T10:24:42.575Z,29.23
2018-12-06T10:27:09.289Z,30.87
2018-12-06T10:29:36.134Z,30.97
2018-12-06T10:32:02.848Z,32.87
2018-12-06T10:34:29.585Z,31.40
2018-12-06T10:36:56.344Z,25.53
2018-12-06T10:39:23.079Z,22.97
2018-12-06T10:41:49.806Z,23.03
2018-12-06T10:44:24.488Z,23.07
2018-12-06T10:46:51.332Z,21.97
2018-12-06T10:49:18.050Z,20.47
2018-12-06T10:51:44.824Z,20.33
2018-12-06T10:54:11.537Z,19.33
2018-12-06T10:56:38.272Z,20.10
2018-12-06T10:59:05.049Z,21.57
2018-12-06T11:01:37.494Z,22.83
2018-12-06T11:04:04.216Z,22.23
2018-12-06T11:06:30.977Z,24.77
2018-12-06T11:08:57.686Z,26.30
2018-12-06T11:11:24.395Z,27.07
2018-12-06T11:13:51.185Z,27.37
2018-12-06T11:16:18.020Z,27.97
2018-12-06T11:18:44.726Z,27.87
2018-12-06T11:21:11.475Z,29.13
2018-12-06T11:23:38.342Z,28.50
2018-12-06T11:26:05.106Z,27.73
2018-12-06T11:28:31.935Z,28.63
2018-12-06T11:30:58.878Z,27.63
2018-12-06T11:33:25.588Z,27.50
2018-12-06T11:35:52.343Z,28.63
2018-12-06T11:38:19.059Z,27.63
2018-12-06T11:40:46.572Z,26.60
2018-12-06T11:43:13.342Z,28.77
2018-12-06T11:45:40.050Z,31.83
2018-12-06T11:48:06.776Z,34.10
2018-12-06T11:50:33.550Z,34.07
2018-12-06T11:53:00.265Z,38.47
2018-12-06T11:55:27.108Z,37.60
2018-12-06T11:57:53.975Z,37.60
2018-12-06T12:00:20.691Z,37.37
2018-12-06T12:02:47.397Z,37.70
2018-12-06T12:05:14.159Z,38.00
2018-12-06T12:07:41.654Z,39.53
2018-12-06T12:10:08.403Z,42.23
2018-12-06T12:12:35.148Z,42.70
2018-12-06T12:15:01.856Z,42.87
2018-12-06T12:17:28.592Z,44.37
2018-12-06T12:19:56.122Z,42.37
2018-12-06T12:22:22.909Z,43.13
2018-12-06T12:24:49.837Z,42.93
2018-12-06T12:27:16.579Z,44.17
2018-12-06T12:29:43.426Z,45.23
2018-12-06T12:32:10.267Z,48.07
2018-12-06T12:34:37.021Z,49.33
2018-12-06T12:37:03.727Z,52.27
2018-12-06T12:39:30.442Z,58.27
2018-12-06T12:41:57.212Z,58.10
2018-12-06T12:44:23.924Z,58.93
2018-12-06T12:46:50.731Z,62.83
2018-12-06T12:49:17.529Z,64.90
2018-12-06T12:51:44.247Z,64.50
2018-12-06T12:54:10.985Z,64.40
2018-12-06T12:56:37.749Z,61.43
2018-12-06T12:59:04.467Z,61.33
2018-12-06T13:01:31.295Z,62.17
2018-12-06T13:03:58.130Z,62.50
2018-12-06T13:06:24.903Z,57.00
2018-12-06T13:08:51.699Z,57.13
2018-12-06T13:11:18.442Z,57.80
2018-12-06T13:13:45.149Z,59.77
2018-12-06T13:16:11.883Z,65.93
2018-12-06T13:18:38.745Z,67.20
2018-12-06T13:21:05.464Z,72.97
2018-12-06T13:23:32.173Z,74.03
2018-12-06T13:25:59.073Z,76.67
2018-12-06T13:28:25.777Z,79.10
2018-12-06T13:30:52.488Z,76.03
2018-12-06T13:33:19.395Z,76.07
2018-12-06T13:35:46.450Z,77.20
2018-12-06T13:38:13.241Z,77.00
2018-12-06T13:40:39.994Z,75.00
2018-12-06T13:43:06.705Z,88.70
2018-12-06T13:45:33.412Z,78.97
2018-12-06T13:48:00.186Z,80.00
2018-12-06T13:50:26.906Z,73.33
2018-12-06T13:52:53.609Z,75.63
2018-12-06T13:55:20.361Z,72.77
2018-12-06T13:57:47.247Z,76.23
2018-12-06T14:00:13.960Z,76.87
2018-12-06T14:02:40.718Z,79.70
2018-12-06T14:05:07.447Z,81.37
2018-12-06T14:07:34.217Z,80.73
2018-12-06T14:10:00.994Z,82.30
2018-12-06T14:12:27.706Z,85.30
2018-12-06T14:14:54.414Z,89.47
2018-12-06T14:17:21.180Z,91.47
2018-12-06T14:19:47.891Z,89.80
2018-12-06T14:22:14.617Z,96.90
2018-12-06T14:24:41.367Z,96.47
2018-12-06T14:27:08.088Z,98.77
2018-12-06T14:29:34.794Z,99.77
2018-12-06T14:32:01.557Z,104.73
2018-12-06T14:34:28.341Z,102.43
2018-12-06T14:37:02.130Z,103.73
2018-12-06T14:39:24.182Z,106.13
2018-12-06T14:41:51.083Z,108.87
2018-12-06T14:44:17.810Z,115.30
2018-12-06T14:46:44.576Z,114.17
2018-12-06T14:49:11.296Z,110.57
2018-12-06T14:51:38.075Z,109.57
2018-12-06T14:54:04.858Z,103.80
2018-12-06T14:56:31.597Z,109.63
2018-12-06T14:58:58.328Z,106.73
2018-12-06T15:01:25.414Z,105.27
2018-12-06T15:03:52.130Z,99.80
2018-12-06T15:06:19.066Z,96.77
2018-12-06T15:08:45.839Z,103.03
2018-12-06T15:11:12.560Z,104.23
2018-12-06T15:13:39.278Z,106.50
2018-12-06T15:16:06.046Z,102.07
2018-12-06T15:18:32.776Z,100.30
2018-12-06T15:20:59.495Z,99.03
2018-12-06T15:23:26.599Z,97.13
2018-12-06T15:25:53.316Z,98.27
2018-12-06T15:28:20.034Z,97.00
2018-12-06T15:30:46.783Z,102.87
2018-12-06T15:33:13.496Z,103.67
2018-12-06T15:35:40.208Z,107.70
2018-12-06T15:38:06.974Z,112.57
2018-12-06T15:40:33.700Z,118.97
2018-12-06T15:43:00.432Z,129.37
2018-12-06T15:45:27.433Z,140.57
2018-12-06T15:47:54.263Z,146.30
2018-12-06T15:50:20.978Z,140.73
2018-12-06T15:52:47.855Z,146.87
2018-12-06T15:55:14.768Z,142.50
2018-12-06T15:57:41.498Z,152.53
2018-12-06T16:00:09.509Z,142.93
2018-12-06T16:02:36.332Z,138.10
2018-12-06T16:05:03.074Z,132.77
2018-12-06T16:07:30.143Z,131.73
2018-12-06T16:09:56.979Z,128.27
2018-12-06T16:12:23.686Z,132.20
2018-12-06T16:14:50.550Z,135.03
2018-12-06T16:17:17.373Z,129.57
2018-12-06T16:19:44.090Z,124.67
2018-12-06T16:22:10.860Z,120.57
2018-12-06T16:24:37.582Z,118.13
2018-12-06T16:27:04.316Z,115.50
2018-12-06T16:29:31.268Z,113.27
2018-12-06T16:31:57.992Z,100.03
2018-12-06T16:34:24.689Z,86.43
2018-12-06T16:36:51.463Z,84.67
2018-12-06T16:39:18.164Z,84.37
2018-12-06T16:41:44.889Z,82.13
2018-12-06T16:44:11.663Z,81.20
2018-12-06T16:46:38.388Z,80.77
2018-12-06T16:49:10.067Z,78.40
2018-12-06T16:51:33.950Z,74.83
2018-12-06T16:54:00.680Z,72.20
2018-12-06T16:56:27.579Z,69.07
2018-12-06T16:58:54.366Z,63.83
2018-12-06T17:01:21.082Z,62.67
2018-12-06T17:03:48.282Z,57.90
2018-12-06T17:06:15.194Z,58.17
2018-12-06T17:08:41.938Z,58.17
2018-12-06T17:11:09.069Z,59.03
2018-12-06T17:13:36.301Z,59.27
2018-12-06T17:16:03.600Z,60.77
2018-12-06T17:18:30.306Z,62.50
2018-12-06T17:20:57.066Z,63.37
2018-12-06T17:23:24.122Z,64.37
2018-12-06T17:25:50.928Z,58.63
2018-12-06T17:28:17.776Z,57.73
2018-12-06T17:30:44.521Z,56.80
2018-12-06T17:33:11.353Z,54.93
2018-12-06T17:35:38.127Z,54.33
2018-12-06T17:38:05.178Z,49.83
2018-12-06T17:40:31.936Z,48.13
2018-12-06T17:42:58.712Z,50.17
2018-12-06T17:45:25.446Z,50.90
2018-12-06T17:47:52.599Z,53.17
2018-12-06T17:50:19.716Z,52.90
2018-12-06T17:52:46.492Z,54.00
2018-12-06T17:55:13.272Z,54.13
2018-12-06T17:57:40.036Z,54.87
2018-12-06T18:00:09.026Z,50.83
2018-12-06T18:02:35.948Z,52.17
2018-12-06T18:05:02.723Z,53.03
2018-12-06T18:07:29.474Z,56.50
2018-12-06T18:09:56.289Z,61.93
2018-12-06T18:12:23.033Z,66.27
2018-12-06T18:14:49.752Z,63.53
2018-12-06T18:17:17.024Z,65.03
2018-12-06T18:19:43.772Z,64.33
2018-12-06T18:22:10.505Z,59.50
2018-12-06T18:24:37.719Z,56.03
2018-12-06T18:27:04.497Z,49.63
2018-12-06T18:29:31.204Z,58.02
2018-12-06T18:31:58.027Z,47.93
2018-12-06T18:34:24.793Z,43.97
2018-12-06T18:36:51.687Z,42.93
2018-12-06T18:39:18.407Z,40.67
2018-12-06T18:41:45.226Z,42.00
2018-12-06T18:44:11.991Z,39.77
2018-12-06T18:46:39.249Z,41.83
2018-12-06T18:49:06.371Z,43.10
2018-12-06T18:51:33.141Z,46.27
2018-12-06T18:53:59.856Z,49.13
2018-12-06T18:56:26.603Z,49.33
2018-12-06T18:58:53.772Z,53.50
2018-12-06T19:01:20.557Z,55.97
2018-12-06T19:03:47.833Z,57.03
2018-12-06T19:06:14.682Z,52.40
2018-12-06T19:08:41.427Z,50.57
2018-12-06T19:11:08.772Z,53.00
2018-12-06T19:13:36.024Z,58.50
2018-12-06T19:16:02.891Z,59.57
2018-12-06T19:18:30.140Z,59.63
2018-12-06T19:20:57.471Z,53.67
2018-12-06T19:23:24.237Z,55.17
2018-12-06T19:25:53.577Z,55.57
2018-12-06T19:28:21.869Z,52.27
2018-12-06T19:30:48.943Z,47.70
2018-12-06T19:33:16.205Z,42.47
2018-12-06T19:35:42.986Z,43.00
2018-12-06T19:40:59.937Z,34.47
2018-12-06T19:43:26.681Z,33.00
2018-12-06T19:45:53.409Z,32.30
2018-12-06T19:48:20.168Z,30.43
2018-12-06T19:50:47.380Z,32.07
2018-12-06T19:53:14.121Z,29.10
2018-12-06T19:55:41.483Z,27.70
2018-12-06T19:58:08.251Z,26.53
2018-12-06T20:00:35.228Z,23.10
2018-12-06T20:03:02.006Z,23.70
2018-12-06T20:05:28.722Z,20.37
2018-12-06T20:07:55.553Z,22.50
2018-12-06T20:10:27.337Z,20.70
2018-12-06T20:12:55.077Z,19.80
2018-12-06T20:15:21.897Z,19.10
2018-12-06T20:17:48.982Z,19.20
2018-12-06T20:20:23.328Z,16.53
2018-12-06T20:22:44.710Z,18.10
2018-12-06T20:25:12.166Z,16.93
2018-12-06T20:27:39.557Z,17.73
2018-12-06T20:30:06.974Z,17.23
2018-12-06T20:32:34.262Z,16.13
2018-12-06T20:35:01.049Z,15.83
2018-12-06T20:37:27.879Z,14.53
2018-12-06T20:39:54.586Z,14.90
2018-12-06T20:42:21.299Z,15.13
2018-12-06T20:44:48.074Z,15.90
2018-12-06T20:47:16.831Z,15.30
2018-12-06T20:49:43.561Z,15.40
2018-12-06T20:52:11.012Z,13.53
2018-12-06T20:54:37.731Z,14.50
2018-12-06T20:57:04.631Z,13.87
2018-12-06T20:59:31.411Z,14.07
2018-12-06T21:01:58.128Z,15.20
2018-12-06T21:04:24.906Z,14.13
2018-12-06T21:06:51.697Z,14.07
2018-12-06T21:09:18.783Z,15.53
2018-12-06T21:11:45.650Z,14.53
2018-12-06T21:14:12.410Z,15.63
2018-12-06T21:16:39.138Z,15.87
2018-12-06T21:19:05.864Z,14.40
2018-12-06T21:21:33.030Z,15.07
2018-12-06T21:23:59.780Z,15.40
2018-12-06T21:26:26.519Z,15.97
2018-12-06T21:28:53.292Z,14.27
2018-12-06T21:31:20.020Z,14.67
2018-12-06T21:33:46.782Z,15.73
2018-12-06T21:36:13.748Z,16.20
2018-12-06T21:38:40.549Z,14.63
2018-12-06T21:41:07.344Z,13.43
2018-12-06T21:43:34.140Z,13.70
2018-12-06T21:46:00.862Z,14.17
2018-12-06T21:51:18.606Z,14.10
2018-12-06T21:53:45.756Z,13.80
2018-12-06T21:56:12.463Z,13.43
2018-12-06T21:58:39.209Z,12.87
2018-12-06T22:01:05.933Z,14.87
2018-12-06T22:03:32.650Z,15.10
2018-12-06T22:05:59.541Z,14.27
2018-12-06T22:08:26.723Z,13.33
2018-12-06T22:10:53.503Z,14.33
2018-12-06T22:13:20.299Z,16.20
2018-12-06T22:15:47.034Z,15.23
2018-12-06T22:18:13.747Z,15.57
2018-12-06T22:20:40.522Z,15.83
2018-12-06T22:23:07.235Z,16.50
2018-12-06T22:25:33.957Z,15.73
2018-12-06T22:28:00.744Z,16.80
2018-12-06T22:30:27.461Z,16.83
2018-12-06T22:32:54.202Z,14.27
2018-12-06T22:35:21.069Z,15.70
2018-12-06T22:37:47.800Z,17.07
2018-12-06T22:40:14.521Z,15.80
2018-12-06T22:42:41.293Z,15.23
2018-12-06T22:45:14.025Z,16.27
2018-12-06T22:47:40.740Z,15.90
2018-12-06T22:50:07.493Z,17.07
2018-12-06T22:52:34.211Z,16.03
2018-12-06T22:55:00.935Z,16.50
2018-12-06T22:57:27.803Z,15.43
2018-12-06T22:59:54.623Z,16.87
2018-12-06T23:02:21.352Z,16.00
2018-12-06T23:04:48.242Z,15.73
2018-12-06T23:07:14.974Z,15.40
2018-12-06T23:09:41.687Z,16.33
2018-12-06T23:12:09.066Z,14.80
2018-12-06T23:14:35.991Z,15.77
2018-12-06T23:17:02.737Z,15.20
2018-12-06T23:19:29.491Z,15.07
2018-12-06T23:21:56.427Z,14.87
2018-12-06T23:24:28.151Z,15.33
2018-12-06T23:26:55.024Z,14.87
2018-12-06T23:29:21.853Z,15.73
2018-12-06T23:31:48.801Z,14.60
2018-12-06T23:34:15.552Z,14.73
2018-12-06T23:36:42.262Z,15.07
2018-12-06T23:39:09.002Z,15.90
2018-12-06T23:41:35.877Z,15.40
2018-12-06T23:44:02.594Z,14.97
2018-12-06T23:46:29.305Z,13.97
2018-12-06T23:48:56.202Z,14.50
2018-12-06T23:51:28.845Z,15.37
2018-12-06T23:53:55.590Z,12.97
2018-12-06T23:56:22.467Z,13.17
2018-12-06T23:58:49.195Z,12.53
