createdAt,value
2018-12-07T00:00:16.344Z,35.10
2018-12-07T00:04:24.267Z,37.23
2018-12-07T00:08:33.778Z,34.73
2018-12-07T00:12:40.209Z,35.43
2018-12-07T00:16:45.688Z,35.50
2018-12-07T00:20:58.481Z,37.00
2018-12-07T00:25:03.750Z,40.10
2018-12-07T00:29:13.490Z,37.50
2018-12-07T00:33:18.659Z,37.53
2018-12-07T00:37:23.745Z,36.93
2018-12-07T00:41:35.475Z,38.07
2018-12-07T00:45:41.587Z,38.60
2018-12-07T00:53:56.045Z,37.33
2018-12-07T00:58:01.215Z,38.17
2018-12-07T01:06:16.317Z,38.47
2018-12-07T01:10:21.681Z,39.63
2018-12-07T01:14:26.689Z,40.13
2018-12-07T01:18:41.376Z,41.07
2018-12-07T01:22:47.028Z,39.57
2018-12-07T01:26:53.614Z,42.00
2018-12-07T01:30:59.672Z,39.23
2018-12-07T01:35:05.696Z,40.40
2018-12-07T01:39:26.645Z,39.43
2018-12-07T01:43:33.178Z,38.73
2018-12-07T01:47:44.429Z,41.00
2018-12-07T01:51:54.043Z,39.13
2018-12-07T01:55:59.148Z,38.70
2018-12-07T02:00:04.581Z,37.23
2018-12-07T02:04:12.993Z,37.87
2018-12-07T02:08:18.075Z,39.80
2018-12-07T02:12:24.237Z,39.33
2018-12-07T02:16:32.826Z,38.40
2018-12-07T02:20:37.833Z,39.10
2018-12-07T02:24:44.090Z,37.83
2018-12-07T02:28:52.365Z,39.03
2018-12-07T02:32:57.839Z,39.57
2018-12-07T02:37:02.866Z,37.93
2018-12-07T02:41:12.208Z,40.70
2018-12-07T02:45:17.799Z,39.23
2018-12-07T02:49:23.013Z,38.33
2018-12-07T02:53:28.233Z,39.63
2018-12-07T02:57:34.411Z,39.80
2018-12-07T03:01:42.898Z,37.33
2018-12-07T03:05:48.019Z,41.43
2018-12-07T03:09:53.189Z,43.77
2018-12-07T03:14:06.196Z,42.53
2018-12-07T03:18:23.112Z,43.03
2018-12-07T03:22:28.997Z,40.77
2018-12-07T03:26:34.231Z,40.70
2018-12-07T03:30:43.680Z,41.17
2018-12-07T03:34:49.352Z,42.67
2018-12-07T03:38:55.506Z,41.73
2018-12-07T03:43:03.543Z,40.90
2018-12-07T03:47:12.101Z,42.87
2018-12-07T03:55:29.967Z,40.07
2018-12-07T03:59:35.264Z,39.00
2018-12-07T04:03:44.766Z,40.17
2018-12-07T04:07:49.969Z,39.00
2018-12-07T04:11:55.591Z,41.13
2018-12-07T04:16:08.584Z,38.93
2018-12-07T04:20:14.149Z,38.47
2018-12-07T04:24:23.214Z,36.27
2018-12-07T04:28:28.726Z,37.53
2018-12-07T04:32:34.597Z,37.60
2018-12-07T04:36:43.885Z,37.73
2018-12-07T04:40:49.184Z,36.67
2018-12-07T04:44:54.353Z,39.53
2018-12-07T04:49:02.926Z,38.03
2018-12-07T04:53:08.940Z,38.47
2018-12-07T04:57:14.061Z,37.77
2018-12-07T05:01:22.953Z,38.27
2018-12-07T05:05:28.061Z,37.63
2018-12-07T05:09:33.706Z,37.80
2018-12-07T05:13:46.148Z,36.80
2018-12-07T05:17:52.479Z,38.30
2018-12-07T05:26:10.780Z,37.37
2018-12-07T05:30:16.230Z,39.40
2018-12-07T05:34:28.722Z,36.83
2018-12-07T05:38:34.234Z,36.40
2018-12-07T05:42:42.905Z,34.77
2018-12-07T05:46:47.926Z,35.60
2018-12-07T05:50:53.892Z,33.67
2018-12-07T05:54:58.802Z,35.50
2018-12-07T05:59:04.968Z,34.27
2018-12-07T06:03:09.974Z,31.73
2018-12-07T06:07:15.239Z,34.23
2018-12-07T06:11:20.188Z,31.80
2018-12-07T06:15:36.684Z,31.30
2018-12-07T06:23:51.471Z,29.33
2018-12-07T06:27:56.822Z,29.43
2018-12-07T06:36:11.561Z,28.83
2018-12-07T06:40:19.273Z,28.40
2018-12-07T06:44:24.299Z,28.33
2018-12-07T06:48:29.806Z,29.93
2018-12-07T06:52:34.843Z,29.57
2018-12-07T06:56:40.011Z,27.43
2018-12-07T07:00:52.511Z,26.60
2018-12-07T07:04:58.121Z,27.63
2018-12-07T07:09:05.410Z,25.33
2018-12-07T07:13:11.518Z,27.00
2018-12-07T07:17:19.087Z,26.10
2018-12-07T07:21:25.531Z,26.50
2018-12-07T07:25:30.507Z,25.13
2018-12-07T07:29:43.560Z,24.07
2018-12-07T07:33:48.753Z,24.43
2018-12-07T07:37:57.197Z,25.00
2018-12-07T07:42:02.310Z,22.47
2018-12-07T07:46:07.274Z,24.63
2018-12-07T07:50:12.244Z,24.40
2018-12-07T07:54:17.317Z,25.17
2018-12-07T07:58:32.133Z,25.00
2018-12-07T08:02:37.239Z,26.40
2018-12-07T08:06:42.365Z,25.33
2018-12-07T08:14:56.580Z,24.20
2018-12-07T08:19:01.969Z,29.37
2018-12-07T08:23:14.493Z,33.97
2018-12-07T08:27:17.256Z,38.73
2018-12-07T08:31:22.602Z,32.93
2018-12-07T08:39:40.173Z,30.47
2018-12-07T08:47:56.090Z,34.50
2018-12-07T08:52:01.058Z,34.57
2018-12-07T08:56:06.071Z,31.90
2018-12-07T09:00:15.867Z,32.10
2018-12-07T09:04:20.919Z,31.57
2018-12-07T09:08:25.936Z,31.50
2018-12-07T09:12:34.721Z,28.77
2018-12-07T09:16:41.244Z,29.37
2018-12-07T09:20:53.720Z,28.70
2018-12-07T09:25:03.061Z,29.07
2018-12-07T09:29:09.202Z,28.60
2018-12-07T09:33:18.331Z,29.00
2018-12-07T09:37:23.619Z,30.27
2018-12-07T09:41:28.863Z,34.37
2018-12-07T09:45:37.341Z,30.30
2018-12-07T09:49:42.436Z,30.93
2018-12-07T09:53:47.850Z,30.13
2018-12-07T10:02:01.021Z,30.77
2018-12-07T10:06:07.033Z,31.63
2018-12-07T10:10:12.236Z,30.43
2018-12-07T10:14:18.662Z,30.23
2018-12-07T10:18:23.683Z,30.13
2018-12-07T10:22:29.328Z,31.00
2018-12-07T10:26:37.070Z,28.13
2018-12-07T10:30:43.188Z,30.27
2018-12-07T10:34:48.280Z,31.03
2018-12-07T10:38:56.657Z,31.50
2018-12-07T10:43:01.932Z,31.10
2018-12-07T10:47:07.153Z,28.57
2018-12-07T10:51:12.749Z,30.67
2018-12-07T10:55:19.101Z,30.20
2018-12-07T10:59:27.083Z,29.10
2018-12-07T11:03:37.384Z,28.57
2018-12-07T11:07:51.371Z,31.03
2018-12-07T11:12:02.551Z,34.23
2018-12-07T11:16:16.471Z,29.37
2018-12-07T11:20:30.740Z,28.73
2018-12-07T11:24:41.211Z,29.80
2018-12-07T11:28:51.534Z,26.83
2018-12-07T11:33:05.715Z,25.23
2018-12-07T11:37:10.771Z,25.73
2018-12-07T11:41:22.596Z,24.17
2018-12-07T11:45:29.880Z,24.90
2018-12-07T11:49:38.319Z,22.83
2018-12-07T11:53:43.416Z,24.53
2018-12-07T11:57:48.929Z,24.80
2018-12-07T12:02:01.324Z,26.87
2018-12-07T12:06:06.864Z,20.63
2018-12-07T12:10:11.874Z,21.13
2018-12-07T12:14:22.152Z,19.87
2018-12-07T12:18:27.398Z,21.57
2018-12-07T12:22:41.829Z,22.30
2018-12-07T12:26:47.547Z,24.23
2018-12-07T12:30:53.846Z,22.03
2018-12-07T12:34:59.138Z,27.77
2018-12-07T12:39:06.239Z,30.60
2018-12-07T12:43:16.680Z,28.23
2018-12-07T12:47:23.476Z,27.37
2018-12-07T12:51:29.500Z,24.93
2018-12-07T12:55:34.565Z,21.23
2018-12-07T12:59:43.569Z,24.50
2018-12-07T13:03:48.541Z,23.00
2018-12-07T13:07:53.973Z,17.80
2018-12-07T13:12:02.651Z,19.73
2018-12-07T13:16:08.572Z,19.43
2018-12-07T13:20:13.560Z,19.97
2018-12-07T13:24:22.508Z,18.93
2018-12-07T13:28:27.575Z,19.93
2018-12-07T13:32:33.135Z,19.70
2018-12-07T13:36:38.320Z,20.33
2018-12-07T13:40:43.555Z,20.77
2018-12-07T13:44:48.865Z,21.33
2018-12-07T13:48:54.903Z,20.30
2018-12-07T13:53:07.898Z,22.20
2018-12-07T13:57:13.056Z,22.67
2018-12-07T14:01:18.431Z,21.07
2018-12-07T14:05:32.041Z,21.10
2018-12-07T14:09:33.924Z,23.77
2018-12-07T14:13:40.322Z,23.33
2018-12-07T14:17:45.605Z,25.27
2018-12-07T14:21:51.340Z,25.30
2018-12-07T14:26:04.757Z,25.13
2018-12-07T14:30:10.654Z,24.13
2018-12-07T14:34:23.389Z,24.43
2018-12-07T14:38:30.850Z,22.73
2018-12-07T14:42:36.664Z,22.03
2018-12-07T14:46:41.848Z,23.20
2018-12-07T14:50:49.678Z,24.47
2018-12-07T14:54:57.767Z,24.17
2018-12-07T15:03:11.656Z,24.30
2018-12-07T15:07:17.582Z,22.33
2018-12-07T15:11:22.752Z,21.50
2018-12-07T15:15:35.914Z,22.90
2018-12-07T15:19:40.930Z,22.87
2018-12-07T15:23:53.144Z,21.60
2018-12-07T15:28:00.207Z,25.53
2018-12-07T15:32:09.877Z,22.33
2018-12-07T15:36:15.049Z,24.70
2018-12-07T15:40:20.379Z,24.27
2018-12-07T15:44:30.560Z,21.77
2018-12-07T15:48:35.686Z,22.77
2018-12-07T15:52:41.912Z,22.97
2018-12-07T15:56:50.429Z,22.00
2018-12-07T16:00:57.386Z,25.70
2018-12-07T16:05:02.580Z,25.50
2018-12-07T16:09:09.916Z,25.90
2018-12-07T16:13:16.107Z,25.57
2018-12-07T16:17:22.826Z,24.37
2018-12-07T16:21:31.332Z,27.27
2018-12-07T16:25:37.738Z,26.03
2018-12-07T16:29:42.937Z,27.20
2018-12-07T16:33:57.004Z,29.97
2018-12-07T16:38:03.267Z,29.80
2018-12-07T16:46:16.709Z,29.43
2018-12-07T16:50:21.898Z,28.77
2018-12-07T16:54:27.097Z,29.83
2018-12-07T16:58:41.610Z,28.13
2018-12-07T17:02:46.691Z,26.90
2018-12-07T17:07:00.452Z,27.33
2018-12-07T17:11:05.685Z,27.13
2018-12-07T17:15:18.890Z,26.83
2018-12-07T17:19:26.778Z,27.37
2018-12-07T17:23:35.571Z,26.57
2018-12-07T17:27:40.829Z,28.03
2018-12-07T17:31:46.404Z,28.83
2018-12-07T18:23:44.814Z,23.80
2018-12-07T18:31:10.585Z,24.20
2018-12-07T18:35:41.713Z,26.17
2018-12-07T19:00:16.728Z,24.27
2018-12-07T19:30:30.852Z,24.10
2018-12-07T20:00:29.796Z,23.73
2018-12-07T20:21:08.780Z,25.37
2018-12-07T20:25:27.551Z,25.97
2018-12-07T20:30:01.402Z,27.23
2018-12-07T20:38:53.553Z,27.70
2018-12-07T20:43:40.316Z,26.80
2018-12-07T20:48:17.663Z,26.23
2018-12-07T21:02:41.479Z,29.13
2018-12-07T21:22:45.971Z,30.90
2018-12-07T21:27:29.879Z,31.33
2018-12-07T21:36:45.200Z,31.13
2018-12-07T21:41:17.879Z,32.03
2018-12-07T21:45:40.236Z,32.73
2018-12-07T22:04:39.425Z,34.30
2018-12-07T22:09:01.183Z,37.33
2018-12-07T22:13:18.309Z,35.47
2018-12-07T22:17:36.896Z,35.97
2018-12-07T22:22:11.425Z,37.63
2018-12-07T22:26:23.961Z,38.47
2018-12-07T22:30:39.476Z,36.03
2018-12-07T22:40:32.486Z,37.30
2018-12-07T22:44:56.694Z,36.87
2018-12-07T22:54:13.516Z,37.33
2018-12-07T22:58:42.266Z,38.17
2018-12-07T23:03:00.461Z,35.67
2018-12-07T23:12:17.617Z,36.73
2018-12-07T23:16:40.142Z,35.70
2018-12-07T23:21:13.049Z,36.23
2018-12-07T23:25:26.072Z,35.97
2018-12-07T23:29:40.162Z,39.07
2018-12-07T23:38:57.027Z,40.70
2018-12-07T23:43:15.872Z,40.10
2018-12-07T23:56:37.377Z,39.93
