createdAt,value
2023-05-22T00:02:45.523Z,7.77
2023-05-22T00:07:48.967Z,7.90
2023-05-22T00:12:52.288Z,8.60
2023-05-22T00:17:55.608Z,8.40
2023-05-22T00:23:01.522Z,8.93
2023-05-22T00:28:05.358Z,10.17
2023-05-22T00:33:08.711Z,10.03
2023-05-22T00:38:32.945Z,9.60
2023-05-22T00:43:36.659Z,9.10
2023-05-22T00:48:39.792Z,9.30
2023-05-22T00:53:44.767Z,9.77
2023-05-22T00:58:48.744Z,10.83
2023-05-22T01:03:54.330Z,11.70
2023-05-22T01:08:58.148Z,11.27
2023-05-22T01:14:23.024Z,10.33
2023-05-22T01:20:08.204Z,10.00
2023-05-22T01:25:21.564Z,11.67
2023-05-22T01:30:45.067Z,11.70
2023-05-22T01:35:56.006Z,11.07
2023-05-22T01:40:59.289Z,11.87
2023-05-22T01:46:02.679Z,12.33
2023-05-22T01:51:34.914Z,12.67
2023-05-22T01:56:56.198Z,11.50
2023-05-22T02:02:04.578Z,11.97
2023-05-22T02:07:12.146Z,12.37
2023-05-22T02:12:16.559Z,14.13
2023-05-22T02:17:20.679Z,12.63
2023-05-22T02:22:23.979Z,12.57
2023-05-22T02:27:27.553Z,14.07
2023-05-22T02:32:31.893Z,12.00
2023-05-22T02:37:35.553Z,10.90
2023-05-22T02:42:38.953Z,10.83
2023-05-22T02:47:42.377Z,10.70
2023-05-22T02:52:45.805Z,10.33
2023-05-22T02:57:49.089Z,11.47
2023-05-22T03:02:52.482Z,11.77
2023-05-22T03:07:56.353Z,12.23
2023-05-22T03:12:59.627Z,11.07
2023-05-22T03:18:03.535Z,10.03
2023-05-22T03:23:07.316Z,10.23
2023-05-22T03:28:10.886Z,10.03
2023-05-22T03:33:14.318Z,10.27
2023-05-22T03:38:17.733Z,11.80
2023-05-22T03:43:21.236Z,11.00
2023-05-22T03:48:24.426Z,12.27
2023-05-22T03:53:27.761Z,11.80
2023-05-22T03:58:31.061Z,10.97
2023-05-22T04:03:34.702Z,10.10
2023-05-22T04:08:38.041Z,10.53
2023-05-22T04:13:41.799Z,11.03
2023-05-22T04:18:45.083Z,10.23
2023-05-22T04:23:48.315Z,12.33
2023-05-22T04:28:51.732Z,11.10
2023-05-22T04:33:56.352Z,11.57
2023-05-22T04:39:00.765Z,10.60
2023-05-22T04:44:04.518Z,9.77
2023-05-22T04:49:08.865Z,9.10
2023-05-22T04:54:12.258Z,8.40
2023-05-22T04:59:16.838Z,9.43
2023-05-22T05:04:20.233Z,8.25
2023-05-22T05:09:23.997Z,8.90
2023-05-22T05:14:27.376Z,8.88
2023-05-22T05:19:30.963Z,9.20
2023-05-22T05:24:34.674Z,9.27
2023-05-22T05:29:37.955Z,9.73
2023-05-22T05:34:41.909Z,8.55
2023-05-22T05:39:45.336Z,8.13
2023-05-22T05:44:48.617Z,8.15
2023-05-22T05:49:52.077Z,7.53
2023-05-22T05:54:55.408Z,8.13
2023-05-22T05:59:59.354Z,8.57
2023-05-22T06:05:03.457Z,8.52
2023-05-22T06:10:07.768Z,8.95
2023-05-22T06:15:13.477Z,8.80
2023-05-22T06:20:17.164Z,8.43
2023-05-22T06:25:20.829Z,7.72
2023-05-22T06:30:43.371Z,7.68
2023-05-22T06:35:46.928Z,7.55
2023-05-22T06:40:50.213Z,8.18
2023-05-22T06:45:54.039Z,7.68
2023-05-22T06:50:57.527Z,7.88
2023-05-22T06:56:00.820Z,7.57
2023-05-22T07:01:04.614Z,6.80
2023-05-22T07:06:08.115Z,7.00
2023-05-22T07:11:11.473Z,6.57
2023-05-22T07:16:15.699Z,5.85
2023-05-22T07:21:18.918Z,6.30
2023-05-22T07:26:22.958Z,6.72
2023-05-22T07:31:26.434Z,5.80
2023-05-22T07:36:29.760Z,7.10
2023-05-22T07:41:33.210Z,5.60
2023-05-22T07:46:38.564Z,4.82
2023-05-22T07:51:42.137Z,4.15
2023-05-22T07:56:46.104Z,3.75
2023-05-22T08:01:49.404Z,3.83
2023-05-22T08:06:52.717Z,3.70
2023-05-22T08:11:56.366Z,2.70
2023-05-22T08:17:00.728Z,3.35
2023-05-22T08:22:04.104Z,2.78
2023-05-22T08:27:07.949Z,3.33
2023-05-22T08:32:11.370Z,2.50
2023-05-22T08:37:15.620Z,2.90
2023-05-22T08:42:18.928Z,3.03
2023-05-22T08:47:26.407Z,2.80
2023-05-22T08:52:44.521Z,2.65
2023-05-22T08:57:49.471Z,3.13
2023-05-22T09:02:53.606Z,2.47
2023-05-22T09:08:08.388Z,2.63
2023-05-22T09:13:30.874Z,2.58
2023-05-22T09:18:34.232Z,1.98
2023-05-22T09:23:38.330Z,2.67
2023-05-22T09:28:41.586Z,2.45
2023-05-22T09:33:45.646Z,2.75
2023-05-22T09:38:48.935Z,2.72
2023-05-22T09:43:52.499Z,2.35
2023-05-22T09:48:55.844Z,2.25
2023-05-22T09:54:04.410Z,2.65
2023-05-22T09:59:10.417Z,2.00
2023-05-22T10:04:15.560Z,2.15
2023-05-22T10:09:24.343Z,2.13
2023-05-22T10:14:29.042Z,2.45
2023-05-22T10:19:38.585Z,2.05
2023-05-22T10:24:51.280Z,2.05
2023-05-22T10:30:21.242Z,2.53
2023-05-22T10:35:53.767Z,2.53
2023-05-22T10:40:57.238Z,2.08
2023-05-22T10:46:04.771Z,2.28
2023-05-22T10:51:09.438Z,2.45
2023-05-22T10:56:17.233Z,2.90
2023-05-22T11:01:21.565Z,2.40
2023-05-22T11:06:41.378Z,2.35
2023-05-22T11:11:45.217Z,2.70
2023-05-22T11:16:48.540Z,2.30
2023-05-22T11:21:51.905Z,2.20
2023-05-22T11:27:08.502Z,2.35
2023-05-22T11:32:20.477Z,2.17
2023-05-22T11:37:24.394Z,2.30
2023-05-22T11:42:28.280Z,2.40
2023-05-22T11:47:32.263Z,2.53
2023-05-22T11:52:36.980Z,2.40
2023-05-22T11:57:40.448Z,2.35
2023-05-22T12:02:48.038Z,2.30
2023-05-22T12:07:51.969Z,2.53
2023-05-22T12:12:55.541Z,2.03
2023-05-22T12:17:59.214Z,2.40
2023-05-22T12:23:02.721Z,2.40
2023-05-22T12:28:07.841Z,2.38
2023-05-22T12:33:15.467Z,2.38
2023-05-22T12:38:22.641Z,2.42
2023-05-22T12:43:26.889Z,2.47
2023-05-22T12:48:30.438Z,2.08
2023-05-22T12:53:33.702Z,2.35
2023-05-22T12:58:37.021Z,2.20
2023-05-22T13:03:40.505Z,2.60
2023-05-22T13:08:44.268Z,2.65
2023-05-22T13:13:47.507Z,2.75
2023-05-22T13:18:51.297Z,2.53
2023-05-22T13:23:54.585Z,2.40
2023-05-22T13:28:58.022Z,2.45
2023-05-22T13:34:03.210Z,2.22
2023-05-22T13:39:07.194Z,2.63
2023-05-22T13:44:10.412Z,2.45
2023-05-22T13:49:13.767Z,2.53
2023-05-22T13:54:17.036Z,2.50
2023-05-22T13:59:20.541Z,2.00
2023-05-22T14:04:23.960Z,2.40
2023-05-22T14:09:27.637Z,2.08
2023-05-22T14:14:32.913Z,2.88
2023-05-22T14:19:36.669Z,2.90
2023-05-22T14:24:39.920Z,2.38
2023-05-22T14:29:43.869Z,2.35
2023-05-22T14:34:47.032Z,2.40
2023-05-22T14:39:50.514Z,5.53
2023-05-22T14:44:53.821Z,2.50
2023-05-22T14:50:06.174Z,2.45
2023-05-22T14:55:18.091Z,2.85
2023-05-22T15:00:21.416Z,2.53
2023-05-22T15:05:27.022Z,5.05
2023-05-22T15:10:30.290Z,3.75
2023-05-22T15:15:33.639Z,2.42
2023-05-22T15:20:36.933Z,2.75
2023-05-22T15:25:40.852Z,3.30
2023-05-22T15:30:44.365Z,2.35
2023-05-22T15:35:47.858Z,2.42
2023-05-22T15:40:51.560Z,2.25
2023-05-22T15:45:55.000Z,2.20
2023-05-22T15:50:59.716Z,2.58
2023-05-22T15:56:03.262Z,2.60
2023-05-22T16:01:08.125Z,2.15
2023-05-22T16:06:11.731Z,2.30
2023-05-22T16:11:15.229Z,2.53
2023-05-22T16:16:40.646Z,2.70
2023-05-22T16:22:06.615Z,2.20
2023-05-22T16:27:09.858Z,2.47
2023-05-22T16:32:13.174Z,2.97
2023-05-22T16:37:16.427Z,2.42
2023-05-22T16:42:20.140Z,2.83
2023-05-22T16:47:23.449Z,2.58
2023-05-22T16:52:27.188Z,2.88
2023-05-22T16:57:30.489Z,3.65
2023-05-22T17:02:34.359Z,3.40
2023-05-22T17:07:38.134Z,2.95
2023-05-22T17:12:41.957Z,3.10
2023-05-22T17:17:45.248Z,3.05
2023-05-22T17:22:48.653Z,2.72
2023-05-22T17:27:52.146Z,2.55
2023-05-22T17:32:57.227Z,3.10
2023-05-22T17:38:00.350Z,3.05
2023-05-22T17:43:04.136Z,2.72
2023-05-22T17:48:08.309Z,3.88
2023-05-22T17:53:13.774Z,3.83
2023-05-22T17:58:17.505Z,3.45
2023-05-22T18:03:21.034Z,3.95
2023-05-22T18:08:24.756Z,3.70
2023-05-22T18:13:28.156Z,4.15
2023-05-22T18:18:31.782Z,16.55
2023-05-22T18:23:35.366Z,6.38
2023-05-22T18:28:39.468Z,5.72
2023-05-22T18:33:45.274Z,5.22
2023-05-22T18:38:49.234Z,5.45
2023-05-22T18:43:52.514Z,12.02
2023-05-22T18:48:56.573Z,8.38
2023-05-22T18:53:59.978Z,6.35
2023-05-22T18:59:04.693Z,7.78
2023-05-22T19:04:08.964Z,7.82
2023-05-22T19:09:15.434Z,6.53
2023-05-22T19:14:20.722Z,6.88
2023-05-22T19:19:27.121Z,6.32
2023-05-22T19:24:30.868Z,6.22
2023-05-22T19:29:38.114Z,5.32
2023-05-22T19:34:43.689Z,5.55
2023-05-22T19:39:47.581Z,6.80
2023-05-22T19:44:52.028Z,6.13
2023-05-22T19:49:55.817Z,5.80
2023-05-22T19:55:00.213Z,8.20
2023-05-22T20:00:12.564Z,7.20
2023-05-22T20:05:16.547Z,7.35
2023-05-22T20:10:20.548Z,7.72
2023-05-22T20:15:26.008Z,7.05
2023-05-22T20:20:30.733Z,6.93
2023-05-22T20:25:40.457Z,6.90
2023-05-22T20:30:46.228Z,6.85
2023-05-22T20:35:53.000Z,7.40
2023-05-22T20:40:59.035Z,5.88
2023-05-22T20:46:02.782Z,6.13
2023-05-22T20:51:06.350Z,7.18
2023-05-22T20:56:09.705Z,7.03
2023-05-22T21:01:12.965Z,7.05
2023-05-22T21:06:16.531Z,7.68
2023-05-22T21:11:20.534Z,7.63
2023-05-22T21:16:24.775Z,7.63
2023-05-22T21:21:27.975Z,7.70
2023-05-22T21:26:31.444Z,7.15
2023-05-22T21:31:35.695Z,7.13
2023-05-22T21:36:39.532Z,7.30
2023-05-22T21:41:42.961Z,7.68
2023-05-22T21:46:46.488Z,9.25
2023-05-22T21:51:49.826Z,13.70
2023-05-22T21:56:53.429Z,9.83
2023-05-22T22:01:56.760Z,10.07
2023-05-22T22:07:00.378Z,9.53
2023-05-22T22:12:03.663Z,8.87
2023-05-22T22:17:08.062Z,8.87
2023-05-22T22:22:12.799Z,10.57
2023-05-22T22:27:16.064Z,8.60
2023-05-22T22:32:19.391Z,9.80
2023-05-22T22:37:22.857Z,11.37
2023-05-22T22:42:27.038Z,11.70
2023-05-22T22:47:30.429Z,10.43
2023-05-22T22:52:34.121Z,10.17
2023-05-22T22:57:38.873Z,9.67
2023-05-22T23:02:41.982Z,10.20
2023-05-22T23:07:46.924Z,9.93
2023-05-22T23:12:50.652Z,9.03
2023-05-22T23:17:54.293Z,9.73
2023-05-22T23:22:57.774Z,10.57
2023-05-22T23:28:01.018Z,9.87
2023-05-22T23:33:06.554Z,11.07
2023-05-22T23:38:09.746Z,10.73
2023-05-22T23:43:13.131Z,11.73
2023-05-22T23:48:16.942Z,11.23
2023-05-22T23:53:20.265Z,10.30
2023-05-22T23:58:23.533Z,11.30
