createdAt,value
2022-09-04T00:00:10.676Z,6.45
2022-09-04T00:02:52.701Z,6.53
2022-09-04T00:05:46.070Z,5.93
2022-09-04T00:08:21.374Z,6.93
2022-09-04T00:10:57.232Z,6.00
2022-09-04T00:13:27.605Z,5.68
2022-09-04T00:16:10.461Z,6.38
2022-09-04T00:18:46.338Z,5.32
2022-09-04T00:21:25.127Z,6.28
2022-09-04T00:24:05.267Z,5.93
2022-09-04T00:26:58.162Z,6.53
2022-09-04T00:29:36.401Z,5.70
2022-09-04T00:32:21.366Z,6.88
2022-09-04T00:35:11.730Z,5.07
2022-09-04T00:37:49.725Z,6.07
2022-09-04T00:40:32.308Z,6.22
2022-09-04T00:43:26.724Z,5.82
2022-09-04T00:46:17.839Z,5.75
2022-09-04T00:49:12.816Z,6.45
2022-09-04T00:51:43.375Z,6.00
2022-09-04T00:54:39.103Z,5.95
2022-09-04T00:57:45.585Z,5.85
2022-09-04T01:00:17.491Z,5.78
2022-09-04T01:03:03.965Z,6.22
2022-09-04T01:06:09.533Z,5.80
2022-09-04T01:09:05.997Z,5.82
2022-09-04T01:11:36.293Z,5.38
2022-09-04T01:14:17.570Z,5.88
2022-09-04T01:16:48.243Z,5.90
2022-09-04T01:19:24.390Z,5.82
2022-09-04T01:22:12.129Z,5.55
2022-09-04T01:24:42.648Z,6.13
2022-09-04T01:27:21.651Z,5.97
2022-09-04T01:30:05.993Z,5.63
2022-09-04T01:35:09.686Z,6.50
2022-09-04T01:37:58.645Z,6.47
2022-09-04T01:40:36.286Z,6.28
2022-09-04T01:43:13.282Z,7.45
2022-09-04T01:46:09.323Z,6.82
2022-09-04T01:48:55.593Z,7.38
2022-09-04T01:51:27.726Z,7.72
2022-09-04T01:54:11.453Z,8.52
2022-09-04T01:56:58.451Z,9.00
2022-09-04T01:59:25.605Z,8.68
2022-09-04T02:01:54.372Z,8.25
2022-09-04T02:04:31.811Z,9.57
2022-09-04T02:07:25.221Z,9.90
2022-09-04T02:10:11.426Z,10.05
2022-09-04T02:13:22.620Z,10.68
2022-09-04T02:16:15.652Z,11.07
2022-09-04T02:19:04.067Z,12.50
2022-09-04T02:21:31.859Z,12.07
2022-09-04T02:24:22.442Z,12.60
2022-09-04T02:26:53.126Z,13.60
2022-09-04T02:29:27.672Z,13.95
2022-09-04T02:32:12.145Z,14.93
2022-09-04T02:34:54.062Z,15.27
2022-09-04T02:37:49.066Z,14.57
2022-09-04T02:40:40.111Z,13.38
2022-09-04T02:43:19.380Z,14.15
2022-09-04T02:45:59.341Z,15.23
2022-09-04T02:49:03.446Z,15.23
2022-09-04T02:51:53.920Z,15.80
2022-09-04T02:55:21.004Z,14.95
2022-09-04T02:57:59.387Z,15.82
2022-09-04T03:00:46.777Z,14.98
2022-09-04T03:03:28.029Z,16.58
2022-09-04T03:06:33.180Z,16.05
2022-09-04T03:09:05.512Z,17.15
2022-09-04T03:11:57.445Z,12.13
2022-09-04T03:14:39.175Z,17.50
2022-09-04T03:17:19.415Z,17.73
2022-09-04T03:19:49.271Z,17.70
2022-09-04T03:22:29.698Z,18.05
2022-09-04T03:25:25.630Z,18.38
2022-09-04T03:27:53.680Z,17.83
2022-09-04T03:30:20.479Z,18.20
2022-09-04T03:33:02.934Z,18.42
2022-09-04T03:35:55.582Z,18.27
2022-09-04T03:38:33.813Z,17.98
2022-09-04T03:41:30.403Z,18.27
2022-09-04T03:44:20.738Z,18.02
2022-09-04T03:47:00.691Z,18.02
2022-09-04T03:49:34.872Z,18.23
2022-09-04T03:52:22.623Z,18.20
2022-09-04T03:55:07.383Z,17.65
2022-09-04T03:57:47.130Z,16.60
2022-09-04T04:00:18.375Z,17.45
2022-09-04T04:03:10.210Z,17.58
2022-09-04T04:06:01.927Z,16.88
2022-09-04T04:08:57.693Z,16.83
2022-09-04T04:11:58.128Z,16.67
2022-09-04T04:14:33.162Z,16.33
2022-09-04T04:17:37.200Z,15.18
2022-09-04T04:20:32.047Z,15.73
2022-09-04T04:23:24.911Z,15.63
2022-09-04T04:26:09.940Z,15.93
2022-09-04T04:28:48.033Z,15.48
2022-09-04T04:31:20.877Z,14.93
2022-09-04T04:33:50.961Z,15.88
2022-09-04T04:36:58.308Z,14.93
2022-09-04T04:39:44.663Z,15.32
2022-09-04T04:42:49.810Z,15.02
2022-09-04T04:48:36.884Z,13.55
2022-09-04T04:51:21.244Z,14.70
2022-09-04T04:56:55.227Z,12.80
2022-09-04T04:59:31.451Z,13.40
2022-09-04T05:02:19.301Z,14.05
2022-09-04T05:05:13.091Z,13.32
2022-09-04T05:08:03.928Z,13.90
2022-09-04T05:11:00.358Z,12.82
2022-09-04T05:13:30.348Z,12.63
2022-09-04T05:16:35.054Z,11.63
2022-09-04T05:19:20.003Z,11.27
2022-09-04T05:22:05.868Z,11.77
2022-09-04T05:24:38.924Z,11.85
2022-09-04T05:27:24.093Z,11.57
2022-09-04T05:30:08.711Z,11.40
2022-09-04T05:33:04.745Z,10.82
2022-09-04T05:35:53.154Z,9.93
2022-09-04T05:38:46.343Z,11.43
2022-09-04T05:41:34.050Z,10.05
2022-09-04T05:44:38.804Z,10.02
2022-09-04T05:47:36.865Z,10.18
2022-09-04T05:50:31.406Z,9.75
2022-09-04T05:53:17.203Z,10.13
2022-09-04T05:56:05.425Z,10.23
2022-09-04T05:58:40.661Z,9.10
2022-09-04T06:01:29.255Z,8.55
2022-09-04T06:04:12.970Z,8.43
2022-09-04T06:07:17.359Z,9.00
2022-09-04T06:10:15.474Z,9.80
2022-09-04T06:12:49.178Z,7.70
2022-09-04T06:15:36.501Z,8.07
2022-09-04T06:18:12.437Z,8.50
2022-09-04T06:20:58.107Z,7.93
2022-09-04T06:23:51.012Z,7.70
2022-09-04T06:26:46.280Z,7.07
2022-09-04T06:29:35.808Z,7.13
2022-09-04T06:32:27.189Z,7.50
2022-09-04T06:35:15.510Z,6.75
2022-09-04T06:38:07.128Z,5.55
2022-09-04T06:40:49.163Z,6.38
2022-09-04T06:44:02.159Z,5.70
2022-09-04T06:46:44.951Z,5.72
2022-09-04T06:49:24.490Z,4.82
2022-09-04T06:52:30.098Z,5.60
2022-09-04T06:55:19.561Z,4.03
2022-09-04T06:58:05.626Z,3.28
2022-09-04T07:00:45.013Z,3.30
2022-09-04T07:03:27.309Z,3.05
2022-09-04T07:06:05.487Z,3.05
2022-09-04T07:08:38.771Z,2.97
2022-09-04T07:11:18.178Z,2.25
2022-09-04T07:13:47.975Z,2.22
2022-09-04T07:16:34.971Z,2.00
2022-09-04T07:19:26.451Z,2.00
2022-09-04T07:22:27.440Z,2.13
2022-09-04T07:25:10.206Z,1.83
2022-09-04T07:27:52.794Z,1.48
2022-09-04T07:30:20.368Z,1.10
2022-09-04T07:33:10.638Z,1.35
2022-09-04T07:36:00.509Z,1.08
2022-09-04T07:38:54.557Z,1.20
2022-09-04T07:41:43.223Z,1.27
2022-09-04T07:44:24.281Z,1.10
2022-09-04T07:46:54.173Z,1.27
2022-09-04T07:49:31.260Z,1.10
2022-09-04T07:52:05.885Z,0.88
2022-09-04T07:54:58.743Z,1.13
2022-09-04T07:57:36.029Z,1.15
2022-09-04T08:00:20.174Z,0.95
2022-09-04T08:03:14.977Z,0.93
2022-09-04T08:05:48.301Z,0.80
2022-09-04T08:08:30.712Z,0.90
2022-09-04T08:11:02.687Z,0.68
2022-09-04T08:14:09.951Z,0.90
2022-09-04T08:16:41.149Z,0.93
2022-09-04T08:19:10.929Z,0.80
2022-09-04T08:21:46.018Z,1.10
2022-09-04T08:24:37.062Z,0.90
2022-09-04T08:27:10.906Z,0.95
2022-09-04T08:30:08.895Z,1.90
2022-09-04T08:33:05.994Z,0.90
2022-09-04T08:35:52.123Z,0.60
2022-09-04T08:38:47.871Z,0.70
2022-09-04T08:41:36.237Z,0.82
2022-09-04T08:44:31.365Z,0.65
2022-09-04T08:47:28.296Z,0.80
2022-09-04T08:50:17.166Z,0.77
2022-09-04T08:52:53.139Z,0.68
2022-09-04T08:55:39.705Z,0.63
2022-09-04T08:58:14.572Z,0.70
2022-09-04T09:00:59.994Z,0.70
2022-09-04T09:04:04.874Z,0.50
2022-09-04T09:06:57.409Z,0.63
2022-09-04T09:09:33.742Z,0.80
2022-09-04T09:12:21.438Z,0.93
2022-09-04T09:14:53.890Z,1.20
2022-09-04T09:17:42.039Z,0.80
2022-09-04T09:20:21.581Z,0.80
2022-09-04T09:23:25.970Z,1.00
2022-09-04T09:26:17.723Z,0.88
2022-09-04T09:29:21.608Z,0.73
2022-09-04T09:32:13.758Z,0.90
2022-09-04T09:34:59.342Z,0.60
2022-09-04T09:38:07.752Z,0.60
2022-09-04T09:41:00.890Z,0.60
2022-09-04T09:44:05.195Z,1.35
2022-09-04T09:46:41.538Z,0.50
2022-09-04T09:49:37.598Z,0.60
2022-09-04T09:52:21.124Z,0.65
2022-09-04T09:54:51.008Z,0.73
2022-09-04T09:58:06.215Z,0.50
2022-09-04T10:01:10.669Z,0.70
2022-09-04T10:03:43.190Z,0.50
2022-09-04T10:06:51.482Z,0.68
2022-09-04T10:09:46.841Z,0.60
2022-09-04T10:12:46.662Z,0.65
2022-09-04T10:15:27.591Z,0.50
2022-09-04T10:18:00.720Z,0.60
2022-09-04T10:20:53.527Z,0.70
2022-09-04T10:23:58.848Z,0.60
2022-09-04T10:26:52.062Z,1.00
2022-09-04T10:29:37.755Z,0.70
2022-09-04T10:32:33.302Z,0.75
2022-09-04T10:35:09.522Z,0.30
2022-09-04T10:37:59.999Z,0.47
2022-09-04T10:40:46.114Z,0.45
2022-09-04T10:43:39.474Z,0.47
2022-09-04T10:46:35.048Z,0.60
2022-09-04T10:49:39.684Z,0.77
2022-09-04T10:55:03.972Z,0.50
2022-09-04T10:57:51.544Z,0.57
2022-09-04T11:00:19.525Z,0.60
2022-09-04T11:03:06.949Z,0.73
2022-09-04T11:05:52.706Z,0.60
2022-09-04T11:08:22.946Z,0.43
2022-09-04T11:11:48.891Z,0.47
2022-09-04T11:14:50.665Z,0.88
2022-09-04T11:17:30.699Z,0.57
2022-09-04T11:20:19.617Z,0.43
2022-09-04T11:23:31.070Z,0.60
2022-09-04T11:26:10.168Z,0.60
2022-09-04T11:29:10.954Z,0.65
2022-09-04T11:31:47.068Z,0.70
2022-09-04T11:34:33.603Z,0.60
2022-09-04T11:37:15.455Z,0.50
2022-09-04T11:39:51.604Z,0.70
2022-09-04T11:42:28.244Z,0.60
2022-09-04T11:45:10.319Z,0.50
2022-09-04T11:48:01.516Z,0.60
2022-09-04T11:50:44.279Z,0.50
2022-09-04T11:53:26.750Z,1.25
2022-09-04T11:56:03.423Z,0.52
2022-09-04T11:58:48.777Z,0.60
2022-09-04T12:01:22.491Z,0.65
2022-09-04T12:03:58.012Z,0.60
2022-09-04T12:06:58.285Z,0.60
2022-09-04T12:12:11.652Z,0.88
2022-09-04T12:14:57.472Z,0.60
2022-09-04T12:17:58.924Z,0.60
2022-09-04T12:20:31.638Z,0.55
2022-09-04T12:23:04.429Z,1.10
2022-09-04T12:26:03.924Z,0.60
2022-09-04T12:28:55.556Z,0.52
2022-09-04T12:31:51.166Z,0.80
2022-09-04T12:34:49.023Z,0.60
2022-09-04T12:37:32.476Z,0.75
2022-09-04T12:40:35.672Z,0.60
2022-09-04T12:43:12.137Z,0.60
2022-09-04T12:45:43.703Z,0.65
2022-09-04T12:48:11.263Z,0.60
2022-09-04T12:50:59.406Z,0.90
2022-09-04T12:53:48.192Z,0.70
2022-09-04T12:56:53.884Z,1.05
2022-09-04T12:59:41.778Z,0.60
2022-09-04T13:02:28.652Z,0.80
2022-09-04T13:05:29.729Z,0.70
2022-09-04T13:08:07.495Z,0.82
2022-09-04T13:11:06.616Z,0.70
2022-09-04T13:13:45.918Z,0.70
2022-09-04T13:16:21.558Z,1.02
2022-09-04T13:19:11.999Z,0.90
2022-09-04T13:22:09.353Z,0.88
2022-09-04T13:24:51.445Z,0.75
2022-09-04T13:27:38.889Z,0.52
2022-09-04T13:30:21.652Z,0.70
2022-09-04T13:33:09.632Z,0.65
2022-09-04T13:35:50.144Z,0.85
2022-09-04T13:38:24.264Z,0.75
2022-09-04T13:41:09.459Z,0.68
2022-09-04T13:43:43.807Z,1.00
2022-09-04T13:46:14.781Z,0.90
2022-09-04T13:49:00.694Z,0.82
2022-09-04T13:51:34.806Z,0.65
2022-09-04T13:54:17.945Z,0.70
2022-09-04T13:57:19.735Z,1.00
2022-09-04T13:59:50.188Z,1.00
2022-09-04T14:02:34.499Z,0.70
2022-09-04T14:05:34.378Z,0.80
2022-09-04T14:08:02.889Z,0.80
2022-09-04T14:10:56.919Z,0.57
2022-09-04T14:13:51.941Z,0.68
2022-09-04T14:16:18.947Z,0.82
2022-09-04T14:19:08.808Z,0.80
2022-09-04T14:22:11.857Z,1.08
2022-09-04T14:24:58.395Z,0.60
2022-09-04T14:27:40.438Z,0.70
2022-09-04T14:30:16.424Z,0.70
2022-09-04T14:32:43.238Z,0.70
2022-09-04T14:35:24.483Z,1.08
2022-09-04T14:38:00.134Z,0.80
2022-09-04T14:40:34.301Z,0.70
2022-09-04T14:43:28.520Z,0.70
2022-09-04T14:46:16.998Z,0.80
2022-09-04T14:48:45.321Z,0.88
2022-09-04T14:51:27.175Z,0.60
2022-09-04T14:53:56.777Z,0.60
2022-09-04T14:56:42.871Z,0.88
2022-09-04T14:59:19.599Z,0.57
2022-09-04T15:02:03.077Z,0.52
2022-09-04T15:04:47.039Z,0.40
2022-09-04T15:07:35.302Z,0.50
2022-09-04T15:10:35.447Z,0.70
2022-09-04T15:13:23.648Z,0.80
2022-09-04T15:15:54.275Z,0.77
2022-09-04T15:18:32.101Z,0.80
2022-09-04T15:21:04.189Z,0.60
2022-09-04T15:23:56.888Z,0.75
2022-09-04T15:26:31.322Z,0.50
2022-09-04T15:29:05.465Z,0.57
2022-09-04T15:31:33.876Z,0.77
2022-09-04T15:34:07.884Z,0.90
2022-09-04T15:36:36.127Z,0.60
2022-09-04T15:39:05.034Z,0.70
2022-09-04T15:41:37.364Z,0.75
2022-09-04T15:44:31.484Z,0.60
2022-09-04T15:47:20.840Z,0.85
2022-09-04T15:49:58.633Z,0.60
2022-09-04T15:52:51.179Z,0.47
2022-09-04T15:55:29.668Z,0.70
2022-09-04T15:58:08.542Z,0.52
2022-09-04T16:00:38.887Z,0.60
2022-09-04T16:03:25.466Z,0.80
2022-09-04T16:05:56.360Z,0.50
2022-09-04T16:08:37.363Z,0.60
2022-09-04T16:11:07.247Z,0.60
2022-09-04T16:13:57.842Z,0.60
2022-09-04T16:16:49.533Z,0.90
2022-09-04T16:19:22.357Z,0.47
2022-09-04T16:22:06.398Z,0.60
2022-09-04T16:27:20.312Z,0.82
2022-09-04T16:29:58.594Z,0.82
2022-09-04T16:32:27.187Z,1.10
2022-09-04T16:35:06.230Z,0.80
2022-09-04T16:37:38.638Z,0.70
2022-09-04T16:40:22.639Z,1.15
2022-09-04T16:43:23.574Z,0.60
2022-09-04T16:46:31.450Z,0.60
2022-09-04T16:49:19.873Z,0.60
2022-09-04T16:51:48.473Z,0.70
2022-09-04T16:54:49.237Z,0.60
2022-09-04T16:57:17.544Z,0.80
2022-09-04T16:59:48.866Z,0.55
2022-09-04T17:02:32.257Z,0.70
2022-09-04T17:05:28.253Z,0.50
2022-09-04T17:08:03.871Z,1.00
2022-09-04T17:10:50.784Z,0.90
2022-09-04T17:13:29.392Z,1.30
2022-09-04T17:16:13.062Z,0.95
2022-09-04T17:18:43.662Z,1.00
2022-09-04T17:26:39.790Z,0.90
2022-09-04T17:29:13.161Z,0.90
2022-09-04T17:29:19.378Z,0.90
2022-09-04T17:30:40.649Z,1.10
2022-09-04T17:36:23.616Z,0.90
2022-09-04T17:40:36.936Z,0.82
2022-09-04T17:40:52.073Z,1.02
2022-09-04T17:42:15.129Z,0.70
2022-09-04T17:44:54.362Z,0.90
2022-09-04T17:47:31.715Z,0.90
2022-09-04T17:50:01.738Z,1.35
2022-09-04T17:52:32.715Z,0.75
2022-09-04T17:55:11.299Z,1.65
2022-09-04T17:58:21.815Z,2.20
2022-09-04T18:01:15.170Z,1.00
2022-09-04T18:04:21.939Z,0.90
2022-09-04T18:07:30.065Z,18.20
2022-09-04T18:10:10.270Z,0.90
2022-09-04T18:12:46.857Z,1.05
2022-09-04T18:15:32.677Z,0.70
2022-09-04T18:18:05.726Z,0.85
2022-09-04T18:21:13.459Z,0.68
2022-09-04T18:23:51.010Z,0.77
2022-09-04T18:26:48.279Z,0.70
2022-09-04T18:34:50.181Z,0.82
2022-09-04T18:37:22.287Z,1.67
2022-09-04T18:39:09.144Z,0.70
2022-09-04T18:50:39.641Z,0.60
2022-09-04T18:50:40.105Z,0.55
2022-09-04T18:50:45.623Z,0.70
2022-09-04T18:51:12.674Z,0.65
2022-09-04T18:53:44.209Z,1.20
2022-09-04T18:56:25.344Z,0.77
2022-09-04T18:58:52.092Z,0.80
2022-09-04T19:01:26.847Z,0.60
2022-09-04T19:04:02.265Z,0.65
2022-09-04T19:07:08.164Z,0.73
2022-09-04T19:09:51.183Z,1.27
2022-09-04T19:12:35.717Z,0.85
2022-09-04T19:15:29.335Z,0.60
2022-09-04T19:18:44.000Z,0.68
2022-09-04T19:21:14.628Z,0.70
2022-09-04T19:23:50.094Z,0.80
2022-09-04T19:26:22.810Z,0.70
2022-09-04T19:29:09.178Z,0.70
2022-09-04T19:31:42.698Z,0.70
2022-09-04T19:34:12.454Z,0.60
2022-09-04T19:36:45.722Z,0.80
2022-09-04T19:45:57.035Z,0.80
2022-09-04T19:46:18.622Z,1.75
2022-09-04T19:46:25.970Z,0.90
2022-09-04T19:48:33.500Z,1.00
2022-09-04T19:53:24.262Z,0.90
2022-09-04T19:54:01.255Z,0.93
2022-09-04T19:56:29.549Z,0.73
2022-09-04T19:59:17.273Z,0.88
2022-09-04T20:01:50.288Z,1.15
2022-09-04T20:07:28.001Z,0.75
2022-09-04T20:09:58.319Z,0.80
2022-09-04T20:12:37.027Z,1.20
2022-09-04T20:15:34.924Z,1.10
2022-09-04T20:18:57.331Z,0.90
2022-09-04T20:21:43.671Z,0.82
2022-09-04T20:24:24.461Z,0.73
2022-09-04T20:26:57.663Z,0.80
2022-09-04T20:29:54.670Z,1.08
2022-09-04T20:32:26.890Z,0.90
2022-09-04T20:35:20.465Z,0.88
2022-09-04T20:38:12.282Z,0.90
2022-09-04T20:40:46.940Z,1.00
2022-09-04T20:43:26.630Z,0.68
2022-09-04T20:52:42.701Z,1.05
2022-09-04T20:52:50.004Z,0.75
2022-09-04T20:53:06.686Z,0.90
2022-09-04T20:55:00.213Z,0.95
2022-09-04T21:00:50.163Z,1.20
2022-09-04T21:03:09.428Z,0.75
2022-09-04T21:03:29.577Z,0.95
2022-09-04T21:06:19.113Z,0.65
2022-09-04T21:08:53.592Z,1.00
2022-09-04T21:11:41.220Z,0.90
2022-09-04T21:14:15.362Z,0.90
2022-09-04T21:17:34.579Z,1.00
2022-09-04T21:20:23.814Z,0.93
2022-09-04T21:23:28.088Z,0.70
2022-09-04T21:26:16.770Z,0.88
2022-09-04T21:28:46.473Z,0.82
2022-09-04T21:31:13.303Z,0.70
2022-09-04T21:33:43.669Z,0.73
2022-09-04T21:36:52.162Z,1.00
2022-09-04T21:39:27.609Z,0.70
2022-09-04T21:42:32.552Z,0.80
2022-09-04T21:47:52.135Z,0.80
2022-09-04T21:50:38.225Z,0.90
2022-09-04T21:53:20.032Z,0.70
2022-09-04T21:57:45.733Z,0.70
2022-09-04T22:02:40.790Z,0.75
2022-09-04T22:02:52.753Z,0.70
2022-09-04T22:05:18.484Z,0.80
2022-09-04T22:13:02.812Z,0.70
2022-09-04T22:13:35.446Z,0.68
2022-09-04T22:14:29.711Z,0.70
2022-09-04T22:17:03.195Z,0.90
2022-09-04T22:19:48.728Z,0.60
2022-09-04T22:22:33.797Z,0.70
2022-09-04T22:25:10.328Z,1.27
2022-09-04T22:28:09.121Z,0.60
2022-09-04T22:31:11.622Z,0.80
2022-09-04T22:34:15.283Z,0.68
2022-09-04T22:37:37.965Z,0.80
2022-09-04T22:40:32.574Z,0.70
2022-09-04T22:43:23.249Z,0.63
2022-09-04T22:45:59.621Z,0.73
2022-09-04T22:49:11.914Z,0.60
2022-09-04T22:51:49.225Z,0.80
2022-09-04T22:54:34.669Z,0.60
2022-09-04T22:57:22.623Z,1.42
2022-09-04T23:00:08.898Z,0.70
2022-09-04T23:03:07.687Z,0.70
2022-09-04T23:07:07.012Z,0.65
2022-09-04T23:13:49.257Z,0.70
2022-09-04T23:13:49.608Z,0.60
2022-09-04T23:15:39.418Z,0.60
2022-09-04T23:26:07.338Z,0.73
2022-09-04T23:26:38.021Z,0.70
2022-09-04T23:26:43.559Z,0.70
2022-09-04T23:27:39.516Z,0.95
2022-09-04T23:30:13.872Z,0.70
2022-09-04T23:33:02.633Z,0.60
2022-09-04T23:35:48.281Z,0.80
2022-09-04T23:38:45.633Z,0.70
2022-09-04T23:41:22.670Z,0.73
2022-09-04T23:44:26.680Z,0.68
2022-09-04T23:47:46.977Z,0.80
2022-09-04T23:50:26.913Z,0.70
2022-09-04T23:53:33.022Z,0.70
2022-09-04T23:56:08.780Z,0.80
2022-09-04T23:59:01.420Z,0.80
