createdAt,value
2022-08-26T00:00:12.405Z,77.84
2022-08-26T00:02:39.875Z,78.72
2022-08-26T00:05:09.837Z,78.95
2022-08-26T00:07:36.845Z,78.10
2022-08-26T00:10:07.686Z,77.80
2022-08-26T00:12:38.046Z,77.79
2022-08-26T00:15:09.244Z,77.46
2022-08-26T00:17:40.204Z,78.20
2022-08-26T00:20:10.464Z,76.88
2022-08-26T00:22:40.157Z,78.66
2022-08-26T00:25:08.459Z,78.49
2022-08-26T00:27:39.645Z,78.59
2022-08-26T00:32:38.203Z,79.37
2022-08-26T00:35:07.811Z,79.14
2022-08-26T00:37:37.549Z,78.77
2022-08-26T00:40:11.332Z,79.07
2022-08-26T00:42:46.130Z,79.64
2022-08-26T00:45:18.243Z,79.32
2022-08-26T00:47:53.446Z,78.44
2022-08-26T00:50:27.033Z,78.56
2022-08-26T00:52:55.958Z,78.63
2022-08-26T00:55:39.613Z,79.95
2022-08-26T00:58:09.683Z,79.84
2022-08-26T01:00:39.173Z,79.27
2022-08-26T01:03:11.649Z,79.19
2022-08-26T01:05:43.673Z,79.04
2022-08-26T01:08:11.123Z,79.10
2022-08-26T01:10:39.029Z,78.82
2022-08-26T01:13:11.270Z,78.94
2022-08-26T01:15:47.348Z,78.35
2022-08-26T01:18:15.846Z,77.75
2022-08-26T01:21:11.505Z,79.49
2022-08-26T01:23:47.037Z,78.44
2022-08-26T01:26:29.895Z,78.63
2022-08-26T01:29:01.268Z,78.08
2022-08-26T01:31:38.374Z,78.23
2022-08-26T01:34:17.820Z,78.04
2022-08-26T01:36:54.745Z,77.70
2022-08-26T01:39:22.025Z,77.82
2022-08-26T01:41:53.687Z,78.63
2022-08-26T01:44:25.829Z,79.26
2022-08-26T01:46:53.853Z,79.60
2022-08-26T01:49:23.183Z,78.78
2022-08-26T01:51:58.412Z,79.05
2022-08-26T01:54:26.623Z,78.99
2022-08-26T01:56:54.975Z,78.98
2022-08-26T01:59:24.714Z,78.79
2022-08-26T02:01:52.731Z,79.40
2022-08-26T02:04:37.518Z,79.34
2022-08-26T02:07:11.156Z,80.21
2022-08-26T02:09:41.232Z,80.73
2022-08-26T02:12:11.818Z,80.53
2022-08-26T02:14:50.065Z,80.15
2022-08-26T02:17:26.167Z,79.49
2022-08-26T02:19:54.064Z,79.87
2022-08-26T02:22:24.643Z,79.67
2022-08-26T02:25:15.029Z,80.55
2022-08-26T02:27:42.642Z,81.08
2022-08-26T02:30:22.042Z,79.95
2022-08-26T02:32:49.813Z,80.67
2022-08-26T02:35:20.226Z,80.90
2022-08-26T02:37:49.523Z,80.78
2022-08-26T02:40:24.197Z,80.51
2022-08-26T02:42:52.982Z,80.70
2022-08-26T02:45:23.975Z,81.20
2022-08-26T02:47:54.436Z,80.78
2022-08-26T02:50:26.725Z,81.35
2022-08-26T02:52:53.668Z,81.14
2022-08-26T02:55:20.820Z,81.99
2022-08-26T02:57:52.411Z,81.42
2022-08-26T03:00:19.589Z,81.46
2022-08-26T03:02:48.763Z,82.33
2022-08-26T03:05:17.889Z,82.14
2022-08-26T03:07:45.226Z,82.20
2022-08-26T03:10:14.808Z,82.81
2022-08-26T03:12:42.983Z,83.18
2022-08-26T03:15:17.851Z,83.19
2022-08-26T03:17:47.597Z,82.92
2022-08-26T03:20:17.333Z,81.51
2022-08-26T03:22:51.403Z,81.78
2022-08-26T03:25:18.307Z,81.70
2022-08-26T03:27:45.733Z,82.34
2022-08-26T03:30:35.692Z,81.60
2022-08-26T03:33:03.915Z,81.73
2022-08-26T03:35:32.500Z,83.20
2022-08-26T03:37:59.950Z,83.33
2022-08-26T03:40:34.644Z,83.17
2022-08-26T03:43:05.181Z,83.17
2022-08-26T03:45:33.156Z,82.82
2022-08-26T03:48:05.160Z,83.16
2022-08-26T03:50:34.242Z,83.18
2022-08-26T03:53:04.702Z,84.32
2022-08-26T03:55:34.355Z,84.30
2022-08-26T03:58:04.008Z,84.31
2022-08-26T04:00:31.215Z,84.04
2022-08-26T04:02:58.274Z,83.68
2022-08-26T04:05:25.374Z,84.91
2022-08-26T04:07:52.349Z,84.51
2022-08-26T04:10:28.675Z,84.48
2022-08-26T04:13:02.409Z,83.66
2022-08-26T04:15:29.490Z,84.38
2022-08-26T04:18:00.940Z,84.71
2022-08-26T04:20:28.022Z,84.61
2022-08-26T04:22:55.081Z,84.18
2022-08-26T04:25:24.548Z,84.08
2022-08-26T04:27:53.715Z,83.97
2022-08-26T04:30:21.258Z,83.65
2022-08-26T04:32:49.116Z,83.91
2022-08-26T04:35:16.241Z,82.52
2022-08-26T04:37:44.018Z,82.90
2022-08-26T04:40:12.161Z,83.74
2022-08-26T04:42:41.122Z,83.19
2022-08-26T04:45:09.901Z,83.79
2022-08-26T04:47:40.435Z,82.75
2022-08-26T04:50:08.688Z,82.61
2022-08-26T04:52:39.958Z,82.86
2022-08-26T04:55:08.767Z,82.08
2022-08-26T04:57:36.184Z,82.39
2022-08-26T05:00:06.939Z,81.31
2022-08-26T05:02:34.240Z,81.72
2022-08-26T05:05:04.348Z,81.46
2022-08-26T05:07:31.530Z,80.48
2022-08-26T05:09:58.911Z,79.90
2022-08-26T05:12:25.860Z,80.84
2022-08-26T05:14:53.411Z,80.93
2022-08-26T05:17:20.562Z,79.12
2022-08-26T05:19:52.590Z,79.31
2022-08-26T05:22:22.088Z,78.85
2022-08-26T05:24:52.168Z,78.90
2022-08-26T05:27:19.504Z,78.41
2022-08-26T05:29:46.497Z,77.91
2022-08-26T05:32:13.435Z,77.85
2022-08-26T05:34:40.939Z,77.89
2022-08-26T05:37:13.723Z,77.28
2022-08-26T05:39:51.212Z,77.47
2022-08-26T05:42:22.875Z,76.70
2022-08-26T05:44:56.045Z,77.57
2022-08-26T05:47:24.276Z,78.11
2022-08-26T05:49:51.818Z,78.43
2022-08-26T05:52:19.512Z,78.54
2022-08-26T05:54:49.030Z,77.55
2022-08-26T05:57:18.673Z,76.45
2022-08-26T05:59:52.274Z,75.51
2022-08-26T06:02:22.124Z,75.40
2022-08-26T06:04:55.247Z,74.74
2022-08-26T06:07:46.714Z,74.12
2022-08-26T06:10:31.448Z,73.38
2022-08-26T06:13:09.426Z,72.69
2022-08-26T06:15:50.426Z,72.42
2022-08-26T06:18:25.275Z,71.41
2022-08-26T06:20:57.725Z,71.11
2022-08-26T06:23:46.331Z,71.23
2022-08-26T06:26:16.214Z,74.26
2022-08-26T06:28:45.567Z,74.73
2022-08-26T06:31:17.928Z,74.28
2022-08-26T06:33:47.572Z,73.51
2022-08-26T06:36:34.886Z,73.89
2022-08-26T06:39:10.803Z,73.89
2022-08-26T06:41:43.672Z,75.83
2022-08-26T06:44:13.266Z,74.54
2022-08-26T06:46:41.637Z,74.83
2022-08-26T06:49:12.903Z,75.51
2022-08-26T06:51:40.973Z,76.09
2022-08-26T06:54:08.959Z,76.78
2022-08-26T06:56:42.689Z,77.74
2022-08-26T06:59:12.279Z,78.29
2022-08-26T07:01:46.692Z,78.32
2022-08-26T07:04:22.006Z,75.23
2022-08-26T07:06:53.737Z,71.95
2022-08-26T07:09:30.419Z,73.27
2022-08-26T07:11:57.557Z,72.05
2022-08-26T07:14:27.487Z,70.39
2022-08-26T07:16:55.007Z,68.22
2022-08-26T07:19:30.418Z,67.95
2022-08-26T07:22:04.240Z,68.77
2022-08-26T07:24:40.296Z,68.84
2022-08-26T07:27:16.049Z,68.31
2022-08-26T07:29:46.403Z,67.99
2022-08-26T07:32:22.983Z,66.47
2022-08-26T07:34:53.054Z,65.37
2022-08-26T07:37:20.183Z,64.97
2022-08-26T07:39:49.269Z,63.78
2022-08-26T07:42:20.469Z,62.15
2022-08-26T07:44:50.156Z,60.43
2022-08-26T07:47:24.770Z,59.41
2022-08-26T07:49:54.321Z,58.84
2022-08-26T07:52:27.070Z,58.58
2022-08-26T07:55:01.338Z,57.87
2022-08-26T07:57:32.290Z,59.38
2022-08-26T08:00:02.488Z,59.12
2022-08-26T08:02:32.113Z,58.09
2022-08-26T08:05:01.709Z,55.97
2022-08-26T08:07:44.444Z,56.98
2022-08-26T08:10:21.045Z,56.21
2022-08-26T08:12:52.638Z,55.03
2022-08-26T08:15:24.938Z,54.12
2022-08-26T08:17:52.574Z,55.50
2022-08-26T08:20:20.941Z,54.44
2022-08-26T08:22:48.350Z,54.10
2022-08-26T08:25:15.297Z,53.80
2022-08-26T08:27:45.894Z,53.19
2022-08-26T08:30:15.459Z,52.57
2022-08-26T08:32:50.594Z,53.01
2022-08-26T08:35:21.160Z,53.16
2022-08-26T08:37:50.826Z,51.81
2022-08-26T08:40:18.422Z,50.77
2022-08-26T08:42:57.790Z,49.72
2022-08-26T08:45:34.494Z,49.72
2022-08-26T08:48:16.252Z,49.65
2022-08-26T08:50:48.085Z,49.33
2022-08-26T08:53:31.977Z,48.69
2022-08-26T08:56:17.467Z,48.36
2022-08-26T08:58:59.894Z,47.84
2022-08-26T09:01:47.565Z,46.33
2022-08-26T09:04:50.356Z,46.07
2022-08-26T09:07:52.658Z,44.73
2022-08-26T09:10:36.233Z,43.35
2022-08-26T09:13:16.359Z,40.65
2022-08-26T09:16:11.107Z,42.38
2022-08-26T09:18:56.228Z,43.07
2022-08-26T09:21:27.418Z,42.67
2022-08-26T09:23:56.689Z,40.88
2022-08-26T09:26:30.970Z,39.40
2022-08-26T09:29:10.428Z,39.50
2022-08-26T09:31:42.195Z,39.53
2022-08-26T09:34:23.128Z,39.35
2022-08-26T09:36:58.987Z,40.39
2022-08-26T09:39:40.723Z,40.23
2022-08-26T09:42:25.487Z,38.74
2022-08-26T09:45:10.420Z,37.58
2022-08-26T09:47:53.246Z,39.56
2022-08-26T09:51:08.148Z,39.80
2022-08-26T09:53:50.695Z,40.17
2022-08-26T09:56:32.658Z,38.29
2022-08-26T09:59:06.576Z,36.73
2022-08-26T10:01:46.923Z,35.81
2022-08-26T10:04:14.843Z,34.94
2022-08-26T10:06:57.558Z,34.09
2022-08-26T10:09:26.052Z,34.25
2022-08-26T10:12:04.311Z,33.10
2022-08-26T10:14:38.096Z,33.28
2022-08-26T10:17:13.593Z,36.34
2022-08-26T10:19:57.046Z,36.86
2022-08-26T10:22:45.751Z,37.03
2022-08-26T10:25:24.674Z,36.05
2022-08-26T10:28:09.891Z,34.75
2022-08-26T10:30:51.415Z,32.41
2022-08-26T10:33:21.578Z,31.92
2022-08-26T10:36:03.978Z,33.54
2022-08-26T10:38:41.347Z,37.72
2022-08-26T10:41:20.684Z,38.58
2022-08-26T10:43:56.406Z,37.90
2022-08-26T10:46:33.430Z,37.97
2022-08-26T10:49:11.221Z,37.71
2022-08-26T10:51:54.692Z,37.55
2022-08-26T10:55:01.443Z,38.18
2022-08-26T10:58:29.199Z,37.81
2022-08-26T11:01:40.861Z,38.57
2022-08-26T11:04:45.746Z,39.33
2022-08-26T11:07:39.519Z,35.74
2022-08-26T11:10:17.449Z,34.94
2022-08-26T11:12:54.028Z,36.32
2022-08-26T11:15:37.309Z,34.53
2022-08-26T11:18:10.992Z,32.81
2022-08-26T11:20:48.961Z,32.26
2022-08-26T11:23:27.233Z,31.03
2022-08-26T11:26:11.707Z,29.50
2022-08-26T11:28:50.815Z,29.30
2022-08-26T11:31:19.040Z,29.15
2022-08-26T11:34:03.878Z,29.13
2022-08-26T11:36:47.838Z,28.89
2022-08-26T11:39:36.955Z,28.74
2022-08-26T11:42:44.393Z,28.38
2022-08-26T11:45:37.763Z,28.37
2022-08-26T11:48:28.978Z,28.63
2022-08-26T11:51:23.151Z,28.56
2022-08-26T11:53:53.811Z,27.80
2022-08-26T11:56:33.110Z,28.86
2022-08-26T11:59:11.032Z,28.73
2022-08-26T12:01:49.091Z,27.87
2022-08-26T12:04:34.859Z,27.00
2022-08-26T12:07:04.835Z,27.85
2022-08-26T12:09:51.734Z,27.37
2022-08-26T12:12:40.289Z,27.26
2022-08-26T12:15:17.609Z,27.59
2022-08-26T12:17:53.401Z,27.31
2022-08-26T12:20:46.253Z,27.76
2022-08-26T12:23:50.380Z,27.70
2022-08-26T12:26:33.425Z,28.53
2022-08-26T12:29:20.243Z,29.32
2022-08-26T12:32:15.888Z,29.12
2022-08-26T12:34:50.163Z,29.35
2022-08-26T12:37:21.946Z,30.70
2022-08-26T12:39:49.308Z,29.49
2022-08-26T12:42:36.476Z,30.36
2022-08-26T12:45:06.790Z,30.45
2022-08-26T12:47:44.000Z,29.43
2022-08-26T12:50:37.067Z,29.31
2022-08-26T12:53:18.368Z,29.02
2022-08-26T12:55:51.319Z,29.01
2022-08-26T12:58:32.151Z,30.65
2022-08-26T13:01:22.348Z,31.06
2022-08-26T13:03:52.140Z,30.31
2022-08-26T13:06:22.434Z,30.83
2022-08-26T13:08:49.324Z,29.65
2022-08-26T13:11:28.247Z,30.05
2022-08-26T13:14:07.405Z,29.97
2022-08-26T13:16:39.615Z,29.67
2022-08-26T13:19:12.842Z,30.67
2022-08-26T13:21:55.542Z,29.98
2022-08-26T13:24:42.379Z,30.94
2022-08-26T13:27:20.479Z,30.61
2022-08-26T13:29:50.510Z,31.33
2022-08-26T13:32:22.449Z,32.00
2022-08-26T13:34:55.472Z,32.62
2022-08-26T13:37:34.597Z,32.01
2022-08-26T13:40:05.536Z,31.69
2022-08-26T13:42:59.528Z,32.27
2022-08-26T13:45:27.764Z,31.33
2022-08-26T13:51:34.102Z,30.91
2022-08-26T13:54:01.351Z,30.62
2022-08-26T13:56:31.172Z,30.82
2022-08-26T13:59:04.782Z,30.90
2022-08-26T14:01:32.825Z,31.92
2022-08-26T14:03:59.828Z,31.56
2022-08-26T14:06:27.202Z,31.65
2022-08-26T14:08:56.912Z,32.04
2022-08-26T14:11:25.016Z,33.12
2022-08-26T14:13:52.541Z,34.14
2022-08-26T14:16:38.917Z,34.15
2022-08-26T14:19:25.961Z,34.17
2022-08-26T14:21:53.256Z,34.59
2022-08-26T14:24:22.466Z,34.91
2022-08-26T14:26:49.413Z,34.77
2022-08-26T14:29:16.911Z,35.15
2022-08-26T14:31:46.761Z,35.47
2022-08-26T14:34:16.493Z,35.14
2022-08-26T14:36:46.448Z,35.41
2022-08-26T14:39:14.710Z,35.32
2022-08-26T14:41:54.617Z,35.05
2022-08-26T14:44:31.268Z,35.17
2022-08-26T14:47:01.715Z,35.37
2022-08-26T14:49:35.949Z,35.45
2022-08-26T14:52:06.349Z,36.12
2022-08-26T14:54:33.704Z,35.84
2022-08-26T14:57:08.784Z,34.78
2022-08-26T14:59:43.348Z,35.64
2022-08-26T15:02:32.476Z,38.05
2022-08-26T15:05:04.505Z,39.60
2022-08-26T15:07:34.024Z,41.86
2022-08-26T15:10:01.038Z,45.01
2022-08-26T15:12:28.013Z,46.85
2022-08-26T15:14:54.966Z,46.81
2022-08-26T15:17:21.970Z,46.92
2022-08-26T15:19:51.175Z,46.63
2022-08-26T15:22:29.784Z,47.63
2022-08-26T15:24:59.716Z,47.54
2022-08-26T15:27:26.817Z,49.46
2022-08-26T15:29:54.249Z,51.91
2022-08-26T15:32:21.312Z,53.17
2022-08-26T15:34:53.066Z,54.26
2022-08-26T15:37:20.103Z,54.01
2022-08-26T15:39:47.955Z,53.97
2022-08-26T15:42:15.417Z,53.99
2022-08-26T15:44:48.970Z,53.67
2022-08-26T15:47:16.227Z,55.29
2022-08-26T15:49:43.243Z,56.28
2022-08-26T15:52:10.645Z,57.13
2022-08-26T15:54:40.130Z,56.17
2022-08-26T15:57:15.317Z,55.55
2022-08-26T15:59:46.464Z,55.53
2022-08-26T16:02:13.625Z,55.41
2022-08-26T16:04:40.691Z,54.80
2022-08-26T16:07:10.161Z,55.11
2022-08-26T16:09:39.412Z,54.91
2022-08-26T16:12:09.000Z,54.83
2022-08-26T16:14:38.896Z,57.08
2022-08-26T16:17:08.387Z,58.51
2022-08-26T16:19:35.287Z,60.89
2022-08-26T16:22:09.048Z,61.10
2022-08-26T16:24:37.216Z,62.71
2022-08-26T16:27:04.571Z,63.74
2022-08-26T16:29:32.147Z,63.56
2022-08-26T16:31:59.219Z,63.48
2022-08-26T16:34:30.764Z,63.28
2022-08-26T16:36:57.873Z,63.06
2022-08-26T16:39:24.743Z,63.42
2022-08-26T16:41:51.679Z,63.83
2022-08-26T16:44:18.581Z,63.31
2022-08-26T16:46:45.742Z,64.75
2022-08-26T16:49:12.713Z,65.16
2022-08-26T16:51:41.988Z,63.42
2022-08-26T16:54:11.253Z,63.55
2022-08-26T16:56:38.338Z,63.18
2022-08-26T16:59:09.519Z,63.12
2022-08-26T17:01:36.473Z,62.04
2022-08-26T17:04:04.045Z,62.06
2022-08-26T17:06:30.960Z,61.23
2022-08-26T17:08:58.045Z,60.53
2022-08-26T17:11:25.029Z,62.16
2022-08-26T17:13:52.003Z,62.43
2022-08-26T17:16:22.254Z,62.87
2022-08-26T17:18:51.504Z,63.19
2022-08-26T17:21:19.494Z,64.35
2022-08-26T17:23:46.625Z,64.43
2022-08-26T17:26:13.755Z,65.47
2022-08-26T17:28:41.205Z,64.90
2022-08-26T17:31:13.335Z,66.96
2022-08-26T17:33:40.857Z,67.00
2022-08-26T17:36:11.945Z,67.42
2022-08-26T17:38:39.269Z,66.17
2022-08-26T17:41:14.163Z,66.79
2022-08-26T17:43:41.504Z,66.49
2022-08-26T17:46:11.249Z,66.91
2022-08-26T17:48:42.215Z,66.74
2022-08-26T17:51:14.190Z,65.36
2022-08-26T17:53:41.742Z,64.28
2022-08-26T17:56:12.261Z,65.93
2022-08-26T17:58:41.320Z,64.95
2022-08-26T18:01:19.231Z,66.61
2022-08-26T18:03:50.980Z,69.35
2022-08-26T18:06:19.694Z,69.74
2022-08-26T18:08:46.701Z,70.14
2022-08-26T18:11:22.715Z,71.36
2022-08-26T18:13:58.718Z,69.26
2022-08-26T18:16:33.316Z,69.53
2022-08-26T18:19:03.461Z,67.94
2022-08-26T18:21:33.974Z,68.08
2022-08-26T18:24:05.745Z,69.16
2022-08-26T18:26:41.417Z,69.61
2022-08-26T18:29:12.655Z,70.99
2022-08-26T18:31:47.108Z,69.66
2022-08-26T18:34:18.680Z,68.14
2022-08-26T18:36:49.891Z,67.60
2022-08-26T18:39:22.156Z,68.27
2022-08-26T18:41:55.689Z,67.40
2022-08-26T18:44:25.997Z,68.30
2022-08-26T18:46:53.403Z,69.06
2022-08-26T18:49:24.408Z,69.83
2022-08-26T18:51:54.936Z,69.51
2022-08-26T18:54:25.121Z,70.27
2022-08-26T18:56:52.104Z,71.05
2022-08-26T18:59:29.595Z,71.04
2022-08-26T19:02:00.730Z,71.59
2022-08-26T19:04:28.011Z,71.14
2022-08-26T19:06:57.399Z,70.95
2022-08-26T19:09:26.410Z,70.88
2022-08-26T19:14:28.713Z,71.40
2022-08-26T19:16:55.922Z,71.19
2022-08-26T19:19:25.869Z,71.79
2022-08-26T19:21:55.253Z,71.99
2022-08-26T19:24:22.459Z,72.31
2022-08-26T19:26:57.951Z,72.38
2022-08-26T19:29:31.593Z,71.47
2022-08-26T19:31:59.774Z,72.15
2022-08-26T19:34:35.552Z,71.30
2022-08-26T19:37:07.319Z,71.09
2022-08-26T19:39:37.850Z,71.56
2022-08-26T19:42:06.582Z,70.58
2022-08-26T19:44:52.950Z,71.27
2022-08-26T19:47:20.308Z,71.03
2022-08-26T19:49:56.873Z,70.66
2022-08-26T19:52:29.905Z,70.74
2022-08-26T19:54:59.540Z,70.66
2022-08-26T19:57:27.058Z,70.27
2022-08-26T19:59:57.069Z,71.40
2022-08-26T20:02:28.466Z,71.31
2022-08-26T20:04:58.316Z,72.90
2022-08-26T20:07:26.049Z,73.60
2022-08-26T20:09:55.848Z,73.83
2022-08-26T20:12:23.051Z,75.21
2022-08-26T20:14:50.037Z,74.64
2022-08-26T20:17:17.101Z,74.63
2022-08-26T20:20:02.469Z,74.24
2022-08-26T20:22:29.751Z,73.77
2022-08-26T20:25:01.366Z,72.16
2022-08-26T20:27:37.988Z,72.91
2022-08-26T20:30:08.757Z,72.62
2022-08-26T20:32:43.999Z,73.09
2022-08-26T20:35:19.786Z,72.80
2022-08-26T20:37:51.324Z,71.01
2022-08-26T20:40:25.212Z,72.09
2022-08-26T20:42:56.284Z,71.24
2022-08-26T20:45:28.836Z,72.03
2022-08-26T20:47:56.413Z,72.73
2022-08-26T20:50:23.364Z,73.27
2022-08-26T20:52:54.416Z,73.39
2022-08-26T20:55:23.837Z,74.16
2022-08-26T20:57:52.635Z,73.74
2022-08-26T21:00:24.578Z,75.01
2022-08-26T21:02:55.195Z,74.90
2022-08-26T21:05:22.884Z,74.98
2022-08-26T21:07:52.990Z,74.80
2022-08-26T21:10:21.059Z,75.53
2022-08-26T21:12:58.804Z,75.18
2022-08-26T21:15:29.663Z,76.93
2022-08-26T21:18:03.234Z,76.44
2022-08-26T21:20:35.976Z,77.06
2022-08-26T21:23:06.282Z,77.09
2022-08-26T21:25:33.195Z,76.71
2022-08-26T21:28:00.197Z,78.45
2022-08-26T21:30:27.647Z,77.64
2022-08-26T21:32:54.601Z,78.54
2022-08-26T21:35:21.529Z,78.55
2022-08-26T21:37:48.431Z,77.95
2022-08-26T21:40:15.445Z,77.77
2022-08-26T21:42:42.592Z,78.54
2022-08-26T21:45:12.814Z,78.11
2022-08-26T21:47:40.640Z,77.89
2022-08-26T21:50:10.867Z,78.40
2022-08-26T21:52:38.314Z,78.68
2022-08-26T21:55:09.123Z,79.16
2022-08-26T21:57:38.648Z,78.69
2022-08-26T22:00:09.203Z,78.64
2022-08-26T22:02:38.757Z,78.29
2022-08-26T22:05:06.202Z,78.76
2022-08-26T22:07:35.876Z,78.86
2022-08-26T22:10:02.971Z,79.18
2022-08-26T22:12:32.124Z,78.85
2022-08-26T22:14:59.425Z,78.11
2022-08-26T22:17:27.459Z,78.79
2022-08-26T22:19:55.242Z,79.04
2022-08-26T22:22:28.935Z,79.00
2022-08-26T22:24:55.900Z,79.62
2022-08-26T22:27:25.293Z,80.00
2022-08-26T22:29:54.925Z,79.67
2022-08-26T22:32:26.557Z,80.16
2022-08-26T22:34:53.474Z,79.63
2022-08-26T22:37:20.419Z,79.63
2022-08-26T22:39:47.485Z,79.78
2022-08-26T22:42:15.546Z,79.86
2022-08-26T22:44:43.865Z,80.03
2022-08-26T22:47:11.023Z,79.77
2022-08-26T22:49:38.055Z,79.95
2022-08-26T22:52:05.211Z,80.14
2022-08-26T22:54:32.908Z,80.36
2022-08-26T22:57:03.306Z,80.83
2022-08-26T22:59:30.320Z,80.78
2022-08-26T23:02:02.483Z,80.00
2022-08-26T23:04:29.882Z,79.66
2022-08-26T23:06:56.906Z,81.23
2022-08-26T23:09:23.966Z,80.63
2022-08-26T23:11:50.884Z,80.42
2022-08-26T23:14:18.899Z,80.65
2022-08-26T23:16:45.905Z,81.75
2022-08-26T23:19:15.201Z,81.04
2022-08-26T23:21:42.613Z,82.22
2022-08-26T23:24:10.460Z,81.85
2022-08-26T23:26:41.080Z,81.65
2022-08-26T23:29:11.807Z,81.93
2022-08-26T23:31:41.272Z,81.73
2022-08-26T23:34:27.247Z,81.56
2022-08-26T23:36:57.024Z,82.51
2022-08-26T23:39:25.520Z,81.67
2022-08-26T23:41:52.548Z,81.52
2022-08-26T23:44:22.372Z,82.79
2022-08-26T23:46:49.386Z,83.61
2022-08-26T23:49:16.326Z,82.71
2022-08-26T23:52:04.111Z,83.32
2022-08-26T23:54:33.362Z,83.56
2022-08-26T23:57:00.373Z,84.58
2022-08-26T23:59:27.321Z,84.92
