createdAt,value
2023-12-16T00:00:37.069Z,3.33
2023-12-16T00:01:40.351Z,3.66
2023-12-16T00:02:37.049Z,3.92
2023-12-16T00:03:37.054Z,3.62
2023-12-16T00:04:37.127Z,3.38
2023-12-16T00:05:37.053Z,3.08
2023-12-16T00:06:37.128Z,3.71
2023-12-16T00:07:37.338Z,3.74
2023-12-16T00:08:37.170Z,3.46
2023-12-16T00:09:37.229Z,3.69
2023-12-16T00:10:37.290Z,3.26
2023-12-16T00:11:37.358Z,3.77
2023-12-16T00:12:37.407Z,3.47
2023-12-16T00:13:37.510Z,4.00
2023-12-16T00:14:37.631Z,3.63
2023-12-16T00:15:37.604Z,3.69
2023-12-16T00:16:37.637Z,4.14
2023-12-16T00:17:38.321Z,3.98
2023-12-16T00:18:37.906Z,3.78
2023-12-16T00:19:37.855Z,4.04
2023-12-16T00:20:37.858Z,3.69
2023-12-16T00:21:37.904Z,3.33
2023-12-16T00:22:37.948Z,3.61
2023-12-16T00:23:38.032Z,3.56
2023-12-16T00:24:38.914Z,3.75
2023-12-16T00:25:38.430Z,3.44
2023-12-16T00:26:38.172Z,3.40
2023-12-16T00:27:38.450Z,3.36
2023-12-16T00:28:38.288Z,3.41
2023-12-16T00:29:38.351Z,3.45
2023-12-16T00:30:38.409Z,2.95
2023-12-16T00:31:38.545Z,3.95
2023-12-16T00:32:38.556Z,3.40
2023-12-16T00:33:38.639Z,2.78
2023-12-16T00:34:38.695Z,3.72
2023-12-16T00:35:38.729Z,3.30
2023-12-16T00:36:38.778Z,3.61
2023-12-16T00:37:39.303Z,3.52
2023-12-16T00:38:38.902Z,3.71
2023-12-16T00:39:38.964Z,3.62
2023-12-16T00:40:39.089Z,3.79
2023-12-16T00:41:39.091Z,3.26
2023-12-16T00:42:39.172Z,3.04
2023-12-16T00:43:39.241Z,3.45
2023-12-16T00:44:39.294Z,3.23
2023-12-16T00:45:39.347Z,3.50
2023-12-16T00:46:39.440Z,3.06
2023-12-16T00:47:40.369Z,3.93
2023-12-16T00:48:39.611Z,3.46
2023-12-16T00:49:39.693Z,4.23
2023-12-16T00:50:39.778Z,3.62
2023-12-16T00:51:39.744Z,3.51
2023-12-16T00:52:39.768Z,3.00
2023-12-16T00:53:39.828Z,2.96
2023-12-16T00:54:39.884Z,3.22
2023-12-16T00:55:40.003Z,3.16
2023-12-16T00:56:40.028Z,3.21
2023-12-16T00:57:40.399Z,3.33
2023-12-16T00:58:40.137Z,3.25
2023-12-16T00:59:40.202Z,3.73
2023-12-16T01:00:40.290Z,3.29
2023-12-16T01:01:40.438Z,3.49
2023-12-16T01:02:40.380Z,3.62
2023-12-16T01:03:40.513Z,3.25
2023-12-16T01:04:40.580Z,3.46
2023-12-16T01:05:40.678Z,3.26
2023-12-16T01:06:40.599Z,3.23
2023-12-16T01:07:40.959Z,3.53
2023-12-16T01:08:40.711Z,3.49
2023-12-16T01:09:40.866Z,3.52
2023-12-16T01:10:40.850Z,3.07
2023-12-16T01:11:40.933Z,3.57
2023-12-16T01:12:41.940Z,3.93
2023-12-16T01:13:41.038Z,2.83
2023-12-16T01:14:41.082Z,3.80
2023-12-16T01:15:41.140Z,3.12
2023-12-16T01:16:41.200Z,2.75
2023-12-16T01:17:41.696Z,3.29
2023-12-16T01:18:41.401Z,3.11
2023-12-16T01:19:41.399Z,3.34
2023-12-16T01:20:41.933Z,3.32
2023-12-16T01:21:41.447Z,3.27
2023-12-16T01:22:41.504Z,3.06
2023-12-16T01:23:41.567Z,3.63
2023-12-16T01:24:41.687Z,3.47
2023-12-16T01:25:41.659Z,3.12
2023-12-16T01:26:41.730Z,3.33
2023-12-16T01:27:41.778Z,3.35
2023-12-16T01:28:41.817Z,3.25
2023-12-16T01:29:41.874Z,2.96
2023-12-16T01:30:41.955Z,3.37
2023-12-16T01:31:42.033Z,3.43
2023-12-16T01:32:42.059Z,3.00
2023-12-16T01:33:42.110Z,3.45
2023-12-16T01:34:42.225Z,3.19
2023-12-16T01:35:42.185Z,3.37
2023-12-16T01:36:42.352Z,3.65
2023-12-16T01:37:42.327Z,3.43
2023-12-16T01:38:42.409Z,3.65
2023-12-16T01:39:42.520Z,3.39
2023-12-16T01:40:42.657Z,3.09
2023-12-16T01:41:42.939Z,2.97
2023-12-16T01:42:42.685Z,3.81
2023-12-16T01:43:42.725Z,2.95
2023-12-16T01:44:42.781Z,3.31
2023-12-16T01:45:42.934Z,3.62
2023-12-16T01:46:43.004Z,4.10
2023-12-16T01:47:43.287Z,3.51
2023-12-16T01:48:43.218Z,3.47
2023-12-16T01:49:43.945Z,3.36
2023-12-16T01:50:43.147Z,3.40
2023-12-16T01:51:43.228Z,3.28
2023-12-16T01:52:43.271Z,3.23
2023-12-16T01:53:43.330Z,3.40
2023-12-16T01:54:43.416Z,3.45
2023-12-16T01:55:43.464Z,3.61
2023-12-16T01:56:43.525Z,3.00
2023-12-16T01:57:43.616Z,3.43
2023-12-16T01:58:43.678Z,2.79
2023-12-16T01:59:44.533Z,3.48
2023-12-16T02:00:43.845Z,3.10
2023-12-16T02:01:43.978Z,3.33
2023-12-16T02:02:43.915Z,3.70
2023-12-16T02:03:44.045Z,2.65
2023-12-16T02:04:44.086Z,3.39
2023-12-16T02:05:44.215Z,3.80
2023-12-16T02:06:44.395Z,3.42
2023-12-16T02:07:44.319Z,2.92
2023-12-16T02:08:44.316Z,3.40
2023-12-16T02:09:44.483Z,3.27
2023-12-16T02:10:44.488Z,3.16
2023-12-16T02:11:44.536Z,3.40
2023-12-16T02:12:44.577Z,3.67
2023-12-16T02:13:44.641Z,3.82
2023-12-16T02:14:44.699Z,3.46
2023-12-16T02:15:44.835Z,3.55
2023-12-16T02:16:44.796Z,3.19
2023-12-16T02:17:44.890Z,3.27
2023-12-16T02:18:45.029Z,2.85
2023-12-16T02:19:45.156Z,3.22
2023-12-16T02:20:45.080Z,2.72
2023-12-16T02:21:45.148Z,3.19
2023-12-16T02:22:45.192Z,3.20
2023-12-16T02:23:45.248Z,3.38
2023-12-16T02:24:45.320Z,3.16
2023-12-16T02:25:45.386Z,2.89
2023-12-16T02:26:45.417Z,3.38
2023-12-16T02:27:45.572Z,3.35
2023-12-16T02:28:45.547Z,3.06
2023-12-16T02:29:45.618Z,3.36
2023-12-16T02:30:45.765Z,3.30
2023-12-16T02:31:45.850Z,3.02
2023-12-16T02:32:45.908Z,3.86
2023-12-16T02:33:45.995Z,2.68
2023-12-16T02:34:45.994Z,3.16
2023-12-16T02:35:46.039Z,2.83
2023-12-16T02:36:46.117Z,3.57
2023-12-16T02:37:46.120Z,3.10
2023-12-16T02:38:46.217Z,2.99
2023-12-16T02:39:46.240Z,3.27
2023-12-16T02:40:46.292Z,3.17
2023-12-16T02:41:46.351Z,3.06
2023-12-16T02:42:46.414Z,2.74
2023-12-16T02:43:46.493Z,3.70
2023-12-16T02:44:46.593Z,3.18
2023-12-16T02:45:46.658Z,3.39
2023-12-16T02:46:46.736Z,3.02
2023-12-16T02:47:46.826Z,3.34
2023-12-16T02:48:46.963Z,3.25
2023-12-16T02:49:47.069Z,3.20
2023-12-16T02:50:47.001Z,2.98
2023-12-16T02:51:47.096Z,3.35
2023-12-16T02:52:47.103Z,2.99
2023-12-16T02:53:47.206Z,3.18
2023-12-16T02:54:47.274Z,3.25
2023-12-16T02:55:47.321Z,2.77
2023-12-16T02:56:47.512Z,2.87
2023-12-16T02:57:47.463Z,3.47
2023-12-16T02:58:48.462Z,3.14
2023-12-16T02:59:47.564Z,3.22
2023-12-16T03:00:47.713Z,3.47
2023-12-16T03:01:47.807Z,3.53
2023-12-16T03:02:47.848Z,2.94
2023-12-16T03:03:47.938Z,3.75
2023-12-16T03:04:47.938Z,3.43
2023-12-16T03:05:48.102Z,2.96
2023-12-16T03:06:48.099Z,3.67
2023-12-16T03:07:48.124Z,2.75
2023-12-16T03:08:48.977Z,3.26
2023-12-16T03:09:48.315Z,3.01
2023-12-16T03:10:48.342Z,3.40
2023-12-16T03:11:48.412Z,3.49
2023-12-16T03:12:48.529Z,2.87
2023-12-16T03:13:48.497Z,3.17
2023-12-16T03:14:48.554Z,3.15
2023-12-16T03:15:48.723Z,3.11
2023-12-16T03:16:48.666Z,3.51
2023-12-16T03:17:48.752Z,3.00
2023-12-16T03:18:49.532Z,3.12
2023-12-16T03:19:48.974Z,3.51
2023-12-16T03:20:48.882Z,2.88
2023-12-16T03:21:48.988Z,3.27
2023-12-16T03:22:49.006Z,3.77
2023-12-16T03:23:49.053Z,3.06
2023-12-16T03:24:49.201Z,3.14
2023-12-16T03:25:49.186Z,3.09
2023-12-16T03:26:49.273Z,3.10
2023-12-16T03:27:49.442Z,2.71
2023-12-16T03:28:49.359Z,2.84
2023-12-16T03:29:49.441Z,3.17
2023-12-16T03:30:49.568Z,3.21
2023-12-16T03:31:49.598Z,3.22
2023-12-16T03:32:49.685Z,3.09
2023-12-16T03:33:50.779Z,2.93
2023-12-16T03:34:49.834Z,3.16
2023-12-16T03:35:49.783Z,2.90
2023-12-16T03:36:49.876Z,3.12
2023-12-16T03:37:49.890Z,3.14
2023-12-16T03:38:49.952Z,3.06
2023-12-16T03:39:50.075Z,3.32
2023-12-16T03:40:50.239Z,3.37
2023-12-16T03:41:50.129Z,2.73
2023-12-16T03:42:50.255Z,3.13
2023-12-16T03:43:50.510Z,3.00
2023-12-16T03:44:50.482Z,3.14
2023-12-16T03:45:50.526Z,3.13
2023-12-16T03:46:50.565Z,3.48
2023-12-16T03:47:50.627Z,3.06
2023-12-16T03:48:50.754Z,2.86
2023-12-16T03:49:50.818Z,3.04
2023-12-16T03:50:50.739Z,3.38
2023-12-16T03:51:50.809Z,3.54
2023-12-16T03:52:50.912Z,2.71
2023-12-16T03:53:50.921Z,3.11
2023-12-16T03:54:51.052Z,3.48
2023-12-16T03:55:51.006Z,3.10
2023-12-16T03:56:51.132Z,2.93
2023-12-16T03:57:51.255Z,3.11
2023-12-16T03:58:51.313Z,2.76
2023-12-16T03:59:51.491Z,3.05
2023-12-16T04:00:52.087Z,2.96
2023-12-16T04:01:51.646Z,3.35
2023-12-16T04:02:51.537Z,2.84
2023-12-16T04:03:51.589Z,2.84
2023-12-16T04:04:51.581Z,3.09
2023-12-16T04:05:51.657Z,3.13
2023-12-16T04:06:51.794Z,3.54
2023-12-16T04:07:51.751Z,3.15
2023-12-16T04:08:51.788Z,2.96
2023-12-16T04:09:51.846Z,3.28
2023-12-16T04:10:51.885Z,3.24
2023-12-16T04:11:51.951Z,3.33
2023-12-16T04:12:51.990Z,3.33
2023-12-16T04:13:52.033Z,2.94
2023-12-16T04:14:52.086Z,3.04
2023-12-16T04:15:52.203Z,2.44
2023-12-16T04:16:52.236Z,2.85
2023-12-16T04:17:52.405Z,2.69
2023-12-16T04:18:52.445Z,2.86
2023-12-16T04:19:52.462Z,2.97
2023-12-16T04:20:52.418Z,3.07
2023-12-16T04:21:52.590Z,3.39
2023-12-16T04:22:52.520Z,2.86
2023-12-16T04:23:52.559Z,3.08
2023-12-16T04:24:52.644Z,2.98
2023-12-16T04:25:52.649Z,3.09
2023-12-16T04:26:59.866Z,3.22
2023-12-16T04:27:59.911Z,2.90
2023-12-16T04:29:00.002Z,2.90
2023-12-16T04:29:59.880Z,3.08
2023-12-16T04:31:07.214Z,2.86
2023-12-16T04:32:07.141Z,2.89
2023-12-16T04:33:07.202Z,3.05
2023-12-16T04:34:07.206Z,3.29
2023-12-16T04:35:07.218Z,3.25
2023-12-16T04:36:07.143Z,2.89
2023-12-16T04:37:07.199Z,3.14
2023-12-16T04:38:07.178Z,2.69
2023-12-16T04:39:07.145Z,2.86
2023-12-16T04:40:07.193Z,3.36
2023-12-16T04:41:07.152Z,3.11
2023-12-16T04:42:07.160Z,3.09
2023-12-16T04:43:07.166Z,3.17
2023-12-16T04:44:07.182Z,2.92
2023-12-16T04:45:07.175Z,2.69
2023-12-16T04:46:07.164Z,2.76
2023-12-16T04:47:07.244Z,2.59
2023-12-16T04:48:07.314Z,2.45
2023-12-16T04:49:07.241Z,2.97
2023-12-16T04:50:07.167Z,2.55
2023-12-16T04:51:07.728Z,3.33
2023-12-16T04:52:07.195Z,3.27
2023-12-16T04:53:07.180Z,3.08
2023-12-16T04:54:07.179Z,3.05
2023-12-16T04:55:07.248Z,2.84
2023-12-16T04:56:07.175Z,3.32
2023-12-16T04:57:07.194Z,2.33
2023-12-16T04:58:07.232Z,2.82
2023-12-16T04:59:07.178Z,2.61
2023-12-16T05:00:07.176Z,3.03
2023-12-16T05:01:07.282Z,2.78
2023-12-16T05:02:07.320Z,2.84
2023-12-16T05:03:07.182Z,2.78
2023-12-16T05:04:07.272Z,3.58
2023-12-16T05:05:07.195Z,2.61
2023-12-16T05:06:07.236Z,3.08
2023-12-16T05:07:07.247Z,3.02
2023-12-16T05:08:07.189Z,3.29
2023-12-16T05:09:07.193Z,2.63
2023-12-16T05:10:07.215Z,2.92
2023-12-16T05:11:07.302Z,2.81
2023-12-16T05:12:07.194Z,2.24
2023-12-16T05:13:07.233Z,2.64
2023-12-16T05:14:07.215Z,2.91
2023-12-16T05:15:07.207Z,2.66
2023-12-16T05:16:08.973Z,2.91
2023-12-16T05:17:07.204Z,3.52
2023-12-16T05:18:07.260Z,2.59
2023-12-16T05:19:07.345Z,3.06
2023-12-16T05:20:07.310Z,2.42
2023-12-16T05:21:07.262Z,2.24
2023-12-16T05:22:07.342Z,3.04
2023-12-16T05:23:07.310Z,2.96
2023-12-16T05:24:07.309Z,3.17
2023-12-16T05:25:07.358Z,2.60
2023-12-16T05:26:07.354Z,2.41
2023-12-16T05:27:07.395Z,2.54
2023-12-16T05:28:07.489Z,3.02
2023-12-16T05:29:07.447Z,3.09
2023-12-16T05:30:09.811Z,2.65
2023-12-16T05:31:07.548Z,3.03
2023-12-16T05:32:07.485Z,2.21
2023-12-16T05:33:07.565Z,2.64
2023-12-16T05:34:07.650Z,2.76
2023-12-16T05:35:07.487Z,3.08
2023-12-16T05:36:07.539Z,2.66
2023-12-16T05:37:07.505Z,2.83
2023-12-16T05:38:07.493Z,3.11
2023-12-16T05:39:07.495Z,2.92
2023-12-16T05:40:07.534Z,2.89
2023-12-16T05:41:07.516Z,3.12
2023-12-16T05:42:07.494Z,2.70
2023-12-16T05:43:07.526Z,2.86
2023-12-16T05:44:07.566Z,3.26
2023-12-16T05:45:07.513Z,2.93
2023-12-16T05:46:07.557Z,3.02
2023-12-16T05:47:07.495Z,2.76
2023-12-16T05:48:07.676Z,2.93
2023-12-16T05:49:07.612Z,2.89
2023-12-16T05:50:07.507Z,2.40
2023-12-16T05:51:07.513Z,2.91
2023-12-16T05:52:07.548Z,2.99
2023-12-16T05:53:07.532Z,2.87
2023-12-16T05:54:07.501Z,2.80
2023-12-16T05:55:07.554Z,2.68
2023-12-16T05:56:07.588Z,2.55
2023-12-16T05:57:07.506Z,3.02
2023-12-16T05:58:07.554Z,2.52
2023-12-16T05:59:07.518Z,2.95
2023-12-16T06:00:07.507Z,2.68
2023-12-16T06:01:07.679Z,2.84
2023-12-16T06:02:07.515Z,2.95
2023-12-16T06:03:07.598Z,3.07
2023-12-16T06:04:07.553Z,3.19
2023-12-16T06:05:07.609Z,3.13
2023-12-16T06:06:07.542Z,2.54
2023-12-16T06:07:07.558Z,3.09
2023-12-16T06:08:07.550Z,3.30
2023-12-16T06:09:07.520Z,2.46
2023-12-16T06:10:08.264Z,2.52
2023-12-16T06:11:07.521Z,2.61
2023-12-16T06:12:07.517Z,2.73
2023-12-16T06:13:07.562Z,2.86
2023-12-16T06:14:07.529Z,2.95
2023-12-16T06:15:07.538Z,2.90
2023-12-16T06:16:16.573Z,2.83
2023-12-16T06:17:08.777Z,3.04
2023-12-16T06:18:07.588Z,2.66
2023-12-16T06:19:07.689Z,2.77
2023-12-16T06:20:07.577Z,2.76
2023-12-16T06:21:07.534Z,2.91
2023-12-16T06:22:07.545Z,2.83
2023-12-16T06:23:07.533Z,2.68
2023-12-16T06:24:07.553Z,3.00
2023-12-16T06:25:07.635Z,2.36
2023-12-16T06:26:07.531Z,2.69
2023-12-16T06:27:07.539Z,2.77
2023-12-16T06:28:07.635Z,3.03
2023-12-16T06:29:07.532Z,2.76
2023-12-16T06:30:07.575Z,2.74
2023-12-16T06:31:07.635Z,2.42
2023-12-16T06:32:07.565Z,2.00
2023-12-16T06:33:07.674Z,2.51
2023-12-16T06:34:07.597Z,2.86
2023-12-16T06:35:07.568Z,3.09
2023-12-16T06:36:07.566Z,2.53
2023-12-16T06:37:07.585Z,2.65
2023-12-16T06:38:07.582Z,2.77
2023-12-16T06:39:07.585Z,2.97
2023-12-16T06:40:07.607Z,2.88
2023-12-16T06:41:07.575Z,2.47
2023-12-16T06:42:07.566Z,2.80
2023-12-16T06:43:07.663Z,2.80
2023-12-16T06:44:07.568Z,3.07
2023-12-16T06:45:07.574Z,2.39
2023-12-16T06:46:07.603Z,2.87
2023-12-16T06:47:07.583Z,2.72
2023-12-16T06:48:07.624Z,2.99
2023-12-16T06:49:07.615Z,3.11
2023-12-16T06:50:07.576Z,2.81
2023-12-16T06:51:07.605Z,2.34
2023-12-16T06:52:07.581Z,2.97
2023-12-16T06:53:07.615Z,2.59
2023-12-16T06:54:07.589Z,2.78
2023-12-16T06:55:07.724Z,2.67
2023-12-16T06:56:07.884Z,2.81
2023-12-16T06:57:07.813Z,2.85
2023-12-16T06:58:07.891Z,2.52
2023-12-16T06:59:08.764Z,2.41
2023-12-16T07:00:07.848Z,2.75
2023-12-16T07:01:07.904Z,2.45
2023-12-16T07:02:07.892Z,2.90
2023-12-16T07:03:07.880Z,3.44
2023-12-16T07:04:07.983Z,2.70
2023-12-16T07:05:07.916Z,2.67
2023-12-16T07:06:07.931Z,2.66
2023-12-16T07:07:07.939Z,2.62
2023-12-16T07:08:08.009Z,2.73
2023-12-16T07:09:07.954Z,2.39
2023-12-16T07:10:08.071Z,2.32
2023-12-16T07:11:08.080Z,2.68
2023-12-16T07:12:08.077Z,2.32
2023-12-16T07:13:08.133Z,2.60
2023-12-16T07:14:08.101Z,2.67
2023-12-16T07:15:08.105Z,2.78
2023-12-16T07:16:08.185Z,3.26
2023-12-16T07:17:08.165Z,2.73
2023-12-16T07:18:08.213Z,2.75
2023-12-16T07:19:08.291Z,2.60
2023-12-16T07:20:08.281Z,2.74
2023-12-16T07:21:08.398Z,2.84
2023-12-16T07:22:08.392Z,2.86
2023-12-16T07:23:08.476Z,2.90
2023-12-16T07:24:08.386Z,2.76
2023-12-16T07:25:08.437Z,2.83
2023-12-16T07:26:08.481Z,2.84
2023-12-16T07:27:08.413Z,2.51
2023-12-16T07:28:08.556Z,2.59
2023-12-16T07:29:08.444Z,2.50
2023-12-16T07:30:08.504Z,3.09
2023-12-16T07:31:08.694Z,2.41
2023-12-16T07:32:08.630Z,2.65
2023-12-16T07:33:08.864Z,2.57
2023-12-16T07:34:08.775Z,2.83
2023-12-16T07:35:08.821Z,3.02
2023-12-16T07:36:08.785Z,2.40
2023-12-16T07:37:08.815Z,2.60
2023-12-16T07:38:08.802Z,2.95
2023-12-16T07:39:08.810Z,2.48
2023-12-16T07:40:08.855Z,2.69
2023-12-16T07:41:08.938Z,2.60
2023-12-16T07:42:08.991Z,2.62
2023-12-16T07:43:09.008Z,2.56
2023-12-16T07:44:08.992Z,2.46
2023-12-16T07:45:09.028Z,2.81
2023-12-16T07:46:09.056Z,2.40
2023-12-16T07:47:09.064Z,2.48
2023-12-16T07:48:09.204Z,2.97
2023-12-16T07:49:09.159Z,2.85
2023-12-16T07:50:09.123Z,2.43
2023-12-16T07:51:09.244Z,3.04
2023-12-16T07:52:09.369Z,2.03
2023-12-16T07:53:09.390Z,2.60
2023-12-16T07:54:09.390Z,2.74
2023-12-16T07:55:09.453Z,2.73
2023-12-16T07:56:09.434Z,2.71
2023-12-16T07:57:09.434Z,2.97
2023-12-16T07:58:09.519Z,2.55
2023-12-16T07:59:09.521Z,2.67
2023-12-16T08:00:09.553Z,2.62
2023-12-16T08:01:10.298Z,2.76
2023-12-16T08:02:09.604Z,2.68
2023-12-16T08:03:09.646Z,2.84
2023-12-16T08:04:09.655Z,2.84
2023-12-16T08:05:09.626Z,2.47
2023-12-16T08:06:09.691Z,2.88
2023-12-16T08:07:09.781Z,2.94
2023-12-16T08:08:09.852Z,2.52
2023-12-16T08:09:09.861Z,2.79
2023-12-16T08:10:09.961Z,2.75
2023-12-16T08:11:09.909Z,2.57
2023-12-16T08:12:09.968Z,2.60
2023-12-16T08:13:10.048Z,2.60
2023-12-16T08:14:10.037Z,2.44
2023-12-16T08:15:10.152Z,2.63
2023-12-16T08:16:10.310Z,2.88
2023-12-16T08:17:10.293Z,2.75
2023-12-16T08:18:10.462Z,2.44
2023-12-16T08:19:10.461Z,2.62
2023-12-16T08:20:10.423Z,3.06
2023-12-16T08:21:10.414Z,3.09
2023-12-16T08:22:10.434Z,2.50
2023-12-16T08:23:10.415Z,3.07
2023-12-16T08:24:10.433Z,2.47
2023-12-16T08:25:10.482Z,2.83
2023-12-16T08:26:10.486Z,2.33
2023-12-16T08:27:10.519Z,2.44
2023-12-16T08:28:10.640Z,2.48
2023-12-16T08:29:10.569Z,2.55
2023-12-16T08:30:10.619Z,2.43
2023-12-16T08:31:10.691Z,2.72
2023-12-16T08:32:12.368Z,2.62
2023-12-16T08:33:10.754Z,2.48
2023-12-16T08:34:10.712Z,3.01
2023-12-16T08:35:10.944Z,2.57
2023-12-16T08:36:10.725Z,3.02
2023-12-16T08:37:10.771Z,2.94
2023-12-16T08:38:10.863Z,2.44
2023-12-16T08:39:10.813Z,2.67
2023-12-16T08:40:10.958Z,2.50
2023-12-16T08:41:10.850Z,2.77
2023-12-16T08:42:10.876Z,2.48
2023-12-16T08:43:10.928Z,2.69
2023-12-16T08:44:10.942Z,3.12
2023-12-16T08:45:10.947Z,2.72
2023-12-16T08:46:11.044Z,2.52
2023-12-16T08:47:11.007Z,2.32
2023-12-16T08:48:11.058Z,2.78
2023-12-16T08:49:11.111Z,2.80
2023-12-16T08:50:11.139Z,2.70
2023-12-16T08:51:11.105Z,2.90
2023-12-16T08:52:13.341Z,2.42
2023-12-16T08:53:11.148Z,2.92
2023-12-16T08:54:11.129Z,2.60
2023-12-16T08:55:11.160Z,2.70
2023-12-16T08:56:11.132Z,2.67
2023-12-16T08:57:11.150Z,2.39
2023-12-16T08:58:11.162Z,2.15
2023-12-16T08:59:11.161Z,2.70
2023-12-16T09:00:11.158Z,2.69
2023-12-16T09:01:11.183Z,2.66
2023-12-16T09:02:11.151Z,2.77
2023-12-16T09:03:11.180Z,2.86
2023-12-16T09:04:11.187Z,2.84
2023-12-16T09:05:11.148Z,2.63
2023-12-16T09:06:11.230Z,2.79
2023-12-16T09:07:11.177Z,2.37
2023-12-16T09:08:11.225Z,2.70
2023-12-16T09:09:13.461Z,2.13
2023-12-16T09:10:11.205Z,2.68
2023-12-16T09:11:11.190Z,2.36
2023-12-16T09:12:11.168Z,2.82
2023-12-16T09:13:11.279Z,2.65
2023-12-16T09:14:11.250Z,2.42
2023-12-16T09:15:11.160Z,2.28
2023-12-16T09:16:11.185Z,2.54
2023-12-16T09:17:11.157Z,2.83
2023-12-16T09:18:11.230Z,2.40
2023-12-16T09:19:11.237Z,2.59
2023-12-16T09:20:11.317Z,2.57
2023-12-16T09:21:11.188Z,2.24
2023-12-16T09:22:11.202Z,2.37
2023-12-16T09:23:11.163Z,2.59
2023-12-16T09:24:11.161Z,2.55
2023-12-16T09:25:11.200Z,2.40
2023-12-16T09:26:11.203Z,2.64
2023-12-16T09:27:11.170Z,2.87
2023-12-16T09:28:11.247Z,2.58
2023-12-16T09:29:11.342Z,2.61
2023-12-16T09:30:11.203Z,2.67
2023-12-16T09:31:11.249Z,2.58
2023-12-16T09:32:11.168Z,2.14
2023-12-16T09:33:11.239Z,3.00
2023-12-16T09:34:11.210Z,2.68
2023-12-16T09:35:11.813Z,2.18
2023-12-16T09:36:13.603Z,2.52
2023-12-16T09:37:11.190Z,2.19
2023-12-16T09:38:11.258Z,2.50
2023-12-16T09:39:11.198Z,2.43
2023-12-16T09:40:11.204Z,2.71
2023-12-16T09:41:11.174Z,2.90
2023-12-16T09:42:11.187Z,2.23
2023-12-16T09:43:11.230Z,2.67
2023-12-16T09:44:11.188Z,2.20
2023-12-16T09:45:11.176Z,2.41
2023-12-16T09:46:11.230Z,2.53
2023-12-16T09:47:11.176Z,2.16
2023-12-16T09:48:11.270Z,2.85
2023-12-16T09:49:11.226Z,2.41
2023-12-16T09:50:11.197Z,2.23
2023-12-16T09:51:11.186Z,2.46
2023-12-16T09:52:11.196Z,2.43
2023-12-16T09:53:11.188Z,2.85
2023-12-16T09:54:11.197Z,2.22
2023-12-16T09:55:11.249Z,2.36
2023-12-16T09:56:11.192Z,2.59
2023-12-16T09:57:11.190Z,2.19
2023-12-16T09:58:11.226Z,2.89
2023-12-16T09:59:11.194Z,2.31
2023-12-16T10:00:11.224Z,2.62
2023-12-16T10:01:11.285Z,2.66
2023-12-16T10:02:11.290Z,2.39
2023-12-16T10:03:11.284Z,2.29
2023-12-16T10:04:11.265Z,2.45
2023-12-16T10:05:11.311Z,2.21
2023-12-16T10:06:11.195Z,2.43
2023-12-16T10:07:11.871Z,2.47
2023-12-16T10:08:11.204Z,2.25
2023-12-16T10:09:11.204Z,2.46
2023-12-16T10:10:11.248Z,2.44
2023-12-16T10:11:13.780Z,2.55
2023-12-16T10:12:11.239Z,2.47
2023-12-16T10:13:11.222Z,2.04
2023-12-16T10:14:13.969Z,2.41
2023-12-16T10:15:11.204Z,2.44
2023-12-16T10:16:11.220Z,2.63
2023-12-16T10:17:11.213Z,2.33
2023-12-16T10:18:11.270Z,2.69
2023-12-16T10:19:11.291Z,2.54
2023-12-16T10:20:11.237Z,2.52
2023-12-16T10:21:15.830Z,2.55
2023-12-16T10:22:12.503Z,2.60
2023-12-16T10:23:11.217Z,2.47
2023-12-16T10:24:11.228Z,2.56
2023-12-16T10:25:11.313Z,2.33
2023-12-16T10:26:11.227Z,2.97
2023-12-16T10:27:11.348Z,2.44
2023-12-16T10:28:12.762Z,2.35
2023-12-16T10:29:11.230Z,2.36
2023-12-16T10:30:11.342Z,2.29
2023-12-16T10:31:11.823Z,2.46
2023-12-16T10:32:11.372Z,2.74
2023-12-16T10:33:11.362Z,2.27
2023-12-16T10:34:11.421Z,2.69
2023-12-16T10:35:11.449Z,2.50
2023-12-16T10:36:11.490Z,2.48
2023-12-16T10:37:12.289Z,2.08
2023-12-16T10:38:11.846Z,2.73
2023-12-16T10:39:11.749Z,2.46
2023-12-16T10:40:12.442Z,2.06
2023-12-16T10:41:11.844Z,2.37
2023-12-16T10:42:11.892Z,2.61
2023-12-16T10:43:12.018Z,2.13
2023-12-16T10:44:12.050Z,2.29
2023-12-16T10:45:12.093Z,2.59
2023-12-16T10:46:12.180Z,2.69
2023-12-16T10:47:12.217Z,2.25
2023-12-16T10:48:12.368Z,2.07
2023-12-16T10:49:12.416Z,2.57
2023-12-16T10:50:12.382Z,1.93
2023-12-16T10:51:12.424Z,2.22
2023-12-16T10:52:12.506Z,2.26
2023-12-16T10:53:12.533Z,2.36
2023-12-16T10:54:12.596Z,1.87
2023-12-16T10:55:12.789Z,2.05
2023-12-16T10:56:12.731Z,2.79
2023-12-16T10:57:12.716Z,2.04
2023-12-16T10:58:12.789Z,2.17
2023-12-16T10:59:12.804Z,2.56
2023-12-16T11:00:12.859Z,2.08
2023-12-16T11:01:12.970Z,2.28
2023-12-16T11:02:12.955Z,2.20
2023-12-16T11:03:12.976Z,2.74
2023-12-16T11:04:13.031Z,2.26
2023-12-16T11:05:13.035Z,3.56
2023-12-16T11:06:13.039Z,2.60
2023-12-16T11:07:13.090Z,2.46
2023-12-16T11:08:13.129Z,2.60
2023-12-16T11:09:13.123Z,2.30
2023-12-16T11:10:13.197Z,2.56
2023-12-16T11:11:13.167Z,2.59
2023-12-16T11:12:13.161Z,2.29
2023-12-16T11:13:13.230Z,2.63
2023-12-16T11:14:13.213Z,2.13
2023-12-16T11:15:13.216Z,2.42
2023-12-16T11:16:13.279Z,2.24
2023-12-16T11:17:13.247Z,2.35
2023-12-16T11:18:13.384Z,2.35
2023-12-16T11:19:13.495Z,2.26
2023-12-16T11:20:13.284Z,2.50
2023-12-16T11:21:13.302Z,2.38
2023-12-16T11:22:13.309Z,2.41
2023-12-16T11:23:13.315Z,2.52
2023-12-16T11:24:13.307Z,2.19
2023-12-16T11:25:13.405Z,2.32
2023-12-16T11:26:13.413Z,2.63
2023-12-16T11:27:13.347Z,2.48
2023-12-16T11:28:13.399Z,2.45
2023-12-16T11:29:13.401Z,2.01
2023-12-16T11:30:13.496Z,2.47
2023-12-16T11:31:14.405Z,2.07
2023-12-16T11:32:14.358Z,2.59
2023-12-16T11:33:13.509Z,2.44
2023-12-16T11:34:13.480Z,2.12
2023-12-16T11:35:13.451Z,2.13
2023-12-16T11:36:13.513Z,2.03
2023-12-16T11:37:13.605Z,2.14
2023-12-16T11:38:13.480Z,2.45
2023-12-16T11:39:13.483Z,2.35
2023-12-16T11:40:13.513Z,2.25
2023-12-16T11:41:13.539Z,2.30
2023-12-16T11:42:13.508Z,2.23
2023-12-16T11:43:13.600Z,2.48
2023-12-16T11:44:13.599Z,2.30
2023-12-16T11:45:14.355Z,2.38
2023-12-16T11:46:13.663Z,2.19
2023-12-16T11:47:14.358Z,2.28
2023-12-16T11:48:13.815Z,2.13
2023-12-16T11:49:13.929Z,2.29
2023-12-16T11:50:13.979Z,2.21
2023-12-16T11:51:13.979Z,1.76
2023-12-16T11:52:14.076Z,2.24
2023-12-16T11:53:14.111Z,2.83
2023-12-16T11:54:14.293Z,2.08
2023-12-16T11:55:14.273Z,2.06
2023-12-16T11:56:14.396Z,2.31
2023-12-16T11:57:14.362Z,2.01
2023-12-16T11:58:14.462Z,2.74
2023-12-16T11:59:14.513Z,2.12
2023-12-16T12:00:14.595Z,2.44
2023-12-16T12:01:15.493Z,2.22
2023-12-16T12:02:14.702Z,2.53
2023-12-16T12:03:14.768Z,2.36
2023-12-16T12:04:14.856Z,2.59
2023-12-16T12:05:15.004Z,2.34
2023-12-16T12:06:15.032Z,2.26
2023-12-16T12:07:15.017Z,2.78
2023-12-16T12:08:15.012Z,2.74
2023-12-16T12:09:15.863Z,2.67
2023-12-16T12:10:15.015Z,2.58
2023-12-16T12:11:15.074Z,2.20
2023-12-16T12:12:15.794Z,1.90
2023-12-16T12:13:15.102Z,1.94
2023-12-16T12:14:15.045Z,2.14
2023-12-16T12:15:20.659Z,2.32
2023-12-16T12:16:15.195Z,2.20
2023-12-16T12:17:15.131Z,2.85
2023-12-16T12:18:15.121Z,2.69
2023-12-16T12:19:15.174Z,2.12
2023-12-16T12:20:15.064Z,1.77
2023-12-16T12:21:15.087Z,2.05
2023-12-16T12:22:15.139Z,2.38
2023-12-16T12:23:15.093Z,2.00
2023-12-16T12:24:15.072Z,2.51
2023-12-16T12:25:15.107Z,2.45
2023-12-16T12:26:15.931Z,2.16
2023-12-16T12:27:15.077Z,2.11
2023-12-16T12:28:15.086Z,2.44
2023-12-16T12:29:15.098Z,2.36
2023-12-16T12:30:15.187Z,1.74
2023-12-16T12:31:15.081Z,2.35
2023-12-16T12:32:15.080Z,2.28
2023-12-16T12:33:15.178Z,2.18
2023-12-16T12:34:15.153Z,2.39
2023-12-16T12:35:15.381Z,2.27
2023-12-16T12:36:15.178Z,2.15
2023-12-16T12:37:15.100Z,2.64
2023-12-16T12:38:15.098Z,2.62
2023-12-16T12:39:15.091Z,2.48
2023-12-16T12:40:16.116Z,2.57
2023-12-16T12:41:15.131Z,2.49
2023-12-16T12:42:15.087Z,2.10
2023-12-16T12:43:15.095Z,2.23
2023-12-16T12:44:15.084Z,1.94
2023-12-16T12:45:15.094Z,1.95
2023-12-16T12:46:15.087Z,2.16
2023-12-16T12:47:15.088Z,2.05
2023-12-16T12:48:15.603Z,2.32
2023-12-16T12:49:15.336Z,2.57
2023-12-16T12:50:15.098Z,2.04
2023-12-16T12:51:15.116Z,2.38
2023-12-16T12:52:15.121Z,2.46
2023-12-16T12:53:20.763Z,2.28
2023-12-16T12:54:16.171Z,1.83
2023-12-16T12:55:15.167Z,2.05
2023-12-16T12:56:15.102Z,2.20
2023-12-16T12:57:15.109Z,2.48
2023-12-16T12:58:20.137Z,2.27
2023-12-16T12:59:57.764Z,2.20
2023-12-16T13:00:16.171Z,2.39
2023-12-16T13:01:15.160Z,2.09
2023-12-16T13:02:15.886Z,2.23
2023-12-16T13:03:15.196Z,1.92
2023-12-16T13:04:15.152Z,2.11
2023-12-16T13:05:15.176Z,2.59
2023-12-16T13:06:15.330Z,2.17
2023-12-16T13:07:15.124Z,2.28
2023-12-16T13:08:15.265Z,1.79
2023-12-16T13:09:15.207Z,2.30
2023-12-16T13:10:15.144Z,2.59
2023-12-16T13:11:15.216Z,2.40
2023-12-16T13:12:15.182Z,2.41
2023-12-16T13:13:15.143Z,2.21
2023-12-16T13:14:20.283Z,2.21
2023-12-16T13:15:16.243Z,2.33
2023-12-16T13:16:15.235Z,2.25
2023-12-16T13:17:15.145Z,1.93
2023-12-16T13:18:15.190Z,2.11
2023-12-16T13:19:15.281Z,2.28