createdAt,value
2019-01-23T00:00:28.173Z,39.90
2019-01-23T00:03:24.321Z,38.90
2019-01-23T00:05:54.354Z,35.90
2019-01-23T00:08:20.657Z,38.50
2019-01-23T00:10:47.153Z,36.93
2019-01-23T00:13:13.737Z,39.00
2019-01-23T00:15:40.204Z,38.27
2019-01-23T00:18:06.457Z,41.40
2019-01-23T00:20:33.051Z,45.57
2019-01-23T00:22:59.414Z,40.93
2019-01-23T00:25:31.394Z,42.33
2019-01-23T00:27:57.870Z,40.17
2019-01-23T00:30:24.315Z,40.80
2019-01-23T00:32:59.201Z,40.87
2019-01-23T00:35:31.788Z,42.03
2019-01-23T00:37:58.208Z,41.63
2019-01-23T00:40:24.679Z,41.37
2019-01-23T00:42:58.445Z,42.20
2019-01-23T00:45:32.446Z,39.00
2019-01-23T00:47:58.758Z,43.03
2019-01-23T00:50:25.133Z,39.23
2019-01-23T00:52:51.398Z,42.80
2019-01-23T00:55:32.492Z,43.13
2019-01-23T00:57:58.857Z,43.27
2019-01-23T01:00:25.403Z,39.63
2019-01-23T01:02:51.789Z,42.07
2019-01-23T01:05:18.360Z,43.73
2019-01-23T01:07:44.819Z,41.03
2019-01-23T01:10:11.594Z,38.33
2019-01-23T01:12:40.547Z,42.17
2019-01-23T01:15:13.539Z,45.27
2019-01-23T01:17:38.412Z,44.83
2019-01-23T01:20:06.224Z,39.03
2019-01-23T01:22:37.031Z,39.73
2019-01-23T01:25:05.608Z,41.27
2019-01-23T01:27:31.964Z,38.63
2019-01-23T01:30:08.111Z,41.80
2019-01-23T01:32:34.537Z,39.53
2019-01-23T01:35:26.778Z,38.30
2019-01-23T01:37:48.968Z,40.10
2019-01-23T01:40:23.776Z,39.33
2019-01-23T01:42:50.141Z,39.20
2019-01-23T01:45:16.566Z,38.90
2019-01-23T01:47:53.932Z,40.10
2019-01-23T01:50:20.362Z,40.63
2019-01-23T01:52:55.900Z,39.30
2019-01-23T01:55:22.395Z,41.73
2019-01-23T01:58:10.215Z,44.47
2019-01-23T02:00:39.561Z,38.80
2019-01-23T02:03:05.922Z,40.50
2019-01-23T02:05:32.247Z,39.90
2019-01-23T02:07:58.672Z,41.47
2019-01-23T02:10:36.948Z,42.80
2019-01-23T02:13:13.717Z,42.37
2019-01-23T02:15:47.610Z,39.50
2019-01-23T02:18:17.457Z,46.63
2019-01-23T02:20:47.368Z,42.47
2019-01-23T02:23:14.693Z,40.07
2019-01-23T02:25:41.262Z,39.87
2019-01-23T02:28:24.139Z,41.27
2019-01-23T02:30:46.615Z,45.57
2019-01-23T02:33:20.102Z,42.80
2019-01-23T02:35:58.074Z,42.13
2019-01-23T02:38:27.333Z,39.20
2019-01-23T02:40:53.770Z,41.77
2019-01-23T02:43:20.095Z,41.43
2019-01-23T02:45:48.123Z,40.83
2019-01-23T02:48:14.556Z,42.17
2019-01-23T02:53:32.085Z,40.87
2019-01-23T02:56:02.052Z,40.90
2019-01-23T02:58:28.448Z,42.13
2019-01-23T03:00:54.749Z,40.30
2019-01-23T03:03:22.285Z,38.20
2019-01-23T03:05:48.572Z,41.67
2019-01-23T03:08:21.652Z,37.67
2019-01-23T03:10:48.084Z,42.90
2019-01-23T03:13:16.448Z,40.73
2019-01-23T03:15:56.338Z,44.83
2019-01-23T03:18:31.968Z,39.30
2019-01-23T03:20:58.632Z,42.17
2019-01-23T03:23:25.289Z,39.47
2019-01-23T03:25:56.853Z,37.97
2019-01-23T03:28:23.101Z,38.67
2019-01-23T03:30:49.560Z,38.60
2019-01-23T03:33:17.959Z,40.07
2019-01-23T03:35:44.502Z,40.50
2019-01-23T03:38:13.210Z,38.67
2019-01-23T03:40:39.492Z,37.70
2019-01-23T03:43:05.978Z,41.00
2019-01-23T03:45:32.392Z,39.90
2019-01-23T03:48:02.469Z,42.17
2019-01-23T03:50:32.293Z,36.20
2019-01-23T03:52:58.843Z,40.23
2019-01-23T03:55:32.553Z,41.17
2019-01-23T03:57:58.978Z,38.90
2019-01-23T04:00:25.401Z,39.70
2019-01-23T04:02:52.117Z,41.87
2019-01-23T04:05:18.839Z,39.73
2019-01-23T04:07:51.564Z,40.27
2019-01-23T04:10:17.943Z,40.03
2019-01-23T04:12:44.269Z,37.23
2019-01-23T04:15:12.023Z,44.17
2019-01-23T04:17:38.405Z,38.63
2019-01-23T04:20:06.170Z,37.80
2019-01-23T04:22:40.319Z,38.93
2019-01-23T04:25:09.579Z,39.10
2019-01-23T04:27:38.457Z,38.53
2019-01-23T04:30:05.557Z,40.27
2019-01-23T04:32:31.939Z,39.03
2019-01-23T04:34:58.330Z,40.63
2019-01-23T04:37:24.801Z,43.83
2019-01-23T04:39:51.177Z,39.17
2019-01-23T04:42:17.654Z,36.17
2019-01-23T04:44:43.944Z,40.00
2019-01-23T04:47:10.326Z,38.67
2019-01-23T04:49:48.427Z,37.37
2019-01-23T04:52:52.623Z,38.40
2019-01-23T04:55:18.792Z,39.13
2019-01-23T04:57:45.218Z,39.37
2019-01-23T05:00:13.177Z,38.37
2019-01-23T05:03:02.307Z,38.83
2019-01-23T05:05:55.088Z,36.87
2019-01-23T05:08:27.380Z,38.67
2019-01-23T05:11:10.719Z,39.33
2019-01-23T05:13:46.241Z,38.17
2019-01-23T05:16:12.704Z,40.50
2019-01-23T05:18:51.021Z,41.07
2019-01-23T05:21:17.556Z,38.63
2019-01-23T05:23:53.030Z,60.03
2019-01-23T05:26:36.655Z,65.17
2019-01-23T05:29:03.164Z,44.00
2019-01-23T05:31:42.587Z,42.37
2019-01-23T05:34:06.852Z,44.50
2019-01-23T05:36:59.931Z,43.90
2019-01-23T05:39:26.573Z,41.90
2019-01-23T05:41:53.033Z,40.43
2019-01-23T05:44:19.438Z,38.30
2019-01-23T05:47:05.338Z,44.27
2019-01-23T05:49:29.366Z,43.27
2019-01-23T05:51:57.042Z,43.17
2019-01-23T05:54:38.518Z,42.87
2019-01-23T05:57:09.663Z,39.47
2019-01-23T05:59:37.224Z,39.93
2019-01-23T06:02:05.797Z,37.77
2019-01-23T06:04:32.385Z,44.53
2019-01-23T06:06:59.877Z,42.60
2019-01-23T06:09:32.751Z,39.00
2019-01-23T06:11:59.132Z,43.50
2019-01-23T06:14:25.496Z,42.03
2019-01-23T06:16:51.953Z,42.53
2019-01-23T06:19:18.326Z,43.77
2019-01-23T06:21:44.597Z,44.30
2019-01-23T06:24:10.963Z,49.00
2019-01-23T06:26:39.349Z,50.70
2019-01-23T06:29:05.646Z,47.27
2019-01-23T06:31:31.986Z,47.63
2019-01-23T06:33:58.240Z,43.40
2019-01-23T06:36:24.546Z,45.33
2019-01-23T06:38:51.135Z,45.70
2019-01-23T06:41:25.263Z,40.07
2019-01-23T06:43:51.483Z,43.57
2019-01-23T06:46:17.749Z,41.67
2019-01-23T06:48:44.056Z,45.13
2019-01-23T06:51:10.493Z,44.40
2019-01-23T06:53:36.788Z,47.23
2019-01-23T06:56:03.378Z,47.40
2019-01-23T06:58:29.748Z,42.47
2019-01-23T07:00:55.987Z,42.90
2019-01-23T07:03:22.412Z,41.93
2019-01-23T07:05:48.629Z,39.67
2019-01-23T07:08:14.896Z,43.37
2019-01-23T07:10:41.284Z,43.67
2019-01-23T07:13:07.544Z,47.00
2019-01-23T07:15:33.761Z,42.73
2019-01-23T07:18:00.070Z,41.97
2019-01-23T07:20:26.382Z,45.90
2019-01-23T07:22:52.785Z,39.03
2019-01-23T07:25:19.100Z,46.33
2019-01-23T07:27:45.445Z,43.90
2019-01-23T07:30:14.669Z,43.90
2019-01-23T07:32:41.053Z,41.50
2019-01-23T07:35:07.461Z,43.87
2019-01-23T07:37:33.837Z,43.43
2019-01-23T07:40:00.226Z,42.03
2019-01-23T07:42:26.505Z,42.93
2019-01-23T07:44:58.903Z,43.97
2019-01-23T07:47:25.091Z,44.23
2019-01-23T07:49:51.315Z,43.50
2019-01-23T07:52:17.869Z,43.90
2019-01-23T07:54:44.145Z,39.47
2019-01-23T07:57:10.532Z,42.50
2019-01-23T07:59:37.220Z,44.03
2019-01-23T08:02:03.540Z,43.93
2019-01-23T08:04:30.035Z,43.60
2019-01-23T08:06:56.752Z,41.80
2019-01-23T08:09:23.156Z,45.87
2019-01-23T08:11:49.618Z,39.63
2019-01-23T08:14:16.002Z,37.70
2019-01-23T08:16:49.557Z,40.20
2019-01-23T08:19:15.752Z,40.57
2019-01-23T08:21:42.044Z,40.27
2019-01-23T08:24:08.476Z,52.40
2019-01-23T08:26:34.797Z,48.23
2019-01-23T08:29:01.025Z,44.63
2019-01-23T08:31:27.387Z,45.00
2019-01-23T08:33:53.684Z,52.27
2019-01-23T08:36:20.061Z,48.77
2019-01-23T08:38:46.305Z,48.20
2019-01-23T08:41:12.736Z,47.87
2019-01-23T08:43:38.967Z,46.53
2019-01-23T08:46:05.216Z,49.10
2019-01-23T08:48:32.556Z,43.23
2019-01-23T08:50:58.991Z,47.33
2019-01-23T08:53:25.354Z,46.30
2019-01-23T08:55:53.711Z,44.60
2019-01-23T08:58:20.133Z,44.67
2019-01-23T09:00:46.320Z,47.43
2019-01-23T09:03:12.654Z,41.97
2019-01-23T09:05:39.044Z,43.53
2019-01-23T09:08:05.593Z,43.20
2019-01-23T09:10:32.014Z,42.83
2019-01-23T09:12:59.499Z,41.47
2019-01-23T09:15:25.946Z,43.50
2019-01-23T09:17:52.403Z,47.13
2019-01-23T09:20:18.855Z,55.30
2019-01-23T09:22:45.366Z,60.03
2019-01-23T09:25:13.139Z,47.93
2019-01-23T09:27:39.662Z,41.80
2019-01-23T09:30:09.185Z,40.13
2019-01-23T09:32:53.855Z,42.10
2019-01-23T09:35:24.934Z,40.23
2019-01-23T09:38:23.244Z,43.37
2019-01-23T09:40:56.647Z,44.73
2019-01-23T09:43:37.126Z,39.43
2019-01-23T09:46:07.713Z,44.50
2019-01-23T09:48:52.704Z,44.27
2019-01-23T09:51:26.062Z,38.80
2019-01-23T09:54:12.137Z,39.10
2019-01-23T09:56:40.166Z,44.87
2019-01-23T09:59:09.937Z,44.10
2019-01-23T10:01:36.472Z,41.13
2019-01-23T10:04:03.390Z,40.20
2019-01-23T10:06:30.180Z,43.77
2019-01-23T10:08:56.733Z,37.57
2019-01-23T10:11:23.287Z,43.80
2019-01-23T10:13:49.818Z,45.93
2019-01-23T10:16:17.373Z,46.80
2019-01-23T10:18:44.013Z,45.00
2019-01-23T10:21:10.625Z,44.37
2019-01-23T10:23:37.180Z,47.17
2019-01-23T10:26:03.818Z,47.23
2019-01-23T10:28:30.397Z,42.07
2019-01-23T10:30:57.157Z,43.50
2019-01-23T10:33:23.795Z,47.57
2019-01-23T10:35:50.452Z,41.43
2019-01-23T10:38:16.974Z,45.10
2019-01-23T10:40:43.644Z,44.30
2019-01-23T10:43:10.323Z,45.30
2019-01-23T10:45:36.969Z,41.27
2019-01-23T10:48:03.977Z,41.57
2019-01-23T10:50:30.690Z,45.60
2019-01-23T10:52:57.583Z,44.57
2019-01-23T10:55:26.628Z,44.60
2019-01-23T10:57:55.329Z,45.70
2019-01-23T11:00:22.018Z,42.43
2019-01-23T11:02:48.721Z,45.17
2019-01-23T11:05:16.465Z,41.87
2019-01-23T11:07:42.927Z,37.30
2019-01-23T11:10:13.963Z,36.77
2019-01-23T11:12:40.335Z,36.93
2019-01-23T11:15:07.167Z,43.03
2019-01-23T11:17:33.626Z,40.90
2019-01-23T11:20:00.014Z,39.70
2019-01-23T11:22:26.360Z,38.37
2019-01-23T11:24:52.753Z,35.07
2019-01-23T11:27:19.221Z,32.63
2019-01-23T11:29:45.567Z,38.20
2019-01-23T11:32:11.777Z,42.47
2019-01-23T11:34:38.101Z,39.53
2019-01-23T11:37:04.441Z,38.53
2019-01-23T11:39:30.845Z,39.70
2019-01-23T11:41:57.212Z,38.00
2019-01-23T11:44:23.631Z,41.90
2019-01-23T11:46:50.016Z,41.13
2019-01-23T11:49:16.378Z,40.60
2019-01-23T11:51:42.839Z,36.93
2019-01-23T11:54:09.063Z,39.33
2019-01-23T11:56:36.497Z,37.20
2019-01-23T11:59:03.092Z,36.97
2019-01-23T12:01:29.348Z,37.37
2019-01-23T12:03:55.711Z,39.57
2019-01-23T12:06:27.290Z,35.03
2019-01-23T12:08:53.588Z,37.70
2019-01-23T12:11:19.978Z,34.30
2019-01-23T12:13:46.340Z,38.20
2019-01-23T12:16:12.688Z,37.97
2019-01-23T12:18:40.054Z,35.00
2019-01-23T12:21:06.425Z,34.87
2019-01-23T12:23:32.905Z,33.00
2019-01-23T12:25:59.282Z,35.70
2019-01-23T12:28:25.549Z,37.77
2019-01-23T12:30:51.945Z,34.73
2019-01-23T12:33:18.348Z,37.40
2019-01-23T12:35:44.568Z,35.37
2019-01-23T12:38:19.107Z,36.73
2019-01-23T12:40:41.250Z,38.43
2019-01-23T12:43:07.793Z,36.03
2019-01-23T12:45:34.231Z,32.50
2019-01-23T12:48:00.616Z,32.50
2019-01-23T12:50:28.236Z,34.13
2019-01-23T12:52:54.564Z,35.67
2019-01-23T12:55:20.861Z,35.37
2019-01-23T12:57:47.316Z,34.53
2019-01-23T13:00:18.412Z,34.57
2019-01-23T13:02:44.972Z,35.03
2019-01-23T13:05:11.460Z,32.67
2019-01-23T13:07:38.088Z,32.40
2019-01-23T13:10:05.677Z,30.80
2019-01-23T13:12:32.151Z,32.50
2019-01-23T13:14:58.458Z,31.53
2019-01-23T13:17:25.022Z,33.07
2019-01-23T13:19:51.398Z,29.13
2019-01-23T13:22:17.942Z,30.53
2019-01-23T13:24:44.249Z,29.20
2019-01-23T13:27:17.741Z,31.40
2019-01-23T13:29:44.092Z,31.57
2019-01-23T13:32:10.417Z,33.77
2019-01-23T13:34:36.729Z,30.47
2019-01-23T13:37:03.273Z,33.37
2019-01-23T13:39:29.609Z,31.63
2019-01-23T13:41:55.918Z,32.43
2019-01-23T13:44:24.142Z,32.00
2019-01-23T13:46:50.446Z,31.90
2019-01-23T13:49:16.824Z,30.60
2019-01-23T13:51:43.550Z,29.27
2019-01-23T13:54:09.951Z,30.57
2019-01-23T13:56:36.312Z,33.63
2019-01-23T13:59:05.284Z,31.73
2019-01-23T14:01:31.861Z,29.97
2019-01-23T14:03:58.352Z,30.70
2019-01-23T14:06:25.973Z,29.73
2019-01-23T14:08:52.541Z,28.70
2019-01-23T14:11:21.626Z,30.40
2019-01-23T14:13:49.373Z,31.07
2019-01-23T14:16:15.807Z,33.03
2019-01-23T14:18:45.534Z,32.43
2019-01-23T14:21:12.048Z,33.13
2019-01-23T14:23:38.534Z,35.43
2019-01-23T14:26:05.038Z,35.77
2019-01-23T14:28:31.783Z,37.17
2019-01-23T14:30:58.672Z,40.13
2019-01-23T14:33:25.598Z,37.17
2019-01-23T14:35:52.338Z,33.70
2019-01-23T14:38:19.602Z,33.67
2019-01-23T14:41:00.841Z,35.17
2019-01-23T14:43:28.913Z,36.57
2019-01-23T14:46:13.899Z,39.70
2019-01-23T14:48:41.121Z,38.10
2019-01-23T14:51:08.201Z,40.53
2019-01-23T14:53:50.120Z,38.80
2019-01-23T14:56:18.456Z,39.07
2019-01-23T15:02:10.546Z,33.67
2019-01-23T15:04:43.756Z,38.50
2019-01-23T15:07:11.782Z,35.80
2019-01-23T15:09:40.986Z,32.47
2019-01-23T15:12:12.906Z,34.30
2019-01-23T15:14:44.197Z,34.00
2019-01-23T15:17:18.939Z,36.67
2019-01-23T15:19:45.668Z,36.88
2019-01-23T15:22:12.310Z,37.30
2019-01-23T15:24:38.658Z,38.70
2019-01-23T15:27:12.979Z,36.07
2019-01-23T15:29:39.718Z,37.97
2019-01-23T15:32:08.970Z,30.50
2019-01-23T15:34:35.744Z,33.77
2019-01-23T15:37:27.597Z,32.40
2019-01-23T15:39:54.337Z,36.30
2019-01-23T15:42:21.279Z,37.10
2019-01-23T15:44:48.229Z,32.37
2019-01-23T15:47:15.034Z,34.73
2019-01-23T15:49:41.977Z,34.33
2019-01-23T15:52:15.625Z,35.37
2019-01-23T15:54:42.529Z,32.53
2019-01-23T15:57:09.307Z,34.53
2019-01-23T15:59:36.339Z,34.23
2019-01-23T16:02:04.515Z,34.10
2019-01-23T16:04:31.491Z,41.70
2019-01-23T16:06:58.522Z,38.73
2019-01-23T16:09:25.580Z,33.27
2019-01-23T16:11:52.434Z,31.17
2019-01-23T16:14:19.351Z,36.53
2019-01-23T16:16:46.297Z,34.10
2019-01-23T16:19:33.171Z,33.63
2019-01-23T16:22:00.681Z,34.13
2019-01-23T16:24:29.929Z,36.60
2019-01-23T16:26:57.199Z,37.37
2019-01-23T16:29:29.335Z,36.03
2019-01-23T16:31:55.963Z,38.50
2019-01-23T16:34:41.100Z,50.87
2019-01-23T16:37:07.706Z,61.83
2019-01-23T16:39:34.128Z,49.43
2019-01-23T16:42:00.629Z,53.43
2019-01-23T16:44:27.016Z,42.80
2019-01-23T16:46:53.610Z,39.33
2019-01-23T16:49:19.940Z,43.73
2019-01-23T16:51:51.283Z,54.57
2019-01-23T16:54:16.525Z,46.50
2019-01-23T16:56:43.208Z,43.30
2019-01-23T16:59:11.154Z,45.52
2019-01-23T17:01:37.466Z,41.17
2019-01-23T17:04:03.840Z,46.45
2019-01-23T17:06:30.020Z,40.97
2019-01-23T17:08:56.415Z,41.10
2019-01-23T17:11:22.752Z,45.47
2019-01-23T17:13:49.128Z,43.40
2019-01-23T17:16:15.609Z,40.73
2019-01-23T17:18:42.275Z,43.57
2019-01-23T17:21:09.041Z,43.83
2019-01-23T17:23:35.515Z,45.30
2019-01-23T17:26:02.261Z,42.13
2019-01-23T17:28:28.749Z,45.93
2019-01-23T17:30:55.104Z,42.07
2019-01-23T17:33:21.475Z,43.67
2019-01-23T17:35:48.965Z,45.07
2019-01-23T17:38:15.254Z,48.07
2019-01-23T17:40:41.541Z,42.27
2019-01-23T17:43:08.489Z,46.27
2019-01-23T17:45:36.187Z,44.27
2019-01-23T17:48:03.198Z,51.07
2019-01-23T17:50:29.508Z,51.53
2019-01-23T17:52:55.884Z,48.33
2019-01-23T17:55:26.716Z,52.60
2019-01-23T17:57:53.221Z,59.33
2019-01-23T18:00:22.949Z,56.87
2019-01-23T18:02:52.870Z,54.53
2019-01-23T18:05:19.613Z,58.97
2019-01-23T18:07:56.336Z,59.97
2019-01-23T18:10:22.581Z,54.87
2019-01-23T18:12:48.884Z,46.87
2019-01-23T18:15:18.946Z,55.53
2019-01-23T18:17:45.187Z,58.80
2019-01-23T18:20:21.471Z,60.90
2019-01-23T18:22:54.866Z,52.93
2019-01-23T18:25:21.224Z,51.80
2019-01-23T18:27:47.524Z,45.17
2019-01-23T18:30:15.649Z,47.60
2019-01-23T18:32:41.980Z,47.50
2019-01-23T18:35:36.997Z,48.33
2019-01-23T18:38:20.954Z,56.57
2019-01-23T18:40:50.584Z,49.00
2019-01-23T18:43:22.749Z,50.93
2019-01-23T18:45:54.100Z,49.97
2019-01-23T18:48:38.905Z,51.17
2019-01-23T18:51:17.082Z,53.60
2019-01-23T18:53:43.456Z,57.07
2019-01-23T18:56:10.142Z,57.10
2019-01-23T18:58:36.279Z,51.50
2019-01-23T19:01:02.547Z,50.60
2019-01-23T19:03:28.785Z,48.13
2019-01-23T19:05:55.079Z,51.30
2019-01-23T19:08:21.220Z,53.23
2019-01-23T19:10:47.468Z,49.93
2019-01-23T19:13:13.734Z,50.03
2019-01-23T19:15:39.930Z,52.40
2019-01-23T19:18:06.260Z,52.67
2019-01-23T19:20:32.445Z,51.63
2019-01-23T19:23:12.699Z,56.90
2019-01-23T19:25:38.920Z,57.90
2019-01-23T19:28:05.153Z,58.33
2019-01-23T19:30:31.495Z,55.40
2019-01-23T19:32:57.838Z,62.97
2019-01-23T19:35:24.298Z,53.80
2019-01-23T19:37:52.624Z,56.90
2019-01-23T19:40:22.486Z,66.53
2019-01-23T19:42:52.004Z,61.20
2019-01-23T19:45:19.331Z,60.13
2019-01-23T19:47:45.713Z,61.77
2019-01-23T19:50:12.237Z,58.60
2019-01-23T19:52:38.372Z,65.10
2019-01-23T19:55:05.152Z,64.03
2019-01-23T19:57:31.267Z,63.43
2019-01-23T19:59:57.575Z,72.00
2019-01-23T20:02:24.883Z,70.20
2019-01-23T20:04:51.405Z,74.27
2019-01-23T20:07:23.708Z,73.17
2019-01-23T20:09:50.075Z,66.30
2019-01-23T20:12:18.288Z,68.33
2019-01-23T20:14:46.580Z,73.60
2019-01-23T20:17:12.781Z,70.57
2019-01-23T20:19:38.951Z,67.67
2019-01-23T20:22:06.344Z,70.23
2019-01-23T20:24:32.435Z,79.63
2019-01-23T20:26:59.653Z,71.30
2019-01-23T20:29:25.740Z,74.57
2019-01-23T20:31:55.256Z,69.67
2019-01-23T20:34:21.379Z,67.07
2019-01-23T20:36:47.548Z,74.20
2019-01-23T20:39:13.665Z,75.40
2019-01-23T20:41:39.872Z,76.03
2019-01-23T20:44:06.336Z,71.03
2019-01-23T20:46:32.488Z,71.60
2019-01-23T20:48:58.583Z,66.60
2019-01-23T20:51:24.985Z,71.10
2019-01-23T20:53:51.479Z,71.13
2019-01-23T20:56:17.944Z,75.63
2019-01-23T20:58:44.186Z,75.80
2019-01-23T21:01:10.563Z,69.87
2019-01-23T21:03:36.671Z,73.83
2019-01-23T21:06:03.316Z,75.17
2019-01-23T21:08:29.429Z,71.37
2019-01-23T21:10:55.600Z,72.80
2019-01-23T21:13:21.719Z,73.60
2019-01-23T21:15:49.153Z,71.77
2019-01-23T21:18:15.251Z,71.17
2019-01-23T21:20:41.676Z,71.83
2019-01-23T21:23:09.779Z,69.87
2019-01-23T21:25:35.880Z,79.70
2019-01-23T21:28:02.277Z,74.97
2019-01-23T21:30:28.534Z,71.53
2019-01-23T21:32:54.673Z,75.60
2019-01-23T21:35:20.998Z,71.87
2019-01-23T21:37:47.159Z,75.70
2019-01-23T21:40:14.881Z,66.37
2019-01-23T21:42:41.429Z,78.63
2019-01-23T21:45:09.394Z,76.90
2019-01-23T21:47:35.846Z,72.30
2019-01-23T21:50:03.591Z,73.20
2019-01-23T21:52:29.732Z,74.83
2019-01-23T21:54:55.927Z,74.10
2019-01-23T21:57:22.025Z,79.93
2019-01-23T21:59:49.980Z,79.37
2019-01-23T22:02:16.055Z,76.70
2019-01-23T22:04:44.679Z,75.97
2019-01-23T22:07:11.144Z,74.80
2019-01-23T22:09:49.729Z,76.93
2019-01-23T22:12:15.867Z,70.23
2019-01-23T22:14:52.945Z,81.00
2019-01-23T22:17:19.011Z,80.20
2019-01-23T22:19:45.108Z,78.17
2019-01-23T22:22:11.251Z,82.90
2019-01-23T22:24:37.351Z,77.20
2019-01-23T22:27:03.538Z,71.97
2019-01-23T22:29:30.048Z,78.50
2019-01-23T22:31:56.225Z,82.47
2019-01-23T22:34:40.715Z,83.73
2019-01-23T22:37:07.116Z,76.20
2019-01-23T22:39:38.567Z,75.73
2019-01-23T22:42:04.696Z,80.67
2019-01-23T22:44:45.234Z,80.73
2019-01-23T22:47:11.428Z,81.10
2019-01-23T22:49:37.740Z,83.20
2019-01-23T22:52:03.936Z,85.97
2019-01-23T22:54:30.039Z,85.10
2019-01-23T22:56:56.178Z,78.63
2019-01-23T22:59:22.251Z,84.27
2019-01-23T23:01:48.368Z,79.33
2019-01-23T23:04:14.464Z,86.03
2019-01-23T23:06:42.930Z,81.87
2019-01-23T23:09:09.639Z,82.37
2019-01-23T23:11:46.492Z,83.00
2019-01-23T23:14:18.308Z,86.90
2019-01-23T23:16:44.525Z,84.20
2019-01-23T23:19:10.638Z,85.17
2019-01-23T23:21:36.750Z,86.33
2019-01-23T23:24:28.387Z,82.73
2019-01-23T23:26:54.644Z,85.27
2019-01-23T23:29:22.930Z,83.33
2019-01-23T23:31:53.708Z,83.10
2019-01-23T23:34:20.000Z,83.47
2019-01-23T23:36:47.159Z,83.23
2019-01-23T23:39:13.272Z,75.87
2019-01-23T23:41:39.387Z,79.40
2019-01-23T23:44:05.601Z,85.73
2019-01-23T23:46:39.050Z,83.33
2019-01-23T23:49:05.199Z,86.47
2019-01-23T23:51:33.415Z,83.40
2019-01-23T23:53:59.519Z,85.60
2019-01-23T23:56:29.499Z,91.17
2019-01-23T23:58:55.793Z,88.97
