createdAt,value
2019-01-24T00:00:49.775Z,65.1
2019-01-24T00:02:49.644Z,63.3
2019-01-24T00:04:49.915Z,62.1
2019-01-24T00:06:50.166Z,63.6
2019-01-24T00:08:50.021Z,64.8
2019-01-24T00:10:49.843Z,64.8
2019-01-24T00:12:49.662Z,64.5
2019-01-24T00:14:49.554Z,66.3
2019-01-24T00:16:49.661Z,65.3
2019-01-24T00:18:49.515Z,60.6
2019-01-24T00:20:50.440Z,60.6
2019-01-24T00:22:50.233Z,62.3
2019-01-24T00:24:50.185Z,64.3
2019-01-24T00:26:50.322Z,63.1
2019-01-24T00:28:50.160Z,65.1
2019-01-24T00:30:50.001Z,65.1
2019-01-24T00:32:49.881Z,63.3
2019-01-24T00:34:50.065Z,64.9
2019-01-24T00:36:50.261Z,66.1
2019-01-24T00:38:50.123Z,65.0
2019-01-24T00:40:49.940Z,66.2
2019-01-24T00:42:49.849Z,66.2
2019-01-24T00:44:49.676Z,67.3
2019-01-24T00:46:49.755Z,67.3
2019-01-24T00:48:49.756Z,66.3
2019-01-24T00:50:49.575Z,66.3
2019-01-24T00:52:49.444Z,68.5
2019-01-24T00:54:50.300Z,69.4
2019-01-24T00:56:50.316Z,63.2
2019-01-24T00:58:50.191Z,68.0
2019-01-24T01:00:50.035Z,68.0
2019-01-24T01:02:49.871Z,68.1
2019-01-24T01:04:50.069Z,68.1
2019-01-24T01:06:50.018Z,64.8
2019-01-24T01:08:49.884Z,64.8
2019-01-24T01:10:49.725Z,67.4
2019-01-24T01:12:49.651Z,68.1
2019-01-24T01:14:49.615Z,67.4
2019-01-24T01:16:49.627Z,67.7
2019-01-24T01:18:49.534Z,67.7
2019-01-24T01:20:50.382Z,69.7
2019-01-24T01:22:50.395Z,67.6
2019-01-24T01:24:50.249Z,67.3
2019-01-24T01:26:50.385Z,70.1
2019-01-24T01:28:50.243Z,70.1
2019-01-24T01:30:50.133Z,66.7
2019-01-24T01:32:49.958Z,67.1
2019-01-24T01:34:50.154Z,67.1
2019-01-24T01:36:50.229Z,66.5
2019-01-24T01:38:50.121Z,66.5
2019-01-24T01:40:50.104Z,68.3
2019-01-24T01:42:50.009Z,70.4
2019-01-24T01:44:49.854Z,66.7
2019-01-24T01:46:49.791Z,74.3
2019-01-24T01:48:49.629Z,74.3
2019-01-24T01:50:49.517Z,67.8
2019-01-24T01:52:50.323Z,73.3
2019-01-24T01:54:50.189Z,68.9
2019-01-24T01:56:50.182Z,69.2
2019-01-24T01:58:50.056Z,69.2
2019-01-24T02:00:49.855Z,72.5
2019-01-24T02:02:49.735Z,72.0
2019-01-24T02:04:49.901Z,72.0
2019-01-24T02:06:49.987Z,69.3
2019-01-24T02:08:49.749Z,69.3
2019-01-24T02:10:49.729Z,67.6
2019-01-24T02:12:49.700Z,68.4
2019-01-24T02:14:49.595Z,68.4
2019-01-24T02:16:49.818Z,67.3
2019-01-24T02:18:49.682Z,67.3
2019-01-24T02:20:49.596Z,68.4
2019-01-24T02:22:49.573Z,68.0
2019-01-24T02:24:49.515Z,68.0
2019-01-24T02:26:49.519Z,68.0
2019-01-24T02:28:49.586Z,67.2
2019-01-24T02:30:49.628Z,71.4
2019-01-24T02:32:49.670Z,72.8
2019-01-24T02:34:49.875Z,71.2
2019-01-24T02:36:50.138Z,71.2
2019-01-24T02:38:49.971Z,71.9
2019-01-24T02:40:49.815Z,70.2
2019-01-24T02:42:49.656Z,72.9
2019-01-24T02:44:49.563Z,72.9
2019-01-24T02:46:49.599Z,70.1
2019-01-24T02:48:50.407Z,72.6
2019-01-24T02:50:50.266Z,77.2
2019-01-24T02:52:50.114Z,68.2
2019-01-24T02:54:50.028Z,68.2
2019-01-24T02:56:50.044Z,74.2
2019-01-24T02:58:49.911Z,72.6
2019-01-24T03:00:49.765Z,68.8
2019-01-24T03:02:49.705Z,68.8
2019-01-24T03:04:56.639Z,73.5
2019-01-24T03:06:50.181Z,76.8
2019-01-24T03:08:49.744Z,72.2
2019-01-24T03:10:49.631Z,77.1
2019-01-24T03:12:49.694Z,70.6
2019-01-24T03:14:49.566Z,70.6
2019-01-24T03:16:49.710Z,74.7
2019-01-24T03:18:49.565Z,74.3
2019-01-24T03:20:49.486Z,75.6
2019-01-24T03:22:50.291Z,75.4
2019-01-24T03:24:50.183Z,75.4
2019-01-24T03:26:50.198Z,74.5
2019-01-24T03:28:50.071Z,75.9
2019-01-24T03:30:49.965Z,71.7
2019-01-24T03:32:49.864Z,74.9
2019-01-24T03:34:50.132Z,74.9
2019-01-24T03:36:50.192Z,78.5
2019-01-24T03:38:50.044Z,78.5
2019-01-24T03:40:49.971Z,78.1
2019-01-24T03:42:49.817Z,78.1
2019-01-24T03:44:49.701Z,77.8
2019-01-24T03:46:49.765Z,77.6
2019-01-24T03:48:49.613Z,78.8
2019-01-24T03:50:49.434Z,78.8
2019-01-24T03:52:49.496Z,75.5
2019-01-24T03:54:50.308Z,75.8
2019-01-24T03:56:50.541Z,78.1
2019-01-24T03:58:49.451Z,78.3
2019-01-24T04:00:49.444Z,79.4
2019-01-24T04:02:50.331Z,78.0
2019-01-24T04:04:49.553Z,78.0
2019-01-24T04:06:49.812Z,78.7
2019-01-24T04:08:49.714Z,77.9
2019-01-24T04:10:49.713Z,77.9
2019-01-24T04:12:49.618Z,80.1
2019-01-24T04:14:49.574Z,78.9
2019-01-24T04:16:49.728Z,82.4
2019-01-24T04:18:49.680Z,81.4
2019-01-24T04:20:49.530Z,79.2
2019-01-24T04:22:50.426Z,79.2
2019-01-24T04:24:50.241Z,78.6
2019-01-24T04:26:50.404Z,78.6
2019-01-24T04:28:50.341Z,78.6
2019-01-24T04:30:50.198Z,82.2
2019-01-24T04:32:50.098Z,82.2
2019-01-24T04:34:50.313Z,85.0
2019-01-24T04:36:49.589Z,85.0
2019-01-24T04:38:49.461Z,78.0
2019-01-24T04:40:50.308Z,81.8
2019-01-24T04:42:50.192Z,81.8
2019-01-24T04:44:50.011Z,80.4
2019-01-24T04:46:49.907Z,81.4
2019-01-24T04:48:49.709Z,81.4
2019-01-24T04:50:49.490Z,82.3
2019-01-24T04:52:50.382Z,82.9
2019-01-24T04:54:50.202Z,82.2
2019-01-24T04:56:50.313Z,82.2
2019-01-24T04:58:50.105Z,81.1
2019-01-24T05:00:49.984Z,81.1
2019-01-24T05:02:49.894Z,87.5
2019-01-24T05:04:49.993Z,81.2
2019-01-24T05:06:50.028Z,88.0
2019-01-24T05:08:49.891Z,86.7
2019-01-24T05:10:49.722Z,86.7
2019-01-24T05:12:49.665Z,84.3
2019-01-24T05:14:49.450Z,90.6
2019-01-24T05:16:49.538Z,88.2
2019-01-24T05:18:49.494Z,78.9
2019-01-24T05:20:50.413Z,78.9
2019-01-24T05:22:50.217Z,81.5
2019-01-24T05:24:50.102Z,87.5
2019-01-24T05:26:49.689Z,80.4
2019-01-24T05:28:49.610Z,80.4
2019-01-24T05:30:49.479Z,86.7
2019-01-24T05:32:50.311Z,86.7
2019-01-24T05:34:50.361Z,85.0
2019-01-24T05:36:49.457Z,85.0
2019-01-24T05:38:50.356Z,89.3
2019-01-24T05:40:50.183Z,92.0
2019-01-24T05:42:50.166Z,90.2
2019-01-24T05:44:50.030Z,94.2
2019-01-24T05:46:50.166Z,94.2
2019-01-24T05:48:49.953Z,90.5
2019-01-24T05:50:49.910Z,96.0
2019-01-24T05:52:49.782Z,93.1
2019-01-24T05:54:49.672Z,97.0
2019-01-24T05:56:49.822Z,97.0
2019-01-24T05:58:49.673Z,98.4
2019-01-24T06:00:49.468Z,96.7
2019-01-24T06:02:50.356Z,102.1
2019-01-24T06:04:49.573Z,102.2
2019-01-24T06:06:49.718Z,97.7
2019-01-24T06:08:49.579Z,97.7
2019-01-24T06:10:49.464Z,99.2
2019-01-24T06:12:50.236Z,108.4
2019-01-24T06:14:50.158Z,108.2
2019-01-24T06:16:50.298Z,108.2
2019-01-24T06:18:50.120Z,108.6
2019-01-24T06:20:50.027Z,105.6
2019-01-24T06:22:49.945Z,109.2
2019-01-24T06:24:49.769Z,109.6
2019-01-24T06:26:49.906Z,109.6
2019-01-24T06:28:49.648Z,104.9
2019-01-24T06:30:49.650Z,108.1
2019-01-24T06:32:49.600Z,108.9
2019-01-24T06:34:49.754Z,111.3
2019-01-24T06:36:49.561Z,111.3
2019-01-24T06:38:50.379Z,107.1
2019-01-24T06:40:50.212Z,109.4
2019-01-24T06:42:50.108Z,110.7
2019-01-24T06:44:49.943Z,105.9
2019-01-24T06:46:49.934Z,105.9
2019-01-24T06:48:49.818Z,113.3
2019-01-24T06:50:49.640Z,109.4
2019-01-24T06:52:49.529Z,109.4
2019-01-24T06:54:50.291Z,109.6
2019-01-24T06:56:50.435Z,109.6
2019-01-24T06:58:50.368Z,115.2
2019-01-24T07:00:50.189Z,113.9
2019-01-24T07:02:49.999Z,116.8
2019-01-24T07:04:50.252Z,112.5
2019-01-24T07:06:50.309Z,112.5
2019-01-24T07:08:50.124Z,113.5
2019-01-24T07:10:50.051Z,114.1
2019-01-24T07:12:49.868Z,114.4
2019-01-24T07:14:49.685Z,112.6
2019-01-24T07:16:49.762Z,112.6
2019-01-24T07:18:49.663Z,120.0
2019-01-24T07:20:49.580Z,121.7
2019-01-24T07:22:50.413Z,121.7
2019-01-24T07:24:50.264Z,116.8
2019-01-24T07:26:50.300Z,117.9
2019-01-24T07:28:50.217Z,118.8
2019-01-24T07:30:49.976Z,118.8
2019-01-24T07:32:49.757Z,122.1
2019-01-24T07:34:50.077Z,118.5
2019-01-24T07:36:50.151Z,120.5
2019-01-24T07:38:49.945Z,120.5
2019-01-24T07:40:49.800Z,119.5
2019-01-24T07:42:49.666Z,119.5
2019-01-24T07:44:49.570Z,113.0
2019-01-24T07:46:49.672Z,113.6
2019-01-24T07:48:49.577Z,118.2
2019-01-24T07:50:49.506Z,118.2
2019-01-24T07:52:50.392Z,116.3
2019-01-24T07:54:50.198Z,112.9
2019-01-24T07:56:50.251Z,116.3
2019-01-24T07:58:50.143Z,119.3
2019-01-24T08:00:50.000Z,115.9
2019-01-24T08:02:49.902Z,115.9
2019-01-24T08:04:50.051Z,113.9
2019-01-24T08:06:50.158Z,115.8
2019-01-24T08:08:50.014Z,115.8
2019-01-24T08:10:49.821Z,118.3
2019-01-24T08:12:49.724Z,118.3
2019-01-24T08:14:49.558Z,115.0
2019-01-24T08:16:49.644Z,115.0
2019-01-24T08:18:49.491Z,116.4
2019-01-24T08:20:50.320Z,108.9
2019-01-24T08:22:50.189Z,108.9
2019-01-24T08:24:50.272Z,112.3
2019-01-24T08:26:50.196Z,113.6
2019-01-24T08:28:50.026Z,113.6
2019-01-24T08:30:49.873Z,109.5
2019-01-24T08:32:49.678Z,109.5
2019-01-24T08:34:50.043Z,118.6
2019-01-24T08:36:50.061Z,110.4
2019-01-24T08:38:49.860Z,104.0
2019-01-24T08:40:49.653Z,103.8
2019-01-24T08:42:49.469Z,103.8
2019-01-24T08:44:50.328Z,100.1
2019-01-24T08:46:50.318Z,96.8
2019-01-24T08:48:50.149Z,101.2
2019-01-24T08:50:49.929Z,97.3
2019-01-24T08:52:49.718Z,97.3
2019-01-24T08:54:49.556Z,99.1
2019-01-24T08:56:49.603Z,97.8
2019-01-24T08:58:49.591Z,102.2
2019-01-24T09:00:49.604Z,102.2
2019-01-24T09:02:50.380Z,100.2
2019-01-24T09:04:49.487Z,96.9
2019-01-24T09:06:49.475Z,94.4
2019-01-24T09:08:50.290Z,94.4
2019-01-24T09:10:50.101Z,94.6
2019-01-24T09:12:49.953Z,98.3
2019-01-24T09:14:49.986Z,93.3
2019-01-24T09:16:50.262Z,93.9
2019-01-24T09:18:50.034Z,93.9
2019-01-24T09:20:49.820Z,96.6
2019-01-24T09:22:55.091Z,92.7
2019-01-24T09:24:49.473Z,97.5
2019-01-24T09:26:49.487Z,90.9
2019-01-24T09:28:50.404Z,94.1
2019-01-24T09:30:50.335Z,94.1
2019-01-24T09:32:50.442Z,96.9
2019-01-24T09:34:50.017Z,95.9
2019-01-24T09:36:50.122Z,90.1
2019-01-24T09:38:50.112Z,90.1
2019-01-24T09:40:50.136Z,89.6
2019-01-24T09:42:49.922Z,94.5
2019-01-24T09:44:49.681Z,97.6
2019-01-24T09:46:49.758Z,97.6
2019-01-24T09:48:50.400Z,93.6
2019-01-24T09:50:49.526Z,91.1
2019-01-24T09:52:50.351Z,94.2
2019-01-24T09:54:50.195Z,94.2
2019-01-24T09:56:50.199Z,88.4
2019-01-24T09:58:50.063Z,95.2
2019-01-24T10:00:49.959Z,96.9
2019-01-24T10:02:49.763Z,95.8
2019-01-24T10:04:50.045Z,88.9
2019-01-24T10:06:50.655Z,88.9
2019-01-24T10:08:49.497Z,95.9
2019-01-24T10:10:50.297Z,93.3
2019-01-24T10:12:50.107Z,89.4
2019-01-24T10:14:49.906Z,87.2
2019-01-24T10:16:49.991Z,84.6
2019-01-24T10:18:49.778Z,84.6
2019-01-24T10:20:49.581Z,88.9
2019-01-24T10:22:49.540Z,84.9
2019-01-24T10:24:50.325Z,84.9
2019-01-24T10:26:49.438Z,81.8
2019-01-24T10:28:50.238Z,81.8
2019-01-24T10:30:50.090Z,77.9
2019-01-24T10:32:49.968Z,76.9
2019-01-24T10:34:50.024Z,80.2
2019-01-24T10:36:50.054Z,80.2
2019-01-24T10:38:49.830Z,83.4
2019-01-24T10:40:49.685Z,77.7
2019-01-24T10:42:49.523Z,76.2
2019-01-24T10:44:50.356Z,76.2
2019-01-24T10:46:50.404Z,82.9
2019-01-24T10:48:50.241Z,81.2
2019-01-24T10:50:50.054Z,78.3
2019-01-24T10:52:49.908Z,77.8
2019-01-24T10:54:49.765Z,84.6
2019-01-24T10:56:49.927Z,84.6
2019-01-24T10:58:49.704Z,82.4
2019-01-24T11:00:49.607Z,88.3
2019-01-24T11:02:50.446Z,86.3
2019-01-24T11:04:49.695Z,87.6
2019-01-24T11:06:50.064Z,87.6
2019-01-24T11:08:49.999Z,82.8
2019-01-24T11:10:49.778Z,87.8
2019-01-24T11:12:49.594Z,86.8
2019-01-24T11:14:49.568Z,81.4
2019-01-24T11:16:49.562Z,81.4
2019-01-24T11:18:50.403Z,82.0
2019-01-24T11:20:50.212Z,82.0
2019-01-24T11:22:50.028Z,89.4
2019-01-24T11:24:49.800Z,89.4
2019-01-24T11:26:49.806Z,89.4
2019-01-24T11:28:49.613Z,83.2
2019-01-24T11:30:49.505Z,83.2
2019-01-24T11:32:50.264Z,82.4
2019-01-24T11:34:50.360Z,82.4
2019-01-24T11:36:56.863Z,89.4
2019-01-24T11:38:50.180Z,83.7
2019-01-24T11:40:49.969Z,83.7
2019-01-24T11:42:49.842Z,82.9
2019-01-24T11:44:49.741Z,82.9
2019-01-24T11:46:49.880Z,84.3
2019-01-24T11:48:49.655Z,78.7
2019-01-24T11:50:49.541Z,76.0
2019-01-24T11:52:50.037Z,78.1
2019-01-24T11:54:49.826Z,78.1
2019-01-24T11:56:49.917Z,82.2
2019-01-24T11:58:49.718Z,82.2
2019-01-24T12:00:49.575Z,86.8
2019-01-24T12:02:50.512Z,89.0
2019-01-24T12:04:49.725Z,89.0
2019-01-24T12:06:49.795Z,90.5
2019-01-24T12:08:49.577Z,96.0
2019-01-24T12:10:49.454Z,94.4
2019-01-24T12:12:50.247Z,94.4
2019-01-24T12:14:50.129Z,92.0
2019-01-24T12:16:50.156Z,93.2
2019-01-24T12:18:49.930Z,91.7
2019-01-24T12:20:49.696Z,91.7
2019-01-24T12:22:49.534Z,100.5
2019-01-24T12:24:50.352Z,89.1
2019-01-24T12:26:50.415Z,89.1
2019-01-24T12:28:50.251Z,90.1
2019-01-24T12:30:50.065Z,90.1
2019-01-24T12:32:49.900Z,90.1
2019-01-24T12:34:50.025Z,86.9
2019-01-24T12:36:50.011Z,86.9
2019-01-24T12:38:49.799Z,83.8
2019-01-24T12:40:49.658Z,83.8
2019-01-24T12:42:49.463Z,80.6
2019-01-24T12:44:50.299Z,78.9
2019-01-24T12:46:50.276Z,78.9
2019-01-24T12:48:50.185Z,81.6
2019-01-24T12:50:49.982Z,80.1
2019-01-24T12:52:49.835Z,86.7
2019-01-24T12:54:49.647Z,83.1
2019-01-24T12:56:49.763Z,83.7
2019-01-24T12:58:49.603Z,91.0
2019-01-24T13:00:50.450Z,91.0
2019-01-24T13:02:50.203Z,90.1
2019-01-24T13:04:50.324Z,93.2
2019-01-24T13:06:50.321Z,90.6
2019-01-24T13:08:50.168Z,90.6
2019-01-24T13:10:50.019Z,90.0
2019-01-24T13:12:49.837Z,93.6
2019-01-24T13:14:49.683Z,93.5
2019-01-24T13:16:49.954Z,93.5
2019-01-24T13:18:49.761Z,91.4
2019-01-24T13:20:49.563Z,88.1
2019-01-24T13:22:50.428Z,88.9
2019-01-24T13:24:50.232Z,93.2
2019-01-24T13:26:50.238Z,94.1
2019-01-24T13:28:50.039Z,94.1
2019-01-24T13:30:49.985Z,87.6
2019-01-24T13:32:49.954Z,88.1
2019-01-24T13:34:50.157Z,91.8
2019-01-24T13:36:50.159Z,88.7
2019-01-24T13:38:49.987Z,88.7
2019-01-24T13:40:49.810Z,90.8
2019-01-24T13:42:49.722Z,90.1
2019-01-24T13:44:49.548Z,90.1
2019-01-24T13:46:49.678Z,89.4
2019-01-24T13:48:49.587Z,89.4
2019-01-24T13:50:50.429Z,87.1
2019-01-24T13:52:50.202Z,84.3
2019-01-24T13:54:50.038Z,84.3
2019-01-24T13:56:50.062Z,83.7
2019-01-24T13:58:49.857Z,83.7
2019-01-24T14:00:49.677Z,82.7
2019-01-24T14:02:49.616Z,83.0
2019-01-24T14:04:49.752Z,83.0
2019-01-24T14:06:49.764Z,73.6
2019-01-24T14:08:49.555Z,73.6
2019-01-24T14:10:49.459Z,77.6
2019-01-24T14:12:50.352Z,80.6
2019-01-24T14:14:50.163Z,74.7
2019-01-24T14:16:50.156Z,77.3
2019-01-24T14:18:49.981Z,77.3
2019-01-24T14:20:49.763Z,74.0
2019-01-24T14:22:49.621Z,76.2
2019-01-24T14:24:50.418Z,75.1
2019-01-24T14:26:50.392Z,75.1
2019-01-24T14:28:50.300Z,70.6
2019-01-24T14:30:50.080Z,70.6
2019-01-24T14:32:49.897Z,76.2
2019-01-24T14:34:49.967Z,72.7
2019-01-24T14:36:50.067Z,72.7
2019-01-24T14:38:49.839Z,74.0
2019-01-24T14:40:49.644Z,74.2
2019-01-24T14:42:49.533Z,74.2
2019-01-24T14:44:50.279Z,73.7
2019-01-24T14:46:50.297Z,73.7
2019-01-24T14:48:50.066Z,76.5
2019-01-24T14:50:49.868Z,76.1
2019-01-24T14:52:49.789Z,70.7
2019-01-24T14:54:49.732Z,72.6
2019-01-24T14:56:49.748Z,72.6
2019-01-24T14:58:49.577Z,66.5
2019-01-24T15:00:49.442Z,64.8
2019-01-24T15:02:50.300Z,63.0
2019-01-24T15:04:49.506Z,63.0
2019-01-24T15:06:49.450Z,66.4
2019-01-24T15:08:50.238Z,62.1
2019-01-24T15:10:50.043Z,61.1
2019-01-24T15:12:49.867Z,61.1
2019-01-24T15:14:49.661Z,64.4
2019-01-24T15:16:49.606Z,61.0
2019-01-24T15:18:50.397Z,62.0
2019-01-24T15:20:50.279Z,62.0
2019-01-24T15:22:50.115Z,60.5
2019-01-24T15:24:49.915Z,60.5
2019-01-24T15:26:50.020Z,60.6
2019-01-24T15:28:49.816Z,58.6
2019-01-24T15:30:49.670Z,58.6
2019-01-24T15:32:49.444Z,64.6
2019-01-24T15:34:49.751Z,64.6
2019-01-24T15:36:49.692Z,60.4
2019-01-24T15:38:49.591Z,62.1
2019-01-24T15:40:49.451Z,57.1
2019-01-24T15:42:50.340Z,60.4
2019-01-24T15:44:50.155Z,60.4
2019-01-24T15:46:50.187Z,59.1
2019-01-24T15:48:50.024Z,61.5
2019-01-24T15:50:49.921Z,61.5
2019-01-24T15:52:49.697Z,59.5
2019-01-24T15:54:49.453Z,60.1
2019-01-24T15:56:49.497Z,60.7
2019-01-24T15:58:50.298Z,58.1
2019-01-24T16:00:50.183Z,57.3
2019-01-24T16:02:49.988Z,57.3
2019-01-24T16:04:50.200Z,60.6
2019-01-24T16:06:50.173Z,58.3
2019-01-24T16:08:50.087Z,58.3
2019-01-24T16:10:49.848Z,57.7
2019-01-24T16:12:49.713Z,57.7
2019-01-24T16:14:49.559Z,63.4
2019-01-24T16:16:49.581Z,60.2
2019-01-24T16:18:49.504Z,58.1
2019-01-24T16:20:50.339Z,58.1
2019-01-24T16:22:50.209Z,58.2
2019-01-24T16:24:50.084Z,61.1
2019-01-24T16:26:50.149Z,61.6
2019-01-24T16:28:49.974Z,63.4
2019-01-24T16:30:49.774Z,63.2
2019-01-24T16:32:49.707Z,63.2
2019-01-24T16:34:51.570Z,63.2
2019-01-24T16:36:49.845Z,68.3
2019-01-24T16:38:49.685Z,70.5
2019-01-24T16:40:49.514Z,70.5
2019-01-24T16:42:50.346Z,64.4
2019-01-24T16:44:50.175Z,66.9
2019-01-24T16:46:50.132Z,69.6
2019-01-24T16:48:49.940Z,75.8
2019-01-24T16:50:49.677Z,75.8
2019-01-24T16:52:49.657Z,72.2
2019-01-24T16:54:49.439Z,69.3
2019-01-24T16:56:49.555Z,79.1
2019-01-24T16:58:50.378Z,78.2
2019-01-24T17:00:50.136Z,78.2
2019-01-24T17:02:49.914Z,74.8
2019-01-24T17:04:49.976Z,80.4
2019-01-24T17:06:49.992Z,80.4
2019-01-24T17:08:49.842Z,91.0
2019-01-24T17:10:49.619Z,91.0
2019-01-24T17:12:49.461Z,87.2
2019-01-24T17:14:50.313Z,89.1
2019-01-24T17:16:50.297Z,89.1
2019-01-24T17:18:50.242Z,93.8
2019-01-24T17:20:50.067Z,93.8
2019-01-24T17:22:49.926Z,101.1
2019-01-24T17:24:49.801Z,101.2
2019-01-24T17:26:49.980Z,110.5
2019-01-24T17:28:50.024Z,109.4
2019-01-24T17:30:49.972Z,109.4
2019-01-24T17:32:49.821Z,115.7
2019-01-24T17:34:50.153Z,119.3
2019-01-24T17:36:50.206Z,119.3
2019-01-24T17:38:50.078Z,122.7
2019-01-24T17:40:49.974Z,124.6
2019-01-24T17:42:49.815Z,129.6
2019-01-24T17:44:49.674Z,130.1
2019-01-24T17:46:49.734Z,129.0
2019-01-24T17:48:49.557Z,129.0
2019-01-24T17:50:50.298Z,128.7
2019-01-24T17:52:50.210Z,133.3
2019-01-24T17:54:50.077Z,133.3
2019-01-24T17:56:50.119Z,132.9
2019-01-24T17:58:49.900Z,132.9
2019-01-24T18:00:49.734Z,134.0
2019-01-24T18:02:49.595Z,123.9
2019-01-24T18:04:49.919Z,123.9
2019-01-24T18:06:49.879Z,128.8
2019-01-24T18:08:49.685Z,122.5
2019-01-24T18:10:49.574Z,123.9
2019-01-24T18:12:50.450Z,124.3
2019-01-24T18:14:50.282Z,128.5
2019-01-24T18:16:50.400Z,127.4
2019-01-24T18:18:50.283Z,127.4
2019-01-24T18:20:50.123Z,130.3
2019-01-24T18:22:50.066Z,130.3
2019-01-24T18:24:49.961Z,130.5
2019-01-24T18:26:49.909Z,130.5
2019-01-24T18:28:49.833Z,130.0
2019-01-24T18:30:49.706Z,136.6
2019-01-24T18:32:49.570Z,127.2
2019-01-24T18:34:50.044Z,127.2
2019-01-24T18:36:50.085Z,136.5
2019-01-24T18:38:49.900Z,131.8
2019-01-24T18:40:49.739Z,130.9
2019-01-24T18:42:49.606Z,130.9
2019-01-24T18:44:49.515Z,134.0
2019-01-24T18:46:49.578Z,128.3
2019-01-24T18:48:49.506Z,132.5
2019-01-24T18:50:50.394Z,127.2
2019-01-24T18:52:50.326Z,127.2
2019-01-24T18:54:50.100Z,126.0
2019-01-24T18:56:50.118Z,129.1
2019-01-24T18:58:49.968Z,123.2
2019-01-24T19:00:49.859Z,123.2
2019-01-24T19:02:49.702Z,124.9
2019-01-24T19:04:49.979Z,129.0
2019-01-24T19:06:49.970Z,129.0
2019-01-24T19:08:49.718Z,133.4
2019-01-24T19:10:49.614Z,133.8
2019-01-24T19:12:49.577Z,133.8
2019-01-24T19:14:49.559Z,131.2
2019-01-24T19:16:49.702Z,131.2
2019-01-24T19:18:49.615Z,122.7
2019-01-24T19:20:50.492Z,125.9
2019-01-24T19:22:49.938Z,125.9
2019-01-24T19:24:49.732Z,126.0
2019-01-24T19:26:49.905Z,131.1
2019-01-24T19:28:49.747Z,130.2
2019-01-24T19:30:49.726Z,130.2
2019-01-24T19:32:49.624Z,138.8
2019-01-24T19:34:49.728Z,130.0
2019-01-24T19:36:49.782Z,127.6
2019-01-24T19:38:53.105Z,124.5
2019-01-24T19:40:50.280Z,132.4
2019-01-24T19:42:50.145Z,136.7
2019-01-24T19:44:49.989Z,136.7
2019-01-24T19:46:49.981Z,132.8
2019-01-24T19:48:49.833Z,136.7
2019-01-24T19:50:49.621Z,134.5
2019-01-24T19:52:49.462Z,134.5
2019-01-24T19:54:50.244Z,137.0
2019-01-24T19:56:50.349Z,140.5
2019-01-24T19:58:50.182Z,136.6
2019-01-24T20:00:50.119Z,136.6
2019-01-24T20:02:49.934Z,140.3
2019-01-24T20:04:50.097Z,139.3
2019-01-24T20:06:50.196Z,133.8
2019-01-24T20:08:50.015Z,140.9
2019-01-24T20:10:49.802Z,140.9
2019-01-24T20:12:49.735Z,138.4
2019-01-24T20:14:49.574Z,147.0
2019-01-24T20:16:49.696Z,146.9
2019-01-24T20:18:49.528Z,146.9
2019-01-24T20:20:49.552Z,137.4
2019-01-24T20:22:50.349Z,141.1
2019-01-24T20:24:50.195Z,141.1
2019-01-24T20:26:50.251Z,137.2
2019-01-24T20:28:50.149Z,137.2
2019-01-24T20:30:50.017Z,140.1
2019-01-24T20:32:49.823Z,141.8
2019-01-24T20:34:50.245Z,139.8
2019-01-24T20:36:50.292Z,146.1
2019-01-24T20:38:50.154Z,146.1
2019-01-24T20:40:50.024Z,151.3
2019-01-24T20:42:49.865Z,148.4
2019-01-24T20:44:49.772Z,148.4
2019-01-24T20:46:49.897Z,145.9
2019-01-24T20:48:49.668Z,145.9
2019-01-24T20:50:49.551Z,148.8
2019-01-24T20:52:50.391Z,148.8
2019-01-24T20:54:50.308Z,150.0
2019-01-24T20:56:50.260Z,150.0
2019-01-24T20:58:50.099Z,152.9
2019-01-24T21:00:49.977Z,152.9
2019-01-24T21:02:49.842Z,155.6
2019-01-24T21:04:49.955Z,155.8
2019-01-24T21:06:50.001Z,157.5
2019-01-24T21:08:49.817Z,157.4
2019-01-24T21:10:49.694Z,157.4
2019-01-24T21:12:49.480Z,158.1
2019-01-24T21:14:49.460Z,158.1
2019-01-24T21:16:49.482Z,155.5
2019-01-24T21:18:50.322Z,155.3
2019-01-24T21:20:50.113Z,155.3
2019-01-24T21:22:49.997Z,157.0
2019-01-24T21:24:49.826Z,162.0
2019-01-24T21:26:49.875Z,158.3
2019-01-24T21:28:49.721Z,158.3
2019-01-24T21:30:49.576Z,154.0
2019-01-24T21:32:49.588Z,158.3
2019-01-24T21:34:49.691Z,155.4
2019-01-24T21:36:49.694Z,157.8
2019-01-24T21:38:49.593Z,157.8
2019-01-24T21:40:49.504Z,155.6
2019-01-24T21:42:49.458Z,162.1
2019-01-24T21:44:50.431Z,160.6
2019-01-24T21:46:50.379Z,160.6
2019-01-24T21:48:50.257Z,153.9
2019-01-24T21:50:50.109Z,160.8
2019-01-24T21:52:49.943Z,154.9
2019-01-24T21:54:49.743Z,154.9
2019-01-24T21:56:49.885Z,156.7
2019-01-24T21:58:49.729Z,156.7
2019-01-24T22:00:49.621Z,160.0
2019-01-24T22:02:50.436Z,165.7
2019-01-24T22:04:49.762Z,165.7
2019-01-24T22:06:49.977Z,161.4
2019-01-24T22:08:49.768Z,161.4
2019-01-24T22:10:49.647Z,154.5
2019-01-24T22:12:50.431Z,164.1
2019-01-24T22:14:50.303Z,164.1
2019-01-24T22:16:50.362Z,156.0
2019-01-24T22:18:50.181Z,156.0
2019-01-24T22:20:55.524Z,158.9
2019-01-24T22:22:49.781Z,158.6
2019-01-24T22:24:49.711Z,158.6
2019-01-24T22:26:49.644Z,159.4
2019-01-24T22:28:49.664Z,159.4
2019-01-24T22:30:49.485Z,162.0
2019-01-24T22:32:50.366Z,166.0
2019-01-24T22:34:49.699Z,162.3
2019-01-24T22:36:49.834Z,162.3
2019-01-24T22:38:49.663Z,166.8
2019-01-24T22:40:49.563Z,158.4
2019-01-24T22:42:50.416Z,155.4
2019-01-24T22:44:50.398Z,146.7
2019-01-24T22:46:49.468Z,146.7
2019-01-24T22:48:50.302Z,150.2
2019-01-24T22:50:50.184Z,152.5
2019-01-24T22:52:50.044Z,153.3
2019-01-24T22:54:49.880Z,153.3
2019-01-24T22:56:49.898Z,158.3
2019-01-24T22:58:49.713Z,150.2
2019-01-24T23:00:49.677Z,150.2
2019-01-24T23:02:49.872Z,146.5
2019-01-24T23:04:50.039Z,145.8
2019-01-24T23:06:50.177Z,145.4
2019-01-24T23:08:50.038Z,148.0
2019-01-24T23:10:49.905Z,148.0
2019-01-24T23:12:49.725Z,138.0
2019-01-24T23:14:49.567Z,138.0
2019-01-24T23:16:49.732Z,145.8
2019-01-24T23:18:49.604Z,142.5
2019-01-24T23:20:50.426Z,135.8
2019-01-24T23:22:50.330Z,140.0
2019-01-24T23:24:50.167Z,140.0
2019-01-24T23:26:50.236Z,136.9
2019-01-24T23:28:50.091Z,136.9
2019-01-24T23:30:49.903Z,138.2
2019-01-24T23:32:49.784Z,138.2
2019-01-24T23:34:50.028Z,134.1
2019-01-24T23:36:50.192Z,130.8
2019-01-24T23:38:49.995Z,133.0
2019-01-24T23:40:49.807Z,131.9
2019-01-24T23:42:49.727Z,131.9
2019-01-24T23:44:49.597Z,130.9
2019-01-24T23:46:49.640Z,130.1
2019-01-24T23:48:49.491Z,130.1
2019-01-24T23:50:50.336Z,130.3
2019-01-24T23:52:50.113Z,130.3
2019-01-24T23:54:50.001Z,131.2
2019-01-24T23:56:50.058Z,122.6
2019-01-24T23:58:49.879Z,126.6
