createdAt,value
2017-08-22T00:01:35.933Z,15.80
2017-08-22T00:04:04.824Z,15.70
2017-08-22T00:06:33.709Z,15.70
2017-08-22T00:09:02.423Z,15.70
2017-08-22T00:11:31.304Z,15.60
2017-08-22T00:14:00.206Z,15.60
2017-08-22T00:16:29.089Z,15.60
2017-08-22T00:18:58.768Z,15.60
2017-08-22T00:21:27.654Z,15.50
2017-08-22T00:23:56.534Z,15.50
2017-08-22T00:26:25.431Z,15.50
2017-08-22T00:28:54.310Z,15.50
2017-08-22T00:31:23.201Z,15.50
2017-08-22T00:33:52.165Z,15.40
2017-08-22T00:36:21.060Z,15.30
2017-08-22T00:38:49.938Z,15.20
2017-08-22T00:41:18.825Z,15.20
2017-08-22T00:43:47.728Z,15.20
2017-08-22T00:46:16.623Z,15.20
2017-08-22T00:48:45.501Z,15.20
2017-08-22T00:51:14.368Z,15.20
2017-08-22T00:53:43.254Z,15.20
2017-08-22T00:58:47.184Z,15.20
2017-08-22T01:01:16.953Z,15.30
2017-08-22T01:03:45.855Z,15.20
2017-08-22T01:06:14.053Z,15.20
2017-08-22T01:08:42.946Z,15.10
2017-08-22T01:11:11.837Z,15.10
2017-08-22T01:13:40.736Z,15.10
2017-08-22T01:16:09.615Z,15.10
2017-08-22T01:18:38.510Z,15.10
2017-08-22T01:21:07.054Z,15.00
2017-08-22T01:23:35.248Z,15.00
2017-08-22T01:26:04.127Z,15.00
2017-08-22T01:28:32.321Z,15.00
2017-08-22T01:31:00.870Z,15.00
2017-08-22T01:33:29.411Z,15.00
2017-08-22T01:35:58.298Z,15.00
2017-08-22T01:38:26.837Z,15.00
2017-08-22T01:40:55.377Z,15.00
2017-08-22T01:43:24.233Z,15.00
2017-08-22T01:45:53.135Z,15.00
2017-08-22T01:48:22.020Z,14.90
2017-08-22T01:50:50.947Z,14.90
2017-08-22T01:53:19.859Z,14.90
2017-08-22T01:55:48.765Z,14.90
2017-08-22T01:58:17.667Z,14.70
2017-08-22T02:00:46.205Z,14.70
2017-08-22T02:03:15.092Z,14.70
2017-08-22T02:05:43.989Z,14.70
2017-08-22T02:08:12.870Z,14.70
2017-08-22T02:10:41.751Z,14.70
2017-08-22T02:13:10.633Z,14.70
2017-08-22T02:15:39.531Z,14.70
2017-08-22T02:18:08.419Z,14.70
2017-08-22T02:20:37.304Z,14.70
2017-08-22T02:23:06.211Z,14.70
2017-08-22T02:25:35.108Z,14.60
2017-08-22T02:28:03.962Z,14.60
2017-08-22T02:30:32.862Z,14.60
2017-08-22T02:33:01.737Z,14.60
2017-08-22T02:35:30.624Z,14.60
2017-08-22T02:37:59.513Z,14.50
2017-08-22T02:40:28.407Z,14.50
2017-08-22T02:42:57.297Z,14.50
2017-08-22T02:45:26.186Z,14.50
2017-08-22T02:47:55.083Z,14.50
2017-08-22T02:50:23.974Z,14.50
2017-08-22T02:52:52.864Z,14.50
2017-08-22T02:55:21.765Z,14.50
2017-08-22T02:57:50.645Z,14.50
2017-08-22T03:00:19.551Z,14.50
2017-08-22T03:02:48.444Z,14.50
2017-08-22T03:05:17.329Z,14.50
2017-08-22T03:07:46.210Z,14.60
2017-08-22T03:10:15.103Z,14.60
2017-08-22T03:12:43.999Z,14.60
2017-08-22T03:15:12.892Z,14.60
2017-08-22T03:17:41.773Z,14.60
2017-08-22T03:20:10.674Z,14.60
2017-08-22T03:22:39.561Z,14.60
2017-08-22T03:25:08.447Z,14.70
2017-08-22T03:27:37.330Z,14.70
2017-08-22T03:30:06.228Z,14.70
2017-08-22T03:32:35.082Z,14.70
2017-08-22T03:35:03.961Z,14.70
2017-08-22T03:37:32.811Z,14.70
2017-08-22T03:40:01.688Z,14.70
2017-08-22T03:42:30.579Z,14.70
2017-08-22T03:44:59.432Z,14.70
2017-08-22T03:47:28.291Z,14.80
2017-08-22T03:49:57.179Z,14.70
2017-08-22T03:52:26.094Z,14.80
2017-08-22T03:54:54.987Z,14.80
2017-08-22T03:57:23.880Z,14.80
2017-08-22T03:59:52.761Z,14.70
2017-08-22T04:02:21.657Z,14.80
2017-08-22T04:04:50.553Z,14.80
2017-08-22T04:07:19.449Z,14.80
2017-08-22T04:09:48.345Z,14.70
2017-08-22T04:12:17.195Z,14.70
2017-08-22T04:14:46.084Z,14.80
2017-08-22T04:17:14.966Z,14.80
2017-08-22T04:19:43.844Z,14.80
2017-08-22T04:22:12.731Z,14.80
2017-08-22T04:24:41.658Z,14.80
2017-08-22T04:27:10.562Z,14.90
2017-08-22T04:29:39.449Z,14.90
2017-08-22T04:32:08.328Z,14.90
2017-08-22T04:34:37.215Z,14.90
2017-08-22T04:37:06.093Z,14.90
2017-08-22T04:39:34.991Z,14.90
2017-08-22T04:42:03.872Z,14.90
2017-08-22T04:44:32.777Z,14.90
2017-08-22T04:47:01.668Z,14.90
2017-08-22T04:49:30.556Z,15.00
2017-08-22T04:51:59.461Z,15.00
2017-08-22T04:54:28.361Z,15.00
2017-08-22T04:56:57.248Z,15.00
2017-08-22T04:59:26.142Z,15.00
2017-08-22T05:01:55.018Z,15.00
2017-08-22T05:04:23.923Z,15.00
2017-08-22T05:06:52.824Z,15.10
2017-08-22T05:09:21.734Z,15.10
2017-08-22T05:11:50.595Z,15.10
2017-08-22T05:14:19.494Z,15.20
2017-08-22T05:16:48.414Z,15.20
2017-08-22T05:19:17.314Z,15.20
2017-08-22T05:21:46.210Z,15.20
2017-08-22T05:24:15.102Z,15.20
2017-08-22T05:26:43.979Z,15.20
2017-08-22T05:29:13.818Z,15.30
2017-08-22T05:31:42.720Z,15.20
2017-08-22T05:34:14.684Z,15.30
2017-08-22T05:42:27.792Z,15.30
2017-08-22T05:44:56.673Z,15.30
2017-08-22T05:47:25.550Z,15.40
2017-08-22T05:49:55.257Z,15.40
2017-08-22T05:52:24.919Z,15.50
2017-08-22T05:54:53.783Z,15.50
2017-08-22T05:57:22.679Z,15.50
2017-08-22T05:59:51.556Z,15.50
2017-08-22T06:02:20.445Z,15.60
2017-08-22T06:04:49.331Z,15.60
2017-08-22T06:07:18.233Z,15.60
2017-08-22T06:09:47.122Z,15.70
2017-08-22T06:12:16.017Z,15.70
2017-08-22T06:14:44.900Z,15.70
2017-08-22T06:17:13.795Z,15.70
2017-08-22T06:19:42.706Z,15.80
2017-08-22T06:22:11.615Z,15.80
2017-08-22T06:24:40.500Z,15.90
2017-08-22T06:27:09.405Z,16.00
2017-08-22T06:29:38.276Z,16.00
2017-08-22T06:32:07.156Z,16.00
2017-08-22T06:34:36.053Z,16.00
2017-08-22T06:37:04.944Z,16.10
2017-08-22T06:39:33.836Z,16.00
2017-08-22T06:42:02.718Z,16.00
2017-08-22T06:44:31.570Z,16.00
2017-08-22T06:47:00.453Z,16.00
2017-08-22T06:49:29.355Z,16.10
2017-08-22T06:51:58.266Z,16.10
2017-08-22T06:54:27.163Z,16.10
2017-08-22T06:56:56.036Z,16.20
2017-08-22T06:59:24.937Z,16.20
2017-08-22T07:01:53.821Z,16.30
2017-08-22T07:04:22.710Z,16.30
2017-08-22T07:06:51.580Z,16.30
2017-08-22T07:09:20.460Z,16.30
2017-08-22T07:11:49.349Z,16.30
2017-08-22T07:14:18.237Z,16.30
2017-08-22T07:16:47.130Z,16.30
2017-08-22T07:19:16.086Z,16.30
2017-08-22T07:21:45.651Z,16.40
2017-08-22T07:24:14.614Z,16.40
2017-08-22T07:26:43.484Z,16.40
2017-08-22T07:29:12.374Z,16.40
2017-08-22T07:31:41.263Z,16.40
2017-08-22T07:34:10.162Z,16.40
2017-08-22T07:36:39.054Z,16.40
2017-08-22T07:41:46.845Z,16.50
2017-08-22T07:44:15.736Z,16.50
2017-08-22T07:46:44.626Z,16.50
2017-08-22T07:49:13.486Z,16.50
2017-08-22T07:51:42.404Z,16.60
2017-08-22T07:54:11.306Z,16.60
2017-08-22T07:56:40.202Z,16.70
2017-08-22T07:59:09.063Z,16.70
2017-08-22T08:01:37.960Z,16.80
2017-08-22T08:04:06.854Z,16.90
2017-08-22T08:06:35.696Z,17.00
2017-08-22T08:09:03.892Z,16.90
2017-08-22T08:11:32.776Z,16.90
2017-08-22T08:14:01.677Z,17.00
2017-08-22T08:16:30.560Z,17.00
2017-08-22T08:18:59.458Z,16.90
2017-08-22T08:21:28.333Z,16.80
2017-08-22T08:23:57.202Z,16.90
2017-08-22T08:26:25.744Z,16.90
2017-08-22T08:28:54.633Z,17.10
2017-08-22T08:31:23.525Z,17.20
2017-08-22T08:33:52.399Z,17.20
2017-08-22T08:36:21.123Z,17.40
2017-08-22T08:38:50.013Z,17.70
2017-08-22T08:41:18.892Z,17.90
2017-08-22T08:43:47.776Z,18.00
2017-08-22T08:46:16.660Z,18.10
2017-08-22T08:48:45.537Z,18.30
2017-08-22T08:51:14.394Z,18.60
2017-08-22T08:53:43.272Z,18.80
2017-08-22T08:56:12.175Z,18.70
2017-08-22T08:58:41.052Z,18.80
2017-08-22T09:01:09.945Z,18.80
2017-08-22T09:03:38.837Z,18.90
2017-08-22T09:06:07.368Z,18.70
2017-08-22T09:08:36.266Z,18.80
2017-08-22T09:11:05.158Z,18.70
2017-08-22T09:13:34.046Z,18.80
2017-08-22T09:16:02.943Z,18.90
2017-08-22T09:18:31.839Z,19.00
2017-08-22T09:21:00.788Z,19.10
2017-08-22T09:23:29.683Z,19.20
2017-08-22T09:25:58.573Z,19.30
2017-08-22T09:28:27.461Z,19.30
2017-08-22T09:30:56.370Z,19.20
2017-08-22T09:33:25.240Z,19.10
2017-08-22T09:35:54.853Z,19.10
2017-08-22T09:38:23.713Z,19.20
2017-08-22T09:40:52.572Z,19.20
2017-08-22T09:43:21.468Z,19.40
2017-08-22T09:45:50.370Z,19.60
2017-08-22T09:48:19.257Z,19.60
2017-08-22T09:50:48.156Z,19.60
2017-08-22T09:53:17.042Z,19.80
2017-08-22T09:55:45.933Z,19.80
2017-08-22T09:58:14.820Z,19.60
2017-08-22T10:00:43.704Z,19.50
2017-08-22T10:03:12.401Z,19.40
2017-08-22T10:05:41.293Z,19.40
2017-08-22T10:08:10.191Z,19.30
2017-08-22T10:10:39.081Z,19.20
2017-08-22T10:13:07.977Z,19.10
2017-08-22T10:15:36.851Z,19.10
2017-08-22T10:18:05.561Z,19.10
2017-08-22T10:20:34.467Z,19.00
2017-08-22T10:23:03.389Z,19.20
2017-08-22T10:25:32.441Z,19.30
2017-08-22T10:28:01.334Z,19.50
2017-08-22T10:30:30.233Z,19.60
2017-08-22T10:32:59.133Z,19.50
2017-08-22T10:35:28.749Z,19.80
2017-08-22T10:37:58.417Z,20.10
2017-08-22T10:40:27.305Z,20.10
2017-08-22T10:42:56.205Z,20.30
2017-08-22T10:45:25.108Z,20.40
2017-08-22T10:47:54.014Z,20.60
2017-08-22T10:50:22.925Z,20.90
2017-08-22T10:52:51.872Z,21.00
2017-08-22T10:55:20.783Z,21.10
2017-08-22T10:57:49.669Z,21.10
2017-08-22T11:00:18.549Z,21.10
2017-08-22T11:02:47.438Z,21.20
2017-08-22T11:05:16.334Z,20.80
2017-08-22T11:07:45.183Z,20.70
2017-08-22T11:10:14.044Z,20.60
2017-08-22T11:12:42.955Z,20.50
2017-08-22T11:15:11.839Z,20.30
2017-08-22T11:17:40.746Z,19.90
2017-08-22T11:20:09.625Z,19.70
2017-08-22T11:22:38.523Z,19.60
2017-08-22T11:25:07.400Z,19.60
2017-08-22T11:27:36.294Z,19.60
2017-08-22T11:30:04.843Z,19.40
2017-08-22T11:32:33.724Z,19.30
2017-08-22T11:35:02.613Z,19.30
2017-08-22T11:37:31.504Z,19.40
2017-08-22T11:40:00.362Z,19.50
2017-08-22T11:42:29.247Z,19.40
2017-08-22T11:44:58.181Z,19.30
2017-08-22T11:47:27.084Z,19.20
2017-08-22T11:49:55.983Z,19.00
2017-08-22T11:52:24.682Z,18.90
2017-08-22T11:54:53.544Z,18.70
2017-08-22T11:57:22.428Z,18.60
2017-08-22T11:59:51.290Z,18.40
2017-08-22T12:02:20.175Z,18.20
2017-08-22T12:04:49.082Z,18.10
2017-08-22T12:07:17.968Z,18.00
2017-08-22T12:09:46.854Z,18.00
2017-08-22T12:12:15.742Z,18.20
2017-08-22T12:14:44.641Z,18.50
2017-08-22T12:17:13.520Z,18.80
2017-08-22T12:19:42.217Z,19.10
2017-08-22T12:22:10.919Z,19.60
2017-08-22T12:24:39.803Z,19.80
2017-08-22T12:27:08.688Z,20.20
2017-08-22T12:29:37.587Z,20.30
2017-08-22T12:32:06.525Z,20.50
2017-08-22T12:34:35.424Z,20.70
2017-08-22T12:37:04.306Z,20.80
2017-08-22T12:39:33.144Z,20.50
2017-08-22T12:42:01.995Z,20.20
2017-08-22T12:44:30.889Z,20.00
2017-08-22T12:46:59.766Z,20.00
2017-08-22T12:49:28.655Z,19.80
2017-08-22T12:51:57.631Z,19.50
2017-08-22T12:54:26.517Z,19.30
2017-08-22T12:56:55.415Z,19.20
2017-08-22T12:59:24.288Z,19.20
2017-08-22T13:01:53.183Z,19.30
2017-08-22T13:04:22.061Z,19.30
2017-08-22T13:06:50.932Z,19.50
2017-08-22T13:09:19.782Z,19.90
2017-08-22T13:11:48.669Z,20.20
2017-08-22T13:14:17.561Z,20.50
2017-08-22T13:16:46.467Z,20.90
2017-08-22T13:19:15.362Z,21.00
2017-08-22T13:21:44.265Z,21.00
2017-08-22T13:24:13.147Z,21.10
2017-08-22T13:26:42.039Z,21.00
2017-08-22T13:29:10.917Z,21.00
2017-08-22T13:31:39.770Z,21.20
2017-08-22T13:34:08.674Z,21.40
2017-08-22T13:36:37.561Z,21.50
2017-08-22T13:39:06.458Z,21.60
2017-08-22T13:41:36.105Z,21.80
2017-08-22T13:44:04.980Z,21.80
2017-08-22T13:46:33.861Z,21.80
2017-08-22T13:49:02.752Z,21.90
2017-08-22T13:51:31.623Z,21.80
2017-08-22T13:54:00.518Z,21.80
2017-08-22T13:56:29.389Z,21.80
2017-08-22T13:58:58.235Z,21.90
2017-08-22T14:01:27.126Z,21.50
2017-08-22T14:03:56.009Z,21.40
2017-08-22T14:06:24.937Z,21.40
2017-08-22T14:08:53.849Z,21.20
2017-08-22T14:11:24.190Z,21.10
2017-08-22T14:13:53.072Z,21.10
2017-08-22T14:16:21.952Z,21.30
2017-08-22T14:18:50.850Z,21.40
2017-08-22T14:21:19.738Z,21.40
2017-08-22T14:23:48.613Z,21.50
2017-08-22T14:26:17.492Z,21.50
2017-08-22T14:28:46.368Z,21.50
2017-08-22T14:31:15.253Z,21.70
2017-08-22T14:33:44.150Z,21.90
2017-08-22T14:36:13.027Z,21.90
2017-08-22T14:38:42.610Z,21.90
2017-08-22T14:41:11.604Z,22.00
2017-08-22T14:43:40.480Z,21.80
2017-08-22T14:46:09.387Z,21.80
2017-08-22T14:48:38.278Z,21.90
2017-08-22T14:51:07.165Z,21.80
2017-08-22T14:53:36.056Z,21.80
2017-08-22T14:56:04.959Z,21.90
2017-08-22T14:58:33.862Z,22.00
2017-08-22T15:01:02.746Z,22.00
2017-08-22T15:03:31.636Z,22.00
2017-08-22T15:06:00.538Z,21.50
2017-08-22T15:08:29.437Z,21.30
2017-08-22T15:10:58.317Z,21.10
2017-08-22T15:13:27.238Z,20.90
2017-08-22T15:15:56.143Z,20.70
2017-08-22T15:18:25.029Z,20.50
2017-08-22T15:20:53.929Z,20.30
2017-08-22T15:23:22.808Z,20.20
2017-08-22T15:25:51.696Z,20.30
2017-08-22T15:28:20.597Z,20.30
2017-08-22T15:30:49.455Z,20.50
2017-08-22T15:33:18.358Z,20.50
2017-08-22T15:35:47.255Z,20.50
2017-08-22T15:38:16.155Z,20.40
2017-08-22T15:40:45.052Z,20.30
2017-08-22T15:43:13.945Z,20.20
2017-08-22T15:45:42.833Z,20.20
2017-08-22T15:48:12.573Z,20.10
2017-08-22T15:50:41.520Z,20.20
2017-08-22T15:53:10.413Z,20.20
2017-08-22T15:55:39.309Z,20.20
2017-08-22T15:58:08.202Z,20.20
2017-08-22T16:00:37.096Z,20.10
2017-08-22T16:03:06.827Z,19.90
2017-08-22T16:05:35.731Z,19.90
2017-08-22T16:11:10.090Z,19.90
2017-08-22T16:13:38.960Z,19.90
2017-08-22T16:16:07.850Z,19.90
2017-08-22T16:18:37.414Z,19.70
2017-08-22T16:21:13.144Z,19.70
2017-08-22T16:40:24.124Z,19.30
2017-08-22T16:45:46.324Z,19.10
2017-08-22T16:48:15.980Z,19.00
2017-08-22T16:50:44.877Z,19.00
2017-08-22T16:53:13.764Z,19.00
2017-08-22T16:55:42.629Z,19.00
2017-08-22T16:58:11.517Z,19.00
2017-08-22T17:00:40.061Z,19.00
2017-08-22T17:03:08.919Z,19.00
2017-08-22T17:05:37.799Z,19.00
2017-08-22T17:08:06.655Z,19.00
2017-08-22T17:10:35.552Z,18.90
2017-08-22T17:13:04.450Z,18.90
2017-08-22T17:15:33.332Z,18.80
2017-08-22T17:18:02.239Z,18.80
2017-08-22T17:20:31.129Z,18.80
2017-08-22T17:23:00.022Z,18.80
2017-08-22T17:25:28.920Z,18.80
2017-08-22T17:28:01.017Z,18.70
2017-08-22T17:30:29.900Z,18.70
2017-08-22T17:32:58.911Z,18.60
2017-08-22T17:35:27.771Z,18.60
2017-08-22T17:37:57.254Z,18.60
2017-08-22T17:40:26.147Z,18.60
2017-08-22T17:42:55.765Z,18.60
2017-08-22T17:45:24.660Z,18.50
2017-08-22T17:47:53.555Z,18.50
2017-08-22T17:50:22.437Z,18.60
2017-08-22T17:52:51.321Z,18.60
2017-08-22T17:55:20.204Z,18.60
2017-08-22T17:57:49.084Z,18.60
2017-08-22T18:00:17.992Z,18.70
2017-08-22T18:02:46.890Z,18.60
2017-08-22T18:05:15.785Z,18.70
2017-08-22T18:07:44.676Z,18.60
2017-08-22T18:10:13.561Z,18.60
2017-08-22T18:12:46.995Z,18.60
2017-08-22T18:15:16.760Z,18.60
2017-08-22T18:17:46.260Z,18.60
2017-08-22T18:20:15.149Z,18.60
2017-08-22T18:22:44.605Z,18.60
2017-08-22T18:25:13.465Z,18.80
2017-08-22T18:27:42.367Z,18.80
2017-08-22T18:30:11.222Z,18.70
2017-08-22T18:32:40.102Z,18.60
2017-08-22T18:35:09.180Z,18.60
2017-08-22T18:37:38.069Z,18.60
2017-08-22T18:40:06.956Z,18.60
2017-08-22T18:42:35.833Z,18.50
2017-08-22T18:45:04.683Z,18.30
2017-08-22T18:47:33.591Z,18.10
2017-08-22T18:50:02.491Z,18.00
2017-08-22T18:52:31.399Z,17.90
2017-08-22T18:55:00.298Z,17.90
2017-08-22T18:57:29.174Z,17.80
2017-08-22T18:59:58.072Z,17.70
2017-08-22T19:02:26.981Z,17.60
2017-08-22T19:04:55.894Z,17.70
2017-08-22T19:07:24.792Z,17.70
2017-08-22T19:09:53.673Z,17.60
2017-08-22T19:12:22.564Z,17.60
2017-08-22T19:14:52.221Z,17.60
2017-08-22T19:17:21.129Z,17.70
2017-08-22T19:19:50.017Z,17.70
2017-08-22T19:22:18.910Z,17.60
2017-08-22T19:24:47.798Z,17.40
2017-08-22T19:27:51.051Z,17.20
2017-08-22T19:30:19.955Z,17.20
2017-08-22T19:32:52.021Z,17.10
2017-08-22T19:35:20.925Z,17.10
2017-08-22T19:40:59.590Z,16.90
2017-08-22T19:43:28.185Z,17.00
2017-08-22T19:45:59.785Z,17.20
2017-08-22T19:48:28.674Z,17.30
2017-08-22T19:50:57.564Z,17.50
2017-08-22T19:53:26.462Z,17.50
2017-08-22T19:58:48.200Z,17.30
2017-08-22T20:01:17.089Z,17.20
2017-08-22T20:03:46.372Z,17.00
2017-08-22T20:06:15.244Z,17.00
2017-08-22T20:08:44.086Z,16.90
2017-08-22T20:11:12.978Z,16.80
2017-08-22T20:13:41.866Z,16.70
2017-08-22T20:16:10.750Z,16.70
2017-08-22T20:18:39.648Z,16.60
2017-08-22T20:21:08.535Z,16.60
2017-08-22T20:23:37.423Z,16.50
2017-08-22T20:26:06.311Z,16.50
2017-08-22T20:28:35.196Z,16.40
2017-08-22T20:31:04.863Z,16.30
2017-08-22T20:33:33.771Z,16.30
2017-08-22T20:36:02.653Z,16.30
2017-08-22T20:38:31.537Z,16.20
2017-08-22T20:41:00.425Z,16.10
2017-08-22T20:43:29.306Z,16.10
2017-08-22T20:45:58.181Z,16.00
2017-08-22T20:48:27.061Z,15.90
2017-08-22T20:50:56.234Z,15.90
2017-08-22T20:53:25.112Z,15.90
2017-08-22T20:55:54.014Z,15.70
2017-08-22T20:58:22.902Z,15.50
2017-08-22T21:00:51.789Z,15.50
2017-08-22T21:03:20.672Z,15.40
2017-08-22T21:05:49.557Z,15.40
2017-08-22T21:08:18.433Z,15.40
2017-08-22T21:10:47.324Z,15.40
2017-08-22T21:13:16.226Z,15.40
2017-08-22T21:15:45.089Z,15.40
2017-08-22T21:18:13.973Z,15.40
2017-08-22T21:20:42.870Z,15.40
2017-08-22T21:23:11.761Z,15.30
2017-08-22T21:25:40.613Z,15.30
2017-08-22T21:28:09.483Z,15.20
2017-08-22T21:30:38.365Z,15.20
2017-08-22T21:33:07.248Z,15.20
2017-08-22T21:35:36.143Z,15.10
2017-08-22T21:38:05.034Z,15.10
2017-08-22T21:40:33.926Z,15.00
2017-08-22T21:43:02.818Z,15.00
2017-08-22T21:45:31.705Z,15.00
2017-08-22T21:48:00.593Z,15.00
2017-08-22T21:50:29.481Z,15.00
2017-08-22T21:52:58.328Z,14.90
2017-08-22T21:55:27.221Z,14.90
2017-08-22T21:57:56.115Z,14.80
2017-08-22T22:00:25.006Z,14.80
2017-08-22T22:02:53.854Z,14.70
2017-08-22T22:05:22.738Z,14.70
2017-08-22T22:07:51.637Z,14.70
2017-08-22T22:10:20.522Z,14.70
2017-08-22T22:12:49.417Z,14.70
2017-08-22T22:15:18.311Z,14.60
2017-08-22T22:17:47.191Z,14.50
2017-08-22T22:20:16.072Z,14.30
2017-08-22T22:22:44.971Z,14.10
2017-08-22T22:25:13.862Z,13.90
2017-08-22T22:27:42.721Z,13.80
2017-08-22T22:30:11.609Z,13.80
2017-08-22T22:32:40.506Z,13.80
2017-08-22T22:35:09.386Z,13.90
2017-08-22T22:37:38.287Z,13.90
2017-08-22T22:40:07.176Z,14.00
2017-08-22T22:42:36.820Z,14.00
2017-08-22T22:45:05.705Z,14.00
2017-08-22T22:47:34.594Z,14.00
2017-08-22T22:50:03.486Z,14.00
2017-08-22T22:52:32.368Z,14.00
2017-08-22T22:55:01.262Z,14.00
2017-08-22T22:57:30.157Z,14.00
2017-08-22T22:59:59.059Z,14.00
2017-08-22T23:02:27.914Z,14.00
2017-08-22T23:04:56.853Z,13.90
2017-08-22T23:07:25.744Z,13.90
2017-08-22T23:09:54.610Z,13.80
2017-08-22T23:12:23.504Z,13.60
2017-08-22T23:14:52.354Z,13.50
2017-08-22T23:17:21.242Z,13.40
2017-08-22T23:19:50.126Z,13.40
2017-08-22T23:22:19.010Z,13.40
2017-08-22T23:24:47.892Z,13.50
2017-08-22T23:27:16.781Z,13.50
2017-08-22T23:29:45.684Z,13.50
2017-08-22T23:32:14.653Z,13.50
2017-08-22T23:34:43.550Z,13.50
2017-08-22T23:37:12.430Z,13.50
2017-08-22T23:39:41.285Z,13.50
2017-08-22T23:42:10.162Z,13.40
2017-08-22T23:44:39.045Z,13.30
2017-08-22T23:47:07.938Z,13.30
2017-08-22T23:49:36.794Z,13.30
2017-08-22T23:52:05.660Z,13.30
2017-08-22T23:54:34.546Z,13.30
2017-08-22T23:57:03.426Z,13.30
2017-08-22T23:59:33.078Z,13.30
