createdAt,value
2019-05-06T00:00:29.152Z,0.00
2019-05-06T00:01:29.159Z,0.00
2019-05-06T00:02:29.153Z,0.00
2019-05-06T00:03:29.155Z,0.00
2019-05-06T00:04:29.156Z,0.00
2019-05-06T00:05:29.153Z,0.00
2019-05-06T00:06:29.152Z,0.00
2019-05-06T00:07:29.154Z,0.00
2019-05-06T00:08:29.154Z,0.00
2019-05-06T00:09:29.154Z,0.00
2019-05-06T00:10:29.159Z,0.00
2019-05-06T00:11:29.154Z,0.00
2019-05-06T00:12:29.158Z,0.00
2019-05-06T00:13:29.155Z,0.00
2019-05-06T00:14:29.160Z,0.00
2019-05-06T00:15:29.158Z,0.00
2019-05-06T00:16:29.155Z,0.00
2019-05-06T00:17:29.158Z,0.00
2019-05-06T00:18:29.156Z,0.00
2019-05-06T00:19:29.154Z,0.00
2019-05-06T00:20:29.156Z,0.00
2019-05-06T00:21:29.154Z,0.00
2019-05-06T00:22:29.156Z,0.00
2019-05-06T00:23:29.155Z,0.00
2019-05-06T00:24:29.157Z,0.00
2019-05-06T00:25:29.161Z,0.00
2019-05-06T00:26:29.158Z,0.00
2019-05-06T00:27:29.161Z,0.00
2019-05-06T00:28:29.157Z,0.00
2019-05-06T00:29:29.160Z,0.00
2019-05-06T00:30:29.155Z,0.00
2019-05-06T00:31:29.159Z,0.00
2019-05-06T00:32:29.155Z,0.00
2019-05-06T00:33:29.158Z,0.00
2019-05-06T00:34:29.156Z,0.00
2019-05-06T00:35:29.157Z,0.00
2019-05-06T00:36:29.155Z,0.00
2019-05-06T00:37:29.156Z,0.00
2019-05-06T00:38:29.155Z,0.00
2019-05-06T00:39:29.155Z,0.00
2019-05-06T00:40:29.157Z,0.00
2019-05-06T00:41:29.158Z,0.00
2019-05-06T00:42:29.159Z,0.00
2019-05-06T00:43:29.161Z,0.00
2019-05-06T00:44:29.155Z,0.00
2019-05-06T00:45:29.154Z,0.00
2019-05-06T00:46:29.155Z,0.00
2019-05-06T00:47:29.154Z,0.00
2019-05-06T00:48:29.155Z,0.00
2019-05-06T00:49:29.157Z,0.00
2019-05-06T00:50:29.157Z,0.00
2019-05-06T00:51:29.159Z,0.00
2019-05-06T00:52:29.155Z,0.00
2019-05-06T00:53:29.159Z,0.00
2019-05-06T00:54:29.154Z,0.00
2019-05-06T00:55:29.156Z,0.00
2019-05-06T00:56:29.156Z,0.00
2019-05-06T00:57:29.159Z,0.00
2019-05-06T00:58:29.154Z,0.00
2019-05-06T00:59:29.155Z,0.00
2019-05-06T01:00:29.156Z,0.00
2019-05-06T01:01:29.938Z,0.00
2019-05-06T01:02:29.158Z,0.00
2019-05-06T01:03:29.157Z,0.00
2019-05-06T01:04:29.161Z,0.00
2019-05-06T01:05:29.156Z,0.00
2019-05-06T01:06:29.155Z,0.00
2019-05-06T01:07:29.158Z,0.00
2019-05-06T01:08:29.158Z,0.00
2019-05-06T01:09:29.156Z,0.00
2019-05-06T01:10:29.157Z,0.00
2019-05-06T01:11:29.156Z,0.00
2019-05-06T01:12:29.163Z,0.00
2019-05-06T01:13:29.156Z,0.00
2019-05-06T01:14:29.157Z,0.00
2019-05-06T01:15:29.155Z,0.00
2019-05-06T01:16:29.156Z,0.00
2019-05-06T01:17:29.156Z,0.00
2019-05-06T01:18:29.156Z,0.00
2019-05-06T01:19:29.156Z,0.00
2019-05-06T01:20:29.158Z,0.00
2019-05-06T01:21:29.159Z,0.00
2019-05-06T01:22:29.157Z,0.00
2019-05-06T01:23:29.157Z,0.00
2019-05-06T01:24:29.157Z,0.00
2019-05-06T01:25:29.158Z,0.00
2019-05-06T01:26:29.160Z,0.00
2019-05-06T01:27:29.161Z,0.00
2019-05-06T01:28:29.161Z,0.00
2019-05-06T01:29:29.158Z,0.00
2019-05-06T01:30:29.158Z,0.00
2019-05-06T01:31:42.344Z,0.00
2019-05-06T01:32:29.157Z,0.00
2019-05-06T01:33:29.159Z,0.00
2019-05-06T01:34:29.156Z,0.00
2019-05-06T01:35:29.161Z,0.00
2019-05-06T01:36:29.157Z,0.00
2019-05-06T01:37:29.160Z,0.00
2019-05-06T01:38:29.156Z,0.00
2019-05-06T01:39:29.159Z,0.00
2019-05-06T01:40:29.164Z,0.00
2019-05-06T01:41:29.160Z,0.00
2019-05-06T01:42:29.163Z,0.00
2019-05-06T01:43:29.158Z,0.00
2019-05-06T01:44:29.160Z,0.00
2019-05-06T01:45:29.158Z,0.00
2019-05-06T01:46:29.161Z,0.00
2019-05-06T01:47:29.156Z,0.00
2019-05-06T01:48:29.160Z,0.00
2019-05-06T01:49:29.158Z,0.00
2019-05-06T01:50:29.156Z,0.00
2019-05-06T01:51:29.156Z,0.00
2019-05-06T01:52:29.156Z,0.00
2019-05-06T01:53:29.157Z,0.00
2019-05-06T01:54:29.160Z,0.00
2019-05-06T01:55:29.159Z,0.00
2019-05-06T01:56:29.158Z,0.00
2019-05-06T01:57:29.161Z,0.00
2019-05-06T01:58:29.161Z,0.00
2019-05-06T01:59:29.156Z,0.00
2019-05-06T02:00:29.156Z,0.00
2019-05-06T02:01:29.156Z,0.00
2019-05-06T02:02:29.155Z,0.00
2019-05-06T02:03:29.156Z,0.00
2019-05-06T02:04:29.159Z,0.00
2019-05-06T02:05:29.156Z,0.00
2019-05-06T02:06:29.160Z,0.00
2019-05-06T02:07:29.156Z,0.00
2019-05-06T02:08:29.163Z,0.00
2019-05-06T02:09:29.157Z,0.00
2019-05-06T02:10:29.156Z,0.00
2019-05-06T02:11:29.156Z,0.00
2019-05-06T02:12:29.162Z,0.00
2019-05-06T02:13:29.157Z,0.00
2019-05-06T02:14:29.156Z,0.00
2019-05-06T02:15:29.156Z,0.00
2019-05-06T02:16:29.157Z,0.00
2019-05-06T02:17:29.157Z,0.00
2019-05-06T02:18:29.156Z,0.00
2019-05-06T02:19:29.157Z,0.00
2019-05-06T02:20:29.159Z,0.00
2019-05-06T02:21:29.156Z,0.00
2019-05-06T02:22:29.163Z,0.00
2019-05-06T02:23:29.158Z,0.00
2019-05-06T02:24:29.159Z,0.00
2019-05-06T02:25:29.158Z,0.00
2019-05-06T02:26:29.157Z,0.00
2019-05-06T02:27:29.164Z,0.00
2019-05-06T02:28:29.157Z,0.00
2019-05-06T02:29:29.159Z,0.00
2019-05-06T02:30:29.157Z,0.00
2019-05-06T02:31:29.159Z,0.00
2019-05-06T02:32:31.449Z,0.00
2019-05-06T02:33:29.160Z,0.00
2019-05-06T02:34:29.166Z,0.00
2019-05-06T02:35:29.157Z,0.00
2019-05-06T02:36:29.162Z,0.00
2019-05-06T02:37:29.161Z,0.00
2019-05-06T02:38:39.264Z,0.00
2019-05-06T02:39:29.166Z,0.00
2019-05-06T02:40:29.157Z,0.00
2019-05-06T02:41:29.159Z,0.00
2019-05-06T02:42:29.157Z,0.00
2019-05-06T02:43:29.162Z,0.00
2019-05-06T02:44:29.161Z,0.00
2019-05-06T02:45:29.157Z,0.00
2019-05-06T02:46:29.156Z,0.00
2019-05-06T02:47:29.159Z,0.00
2019-05-06T02:48:29.159Z,0.00
2019-05-06T02:49:29.158Z,0.00
2019-05-06T02:50:29.217Z,0.00
2019-05-06T02:51:29.156Z,0.00
2019-05-06T02:52:29.162Z,0.00
2019-05-06T02:53:29.158Z,0.00
2019-05-06T02:54:29.158Z,0.00
2019-05-06T02:55:32.556Z,0.00
2019-05-06T02:56:29.163Z,0.00
2019-05-06T02:57:29.156Z,0.00
2019-05-06T02:58:29.158Z,0.00
2019-05-06T02:59:29.157Z,0.00
2019-05-06T03:00:29.158Z,0.00
2019-05-06T03:01:29.160Z,0.00
2019-05-06T03:02:39.886Z,0.00
2019-05-06T03:03:29.156Z,0.00
2019-05-06T03:04:29.164Z,0.00
2019-05-06T03:05:29.157Z,0.00
2019-05-06T03:06:29.155Z,0.00
2019-05-06T03:07:29.158Z,0.00
2019-05-06T03:08:29.155Z,0.00
2019-05-06T03:09:29.157Z,0.00
2019-05-06T03:10:29.156Z,0.00
2019-05-06T03:11:29.159Z,0.00
2019-05-06T03:12:29.160Z,0.00
2019-05-06T03:13:29.157Z,0.00
2019-05-06T03:14:29.160Z,0.00
2019-05-06T03:15:29.157Z,0.00
2019-05-06T03:16:29.159Z,0.00
2019-05-06T03:17:29.170Z,0.00
2019-05-06T03:18:29.160Z,0.00
2019-05-06T03:19:29.159Z,0.00
2019-05-06T03:20:29.158Z,0.00
2019-05-06T03:21:29.158Z,0.00
2019-05-06T03:22:29.160Z,0.00
2019-05-06T03:23:29.159Z,0.00
2019-05-06T03:24:29.159Z,0.00
2019-05-06T03:25:29.161Z,0.00
2019-05-06T03:26:29.168Z,0.00
2019-05-06T03:27:29.157Z,0.00
2019-05-06T03:28:29.160Z,0.00
2019-05-06T03:29:29.158Z,0.00
2019-05-06T03:30:29.158Z,0.00
2019-05-06T03:31:29.157Z,0.00
2019-05-06T03:32:32.158Z,0.00
2019-05-06T03:33:46.975Z,0.00
2019-05-06T03:34:52.266Z,0.00
2019-05-06T03:35:44.160Z,0.00
2019-05-06T03:36:34.530Z,0.00
2019-05-06T03:37:29.171Z,0.00
2019-05-06T03:38:29.161Z,0.00
2019-05-06T03:39:29.160Z,0.00
2019-05-06T03:40:29.159Z,0.00
2019-05-06T03:41:29.159Z,0.00
2019-05-06T03:42:29.161Z,0.00
2019-05-06T03:43:29.159Z,4.00
2019-05-06T03:44:29.159Z,4.00
2019-05-06T03:45:29.158Z,4.00
2019-05-06T03:46:29.160Z,0.00
2019-05-06T03:47:29.160Z,4.00
2019-05-06T03:48:29.160Z,4.00
2019-05-06T03:49:29.160Z,4.00
2019-05-06T03:50:29.159Z,4.00
2019-05-06T03:51:29.168Z,4.00
2019-05-06T03:52:29.164Z,4.00
2019-05-06T03:53:29.160Z,4.00
2019-05-06T03:54:29.158Z,8.00
2019-05-06T03:55:29.163Z,8.00
2019-05-06T03:56:29.159Z,8.00
2019-05-06T03:57:29.176Z,8.00
2019-05-06T03:58:29.164Z,8.00
2019-05-06T03:59:29.163Z,8.00
2019-05-06T04:00:29.164Z,8.00
2019-05-06T04:01:29.167Z,8.00
2019-05-06T04:02:29.162Z,8.00
2019-05-06T04:03:43.887Z,12.00
2019-05-06T04:04:29.162Z,12.00
2019-05-06T04:05:29.162Z,12.00
2019-05-06T04:06:29.164Z,12.00
2019-05-06T04:07:29.161Z,12.00
2019-05-06T04:08:29.162Z,16.00
2019-05-06T04:09:29.164Z,12.00
2019-05-06T04:10:29.168Z,16.00
2019-05-06T04:11:29.167Z,16.00
2019-05-06T04:12:29.168Z,20.00
2019-05-06T04:13:29.162Z,16.00
2019-05-06T04:14:29.162Z,20.00
2019-05-06T04:15:29.167Z,24.00
2019-05-06T04:16:29.163Z,24.00
2019-05-06T04:17:29.166Z,28.00
2019-05-06T04:18:29.164Z,28.00
2019-05-06T04:19:29.165Z,36.00
2019-05-06T04:20:29.179Z,36.00
2019-05-06T04:21:29.166Z,36.00
2019-05-06T04:22:29.165Z,36.00
2019-05-06T04:23:29.167Z,40.00
2019-05-06T04:24:29.168Z,40.00
2019-05-06T04:25:29.166Z,48.00
2019-05-06T04:26:29.167Z,52.00
2019-05-06T04:27:29.177Z,56.00
2019-05-06T04:28:29.177Z,60.00
2019-05-06T04:29:29.167Z,60.00
2019-05-06T04:30:29.174Z,60.00
2019-05-06T04:31:29.166Z,56.00
2019-05-06T04:32:29.169Z,56.00
2019-05-06T04:33:29.176Z,60.00
2019-05-06T04:34:29.167Z,64.00
2019-05-06T04:35:29.168Z,68.00
2019-05-06T04:36:29.169Z,72.00
2019-05-06T04:37:29.173Z,80.00
2019-05-06T04:38:29.169Z,84.00
2019-05-06T04:39:29.168Z,92.00
2019-05-06T04:40:29.168Z,96.00
2019-05-06T04:41:29.174Z,100.00
2019-05-06T04:42:29.174Z,104.00
2019-05-06T04:43:29.181Z,104.00
2019-05-06T04:44:29.172Z,108.00
2019-05-06T04:45:29.171Z,108.00
2019-05-06T04:46:29.170Z,112.00
2019-05-06T04:47:29.171Z,108.00
2019-05-06T04:48:29.171Z,104.00
2019-05-06T04:49:29.171Z,104.00
2019-05-06T04:50:29.173Z,112.00
2019-05-06T04:51:29.172Z,112.00
2019-05-06T04:52:29.173Z,116.00
2019-05-06T04:53:29.176Z,132.00
2019-05-06T04:54:29.173Z,140.00
2019-05-06T04:55:29.175Z,140.00
2019-05-06T04:56:29.175Z,148.00
2019-05-06T04:57:29.176Z,156.00
2019-05-06T04:58:29.178Z,160.00
2019-05-06T04:59:29.187Z,168.00
2019-05-06T05:00:29.182Z,176.00
2019-05-06T05:01:29.176Z,188.00
2019-05-06T05:02:29.177Z,204.00
2019-05-06T05:03:29.181Z,212.00
2019-05-06T05:04:32.715Z,220.00
2019-05-06T05:05:29.183Z,232.00
2019-05-06T05:06:29.181Z,240.00
2019-05-06T05:07:29.180Z,252.00
2019-05-06T05:08:29.181Z,260.00
2019-05-06T05:09:29.181Z,272.00
2019-05-06T05:10:29.186Z,280.00
2019-05-06T05:11:29.182Z,292.00
2019-05-06T05:12:29.183Z,300.00
2019-05-06T05:13:29.185Z,308.00
2019-05-06T05:14:29.189Z,312.00
2019-05-06T05:15:29.185Z,324.00
2019-05-06T05:16:29.187Z,336.00
2019-05-06T05:17:29.186Z,344.00
2019-05-06T05:18:29.186Z,352.00
2019-05-06T05:19:29.189Z,364.00
2019-05-06T05:20:37.727Z,368.00
2019-05-06T05:21:29.188Z,376.00
2019-05-06T05:22:29.192Z,380.00
2019-05-06T05:23:29.192Z,380.00
2019-05-06T05:24:29.192Z,380.00
2019-05-06T05:25:29.196Z,376.00
2019-05-06T05:26:29.252Z,380.00
2019-05-06T05:27:29.205Z,388.00
2019-05-06T05:28:29.201Z,400.00
2019-05-06T05:29:29.197Z,412.00
2019-05-06T05:30:29.204Z,420.00
2019-05-06T05:31:29.200Z,428.00
2019-05-06T05:32:29.198Z,428.00
2019-05-06T05:33:29.201Z,428.00
2019-05-06T05:34:39.504Z,428.00
2019-05-06T05:35:29.200Z,428.00
2019-05-06T05:36:29.203Z,424.00
2019-05-06T05:37:29.202Z,424.00
2019-05-06T05:38:29.203Z,432.00
2019-05-06T05:39:29.206Z,448.00
2019-05-06T05:40:29.208Z,460.00
2019-05-06T05:41:29.206Z,468.00
2019-05-06T05:42:29.218Z,476.00
2019-05-06T05:43:29.252Z,488.00
2019-05-06T05:44:29.209Z,496.00
2019-05-06T05:45:29.213Z,508.00
2019-05-06T05:46:29.211Z,524.00
2019-05-06T05:47:29.241Z,532.00
2019-05-06T05:48:29.214Z,536.00
2019-05-06T05:49:29.215Z,552.00
2019-05-06T05:50:29.218Z,560.00
2019-05-06T05:51:29.217Z,564.00
2019-05-06T05:52:29.222Z,600.00
2019-05-06T05:53:29.222Z,620.00
2019-05-06T05:54:29.227Z,632.00
2019-05-06T05:55:29.247Z,648.00
2019-05-06T05:56:29.233Z,664.00
2019-05-06T05:57:29.230Z,672.00
2019-05-06T05:58:29.226Z,660.00
2019-05-06T05:59:29.224Z,624.00
2019-05-06T06:00:29.226Z,584.00
2019-05-06T06:01:29.232Z,548.00
2019-05-06T06:02:29.236Z,528.00
2019-05-06T06:03:29.228Z,500.00
2019-05-06T06:04:29.232Z,476.00
2019-05-06T06:05:29.234Z,468.00
2019-05-06T06:06:29.234Z,464.00
2019-05-06T06:07:29.237Z,476.00
2019-05-06T06:08:29.236Z,508.00
2019-05-06T06:09:29.237Z,568.00
2019-05-06T06:10:29.244Z,632.00
2019-05-06T06:11:29.239Z,656.00
2019-05-06T06:12:29.242Z,660.00
2019-05-06T06:13:29.248Z,640.00
2019-05-06T06:14:29.244Z,652.00
2019-05-06T06:15:29.247Z,656.00
2019-05-06T06:16:29.253Z,632.00
2019-05-06T06:17:29.249Z,608.00
2019-05-06T06:18:29.249Z,604.00
2019-05-06T06:19:29.255Z,624.00
2019-05-06T06:20:29.262Z,664.00
2019-05-06T06:21:29.255Z,704.00
2019-05-06T06:22:29.253Z,712.00
2019-05-06T06:23:29.256Z,700.00
2019-05-06T06:24:29.262Z,700.00
2019-05-06T06:25:29.261Z,704.00
2019-05-06T06:26:29.261Z,708.00
2019-05-06T06:27:29.260Z,720.00
2019-05-06T06:28:29.260Z,732.00
2019-05-06T06:29:29.273Z,760.00
2019-05-06T06:30:29.264Z,792.00
2019-05-06T06:31:29.265Z,812.00
2019-05-06T06:32:29.266Z,816.00
2019-05-06T06:33:29.267Z,800.00
2019-05-06T06:34:29.269Z,800.00
2019-05-06T06:35:29.268Z,824.00
2019-05-06T06:36:29.272Z,860.00
2019-05-06T06:37:29.285Z,888.00
2019-05-06T06:38:29.275Z,892.00
2019-05-06T06:39:29.274Z,892.00
2019-05-06T06:40:29.279Z,880.00
2019-05-06T06:41:29.279Z,876.00
2019-05-06T06:42:29.284Z,872.00
2019-05-06T06:43:29.299Z,840.00
2019-05-06T06:44:29.287Z,788.00
2019-05-06T06:45:29.288Z,732.00
2019-05-06T06:46:29.285Z,684.00
2019-05-06T06:47:29.286Z,660.00
2019-05-06T06:48:29.289Z,652.00
2019-05-06T06:49:29.291Z,660.00
2019-05-06T06:50:29.289Z,684.00
2019-05-06T06:51:29.292Z,704.00
