createdAt,value
2023-03-30T00:01:28.461Z,98603.13
2023-03-30T00:07:30.608Z,98600.84
2023-03-30T00:13:35.018Z,98602.28
2023-03-30T00:19:38.824Z,98599.06
2023-03-30T00:25:43.175Z,98593.41
2023-03-30T00:31:45.128Z,98585.13
2023-03-30T00:37:49.637Z,98578.28
2023-03-30T00:44:05.806Z,98544.28
2023-03-30T00:50:09.801Z,98556.66
2023-03-30T00:56:16.536Z,98547.41
2023-03-30T01:02:21.533Z,98537.94
2023-03-30T01:08:27.142Z,98532.19
2023-03-30T01:14:29.258Z,98522.31
2023-03-30T01:21:07.632Z,98517.84
2023-03-30T01:27:46.100Z,98521.59
2023-03-30T01:34:10.494Z,98512.63
2023-03-30T01:40:24.867Z,98507.69
2023-03-30T01:46:37.816Z,98486.06
2023-03-30T01:53:00.635Z,98478.94
2023-03-30T01:59:27.272Z,98467.22
2023-03-30T02:05:32.811Z,98482.25
2023-03-30T02:11:37.807Z,98462.16
2023-03-30T02:17:42.295Z,98465.19
2023-03-30T02:23:46.421Z,98456.81
2023-03-30T02:29:49.067Z,98458.97
2023-03-30T02:35:57.728Z,98445.88
2023-03-30T02:42:08.421Z,98455.56
2023-03-30T02:48:27.445Z,98450.53
2023-03-30T02:54:47.892Z,98438.47
2023-03-30T03:00:59.262Z,98417.97
2023-03-30T03:07:02.543Z,98419.22
2023-03-30T03:13:04.457Z,98427.88
2023-03-30T03:19:06.328Z,98428.94
2023-03-30T03:25:08.686Z,98421.34
2023-03-30T03:31:11.545Z,98425.88
2023-03-30T03:37:13.782Z,98429.03
2023-03-30T03:43:15.974Z,98422.09
2023-03-30T03:49:17.849Z,98414.84
2023-03-30T03:55:19.764Z,98405.84
2023-03-30T04:01:21.965Z,98392.94
2023-03-30T04:07:25.573Z,98392.13
2023-03-30T04:13:27.735Z,98369.06
2023-03-30T04:19:31.462Z,98339.28
2023-03-30T04:25:33.435Z,98346.78
2023-03-30T04:31:35.937Z,98337.78
2023-03-30T04:37:38.319Z,98319.09
2023-03-30T04:43:40.713Z,98330.09
2023-03-30T04:49:42.595Z,98332.31
2023-03-30T04:55:50.126Z,98324.03
2023-03-30T05:01:52.056Z,98325.66
2023-03-30T05:07:54.113Z,98321.06
2023-03-30T05:13:56.022Z,98313.38
2023-03-30T05:19:57.973Z,98303.63
2023-03-30T05:25:59.920Z,98293.69
2023-03-30T05:32:02.142Z,98286.47
2023-03-30T05:38:05.161Z,98282.66
2023-03-30T05:44:07.636Z,98285.44
2023-03-30T05:50:09.958Z,98285.59
2023-03-30T05:56:11.914Z,98292.06
2023-03-30T06:02:14.610Z,98288.78
2023-03-30T06:08:16.664Z,98290.38
2023-03-30T06:14:19.512Z,98281.25
2023-03-30T06:20:21.958Z,98283.63
2023-03-30T06:26:24.343Z,98271.34
2023-03-30T06:32:27.064Z,98279.78
2023-03-30T06:38:29.237Z,98280.63
2023-03-30T06:44:31.270Z,98281.16
2023-03-30T06:50:33.893Z,98292.97
2023-03-30T06:56:35.944Z,98307.44
2023-03-30T07:02:37.885Z,98303.38
2023-03-30T07:08:40.412Z,98300.28
2023-03-30T07:14:42.361Z,98288.94
2023-03-30T07:20:47.453Z,98292.97
2023-03-30T07:26:49.341Z,98278.78
2023-03-30T07:32:51.740Z,98294.75
2023-03-30T07:38:53.823Z,98284.09
2023-03-30T07:44:55.772Z,98292.94
2023-03-30T07:51:11.743Z,98296.03
2023-03-30T07:57:13.792Z,98305.47
2023-03-30T08:03:16.102Z,98294.75
2023-03-30T08:09:18.433Z,98311.66
2023-03-30T08:15:20.738Z,98310.06
2023-03-30T08:21:25.994Z,98300.25
2023-03-30T08:27:27.916Z,98281.28
2023-03-30T08:33:29.825Z,98287.28
2023-03-30T08:39:32.296Z,98288.22
2023-03-30T08:45:42.618Z,98293.28
2023-03-30T08:51:46.989Z,98281.84
2023-03-30T08:57:55.900Z,98275.69
2023-03-30T09:04:31.393Z,98268.06
2023-03-30T09:10:47.454Z,98272.13
2023-03-30T09:17:04.020Z,98276.53
2023-03-30T09:23:14.200Z,98281.88
2023-03-30T09:29:26.220Z,98277.06
2023-03-30T09:35:41.684Z,98272.09
2023-03-30T09:42:17.018Z,98270.19
2023-03-30T09:48:18.923Z,98254.78
2023-03-30T09:54:22.037Z,98251.28
2023-03-30T10:00:33.163Z,98258.31
2023-03-30T10:06:48.869Z,98238.44
2023-03-30T10:12:54.776Z,98231.16
2023-03-30T10:19:02.565Z,98231.59
2023-03-30T10:25:17.881Z,98216.66
2023-03-30T10:31:20.685Z,98218.22
2023-03-30T10:37:28.162Z,98213.78
2023-03-30T10:43:34.879Z,98213.47
2023-03-30T10:50:15.054Z,98209.66
2023-03-30T10:56:35.864Z,98193.75
2023-03-30T11:02:57.464Z,98184.00
2023-03-30T11:09:04.815Z,98163.97
2023-03-30T11:15:36.756Z,98202.09
2023-03-30T11:22:24.648Z,98279.44
2023-03-30T11:28:55.565Z,98289.56
2023-03-30T11:35:17.364Z,98282.34
2023-03-30T11:41:31.879Z,98271.91
2023-03-30T11:47:57.138Z,98253.88
2023-03-30T11:54:13.752Z,98261.38
2023-03-30T12:00:35.958Z,98278.63
2023-03-30T12:07:00.570Z,98278.59
2023-03-30T12:13:03.222Z,98301.88
2023-03-30T12:19:25.683Z,98282.28
2023-03-30T12:26:07.244Z,98291.31
2023-03-30T12:32:29.621Z,98292.31
2023-03-30T12:38:58.032Z,98285.72
2023-03-30T12:45:33.953Z,98299.94
2023-03-30T12:52:18.032Z,98300.00
2023-03-30T12:58:24.368Z,98275.41
2023-03-30T13:04:33.126Z,98264.09
2023-03-30T13:10:41.198Z,98287.22
2023-03-30T13:16:53.293Z,98296.16
2023-03-30T13:23:09.266Z,98292.34
2023-03-30T13:29:15.246Z,98293.69
2023-03-30T13:35:42.041Z,98285.69
2023-03-30T13:42:30.538Z,98273.47
2023-03-30T13:49:07.839Z,98285.34
2023-03-30T13:55:38.168Z,98273.63
2023-03-30T14:01:41.789Z,98285.66
2023-03-30T14:07:47.172Z,98283.34
2023-03-30T14:13:52.896Z,98284.34
2023-03-30T14:20:23.207Z,98284.06
2023-03-30T14:26:28.981Z,98282.16
2023-03-30T14:32:31.465Z,98290.22
2023-03-30T14:38:39.989Z,98301.38
2023-03-30T14:44:42.232Z,98281.03
2023-03-30T14:50:45.564Z,98314.66
2023-03-30T14:56:57.766Z,98291.91
2023-03-30T15:03:01.074Z,98333.13
2023-03-30T15:09:09.525Z,98323.91
2023-03-30T15:15:16.650Z,98336.00
2023-03-30T15:21:20.595Z,98336.28
2023-03-30T15:27:24.148Z,98353.03
2023-03-30T15:33:38.825Z,98362.78
2023-03-30T15:39:49.263Z,98377.41
2023-03-30T15:45:59.024Z,98385.97
2023-03-30T15:52:08.057Z,98380.22
2023-03-30T15:58:18.702Z,98381.84
2023-03-30T16:04:24.194Z,98386.97
2023-03-30T16:10:30.527Z,98380.16
2023-03-30T16:16:33.346Z,98373.56
2023-03-30T16:22:35.299Z,98379.69
2023-03-30T16:28:37.564Z,98371.75
2023-03-30T16:34:41.718Z,98369.69
2023-03-30T16:40:58.392Z,98367.31
2023-03-30T16:47:00.288Z,98373.47
2023-03-30T16:53:02.315Z,98377.88
2023-03-30T16:59:05.336Z,98373.84
2023-03-30T17:05:07.855Z,98374.59
2023-03-30T17:11:13.307Z,98381.72
2023-03-30T17:17:15.262Z,98367.13
2023-03-30T17:23:17.665Z,98383.97
2023-03-30T17:29:19.813Z,98391.91
2023-03-30T17:35:22.873Z,98392.78
2023-03-30T17:41:24.830Z,98391.16
2023-03-30T17:47:26.831Z,98394.97
2023-03-30T17:53:28.847Z,98388.31
2023-03-30T17:59:31.321Z,98420.78
2023-03-30T18:05:34.740Z,98428.94
2023-03-30T18:11:36.652Z,98421.59
2023-03-30T18:17:38.735Z,98423.28
2023-03-30T18:23:40.750Z,98435.88
2023-03-30T18:29:42.708Z,98445.84
2023-03-30T18:35:47.162Z,98448.69
2023-03-30T18:41:49.778Z,98471.59
2023-03-30T18:47:51.787Z,98475.91
2023-03-30T18:53:53.699Z,98464.66
2023-03-30T18:59:56.380Z,98466.97
2023-03-30T19:05:58.282Z,98467.78
2023-03-30T19:12:00.383Z,98469.09
2023-03-30T19:18:05.036Z,98466.53
2023-03-30T19:24:07.120Z,98467.66
2023-03-30T19:30:16.511Z,98469.38
2023-03-30T19:36:19.246Z,98464.59
2023-03-30T19:42:21.199Z,98456.31
2023-03-30T19:48:23.176Z,98459.44
2023-03-30T19:54:25.339Z,98469.22
2023-03-30T20:00:27.550Z,98460.41
2023-03-30T20:06:29.878Z,98462.13
2023-03-30T20:12:32.394Z,98459.47
2023-03-30T20:18:35.605Z,98452.69
2023-03-30T20:24:39.012Z,98430.66
2023-03-30T20:30:41.183Z,98433.63
2023-03-30T20:36:44.813Z,98439.97
2023-03-30T20:42:48.090Z,98424.34
2023-03-30T20:48:54.011Z,98426.31
2023-03-30T20:54:56.339Z,98423.97
2023-03-30T21:01:01.643Z,98428.16
2023-03-30T21:07:03.659Z,98418.84
2023-03-30T21:13:05.591Z,98425.22
2023-03-30T21:19:08.911Z,98401.53
2023-03-30T21:25:12.766Z,98403.13
2023-03-30T21:31:15.299Z,98398.53
2023-03-30T21:37:17.273Z,98396.88
2023-03-30T21:43:19.186Z,98388.13
2023-03-30T21:49:21.075Z,98383.81
2023-03-30T21:55:22.960Z,98376.94
2023-03-30T22:01:25.598Z,98372.28
2023-03-30T22:07:27.534Z,98368.88
2023-03-30T22:13:29.720Z,98365.19
2023-03-30T22:19:31.907Z,98356.19
2023-03-30T22:25:33.886Z,98353.63
2023-03-30T22:31:38.000Z,98338.66
2023-03-30T22:37:39.893Z,98334.47
2023-03-30T22:43:41.985Z,98327.09
2023-03-30T22:49:43.945Z,98321.97
2023-03-30T22:55:49.063Z,98321.63
2023-03-30T23:01:51.180Z,98314.72
2023-03-30T23:07:53.503Z,98312.88
2023-03-30T23:13:55.984Z,98309.47
2023-03-30T23:19:58.200Z,98307.13
2023-03-30T23:26:02.903Z,98303.28
2023-03-30T23:32:05.953Z,98296.22
2023-03-30T23:38:10.053Z,98297.94
2023-03-30T23:44:12.069Z,98286.91
2023-03-30T23:50:15.291Z,98279.31
2023-03-30T23:56:17.922Z,98279.19
