createdAt,value
2018-01-30T00:02:03.384Z,1.50
2018-01-30T00:04:31.668Z,0.77
2018-01-30T00:06:59.993Z,1.00
2018-01-30T00:09:28.592Z,0.93
2018-01-30T00:11:56.874Z,1.27
2018-01-30T00:14:25.178Z,0.70
2018-01-30T00:16:53.530Z,1.00
2018-01-30T00:19:21.847Z,1.30
2018-01-30T00:21:50.165Z,1.00
2018-01-30T00:24:18.451Z,0.40
2018-01-30T00:26:46.776Z,0.53
2018-01-30T00:29:15.079Z,1.07
2018-01-30T00:31:43.433Z,1.23
2018-01-30T00:34:11.729Z,1.10
2018-01-30T00:36:40.081Z,1.00
2018-01-30T00:39:08.361Z,0.70
2018-01-30T00:41:36.668Z,0.97
2018-01-30T00:44:05.035Z,1.10
2018-01-30T00:46:34.126Z,1.03
2018-01-30T00:49:02.485Z,0.90
2018-01-30T00:51:30.768Z,1.00
2018-01-30T00:53:59.148Z,0.90
2018-01-30T00:56:27.439Z,1.10
2018-01-30T00:58:55.742Z,0.90
2018-01-30T01:01:24.055Z,1.20
2018-01-30T01:03:52.376Z,1.00
2018-01-30T01:06:21.481Z,1.40
2018-01-30T01:08:50.564Z,1.00
2018-01-30T01:11:18.911Z,1.10
2018-01-30T01:13:47.218Z,0.93
2018-01-30T01:16:15.565Z,1.40
2018-01-30T01:18:44.617Z,1.07
2018-01-30T01:21:12.903Z,0.80
2018-01-30T01:23:41.236Z,1.10
2018-01-30T01:26:10.320Z,1.30
2018-01-30T01:28:38.620Z,1.67
2018-01-30T01:31:06.910Z,1.13
2018-01-30T01:33:35.265Z,1.40
2018-01-30T01:36:03.553Z,1.60
2018-01-30T01:38:31.885Z,1.00
2018-01-30T01:41:00.168Z,1.40
2018-01-30T01:43:28.477Z,1.50
2018-01-30T01:45:57.572Z,0.93
2018-01-30T01:48:26.056Z,1.23
2018-01-30T01:50:54.344Z,1.70
2018-01-30T01:53:22.630Z,1.23
2018-01-30T01:55:50.961Z,1.30
2018-01-30T01:58:19.251Z,1.27
2018-01-30T02:00:48.344Z,1.20
2018-01-30T02:03:17.406Z,1.53
2018-01-30T02:05:45.716Z,1.40
2018-01-30T02:08:14.042Z,1.33
2018-01-30T02:10:42.369Z,1.40
2018-01-30T02:13:10.653Z,1.10
2018-01-30T02:15:39.021Z,1.30
2018-01-30T02:18:07.279Z,1.10
2018-01-30T02:20:35.624Z,1.67
2018-01-30T02:23:03.921Z,1.73
2018-01-30T02:25:32.215Z,1.20
2018-01-30T02:28:00.639Z,1.70
2018-01-30T02:30:29.219Z,1.30
2018-01-30T02:32:57.507Z,1.70
2018-01-30T02:35:25.797Z,1.53
2018-01-30T02:37:54.150Z,1.27
2018-01-30T02:40:22.475Z,1.20
2018-01-30T02:42:50.756Z,1.50
2018-01-30T02:45:19.091Z,1.60
2018-01-30T02:47:47.388Z,1.10
2018-01-30T02:50:16.490Z,1.30
2018-01-30T02:52:45.549Z,1.50
2018-01-30T02:55:13.874Z,1.30
2018-01-30T02:57:42.213Z,1.23
2018-01-30T03:00:10.567Z,1.57
2018-01-30T03:02:39.641Z,0.90
2018-01-30T03:05:07.928Z,1.53
2018-01-30T03:07:36.256Z,1.53
2018-01-30T03:10:04.548Z,1.20
2018-01-30T03:12:33.642Z,1.77
2018-01-30T03:15:01.951Z,1.37
2018-01-30T03:17:31.104Z,1.07
2018-01-30T03:19:59.411Z,1.53
2018-01-30T03:22:27.700Z,1.63
2018-01-30T03:24:56.892Z,1.63
2018-01-30T03:27:25.176Z,1.30
2018-01-30T03:29:53.476Z,1.60
2018-01-30T03:32:21.921Z,1.30
2018-01-30T03:34:51.042Z,1.60
2018-01-30T03:37:19.336Z,1.60
2018-01-30T03:39:48.691Z,1.33
2018-01-30T03:42:17.004Z,1.67
2018-01-30T03:44:45.352Z,0.97
2018-01-30T03:47:13.651Z,1.20
2018-01-30T03:49:41.924Z,0.90
2018-01-30T03:52:10.327Z,1.03
2018-01-30T03:54:38.641Z,1.13
2018-01-30T03:57:06.962Z,1.20
2018-01-30T03:59:36.056Z,1.30
2018-01-30T04:02:04.408Z,0.97
2018-01-30T04:04:32.691Z,1.37
2018-01-30T04:07:01.023Z,1.33
2018-01-30T04:09:29.413Z,1.20
2018-01-30T04:11:57.744Z,1.47
2018-01-30T04:14:26.062Z,0.83
2018-01-30T04:16:54.354Z,1.53
2018-01-30T04:19:22.684Z,1.20
2018-01-30T04:21:51.748Z,1.13
2018-01-30T04:24:20.087Z,1.50
2018-01-30T04:26:48.406Z,1.33
2018-01-30T04:29:16.729Z,1.67
2018-01-30T04:31:45.064Z,1.33
2018-01-30T04:34:13.501Z,1.37
2018-01-30T04:36:41.800Z,1.60
2018-01-30T04:39:10.092Z,1.90
2018-01-30T04:41:38.421Z,1.70
2018-01-30T04:44:07.524Z,1.23
2018-01-30T04:46:36.635Z,1.83
2018-01-30T04:49:05.718Z,1.73
2018-01-30T04:51:34.039Z,1.87
2018-01-30T04:54:03.093Z,2.10
2018-01-30T04:56:31.488Z,2.07
2018-01-30T04:58:59.765Z,1.37
2018-01-30T05:01:28.269Z,1.50
2018-01-30T05:03:56.604Z,1.63
2018-01-30T05:06:25.669Z,1.37
2018-01-30T05:08:54.007Z,1.50
2018-01-30T05:11:23.069Z,1.90
2018-01-30T05:13:51.433Z,1.83
2018-01-30T05:16:19.768Z,2.23
2018-01-30T05:18:48.240Z,1.70
2018-01-30T05:21:16.600Z,2.27
2018-01-30T05:23:44.902Z,1.63
2018-01-30T05:26:13.225Z,1.60
2018-01-30T05:28:41.519Z,1.90
2018-01-30T05:31:09.859Z,2.73
2018-01-30T05:33:38.143Z,1.97
2018-01-30T05:36:06.464Z,2.50
2018-01-30T05:38:34.757Z,1.83
2018-01-30T05:41:03.095Z,1.60
2018-01-30T05:43:31.426Z,2.53
2018-01-30T05:45:59.763Z,2.10
2018-01-30T05:48:28.052Z,2.80
2018-01-30T05:50:56.342Z,2.53
2018-01-30T05:53:24.707Z,2.57
2018-01-30T05:55:53.005Z,2.20
2018-01-30T05:58:21.321Z,2.40
2018-01-30T06:00:50.507Z,2.47
2018-01-30T06:03:18.888Z,2.67
2018-01-30T06:05:47.180Z,3.00
2018-01-30T06:08:15.468Z,2.90
2018-01-30T06:10:43.825Z,2.10
2018-01-30T06:13:12.114Z,2.70
2018-01-30T06:15:40.440Z,2.33
2018-01-30T06:18:08.826Z,3.40
2018-01-30T06:20:37.104Z,2.40
2018-01-30T06:23:05.408Z,3.17
2018-01-30T06:25:34.070Z,2.30
2018-01-30T06:28:02.404Z,2.33
2018-01-30T06:30:30.692Z,2.50
2018-01-30T06:32:59.065Z,2.37
2018-01-30T06:35:27.479Z,2.17
2018-01-30T06:37:55.764Z,3.27
2018-01-30T06:40:24.044Z,2.77
2018-01-30T06:42:52.417Z,1.87
2018-01-30T06:45:20.691Z,2.03
2018-01-30T06:47:49.095Z,2.37
2018-01-30T06:50:17.669Z,2.47
2018-01-30T06:52:45.964Z,2.63
2018-01-30T06:55:15.188Z,2.73
2018-01-30T06:57:43.618Z,3.80
2018-01-30T07:00:12.522Z,3.10
2018-01-30T07:02:41.012Z,2.50
2018-01-30T07:05:09.306Z,2.77
2018-01-30T07:07:37.777Z,2.70
2018-01-30T07:10:06.100Z,2.50
2018-01-30T07:12:34.401Z,2.13
2018-01-30T07:15:03.919Z,2.30
2018-01-30T07:17:32.969Z,2.63
2018-01-30T07:20:01.338Z,2.70
2018-01-30T07:22:30.420Z,3.23
2018-01-30T07:24:58.772Z,3.50
2018-01-30T07:27:27.085Z,2.70
2018-01-30T07:29:55.423Z,2.80
2018-01-30T07:32:23.716Z,3.40
2018-01-30T07:34:52.164Z,2.83
2018-01-30T07:37:20.469Z,2.93
2018-01-30T07:39:55.500Z,3.07
2018-01-30T07:42:23.785Z,3.93
2018-01-30T07:44:52.110Z,3.53
2018-01-30T07:47:20.740Z,3.70
2018-01-30T07:49:49.055Z,3.47
2018-01-30T07:52:17.352Z,3.00
2018-01-30T07:54:45.706Z,3.10
2018-01-30T07:57:14.048Z,2.40
2018-01-30T07:59:42.374Z,2.70
2018-01-30T08:02:10.679Z,2.70
2018-01-30T08:04:40.061Z,2.50
2018-01-30T08:07:09.122Z,2.53
2018-01-30T08:09:37.410Z,2.63
2018-01-30T08:12:05.837Z,1.83
2018-01-30T08:14:34.904Z,2.20
2018-01-30T08:17:03.192Z,1.90
2018-01-30T08:19:31.587Z,1.80
2018-01-30T08:22:00.036Z,2.80
2018-01-30T08:24:29.100Z,2.20
2018-01-30T08:26:57.455Z,2.60
2018-01-30T08:29:25.745Z,2.63
2018-01-30T08:31:54.078Z,2.27
2018-01-30T08:34:22.623Z,2.67
2018-01-30T08:36:51.144Z,3.00
2018-01-30T08:39:19.443Z,2.70
2018-01-30T08:41:47.817Z,2.63
2018-01-30T08:44:16.200Z,2.43
2018-01-30T08:46:44.483Z,2.80
2018-01-30T08:49:13.113Z,3.30
2018-01-30T08:51:41.420Z,2.27
2018-01-30T08:54:09.733Z,2.63
2018-01-30T08:56:38.828Z,2.73
2018-01-30T08:59:07.119Z,2.90
2018-01-30T09:01:35.461Z,2.80
2018-01-30T09:04:04.215Z,3.37
2018-01-30T09:06:33.266Z,2.80
2018-01-30T09:09:01.616Z,2.60
2018-01-30T09:11:30.006Z,2.90
2018-01-30T09:13:58.334Z,2.53
2018-01-30T09:16:26.629Z,2.87
2018-01-30T09:18:55.028Z,3.33
2018-01-30T09:21:23.320Z,2.77
2018-01-30T09:23:51.613Z,3.10
2018-01-30T09:26:19.983Z,2.53
2018-01-30T09:28:48.351Z,3.37
2018-01-30T09:31:16.650Z,3.37
2018-01-30T09:33:44.932Z,2.73
2018-01-30T09:36:14.269Z,3.20
2018-01-30T09:38:42.571Z,2.63
2018-01-30T09:41:10.951Z,2.53
2018-01-30T09:43:39.239Z,2.33
2018-01-30T09:46:07.633Z,2.80
2018-01-30T09:48:35.931Z,2.67
2018-01-30T09:51:04.312Z,3.17
2018-01-30T09:53:32.670Z,2.47
2018-01-30T09:56:01.130Z,2.90
2018-01-30T09:58:29.501Z,2.20
2018-01-30T10:00:57.790Z,2.40
2018-01-30T10:03:27.076Z,2.23
2018-01-30T10:05:55.382Z,2.30
2018-01-30T10:08:24.256Z,1.90
2018-01-30T10:10:53.380Z,2.13
2018-01-30T10:13:21.689Z,3.30
2018-01-30T10:15:50.092Z,2.10
2018-01-30T10:18:18.405Z,2.13
2018-01-30T10:20:46.756Z,1.80
2018-01-30T10:23:15.060Z,1.60
2018-01-30T10:25:43.554Z,2.00
2018-01-30T10:28:11.840Z,1.77
2018-01-30T10:30:40.184Z,1.77
2018-01-30T10:33:09.309Z,2.20
2018-01-30T10:35:37.622Z,2.80
2018-01-30T10:38:05.994Z,1.50
2018-01-30T10:40:34.344Z,2.00
2018-01-30T10:43:03.860Z,2.03
2018-01-30T10:45:32.156Z,1.90
2018-01-30T10:48:00.448Z,2.20
2018-01-30T10:50:28.950Z,2.60
2018-01-30T10:52:58.023Z,1.90
2018-01-30T10:55:26.316Z,1.70
2018-01-30T10:57:54.804Z,2.33
2018-01-30T11:00:23.092Z,2.10
2018-01-30T11:02:51.408Z,2.17
2018-01-30T11:05:20.652Z,2.20
2018-01-30T11:07:48.987Z,2.60
2018-01-30T11:10:17.305Z,1.97
2018-01-30T11:12:46.451Z,2.00
2018-01-30T11:15:14.740Z,1.80
2018-01-30T11:17:43.037Z,2.10
2018-01-30T11:20:11.505Z,1.60
2018-01-30T11:22:40.731Z,2.00
2018-01-30T11:25:09.020Z,1.87
2018-01-30T11:27:37.390Z,1.93
2018-01-30T11:30:06.445Z,2.10
2018-01-30T11:32:35.028Z,2.20
2018-01-30T11:35:03.340Z,2.37
2018-01-30T11:37:31.630Z,3.00
2018-01-30T11:40:00.195Z,2.40
2018-01-30T11:42:28.505Z,2.27
2018-01-30T11:44:56.800Z,2.00
2018-01-30T11:47:25.212Z,1.70
2018-01-30T11:49:53.536Z,2.10
2018-01-30T11:52:22.592Z,2.07
2018-01-30T11:54:51.253Z,1.80
2018-01-30T11:57:19.548Z,1.87
2018-01-30T11:59:47.842Z,1.93
2018-01-30T12:02:16.177Z,2.70
2018-01-30T12:04:44.497Z,2.40
2018-01-30T12:07:13.600Z,2.63
2018-01-30T12:09:43.382Z,2.47
2018-01-30T12:12:11.767Z,2.80
2018-01-30T12:14:40.055Z,2.23
2018-01-30T12:17:09.174Z,2.23
2018-01-30T12:19:37.460Z,2.30
2018-01-30T12:22:05.974Z,2.90
2018-01-30T12:24:34.270Z,2.17
2018-01-30T12:27:02.585Z,2.37
2018-01-30T12:29:31.743Z,2.10
2018-01-30T12:32:00.044Z,2.53
2018-01-30T12:34:29.059Z,1.67
2018-01-30T12:36:57.356Z,2.40
2018-01-30T12:39:25.657Z,2.00
2018-01-30T12:41:54.026Z,2.03
2018-01-30T12:44:22.316Z,1.93
2018-01-30T12:46:50.656Z,1.60
2018-01-30T12:49:19.025Z,2.50
2018-01-30T12:51:48.077Z,2.60
2018-01-30T12:54:16.527Z,2.60
2018-01-30T12:56:45.619Z,3.27
2018-01-30T12:59:13.924Z,2.87
2018-01-30T13:01:43.005Z,2.60
2018-01-30T13:04:11.344Z,2.53
2018-01-30T13:06:39.638Z,2.03
2018-01-30T13:09:08.598Z,2.53
2018-01-30T13:11:37.329Z,2.63
2018-01-30T13:14:06.376Z,2.90
2018-01-30T13:16:34.680Z,2.57
2018-01-30T13:19:03.940Z,1.97
2018-01-30T13:21:33.015Z,2.00
2018-01-30T13:24:02.440Z,2.77
2018-01-30T13:26:31.508Z,2.40
2018-01-30T13:28:59.790Z,2.07
2018-01-30T13:31:28.270Z,2.73
2018-01-30T13:33:56.556Z,2.20
2018-01-30T13:36:24.878Z,2.50
2018-01-30T13:38:53.165Z,1.90
2018-01-30T13:41:21.639Z,1.70
2018-01-30T13:43:49.934Z,2.07
2018-01-30T13:46:18.303Z,2.03
2018-01-30T13:48:46.592Z,1.93
2018-01-30T13:51:14.950Z,2.07
2018-01-30T13:53:43.534Z,2.00
2018-01-30T13:56:11.851Z,2.30
2018-01-30T13:58:40.908Z,1.90
2018-01-30T14:01:09.341Z,2.20
2018-01-30T14:03:37.633Z,2.07
2018-01-30T14:06:05.915Z,2.17
2018-01-30T14:08:34.264Z,1.90
2018-01-30T14:11:02.568Z,2.10
2018-01-30T14:13:30.860Z,2.30
2018-01-30T14:15:59.539Z,1.80
2018-01-30T14:18:27.823Z,2.00
2018-01-30T14:20:56.147Z,1.40
2018-01-30T14:23:24.550Z,1.67
2018-01-30T14:25:52.912Z,1.20
2018-01-30T14:28:21.268Z,1.03
2018-01-30T14:30:49.557Z,1.80
2018-01-30T14:33:17.920Z,1.27
2018-01-30T14:35:46.222Z,1.20
2018-01-30T14:38:15.352Z,1.23
2018-01-30T14:40:43.696Z,1.30
2018-01-30T14:43:12.040Z,1.60
2018-01-30T14:45:40.323Z,1.33
2018-01-30T14:48:08.618Z,1.20
2018-01-30T14:50:36.983Z,1.77
2018-01-30T14:53:06.608Z,2.00
2018-01-30T14:55:34.897Z,1.33
2018-01-30T14:58:04.007Z,1.50
2018-01-30T15:00:33.163Z,1.80
2018-01-30T15:03:01.460Z,1.53
2018-01-30T15:05:30.199Z,1.83
2018-01-30T15:07:59.368Z,2.07
2018-01-30T15:10:27.685Z,2.13
2018-01-30T15:12:56.076Z,1.70
2018-01-30T15:15:24.417Z,2.53
2018-01-30T15:17:52.782Z,2.20
2018-01-30T15:20:21.889Z,1.90
2018-01-30T15:22:50.979Z,1.60
2018-01-30T15:25:19.332Z,2.30
2018-01-30T15:27:47.626Z,2.23
2018-01-30T15:30:15.919Z,2.20
2018-01-30T15:32:44.929Z,2.13
2018-01-30T15:35:13.687Z,2.50
2018-01-30T15:37:42.309Z,1.80
2018-01-30T15:40:12.046Z,2.10
2018-01-30T15:42:42.451Z,1.60
2018-01-30T15:45:13.977Z,2.23
2018-01-30T15:47:44.346Z,1.80
2018-01-30T15:50:13.137Z,1.43
2018-01-30T15:55:20.409Z,1.80
2018-01-30T15:57:48.940Z,1.47
2018-01-30T16:00:17.234Z,1.77
2018-01-30T16:02:46.304Z,1.70
2018-01-30T16:05:14.649Z,2.00
2018-01-30T16:07:43.073Z,2.30
2018-01-30T16:10:11.369Z,1.90
2018-01-30T16:12:39.704Z,1.87
2018-01-30T16:15:08.789Z,1.30
2018-01-30T16:17:37.227Z,2.23
2018-01-30T16:20:05.503Z,2.00
2018-01-30T16:22:34.582Z,2.40
2018-01-30T16:25:03.235Z,2.97
2018-01-30T16:27:31.520Z,3.20
2018-01-30T16:29:59.796Z,2.20
2018-01-30T16:32:29.152Z,3.53
2018-01-30T16:34:57.441Z,4.23
2018-01-30T16:37:25.801Z,3.60
2018-01-30T16:39:54.084Z,2.90
2018-01-30T16:42:22.457Z,3.10
2018-01-30T16:44:51.516Z,3.53
2018-01-30T16:47:19.863Z,3.00
2018-01-30T16:49:48.179Z,3.03
2018-01-30T16:52:16.556Z,3.17
2018-01-30T16:54:44.867Z,3.90
2018-01-30T16:57:13.231Z,2.90
2018-01-30T16:59:41.588Z,3.40
2018-01-30T17:02:09.880Z,3.20
2018-01-30T17:04:38.175Z,3.90
2018-01-30T17:07:06.583Z,2.77
2018-01-30T17:09:35.628Z,3.70
2018-01-30T17:12:04.028Z,3.50
2018-01-30T17:14:32.327Z,4.03
2018-01-30T17:17:00.620Z,3.50
2018-01-30T17:19:28.979Z,4.13
2018-01-30T17:21:57.271Z,3.70
2018-01-30T17:24:25.624Z,3.63
2018-01-30T17:26:53.912Z,2.43
2018-01-30T17:29:22.200Z,3.37
2018-01-30T17:31:50.530Z,3.80
2018-01-30T17:34:18.808Z,4.07
2018-01-30T17:36:47.174Z,3.97
2018-01-30T17:39:16.264Z,4.00
2018-01-30T17:41:44.633Z,4.87
2018-01-30T17:44:13.036Z,4.77
2018-01-30T17:46:41.371Z,22.43
2018-01-30T17:49:09.706Z,14.23
2018-01-30T17:51:38.005Z,5.00
2018-01-30T17:54:06.359Z,3.67
2018-01-30T17:56:34.651Z,3.83
2018-01-30T17:59:02.933Z,4.80
2018-01-30T18:01:31.272Z,3.97
2018-01-30T18:03:59.997Z,5.15
2018-01-30T18:06:29.084Z,4.40
2018-01-30T18:08:57.369Z,3.27
2018-01-30T18:11:25.733Z,3.73
2018-01-30T18:13:54.024Z,4.47
2018-01-30T18:16:22.309Z,3.37
2018-01-30T18:18:50.637Z,4.07
2018-01-30T18:21:18.973Z,4.03
2018-01-30T18:23:47.299Z,3.83
2018-01-30T18:26:15.583Z,4.17
2018-01-30T18:28:43.899Z,4.07
2018-01-30T18:31:12.200Z,4.90
2018-01-30T18:33:40.499Z,4.63
2018-01-30T18:36:09.624Z,4.57
2018-01-30T18:38:37.923Z,3.90
2018-01-30T18:41:06.260Z,3.60
2018-01-30T18:43:34.611Z,4.30
2018-01-30T18:46:03.064Z,3.53
2018-01-30T18:48:32.135Z,4.10
2018-01-30T18:51:00.457Z,4.37
2018-01-30T18:53:28.804Z,4.70
2018-01-30T18:55:57.114Z,4.50
2018-01-30T18:58:25.459Z,3.63
2018-01-30T19:00:53.749Z,4.63
2018-01-30T19:03:22.050Z,4.47
2018-01-30T19:05:50.400Z,5.43
2018-01-30T19:08:18.705Z,4.43
2018-01-30T19:10:47.033Z,5.50
2018-01-30T19:13:15.383Z,6.20
2018-01-30T19:15:44.495Z,4.87
2018-01-30T19:18:13.574Z,5.30
2018-01-30T19:20:41.900Z,5.67
2018-01-30T19:23:10.193Z,6.60
2018-01-30T19:25:38.497Z,6.47
2018-01-30T19:28:06.820Z,5.20
2018-01-30T19:30:35.120Z,5.50
2018-01-30T19:33:03.460Z,4.70
2018-01-30T19:35:31.749Z,6.50
2018-01-30T19:38:00.118Z,6.37
2018-01-30T19:40:28.448Z,6.13
2018-01-30T19:42:56.780Z,5.03
2018-01-30T19:45:25.175Z,5.53
2018-01-30T19:47:53.472Z,5.53
2018-01-30T19:50:22.568Z,5.10
2018-01-30T19:52:50.930Z,7.00
2018-01-30T19:55:19.253Z,7.77
2018-01-30T19:57:47.744Z,6.40
2018-01-30T20:00:16.316Z,6.37
2018-01-30T20:02:44.615Z,6.47
2018-01-30T20:05:12.938Z,6.03
2018-01-30T20:07:42.121Z,4.57
2018-01-30T20:10:10.426Z,5.40
2018-01-30T20:12:39.008Z,4.50
2018-01-30T20:15:07.309Z,5.00
2018-01-30T20:17:37.601Z,4.53
2018-01-30T20:20:05.929Z,5.87
2018-01-30T20:22:34.224Z,5.73
2018-01-30T20:25:02.634Z,5.10
2018-01-30T20:27:31.716Z,4.60
2018-01-30T20:30:00.024Z,5.27
2018-01-30T20:32:29.139Z,6.37
2018-01-30T20:34:58.227Z,5.40
2018-01-30T20:37:26.515Z,6.47
2018-01-30T20:39:54.920Z,4.60
2018-01-30T20:42:24.022Z,4.93
2018-01-30T20:44:52.361Z,5.97
2018-01-30T20:47:20.664Z,6.27
2018-01-30T20:49:49.011Z,5.93
2018-01-30T20:52:18.080Z,6.00
2018-01-30T20:54:46.397Z,5.97
2018-01-30T20:57:15.639Z,6.60
2018-01-30T20:59:43.967Z,7.47
2018-01-30T21:02:12.291Z,6.10
2018-01-30T21:04:41.370Z,6.17
2018-01-30T21:07:09.697Z,5.90
2018-01-30T21:09:38.048Z,5.93
2018-01-30T21:12:06.386Z,5.83
2018-01-30T21:14:34.675Z,5.70
2018-01-30T21:17:03.012Z,5.03
2018-01-30T21:19:31.345Z,6.53
2018-01-30T21:21:59.710Z,6.30
2018-01-30T21:24:28.005Z,6.30
2018-01-30T21:26:57.083Z,6.50
2018-01-30T21:29:25.432Z,6.00
2018-01-30T21:31:53.740Z,7.13
2018-01-30T21:34:22.069Z,5.87
2018-01-30T21:36:51.192Z,6.60
2018-01-30T21:39:20.257Z,5.50
2018-01-30T21:41:48.601Z,6.87
2018-01-30T21:44:17.772Z,7.13
2018-01-30T21:46:46.138Z,6.70
2018-01-30T21:49:15.152Z,7.97
2018-01-30T21:51:43.476Z,7.00
2018-01-30T21:54:18.346Z,6.53
2018-01-30T21:56:40.876Z,6.20
2018-01-30T21:59:09.169Z,5.97
2018-01-30T22:01:37.473Z,6.20
2018-01-30T22:04:06.701Z,6.70
2018-01-30T22:06:35.056Z,5.00
2018-01-30T22:09:03.425Z,7.17
2018-01-30T22:11:31.729Z,6.67
2018-01-30T22:14:00.053Z,6.10
2018-01-30T22:16:29.121Z,6.03
2018-01-30T22:18:57.447Z,7.10
2018-01-30T22:21:26.547Z,5.93
2018-01-30T22:23:55.665Z,7.93
2018-01-30T22:26:23.984Z,6.77
2018-01-30T22:28:52.355Z,7.30
2018-01-30T22:31:20.640Z,7.70
2018-01-30T22:33:49.808Z,7.00
2018-01-30T22:36:18.121Z,7.00
2018-01-30T22:38:46.411Z,7.87
2018-01-30T22:41:14.743Z,6.67
2018-01-30T22:43:43.041Z,8.00
2018-01-30T22:46:11.416Z,8.87
