createdAt,value
2019-05-21T00:00:13.140Z,53.15
2019-05-21T00:03:17.370Z,53.20
2019-05-21T00:06:21.670Z,50.85
2019-05-21T00:09:26.028Z,49.08
2019-05-21T00:12:30.223Z,50.90
2019-05-21T00:15:34.450Z,49.18
2019-05-21T00:18:38.694Z,48.50
2019-05-21T00:21:43.126Z,45.23
2019-05-21T00:24:47.572Z,47.13
2019-05-21T00:27:51.915Z,48.13
2019-05-21T00:31:32.259Z,48.45
2019-05-21T00:35:12.410Z,47.00
2019-05-21T00:38:52.732Z,46.40
2019-05-21T00:42:05.066Z,47.48
2019-05-21T00:45:11.110Z,47.03
2019-05-21T00:48:15.403Z,45.98
2019-05-21T00:51:19.585Z,46.95
2019-05-21T00:54:23.992Z,45.28
2019-05-21T00:57:28.261Z,49.08
2019-05-21T01:00:32.559Z,48.95
2019-05-21T01:03:36.747Z,48.63
2019-05-21T01:06:41.179Z,53.55
2019-05-21T01:09:45.348Z,54.23
2019-05-21T01:12:49.579Z,53.75
2019-05-21T01:15:53.785Z,54.13
2019-05-21T01:19:01.082Z,54.85
2019-05-21T01:22:05.291Z,51.70
2019-05-21T01:25:12.281Z,51.60
2019-05-21T01:28:16.868Z,48.52
2019-05-21T01:31:21.258Z,49.45
2019-05-21T01:34:25.595Z,49.93
2019-05-21T01:37:31.087Z,49.48
2019-05-21T01:40:35.396Z,50.55
2019-05-21T01:43:39.644Z,53.65
2019-05-21T01:46:43.839Z,52.03
2019-05-21T01:49:48.190Z,52.23
2019-05-21T01:52:52.459Z,49.75
2019-05-21T01:55:56.878Z,50.08
2019-05-21T01:59:01.110Z,50.55
2019-05-21T02:02:05.497Z,49.10
2019-05-21T02:05:10.016Z,50.52
2019-05-21T02:08:14.288Z,53.58
2019-05-21T02:11:18.508Z,53.78
2019-05-21T02:14:22.784Z,59.67
2019-05-21T02:17:27.143Z,57.55
2019-05-21T02:20:31.594Z,56.33
2019-05-21T02:23:35.874Z,55.60
2019-05-21T02:26:40.170Z,61.13
2019-05-21T02:29:44.467Z,60.08
2019-05-21T02:32:48.778Z,61.73
2019-05-21T02:35:54.849Z,61.73
2019-05-21T02:38:59.138Z,58.95
2019-05-21T02:42:03.411Z,58.52
2019-05-21T02:45:09.380Z,56.85
2019-05-21T02:48:13.922Z,56.18
2019-05-21T02:51:18.235Z,52.33
2019-05-21T02:54:39.194Z,51.95
2019-05-21T02:57:39.055Z,53.28
2019-05-21T03:01:01.343Z,51.40
2019-05-21T03:04:05.665Z,51.92
2019-05-21T03:07:18.770Z,50.78
2019-05-21T03:10:23.139Z,52.05
2019-05-21T03:13:27.344Z,51.90
2019-05-21T03:16:31.670Z,52.65
2019-05-21T03:19:35.943Z,51.45
2019-05-21T03:22:40.173Z,54.03
2019-05-21T03:25:44.452Z,51.48
2019-05-21T03:28:48.755Z,51.98
2019-05-21T03:31:53.080Z,52.73
2019-05-21T03:34:57.430Z,55.23
2019-05-21T03:38:01.718Z,52.25
2019-05-21T03:41:06.083Z,52.93
2019-05-21T03:44:10.402Z,53.15
2019-05-21T03:47:14.764Z,51.90
2019-05-21T03:50:19.080Z,54.45
2019-05-21T03:53:23.426Z,54.55
2019-05-21T03:56:27.756Z,56.45
2019-05-21T03:59:32.119Z,56.98
2019-05-21T04:02:36.396Z,61.25
2019-05-21T04:05:40.772Z,58.17
2019-05-21T04:08:45.047Z,62.50
2019-05-21T04:11:53.140Z,62.43
2019-05-21T04:14:59.590Z,62.88
2019-05-21T04:18:08.521Z,59.35
2019-05-21T04:21:12.824Z,53.40
2019-05-21T04:24:17.079Z,54.58
2019-05-21T04:27:21.262Z,58.52
2019-05-21T04:30:25.647Z,59.38
2019-05-21T04:33:29.838Z,58.23
2019-05-21T04:36:34.148Z,58.02
2019-05-21T04:39:38.368Z,56.55
2019-05-21T04:42:42.651Z,59.80
2019-05-21T04:45:46.921Z,59.00
2019-05-21T04:48:51.216Z,60.98
2019-05-21T04:51:55.483Z,59.27
2019-05-21T04:54:59.841Z,57.95
2019-05-21T04:58:04.273Z,61.13
2019-05-21T05:01:08.642Z,58.87
2019-05-21T05:04:12.900Z,61.83
2019-05-21T05:07:27.621Z,61.65
2019-05-21T05:10:23.435Z,59.03
2019-05-21T05:13:27.754Z,58.02
2019-05-21T05:16:32.077Z,52.88
2019-05-21T05:19:36.542Z,54.53
2019-05-21T05:22:40.830Z,53.20
2019-05-21T05:25:45.154Z,50.65
2019-05-21T05:28:49.432Z,53.23
2019-05-21T05:31:53.776Z,54.42
2019-05-21T05:34:58.060Z,52.33
2019-05-21T05:38:02.580Z,50.90
2019-05-21T05:41:06.843Z,52.27
2019-05-21T05:44:11.301Z,50.33
2019-05-21T05:47:15.598Z,49.63
2019-05-21T05:50:22.446Z,50.78
2019-05-21T05:53:26.738Z,52.08
2019-05-21T05:56:31.208Z,49.77
2019-05-21T05:59:35.607Z,51.48
2019-05-21T06:02:40.021Z,50.52
2019-05-21T06:05:44.328Z,47.38
2019-05-21T06:08:49.194Z,48.02
2019-05-21T06:11:53.466Z,46.95
2019-05-21T06:14:57.724Z,47.27
2019-05-21T06:18:02.067Z,48.58
2019-05-21T06:21:06.455Z,49.38
2019-05-21T06:24:13.481Z,45.95
2019-05-21T06:27:16.739Z,46.50
2019-05-21T06:30:21.109Z,43.48
2019-05-21T06:33:25.411Z,44.00
2019-05-21T06:36:29.632Z,42.78
2019-05-21T06:39:34.053Z,42.30
2019-05-21T06:42:38.312Z,42.90
2019-05-21T06:45:42.686Z,43.58
2019-05-21T06:48:46.972Z,42.88
2019-05-21T06:51:51.303Z,40.88
2019-05-21T06:54:55.741Z,41.68
2019-05-21T06:58:00.116Z,39.63
2019-05-21T07:01:04.357Z,43.33
2019-05-21T07:04:08.620Z,41.25
2019-05-21T07:07:12.909Z,40.63
2019-05-21T07:10:17.461Z,39.88
2019-05-21T07:13:21.742Z,39.25
2019-05-21T07:16:26.022Z,38.80
2019-05-21T07:19:30.230Z,35.40
2019-05-21T07:22:34.707Z,34.60
2019-05-21T07:25:42.007Z,35.50
2019-05-21T07:28:46.356Z,34.83
2019-05-21T07:31:50.608Z,35.98
2019-05-21T07:34:55.026Z,38.00
2019-05-21T07:37:59.237Z,38.30
2019-05-21T07:41:03.622Z,37.10
2019-05-21T07:44:07.908Z,37.85
2019-05-21T07:47:12.270Z,38.02
2019-05-21T07:50:16.572Z,39.05
2019-05-21T07:53:20.906Z,37.05
2019-05-21T07:56:25.289Z,36.88
2019-05-21T07:59:31.104Z,34.33
2019-05-21T08:02:35.393Z,36.98
2019-05-21T08:05:39.768Z,37.98
2019-05-21T08:08:44.260Z,37.48
2019-05-21T08:11:48.962Z,37.50
2019-05-21T08:14:58.225Z,37.75
2019-05-21T08:18:02.540Z,38.67
2019-05-21T08:21:06.799Z,35.92
2019-05-21T08:24:11.089Z,36.73
2019-05-21T08:27:15.439Z,33.42
2019-05-21T08:30:19.945Z,36.28
2019-05-21T08:33:24.246Z,34.75
2019-05-21T08:36:28.545Z,33.83
2019-05-21T08:39:32.798Z,35.80
2019-05-21T08:42:37.054Z,35.63
2019-05-21T08:45:41.322Z,35.40
2019-05-21T08:48:45.747Z,33.53
2019-05-21T08:51:49.960Z,33.48
2019-05-21T08:54:56.512Z,33.88
2019-05-21T08:58:07.030Z,35.90
2019-05-21T09:01:06.246Z,33.05
2019-05-21T09:04:10.514Z,32.98
2019-05-21T09:07:14.867Z,32.45
2019-05-21T09:10:19.120Z,30.65
2019-05-21T09:13:23.345Z,29.10
2019-05-21T09:16:27.598Z,29.52
2019-05-21T09:19:36.121Z,28.07
2019-05-21T09:22:37.868Z,27.65
2019-05-21T09:25:42.181Z,24.52
2019-05-21T09:28:46.416Z,23.57
2019-05-21T09:31:50.636Z,21.40
2019-05-21T09:34:54.907Z,20.52
2019-05-21T09:37:59.141Z,20.75
2019-05-21T09:41:03.487Z,18.37
2019-05-21T09:44:07.771Z,19.40
2019-05-21T09:47:11.973Z,18.30
2019-05-21T09:50:16.686Z,16.70
2019-05-21T09:53:20.967Z,16.12
2019-05-21T09:56:35.388Z,16.55
2019-05-21T09:59:54.339Z,17.98
2019-05-21T10:02:58.607Z,18.25
2019-05-21T10:06:02.880Z,16.45
2019-05-21T10:09:11.995Z,17.17
2019-05-21T10:12:16.232Z,15.75
2019-05-21T10:15:20.512Z,16.80
2019-05-21T10:18:24.776Z,16.77
2019-05-21T10:21:28.990Z,16.10
2019-05-21T10:24:33.267Z,17.82
2019-05-21T10:27:37.677Z,17.23
2019-05-21T10:30:41.944Z,18.32
2019-05-21T10:33:46.235Z,18.77
2019-05-21T10:36:50.467Z,17.35
2019-05-21T10:39:54.798Z,17.07
2019-05-21T10:43:02.053Z,17.35
2019-05-21T10:46:06.689Z,18.35
2019-05-21T10:49:10.871Z,16.80
2019-05-21T10:52:15.174Z,15.75
2019-05-21T10:55:19.398Z,16.73
2019-05-21T10:58:23.839Z,17.60
2019-05-21T11:01:46.028Z,15.48
2019-05-21T11:05:00.502Z,15.75
2019-05-21T11:08:23.103Z,14.28
2019-05-21T11:11:11.809Z,16.23
2019-05-21T11:14:16.896Z,15.63
2019-05-21T11:17:21.319Z,15.08
2019-05-21T11:20:25.646Z,15.40
2019-05-21T11:23:29.895Z,16.93
2019-05-21T11:26:34.180Z,16.52
2019-05-21T11:29:38.415Z,16.15
2019-05-21T11:32:42.651Z,15.78
2019-05-21T11:35:47.995Z,15.30
2019-05-21T11:38:52.287Z,13.62
2019-05-21T11:41:56.794Z,14.40
2019-05-21T11:45:01.151Z,14.07
2019-05-21T11:48:05.384Z,14.30
2019-05-21T11:51:12.630Z,14.40
2019-05-21T11:54:15.619Z,14.70
2019-05-21T11:57:20.006Z,15.85
2019-05-21T12:00:26.145Z,16.07
2019-05-21T12:03:30.389Z,16.30
2019-05-21T12:06:34.877Z,12.70
2019-05-21T12:09:39.164Z,13.43
2019-05-21T12:12:43.403Z,12.23
2019-05-21T12:15:47.736Z,13.75
2019-05-21T12:18:51.976Z,12.40
2019-05-21T12:21:56.159Z,11.22
2019-05-21T12:25:00.402Z,12.00
2019-05-21T12:28:04.781Z,12.00
2019-05-21T12:31:09.025Z,12.35
2019-05-21T12:34:13.323Z,10.55
2019-05-21T12:37:17.577Z,9.70
2019-05-21T12:40:22.043Z,8.60
2019-05-21T12:43:26.274Z,8.68
2019-05-21T12:46:30.538Z,8.53
2019-05-21T12:49:34.834Z,8.23
2019-05-21T12:52:39.152Z,9.35
2019-05-21T12:55:43.545Z,10.00
2019-05-21T12:58:47.824Z,9.05
2019-05-21T13:01:52.325Z,9.75
2019-05-21T13:04:56.581Z,9.15
2019-05-21T13:08:00.835Z,9.30
2019-05-21T13:11:05.128Z,8.88
2019-05-21T13:14:09.473Z,7.60
2019-05-21T13:17:13.975Z,6.87
2019-05-21T13:20:18.694Z,7.42
2019-05-21T13:23:23.080Z,8.20
2019-05-21T13:26:27.312Z,7.97
2019-05-21T13:29:31.913Z,8.10
2019-05-21T13:32:36.445Z,8.90
2019-05-21T13:35:40.788Z,8.95
2019-05-21T13:38:48.094Z,8.33
2019-05-21T13:41:52.336Z,7.72
2019-05-21T13:44:57.734Z,8.13
2019-05-21T13:48:02.009Z,8.73
2019-05-21T13:51:06.441Z,8.20
2019-05-21T13:54:10.752Z,7.95
2019-05-21T13:57:15.068Z,7.78
2019-05-21T14:00:28.417Z,8.25
2019-05-21T14:03:32.661Z,8.20
2019-05-21T14:06:37.018Z,9.60
2019-05-21T14:09:41.360Z,9.90
2019-05-21T14:12:47.814Z,10.05
2019-05-21T14:15:52.100Z,8.88
2019-05-21T14:18:56.466Z,9.40
2019-05-21T14:22:00.746Z,9.48
2019-05-21T14:25:05.281Z,8.25
2019-05-21T14:28:09.579Z,8.88
2019-05-21T14:31:13.850Z,7.33
2019-05-21T14:34:18.264Z,8.45
2019-05-21T14:37:22.449Z,9.38
2019-05-21T14:40:32.185Z,8.40
2019-05-21T14:43:56.707Z,8.63
2019-05-21T14:46:52.476Z,8.18
2019-05-21T14:50:02.077Z,8.10
2019-05-21T14:53:07.300Z,8.45
2019-05-21T14:56:11.571Z,7.30
2019-05-21T14:59:15.908Z,7.90
2019-05-21T15:02:20.166Z,8.38
2019-05-21T15:05:24.598Z,7.60
2019-05-21T15:08:28.914Z,6.28
2019-05-21T15:11:33.213Z,6.90
2019-05-21T15:14:37.451Z,7.05
2019-05-21T15:17:41.751Z,6.70
2019-05-21T15:20:53.859Z,6.22
2019-05-21T15:23:58.297Z,7.05
2019-05-21T15:27:02.578Z,7.47
2019-05-21T15:30:07.279Z,6.53
2019-05-21T15:33:11.552Z,6.70
2019-05-21T15:36:15.776Z,5.50
2019-05-21T15:39:19.964Z,5.55
2019-05-21T15:42:24.339Z,5.60
2019-05-21T15:45:29.061Z,5.40
2019-05-21T15:48:33.353Z,5.22
2019-05-21T15:51:37.656Z,4.28
2019-05-21T15:54:41.905Z,4.55
2019-05-21T15:57:46.152Z,4.53
2019-05-21T16:00:51.519Z,4.95
2019-05-21T16:03:55.803Z,5.40
2019-05-21T16:07:00.166Z,5.40
2019-05-21T16:10:04.892Z,6.30
2019-05-21T16:13:09.221Z,5.85
2019-05-21T16:16:13.540Z,5.60
2019-05-21T16:19:17.784Z,6.12
2019-05-21T16:22:22.065Z,6.30
2019-05-21T16:25:26.353Z,6.83
2019-05-21T16:28:30.618Z,7.37
2019-05-21T16:31:34.916Z,7.33
2019-05-21T16:34:39.113Z,7.12
2019-05-21T16:37:43.464Z,6.75
2019-05-21T16:40:47.874Z,7.05
2019-05-21T16:43:52.198Z,6.25
2019-05-21T16:46:56.458Z,6.35
2019-05-21T16:50:00.761Z,6.80
2019-05-21T16:53:05.071Z,6.50
2019-05-21T16:56:09.383Z,5.97
2019-05-21T16:59:13.668Z,5.72
2019-05-21T17:02:17.999Z,5.37
2019-05-21T17:05:22.256Z,5.97
2019-05-21T17:08:26.587Z,6.10
2019-05-21T17:11:30.892Z,5.92
2019-05-21T17:14:35.200Z,5.10
2019-05-21T17:17:39.505Z,5.75
2019-05-21T17:20:43.863Z,6.70
2019-05-21T17:23:48.176Z,7.05
2019-05-21T17:26:52.544Z,6.17
2019-05-21T17:29:56.917Z,7.12
2019-05-21T17:33:01.230Z,6.15
2019-05-21T17:36:05.563Z,6.75
2019-05-21T17:39:09.922Z,6.55
2019-05-21T17:42:15.778Z,6.70
2019-05-21T17:45:20.660Z,7.25
2019-05-21T17:48:24.960Z,7.15
2019-05-21T17:51:29.477Z,6.72
2019-05-21T17:54:33.750Z,6.60
2019-05-21T17:57:38.528Z,7.75
2019-05-21T18:00:52.229Z,7.25
2019-05-21T18:03:56.611Z,7.15
2019-05-21T18:07:01.619Z,7.00
2019-05-21T18:10:06.866Z,7.35
2019-05-21T18:13:12.534Z,8.20
2019-05-21T18:16:16.855Z,7.70
2019-05-21T18:19:21.565Z,8.35
2019-05-21T18:22:26.681Z,9.13
2019-05-21T18:25:31.020Z,8.78
2019-05-21T18:28:35.830Z,9.05
2019-05-21T18:31:40.713Z,8.70
2019-05-21T18:34:45.158Z,8.55
2019-05-21T18:37:49.507Z,9.35
2019-05-21T18:40:53.760Z,9.43
2019-05-21T18:43:58.023Z,9.85
2019-05-21T18:47:02.369Z,11.40
2019-05-21T18:50:06.679Z,10.78
2019-05-21T18:53:10.979Z,11.83
2019-05-21T18:56:15.304Z,12.35
2019-05-21T18:59:19.788Z,12.88
2019-05-21T19:02:24.069Z,13.95
2019-05-21T19:05:28.379Z,13.35
2019-05-21T19:08:33.841Z,14.65
2019-05-21T19:11:38.515Z,15.08
2019-05-21T19:14:44.930Z,16.57
2019-05-21T19:17:49.001Z,17.02
2019-05-21T19:20:53.376Z,17.25
2019-05-21T19:23:57.852Z,18.75
2019-05-21T19:27:02.204Z,20.12
2019-05-21T19:30:07.452Z,20.77
2019-05-21T19:33:11.836Z,21.25
2019-05-21T19:36:16.087Z,22.67
2019-05-21T19:39:20.418Z,23.07
2019-05-21T19:42:24.760Z,23.50
2019-05-21T19:45:31.414Z,23.92
2019-05-21T19:48:35.412Z,26.40
2019-05-21T19:51:39.644Z,24.50
2019-05-21T19:54:43.951Z,27.15
2019-05-21T19:57:48.560Z,26.48
2019-05-21T20:00:54.828Z,26.97
2019-05-21T20:03:59.112Z,27.62
2019-05-21T20:07:05.411Z,28.57
2019-05-21T20:10:10.374Z,28.90
2019-05-21T20:13:14.882Z,30.05
2019-05-21T20:16:19.971Z,30.27
2019-05-21T20:19:25.472Z,30.45
2019-05-21T20:22:33.771Z,30.70
2019-05-21T20:25:38.558Z,31.33
2019-05-21T20:28:42.852Z,33.10
2019-05-21T20:31:47.505Z,32.88
2019-05-21T20:34:52.112Z,31.30
2019-05-21T20:37:56.364Z,32.40
2019-05-21T20:41:00.775Z,32.80
2019-05-21T20:44:07.317Z,32.45
2019-05-21T20:47:13.474Z,31.68
2019-05-21T20:50:18.946Z,30.95
2019-05-21T20:53:23.588Z,31.10
2019-05-21T20:56:28.382Z,29.65
2019-05-21T20:59:32.632Z,31.23
2019-05-21T21:02:37.461Z,31.10
2019-05-21T21:05:41.997Z,30.92
2019-05-21T21:08:46.623Z,30.17
2019-05-21T21:11:50.902Z,33.25
2019-05-21T21:14:56.058Z,30.55
2019-05-21T21:18:00.905Z,29.50
2019-05-21T21:21:05.317Z,31.62
2019-05-21T21:24:10.354Z,28.83
2019-05-21T21:27:15.543Z,28.62
2019-05-21T21:30:20.020Z,30.30
2019-05-21T21:33:24.378Z,28.90
2019-05-21T21:36:29.784Z,29.12
2019-05-21T21:39:34.869Z,30.52
2019-05-21T21:42:39.596Z,29.55
2019-05-21T21:45:44.010Z,31.02
2019-05-21T21:48:48.582Z,29.85
2019-05-21T21:51:53.292Z,30.62
2019-05-21T21:54:57.627Z,28.55
2019-05-21T21:58:02.071Z,28.12
2019-05-21T22:01:43.110Z,28.10
2019-05-21T22:05:08.060Z,28.80
2019-05-21T22:08:12.532Z,28.07
2019-05-21T22:11:18.400Z,29.85
2019-05-21T22:14:23.183Z,26.60
2019-05-21T22:17:27.431Z,29.15
2019-05-21T22:20:32.088Z,27.93
2019-05-21T22:23:36.662Z,29.10
2019-05-21T22:26:41.467Z,30.90
2019-05-21T22:29:45.908Z,31.42
2019-05-21T22:32:50.181Z,29.90
2019-05-21T22:35:54.488Z,31.20
2019-05-21T22:38:58.739Z,32.55
2019-05-21T22:42:03.166Z,34.13
2019-05-21T22:45:09.233Z,33.13
2019-05-21T22:48:13.762Z,33.98
2019-05-21T22:51:18.036Z,31.45
2019-05-21T22:54:22.405Z,31.37
2019-05-21T22:57:26.659Z,31.85
2019-05-21T23:00:32.615Z,31.60
2019-05-21T23:03:37.184Z,31.35
2019-05-21T23:06:41.793Z,32.08
2019-05-21T23:09:46.059Z,31.40
2019-05-21T23:12:50.519Z,31.27
2019-05-21T23:15:55.116Z,32.48
2019-05-21T23:18:59.756Z,32.88
2019-05-21T23:22:05.787Z,32.33
2019-05-21T23:25:11.417Z,31.57
2019-05-21T23:28:15.959Z,33.60
2019-05-21T23:31:20.750Z,32.90
2019-05-21T23:34:25.417Z,33.70
2019-05-21T23:37:31.391Z,34.27
2019-05-21T23:40:35.774Z,35.13
2019-05-21T23:43:40.241Z,35.95
2019-05-21T23:46:44.687Z,35.88
2019-05-21T23:49:49.044Z,35.83
2019-05-21T23:52:55.191Z,37.55
2019-05-21T23:55:59.496Z,35.60
2019-05-21T23:59:05.695Z,36.35
