createdAt,value
2023-04-08T00:03:51.044Z,100.00
2023-04-08T00:13:24.736Z,100.00
2023-04-08T00:22:57.361Z,100.00
2023-04-08T00:32:33.274Z,100.00
2023-04-08T00:42:07.310Z,100.00
2023-04-08T00:51:39.652Z,100.00
2023-04-08T01:01:13.618Z,100.00
2023-04-08T01:10:47.491Z,100.00
2023-04-08T01:20:22.916Z,100.00
2023-04-08T01:29:55.572Z,100.00
2023-04-08T01:39:29.744Z,100.00
2023-04-08T01:49:03.741Z,100.00
2023-04-08T01:58:37.508Z,100.00
2023-04-08T02:08:11.410Z,100.00
2023-04-08T02:17:47.509Z,100.00
2023-04-08T02:27:19.500Z,100.00
2023-04-08T02:36:53.642Z,100.00
2023-04-08T02:46:29.230Z,100.00
2023-04-08T02:56:01.816Z,100.00
2023-04-08T03:05:36.040Z,100.00
2023-04-08T03:15:11.448Z,100.00
2023-04-08T03:24:42.978Z,100.00
2023-04-08T03:34:18.531Z,100.00
2023-04-08T03:43:50.462Z,100.00
2023-04-08T03:53:25.437Z,100.00
2023-04-08T04:02:57.456Z,100.00
2023-04-08T04:12:31.291Z,100.00
2023-04-08T04:22:05.166Z,100.00
2023-04-08T04:31:39.161Z,100.00
2023-04-08T04:41:12.722Z,100.00
2023-04-08T04:50:46.616Z,100.00
2023-04-08T05:00:19.398Z,100.00
2023-04-08T05:09:51.454Z,100.00
2023-04-08T05:19:25.021Z,100.00
2023-04-08T05:29:00.734Z,100.00
2023-04-08T05:38:33.937Z,100.00
2023-04-08T05:48:07.404Z,100.00
2023-04-08T05:57:39.278Z,100.00
2023-04-08T06:07:15.216Z,100.00
2023-04-08T06:16:46.813Z,100.00
2023-04-08T06:26:20.982Z,100.00
2023-04-08T06:35:55.619Z,100.00
2023-04-08T06:45:31.845Z,100.00
2023-04-08T06:46:34.037Z,100.00
2023-04-08T06:56:07.503Z,100.00
2023-04-08T07:05:43.436Z,100.00
2023-04-08T07:15:20.071Z,100.00
2023-04-08T07:16:23.858Z,100.00
2023-04-08T07:17:26.109Z,100.00
2023-04-08T07:27:00.787Z,100.00
2023-04-08T07:36:33.344Z,100.00
2023-04-08T07:37:35.830Z,100.00
2023-04-08T07:38:43.851Z,100.00
2023-04-08T07:48:11.944Z,100.00
2023-04-08T07:49:14.275Z,100.00
2023-04-08T07:50:16.679Z,100.00
2023-04-08T07:51:20.202Z,100.00
2023-04-08T07:52:21.478Z,100.00
2023-04-08T07:53:23.978Z,100.00
2023-04-08T07:54:27.893Z,100.00
2023-04-08T07:55:31.728Z,100.00
2023-04-08T07:56:35.049Z,100.00
2023-04-08T07:57:39.045Z,100.00
2023-04-08T07:58:41.528Z,100.00
2023-04-08T07:59:43.777Z,100.00
2023-04-08T08:00:46.158Z,100.00
2023-04-08T08:01:50.284Z,100.00
2023-04-08T08:02:52.914Z,100.00
2023-04-08T08:03:55.376Z,100.00
2023-04-08T08:04:57.531Z,100.00
2023-04-08T08:05:59.952Z,100.00
2023-04-08T08:07:02.306Z,100.00
2023-04-08T08:08:04.711Z,100.00
2023-04-08T08:09:08.697Z,100.00
2023-04-08T08:10:10.993Z,100.00
2023-04-08T08:11:13.448Z,99.87
2023-04-08T08:12:17.455Z,97.87
2023-04-08T08:13:19.738Z,98.68
2023-04-08T08:14:25.127Z,98.03
2023-04-08T08:15:27.312Z,96.52
2023-04-08T08:16:29.745Z,94.63
2023-04-08T08:17:32.135Z,94.42
2023-04-08T08:18:36.160Z,96.45
2023-04-08T08:19:38.743Z,97.39
2023-04-08T08:20:40.880Z,97.36
2023-04-08T08:21:44.989Z,97.29
2023-04-08T08:22:56.588Z,94.31
2023-04-08T08:23:49.877Z,92.77
2023-04-08T08:24:53.773Z,92.50
2023-04-08T08:25:56.055Z,91.96
2023-04-08T08:27:00.116Z,93.07
2023-04-08T08:28:02.453Z,94.17
2023-04-08T08:29:04.844Z,92.70
2023-04-08T08:30:07.269Z,93.00
2023-04-08T08:31:11.338Z,92.47
2023-04-08T08:32:13.623Z,92.84
2023-04-08T08:33:16.062Z,93.74
2023-04-08T08:34:18.520Z,93.46
2023-04-08T08:35:21.013Z,92.46
2023-04-08T08:36:23.598Z,93.32
2023-04-08T08:37:25.800Z,94.55
2023-04-08T08:38:29.209Z,94.43
2023-04-08T08:39:33.188Z,92.20
2023-04-08T08:40:35.637Z,90.18
2023-04-08T08:41:39.497Z,91.09
2023-04-08T08:42:41.825Z,89.92
2023-04-08T08:43:44.217Z,90.93
2023-04-08T08:44:48.145Z,92.34
2023-04-08T08:45:50.423Z,90.17
2023-04-08T08:46:52.894Z,90.95
2023-04-08T08:47:56.915Z,88.81
2023-04-08T08:48:59.286Z,89.91
2023-04-08T08:50:01.696Z,88.97
2023-04-08T08:51:04.162Z,90.00
2023-04-08T08:52:06.582Z,90.58
2023-04-08T08:53:10.527Z,90.97
2023-04-08T08:54:12.877Z,90.89
2023-04-08T08:55:28.015Z,88.74
2023-04-08T08:56:19.340Z,90.74
2023-04-08T08:57:23.234Z,91.70
2023-04-08T08:58:25.484Z,91.90
2023-04-08T08:59:27.961Z,91.35
2023-04-08T09:00:30.931Z,91.33
2023-04-08T09:01:33.092Z,91.37
2023-04-08T09:02:37.035Z,89.73
2023-04-08T09:03:39.474Z,91.42
2023-04-08T09:04:41.733Z,91.07
2023-04-08T09:05:44.171Z,90.45
2023-04-08T09:06:48.120Z,89.48
2023-04-08T09:07:50.387Z,88.78
2023-04-08T09:08:54.477Z,88.97
2023-04-08T09:09:58.332Z,86.48
2023-04-08T09:11:00.590Z,86.32
2023-04-08T09:12:04.663Z,87.90
2023-04-08T09:13:08.565Z,85.84
2023-04-08T09:14:10.865Z,86.29
2023-04-08T09:15:14.837Z,85.48
2023-04-08T09:16:19.874Z,83.60
2023-04-08T09:17:21.917Z,85.14
2023-04-08T09:18:24.429Z,86.12
2023-04-08T09:19:28.431Z,85.73
2023-04-08T09:20:30.714Z,85.74
2023-04-08T09:21:33.189Z,87.27
2023-04-08T09:22:35.631Z,88.33
2023-04-08T09:23:38.044Z,87.34
2023-04-08T09:24:42.065Z,87.80
2023-04-08T09:25:44.419Z,86.68
2023-04-08T09:26:46.845Z,86.57
2023-04-08T09:27:49.284Z,87.50
2023-04-08T09:28:51.669Z,86.47
2023-04-08T09:29:54.096Z,86.75
2023-04-08T09:30:56.563Z,86.01
2023-04-08T09:31:59.132Z,87.21
2023-04-08T09:33:03.129Z,87.60
2023-04-08T09:34:05.400Z,87.39
2023-04-08T09:35:09.410Z,88.11
2023-04-08T09:36:11.690Z,87.36
2023-04-08T09:37:15.751Z,88.04
2023-04-08T09:38:18.033Z,87.14
2023-04-08T09:39:20.443Z,86.73
2023-04-08T09:40:24.501Z,86.30
2023-04-08T09:41:26.868Z,85.88
2023-04-08T09:42:29.336Z,86.73
2023-04-08T09:43:31.715Z,85.50
2023-04-08T09:44:34.201Z,85.01
2023-04-08T09:45:36.631Z,85.23
2023-04-08T09:46:38.965Z,87.00
2023-04-08T09:47:41.464Z,84.17
2023-04-08T09:48:45.478Z,85.37
2023-04-08T09:49:49.347Z,84.46
2023-04-08T09:50:51.615Z,85.31
2023-04-08T09:51:54.070Z,85.87
2023-04-08T09:52:58.116Z,85.94
2023-04-08T09:54:00.448Z,85.44
2023-04-08T09:55:02.864Z,86.37
2023-04-08T09:56:05.436Z,86.15
2023-04-08T09:57:07.797Z,84.05
2023-04-08T09:58:10.251Z,83.55
2023-04-08T09:59:12.744Z,82.87
2023-04-08T10:00:15.117Z,82.92
2023-04-08T10:01:19.289Z,82.07
2023-04-08T10:02:21.623Z,82.98
2023-04-08T10:03:25.672Z,82.44
2023-04-08T10:04:27.992Z,82.59
2023-04-08T10:05:31.342Z,81.24
2023-04-08T10:06:33.678Z,80.69
2023-04-08T10:07:36.195Z,80.27
2023-04-08T10:08:40.131Z,80.92
2023-04-08T10:09:44.150Z,80.01
2023-04-08T10:10:47.901Z,79.79
2023-04-08T10:11:48.858Z,80.39
2023-04-08T10:12:51.292Z,78.69
2023-04-08T10:13:53.762Z,78.59
2023-04-08T10:14:56.189Z,79.89
2023-04-08T10:16:00.172Z,78.93
2023-04-08T10:17:04.211Z,79.69
2023-04-08T10:18:08.282Z,78.01
2023-04-08T10:19:11.914Z,79.36
2023-04-08T10:20:14.242Z,77.30
2023-04-08T10:21:16.704Z,78.14
2023-04-08T10:22:19.205Z,78.19
2023-04-08T10:23:21.581Z,76.55
2023-04-08T10:24:24.030Z,77.21
2023-04-08T10:25:28.033Z,76.06
2023-04-08T10:26:32.225Z,77.08
2023-04-08T10:27:34.621Z,76.84
2023-04-08T10:28:37.023Z,76.29
2023-04-08T10:29:39.405Z,74.26
2023-04-08T10:30:41.923Z,74.98
2023-04-08T10:31:44.572Z,76.24
2023-04-08T10:32:46.916Z,75.42
2023-04-08T10:33:49.478Z,74.20
2023-04-08T10:34:53.412Z,74.29
2023-04-08T10:35:55.892Z,74.42
2023-04-08T10:36:58.298Z,74.23
2023-04-08T10:38:00.693Z,73.48
2023-04-08T10:39:04.786Z,72.97
2023-04-08T10:40:08.697Z,73.02
2023-04-08T10:41:10.993Z,74.04
2023-04-08T10:42:14.977Z,74.60
2023-04-08T10:43:17.297Z,74.04
2023-04-08T10:44:21.380Z,75.48
2023-04-08T10:45:23.676Z,72.36
2023-04-08T10:46:27.784Z,74.83
2023-04-08T10:47:30.051Z,74.72
2023-04-08T10:48:32.419Z,73.27
2023-04-08T10:49:36.427Z,72.60
2023-04-08T10:50:40.366Z,72.79
2023-04-08T10:51:42.614Z,72.99
2023-04-08T10:52:46.696Z,74.55
2023-04-08T10:53:49.065Z,74.87
2023-04-08T10:54:51.453Z,73.50
2023-04-08T10:55:55.494Z,71.85
2023-04-08T10:56:57.878Z,72.64
2023-04-08T10:58:00.298Z,71.80
2023-04-08T10:59:04.364Z,72.10
2023-04-08T11:00:06.696Z,69.42
2023-04-08T11:01:10.715Z,68.79
2023-04-08T11:02:14.759Z,67.37
2023-04-08T11:03:18.628Z,68.06
2023-04-08T11:04:20.907Z,69.52
2023-04-08T11:05:24.878Z,69.76
2023-04-08T11:06:27.203Z,68.81
2023-04-08T11:07:29.684Z,68.78
2023-04-08T11:08:33.115Z,67.85
2023-04-08T11:09:35.443Z,69.13
2023-04-08T11:10:37.922Z,68.64
2023-04-08T11:11:41.987Z,67.83
2023-04-08T11:12:44.272Z,66.04
2023-04-08T11:13:53.085Z,64.45
2023-04-08T11:14:50.860Z,64.56
2023-04-08T11:15:53.183Z,66.37
2023-04-08T11:16:55.693Z,65.71
2023-04-08T11:17:58.185Z,67.48
2023-04-08T11:19:00.538Z,66.31
2023-04-08T11:20:03.014Z,67.91
2023-04-08T11:21:05.519Z,67.70
2023-04-08T11:22:08.049Z,69.91
2023-04-08T11:23:11.506Z,68.64
2023-04-08T11:24:14.854Z,68.20
2023-04-08T11:25:17.216Z,67.01
2023-04-08T11:26:21.286Z,66.18
2023-04-08T11:27:23.555Z,66.96
2023-04-08T11:28:26.010Z,67.97
2023-04-08T11:29:30.048Z,66.11
2023-04-08T11:30:32.454Z,67.64
2023-04-08T11:31:34.966Z,67.63
2023-04-08T11:32:38.936Z,67.44
2023-04-08T11:33:41.263Z,68.36
2023-04-08T11:34:43.640Z,67.02
2023-04-08T11:35:46.175Z,67.82
2023-04-08T11:36:48.547Z,65.59
2023-04-08T11:37:51.037Z,64.59
2023-04-08T11:38:53.474Z,66.43
2023-04-08T11:39:57.498Z,64.69
2023-04-08T11:41:01.459Z,67.43
2023-04-08T11:42:05.362Z,67.02
2023-04-08T11:43:07.748Z,66.03
2023-04-08T11:44:11.766Z,66.71
2023-04-08T11:45:14.114Z,65.75
2023-04-08T11:46:17.647Z,64.98
2023-04-08T11:47:19.941Z,65.36
2023-04-08T11:48:24.072Z,64.22
2023-04-08T11:49:26.336Z,63.98
2023-04-08T11:50:28.748Z,65.09
2023-04-08T11:51:31.188Z,66.19
2023-04-08T11:52:33.717Z,68.40
2023-04-08T11:53:37.767Z,69.36
2023-04-08T11:54:40.054Z,67.05
2023-04-08T11:55:42.565Z,68.45
2023-04-08T11:56:45.042Z,65.15
2023-04-08T11:57:47.491Z,68.15
2023-04-08T11:58:49.894Z,63.71
2023-04-08T11:59:56.187Z,66.56
2023-04-08T12:01:00.183Z,65.81
2023-04-08T12:02:04.125Z,63.83
2023-04-08T12:03:08.114Z,64.48
2023-04-08T12:04:10.684Z,65.87
2023-04-08T12:05:12.844Z,64.99
2023-04-08T12:06:15.300Z,64.57
2023-04-08T12:07:17.735Z,63.46
2023-04-08T12:08:22.753Z,61.82
2023-04-08T12:09:26.696Z,60.86
2023-04-08T12:10:30.588Z,63.72
2023-04-08T12:11:34.469Z,59.25
2023-04-08T12:12:38.428Z,59.87
2023-04-08T12:13:42.330Z,61.66
2023-04-08T12:14:48.491Z,60.32
2023-04-08T12:15:50.758Z,57.23
2023-04-08T12:16:53.185Z,58.41
2023-04-08T12:17:55.684Z,61.46
2023-04-08T12:18:58.077Z,60.76
2023-04-08T12:20:02.143Z,60.31
2023-04-08T12:21:04.476Z,56.87
2023-04-08T12:22:06.929Z,59.64
2023-04-08T12:23:10.924Z,60.36
2023-04-08T12:24:13.235Z,60.58
2023-04-08T12:25:17.347Z,60.87
2023-04-08T12:26:19.658Z,59.53
2023-04-08T12:27:22.186Z,59.97
2023-04-08T12:28:24.697Z,60.90
2023-04-08T12:29:27.052Z,62.08
2023-04-08T12:30:31.131Z,58.71
2023-04-08T12:31:35.126Z,60.01
2023-04-08T12:32:37.451Z,60.49
2023-04-08T12:33:39.901Z,59.15
2023-04-08T12:34:42.443Z,60.32
2023-04-08T12:35:44.869Z,59.83
2023-04-08T12:36:48.945Z,59.29
2023-04-08T12:37:51.178Z,61.63
2023-04-08T12:38:53.639Z,61.78
2023-04-08T12:39:59.860Z,61.34
2023-04-08T12:41:03.650Z,60.70
2023-04-08T12:42:06.022Z,61.39
2023-04-08T12:43:10.041Z,62.76
2023-04-08T12:44:12.520Z,60.46
2023-04-08T12:45:16.553Z,60.36
2023-04-08T12:46:20.497Z,60.49
2023-04-08T12:47:26.066Z,57.98
2023-04-08T12:48:26.856Z,57.80
2023-04-08T12:49:29.311Z,59.75
2023-04-08T12:50:33.393Z,60.69
2023-04-08T12:51:35.765Z,59.24
2023-04-08T12:52:38.164Z,59.18
2023-04-08T12:53:42.232Z,60.42
2023-04-08T12:54:44.569Z,57.15
2023-04-08T12:55:48.682Z,58.40
2023-04-08T12:56:50.587Z,59.37
2023-04-08T12:57:53.959Z,60.53
2023-04-08T12:58:57.316Z,58.99
2023-04-08T12:59:59.681Z,59.55
2023-04-08T13:01:02.224Z,58.99
2023-04-08T13:02:04.682Z,58.63
2023-04-08T13:03:08.775Z,59.97
2023-04-08T13:04:11.078Z,61.33
2023-04-08T13:05:13.565Z,61.43
2023-04-08T13:06:17.554Z,60.45
2023-04-08T13:07:20.042Z,60.23
2023-04-08T13:08:25.120Z,61.25
2023-04-08T13:09:27.344Z,61.01
2023-04-08T13:10:31.345Z,61.79
2023-04-08T13:11:35.306Z,64.35
2023-04-08T13:12:39.281Z,63.22
2023-04-08T13:13:43.182Z,63.47
2023-04-08T13:14:47.207Z,63.59
2023-04-08T13:15:52.049Z,63.38
2023-04-08T13:16:54.378Z,64.58
2023-04-08T13:17:58.370Z,63.43
2023-04-08T13:19:00.776Z,64.88
2023-04-08T13:20:03.246Z,60.96
2023-04-08T13:21:07.260Z,61.84
2023-04-08T13:22:09.774Z,63.61
2023-04-08T13:23:12.090Z,62.35
2023-04-08T13:24:14.575Z,61.67
2023-04-08T13:25:18.558Z,62.50
2023-04-08T13:26:20.932Z,63.70
2023-04-08T13:27:23.298Z,63.86
2023-04-08T13:28:25.808Z,63.25
2023-04-08T13:29:28.249Z,63.93
2023-04-08T13:30:30.699Z,63.74
2023-04-08T13:31:33.206Z,65.79
2023-04-08T13:32:35.619Z,63.92
2023-04-08T13:33:39.645Z,62.17
2023-04-08T13:34:43.572Z,63.14
2023-04-08T13:35:45.941Z,62.94
2023-04-08T13:36:49.315Z,64.64
2023-04-08T13:37:53.314Z,63.43
2023-04-08T13:38:55.580Z,63.14
2023-04-08T13:40:00.609Z,64.80
2023-04-08T13:41:02.896Z,63.26
2023-04-08T13:42:05.341Z,62.22
2023-04-08T13:43:09.359Z,62.18
2023-04-08T13:44:11.677Z,62.87
2023-04-08T13:45:15.739Z,63.96
2023-04-08T13:46:18.305Z,65.06
2023-04-08T13:47:22.186Z,62.45
2023-04-08T13:48:26.061Z,63.30
2023-04-08T13:49:30.162Z,62.52
2023-04-08T13:50:34.169Z,62.63
2023-04-08T13:51:38.076Z,62.66
2023-04-08T13:52:40.408Z,63.52
2023-04-08T13:53:44.467Z,63.66
2023-04-08T13:54:46.782Z,65.10
2023-04-08T13:55:50.789Z,64.23
2023-04-08T13:56:53.091Z,64.79
2023-04-08T13:57:57.153Z,64.59
2023-04-08T13:58:59.614Z,64.66
2023-04-08T14:00:01.964Z,64.74
2023-04-08T14:01:04.489Z,65.55
2023-04-08T14:02:06.970Z,66.73
2023-04-08T14:03:09.420Z,66.92
2023-04-08T14:04:11.859Z,63.81
2023-04-08T14:05:15.887Z,64.11
2023-04-08T14:06:18.188Z,64.92
2023-04-08T14:07:20.585Z,64.02
2023-04-08T14:08:23.022Z,66.30
2023-04-08T14:09:27.088Z,64.03
2023-04-08T14:10:33.276Z,64.70
2023-04-08T14:11:37.456Z,63.58
2023-04-08T14:12:39.550Z,63.68
2023-04-08T14:13:41.894Z,62.92
2023-04-08T14:14:45.895Z,61.81
2023-04-08T14:15:48.239Z,62.47
2023-04-08T14:16:50.706Z,61.21
2023-04-08T14:17:53.199Z,62.77
2023-04-08T14:18:57.307Z,61.59
2023-04-08T14:19:59.604Z,62.46
2023-04-08T14:21:04.700Z,63.45
2023-04-08T14:22:08.592Z,64.53
2023-04-08T14:23:12.546Z,63.57
2023-04-08T14:24:14.883Z,62.09
2023-04-08T14:25:17.358Z,62.60
2023-04-08T14:26:21.420Z,64.21
2023-04-08T14:27:25.308Z,59.87
2023-04-08T14:28:27.650Z,58.40
2023-04-08T14:29:31.822Z,61.58
2023-04-08T14:30:35.812Z,63.27
2023-04-08T14:31:38.094Z,62.36
2023-04-08T14:32:42.178Z,58.64
2023-04-08T14:33:44.554Z,59.81
2023-04-08T14:34:48.612Z,57.93
2023-04-08T14:35:52.601Z,57.72
2023-04-08T14:36:54.968Z,56.61
2023-04-08T14:37:57.487Z,59.47
2023-04-08T14:39:00.980Z,57.20
2023-04-08T14:40:04.972Z,59.04
2023-04-08T14:41:08.843Z,59.26
2023-04-08T14:42:11.234Z,57.12
2023-04-08T14:43:13.695Z,57.62
2023-04-08T14:44:17.775Z,57.79
2023-04-08T14:45:20.089Z,57.44
2023-04-08T14:46:25.342Z,56.98
2023-04-08T14:47:29.152Z,56.17
2023-04-08T14:48:31.417Z,56.07
2023-04-08T14:49:33.857Z,58.43
2023-04-08T14:50:36.295Z,57.05
2023-04-08T14:51:38.798Z,58.57
2023-04-08T14:52:41.260Z,60.14
2023-04-08T14:53:43.664Z,61.22
2023-04-08T14:54:47.714Z,59.83
2023-04-08T14:55:50.166Z,61.21
2023-04-08T14:56:52.636Z,62.09
2023-04-08T14:57:55.046Z,60.96
2023-04-08T14:58:57.481Z,61.04
2023-04-08T14:59:59.871Z,60.65
2023-04-08T15:01:02.384Z,61.00
2023-04-08T15:02:04.933Z,62.70
2023-04-08T15:03:07.471Z,63.15
2023-04-08T15:04:09.920Z,62.76
2023-04-08T15:05:12.260Z,62.24
2023-04-08T15:06:16.373Z,61.92
2023-04-08T15:07:18.729Z,62.76
2023-04-08T15:08:21.205Z,64.11
2023-04-08T15:09:23.656Z,64.80
2023-04-08T15:10:26.068Z,63.73
2023-04-08T15:11:28.497Z,64.54
2023-04-08T15:12:30.984Z,65.35
2023-04-08T15:13:35.975Z,65.01
2023-04-08T15:14:38.224Z,64.05
2023-04-08T15:15:42.328Z,64.88
2023-04-08T15:16:44.559Z,65.59
2023-04-08T15:17:47.026Z,64.72
2023-04-08T15:18:51.226Z,65.05
2023-04-08T15:19:53.376Z,65.42
2023-04-08T15:20:57.405Z,65.88
2023-04-08T15:21:59.817Z,65.98
2023-04-08T15:23:05.190Z,67.42
2023-04-08T15:24:09.024Z,67.72
2023-04-08T15:25:11.478Z,66.59
2023-04-08T15:26:13.914Z,67.08
2023-04-08T15:27:16.411Z,67.86
2023-04-08T15:28:20.415Z,66.91
2023-04-08T15:29:22.749Z,66.69
2023-04-08T15:30:26.745Z,67.05
2023-04-08T15:31:29.145Z,67.87
2023-04-08T15:32:31.513Z,68.63
2023-04-08T15:33:35.585Z,68.03
2023-04-08T15:34:37.864Z,68.96
2023-04-08T15:35:40.298Z,69.95
2023-04-08T15:36:44.336Z,69.60
2023-04-08T15:37:46.666Z,70.45
2023-04-08T15:38:49.283Z,70.87
2023-04-08T15:39:53.215Z,69.54
2023-04-08T15:40:57.132Z,70.36
2023-04-08T15:42:01.015Z,70.15
2023-04-08T15:43:03.419Z,69.18
2023-04-08T15:44:05.946Z,68.73
2023-04-08T15:45:09.948Z,69.54
2023-04-08T15:46:12.273Z,69.52
2023-04-08T15:47:16.281Z,70.35
2023-04-08T15:48:20.198Z,70.79
2023-04-08T15:49:22.525Z,69.87
2023-04-08T15:50:27.583Z,70.08
2023-04-08T15:51:29.832Z,70.38
2023-04-08T15:52:32.233Z,70.88
2023-04-08T15:53:34.639Z,70.03
2023-04-08T15:54:37.139Z,70.31
2023-04-08T15:55:39.594Z,71.10
2023-04-08T15:56:42.065Z,71.00
2023-04-08T15:57:44.528Z,71.09
2023-04-08T15:58:48.590Z,70.68
2023-04-08T15:59:50.813Z,71.35
2023-04-08T16:00:54.867Z,72.46
2023-04-08T16:01:57.231Z,71.46
2023-04-08T16:02:59.842Z,72.03
2023-04-08T16:04:02.168Z,71.65
2023-04-08T16:05:04.591Z,71.44
2023-04-08T16:06:07.023Z,70.76
2023-04-08T16:07:09.408Z,72.10
2023-04-08T16:08:11.884Z,73.03
2023-04-08T16:09:15.876Z,73.55
2023-04-08T16:10:18.219Z,72.32
2023-04-08T16:11:20.655Z,72.91
2023-04-08T16:12:23.096Z,71.13
2023-04-08T16:13:25.531Z,70.76
2023-04-08T16:14:29.608Z,71.69
2023-04-08T16:15:32.023Z,71.68
2023-04-08T16:16:34.490Z,70.88
2023-04-08T16:17:37.005Z,71.15
2023-04-08T16:18:39.372Z,70.54
2023-04-08T16:19:43.446Z,72.03
2023-04-08T16:20:45.791Z,70.12
2023-04-08T16:21:48.587Z,70.52
2023-04-08T16:22:52.317Z,69.15
2023-04-08T16:23:54.599Z,68.77
2023-04-08T16:24:57.110Z,68.74
2023-04-08T16:26:01.126Z,68.40
2023-04-08T16:27:05.144Z,68.57
2023-04-08T16:28:08.985Z,69.52
2023-04-08T16:29:11.284Z,69.36
2023-04-08T16:30:13.697Z,69.13
2023-04-08T16:31:18.845Z,69.66
2023-04-08T16:32:21.800Z,70.25
2023-04-08T16:33:24.046Z,68.42
2023-04-08T16:34:26.491Z,68.48
2023-04-08T16:35:28.965Z,69.22
2023-04-08T16:36:31.392Z,68.96
2023-04-08T16:37:33.819Z,68.06
2023-04-08T16:38:36.248Z,69.10
2023-04-08T16:39:38.724Z,70.76
2023-04-08T16:40:41.164Z,70.60
2023-04-08T16:41:43.630Z,69.91
2023-04-08T16:42:46.009Z,69.99
2023-04-08T16:43:48.570Z,70.84
2023-04-08T16:44:52.540Z,68.64
2023-04-08T16:45:54.930Z,68.46
2023-04-08T16:46:58.919Z,69.21
2023-04-08T16:48:01.366Z,70.56
2023-04-08T16:49:06.301Z,70.36
2023-04-08T16:50:08.573Z,70.75
2023-04-08T16:51:11.063Z,70.68
2023-04-08T16:52:13.455Z,70.08
2023-04-08T16:53:17.488Z,70.62
2023-04-08T16:54:19.879Z,71.39
2023-04-08T16:55:22.399Z,71.48
2023-04-08T16:56:24.879Z,71.06
2023-04-08T16:57:27.281Z,71.04
2023-04-08T16:58:29.738Z,70.81
2023-04-08T16:59:32.198Z,72.03
2023-04-08T17:00:34.565Z,71.84
2023-04-08T17:01:37.000Z,70.55
2023-04-08T17:02:39.585Z,71.24
2023-04-08T17:03:43.474Z,72.14
2023-04-08T17:04:47.360Z,72.30
2023-04-08T17:05:49.651Z,72.14
2023-04-08T17:06:53.082Z,72.70
2023-04-08T17:07:57.006Z,72.87
2023-04-08T17:09:00.951Z,72.41
2023-04-08T17:10:03.336Z,73.07
2023-04-08T17:11:05.663Z,72.46
2023-04-08T17:12:09.668Z,71.64
2023-04-08T17:13:14.855Z,72.34
2023-04-08T17:14:16.008Z,71.96
2023-04-08T17:15:18.501Z,72.68
2023-04-08T17:16:20.914Z,71.97
2023-04-08T17:17:23.431Z,72.21
2023-04-08T17:18:29.593Z,72.75
2023-04-08T17:19:33.408Z,72.59
2023-04-08T17:20:37.252Z,72.42
2023-04-08T17:21:39.596Z,72.23
2023-04-08T17:22:41.985Z,72.36
2023-04-08T17:23:44.501Z,73.06
2023-04-08T17:24:48.063Z,73.10
2023-04-08T17:25:52.032Z,72.92
2023-04-08T17:26:55.925Z,73.83
2023-04-08T17:27:59.878Z,74.42
2023-04-08T17:29:02.199Z,74.83
2023-04-08T17:30:04.637Z,75.13
2023-04-08T17:31:08.556Z,73.81
2023-04-08T17:32:10.955Z,72.97
2023-04-08T17:33:13.369Z,73.67
2023-04-08T17:34:15.808Z,74.55
2023-04-08T17:35:19.867Z,74.59
2023-04-08T17:36:23.779Z,73.47
2023-04-08T17:37:29.692Z,74.22
2023-04-08T17:38:31.930Z,74.74
2023-04-08T17:39:34.363Z,75.56
2023-04-08T17:40:36.836Z,74.66
2023-04-08T17:41:40.661Z,74.95
2023-04-08T17:42:41.671Z,74.52
2023-04-08T17:43:44.121Z,74.96
2023-04-08T17:44:48.148Z,75.10
2023-04-08T17:45:52.123Z,75.31
2023-04-08T17:46:56.011Z,75.44
2023-04-08T17:47:58.316Z,75.85
2023-04-08T17:49:00.666Z,75.88
2023-04-08T17:50:03.117Z,75.99
2023-04-08T17:51:07.085Z,75.53
2023-04-08T17:52:11.039Z,75.77
2023-04-08T17:53:13.352Z,75.66
2023-04-08T17:54:15.785Z,76.04
2023-04-08T17:55:18.224Z,75.49
2023-04-08T17:56:20.640Z,75.58
2023-04-08T17:57:24.750Z,75.69
2023-04-08T18:06:56.670Z,79.76
2023-04-08T18:08:00.610Z,79.98
2023-04-08T18:17:31.474Z,80.68
2023-04-08T18:27:05.539Z,81.08
2023-04-08T18:28:08.000Z,80.87
2023-04-08T18:37:41.554Z,81.08
2023-04-08T18:38:44.028Z,80.65
2023-04-08T18:48:17.304Z,79.57
2023-04-08T18:57:51.288Z,78.61
2023-04-08T19:07:25.705Z,72.89
2023-04-08T19:17:02.414Z,71.85
2023-04-08T19:26:35.118Z,70.61
2023-04-08T19:36:07.374Z,70.75
2023-04-08T19:45:43.110Z,71.35
2023-04-08T19:55:15.515Z,71.09
2023-04-08T20:04:49.933Z,70.83
2023-04-08T20:14:23.902Z,71.37
2023-04-08T20:23:59.931Z,72.18
2023-04-08T20:33:32.288Z,72.02
2023-04-08T20:43:09.253Z,73.36
2023-04-08T20:52:40.382Z,74.00
2023-04-08T21:02:14.532Z,73.98
2023-04-08T21:11:48.593Z,74.32
2023-04-08T21:21:23.630Z,76.39
2023-04-08T21:30:55.961Z,78.16
2023-04-08T21:40:29.857Z,79.44
2023-04-08T21:50:03.692Z,79.71
2023-04-08T21:59:38.126Z,79.72
2023-04-08T22:09:13.658Z,80.72
2023-04-08T22:18:45.570Z,79.85
2023-04-08T22:28:19.034Z,79.75
2023-04-08T22:37:52.874Z,80.08
2023-04-08T22:47:28.254Z,80.74
2023-04-08T22:57:02.117Z,81.96
2023-04-08T23:06:34.044Z,83.03
2023-04-08T23:16:09.720Z,83.71
2023-04-08T23:25:43.544Z,84.54
2023-04-08T23:35:15.458Z,85.14
2023-04-08T23:44:49.569Z,84.88
2023-04-08T23:54:25.504Z,84.76
