createdAt,value
2022-08-12T00:00:05.300Z,5.25
2022-08-12T00:02:50.167Z,5.22
2022-08-12T00:05:38.075Z,7.63
2022-08-12T00:08:43.574Z,7.70
2022-08-12T00:14:13.756Z,5.43
2022-08-12T00:16:59.080Z,5.45
2022-08-12T00:19:45.919Z,5.72
2022-08-12T00:22:32.156Z,5.65
2022-08-12T00:25:21.186Z,6.05
2022-08-12T00:28:26.679Z,4.88
2022-08-12T00:33:57.389Z,6.65
2022-08-12T00:36:50.074Z,6.53
2022-08-12T00:39:35.877Z,6.00
2022-08-12T00:42:12.066Z,6.47
2022-08-12T00:44:41.356Z,6.15
2022-08-12T00:47:25.024Z,5.65
2022-08-12T00:49:54.254Z,5.82
2022-08-12T00:52:22.138Z,4.95
2022-08-12T00:54:51.352Z,7.63
2022-08-12T00:57:23.705Z,6.43
2022-08-12T00:59:59.367Z,5.28
2022-08-12T01:02:34.682Z,4.72
2022-08-12T01:05:29.466Z,6.35
2022-08-12T01:08:14.833Z,7.82
2022-08-12T01:11:04.122Z,5.60
2022-08-12T01:13:34.251Z,8.27
2022-08-12T01:16:04.948Z,10.70
2022-08-12T01:18:39.740Z,7.10
2022-08-12T01:21:09.151Z,5.43
2022-08-12T01:23:56.985Z,5.80
2022-08-12T01:26:24.985Z,7.22
2022-08-12T01:28:59.357Z,4.45
2022-08-12T01:31:27.602Z,4.57
2022-08-12T01:34:28.345Z,5.55
2022-08-12T01:36:59.240Z,7.10
2022-08-12T01:39:33.425Z,7.00
2022-08-12T01:42:08.322Z,5.37
2022-08-12T01:44:36.418Z,6.72
2022-08-12T01:47:14.841Z,6.15
2022-08-12T01:50:13.383Z,6.18
2022-08-12T01:52:55.026Z,6.72
2022-08-12T01:55:33.276Z,6.57
2022-08-12T01:58:28.736Z,6.40
2022-08-12T02:01:03.981Z,5.07
2022-08-12T02:03:52.181Z,5.78
2022-08-12T02:06:48.486Z,5.72
2022-08-12T02:09:39.719Z,8.55
2022-08-12T02:12:24.279Z,5.00
2022-08-12T02:15:04.562Z,6.28
2022-08-12T02:17:55.951Z,5.80
2022-08-12T02:20:34.269Z,6.22
2022-08-12T02:23:19.346Z,9.25
2022-08-12T02:25:47.335Z,4.78
2022-08-12T02:28:14.115Z,4.47
2022-08-12T02:30:42.451Z,6.85
2022-08-12T02:33:10.472Z,5.97
2022-08-12T02:35:37.484Z,6.35
2022-08-12T02:38:07.133Z,5.70
2022-08-12T02:40:37.527Z,5.78
2022-08-12T02:43:32.004Z,5.55
2022-08-12T02:46:04.423Z,5.28
2022-08-12T02:48:37.600Z,4.80
2022-08-12T02:51:06.734Z,7.20
2022-08-12T02:53:36.447Z,6.00
2022-08-12T02:56:04.426Z,5.50
2022-08-12T02:58:35.851Z,7.90
2022-08-12T03:01:11.279Z,5.50
2022-08-12T03:03:39.451Z,6.38
2022-08-12T03:06:21.356Z,8.13
2022-08-12T03:08:53.776Z,5.30
2022-08-12T03:11:23.720Z,5.05
2022-08-12T03:13:58.396Z,5.70
2022-08-12T03:16:27.928Z,4.82
2022-08-12T03:18:54.816Z,5.63
2022-08-12T03:21:55.313Z,6.88
2022-08-12T03:24:12.791Z,5.85
2022-08-12T03:26:42.413Z,9.40
2022-08-12T03:29:10.305Z,8.50
2022-08-12T03:31:36.803Z,5.05
2022-08-12T03:34:08.810Z,5.18
2022-08-12T03:36:37.609Z,5.75
2022-08-12T03:39:36.463Z,6.18
2022-08-12T03:42:12.856Z,6.97
2022-08-12T03:45:11.601Z,7.03
2022-08-12T03:48:19.214Z,8.18
2022-08-12T03:51:06.450Z,6.55
2022-08-12T03:53:52.824Z,7.45
2022-08-12T03:56:38.123Z,5.30
2022-08-12T03:59:25.492Z,5.35
2022-08-12T04:01:57.695Z,5.25
2022-08-12T04:04:33.853Z,5.78
2022-08-12T04:07:10.001Z,7.20
2022-08-12T04:09:38.980Z,6.35
2022-08-12T04:12:26.143Z,5.60
2022-08-12T04:14:54.672Z,5.43
2022-08-12T04:17:21.394Z,5.65
2022-08-12T04:19:48.786Z,7.72
2022-08-12T04:22:16.382Z,5.35
2022-08-12T04:24:44.282Z,10.00
2022-08-12T04:27:17.236Z,5.45
2022-08-12T04:30:31.276Z,8.05
2022-08-12T04:32:31.948Z,7.55
2022-08-12T04:34:58.901Z,6.32
2022-08-12T04:37:25.376Z,8.55
2022-08-12T04:39:54.016Z,6.13
2022-08-12T04:42:21.264Z,7.07
2022-08-12T04:44:48.378Z,7.88
2022-08-12T04:47:16.513Z,6.60
2022-08-12T04:49:44.325Z,5.25
2022-08-12T04:52:11.068Z,6.28
2022-08-12T04:54:37.922Z,7.07
2022-08-12T04:57:05.844Z,4.07
2022-08-12T04:59:48.300Z,8.95
2022-08-12T05:02:21.317Z,4.82
2022-08-12T05:04:51.077Z,4.82
2022-08-12T05:07:17.509Z,6.32
2022-08-12T05:10:00.884Z,6.95
2022-08-12T05:12:39.523Z,6.38
2022-08-12T05:15:12.743Z,9.80
2022-08-12T05:17:54.053Z,7.78
2022-08-12T05:20:20.985Z,6.78
2022-08-12T05:22:47.542Z,7.78
2022-08-12T05:25:15.722Z,4.40
2022-08-12T05:27:59.200Z,10.32
2022-08-12T05:30:27.684Z,5.85
2022-08-12T05:33:00.063Z,6.15
2022-08-12T05:35:27.732Z,7.30
2022-08-12T05:38:14.176Z,3.88
2022-08-12T05:40:41.713Z,3.80
2022-08-12T05:43:08.538Z,4.47
2022-08-12T05:45:35.176Z,4.45
2022-08-12T05:48:02.567Z,8.57
2022-08-12T05:50:29.135Z,7.47
2022-08-12T05:52:55.666Z,4.80
2022-08-12T05:55:24.199Z,7.57
2022-08-12T05:57:55.133Z,8.52
2022-08-12T06:00:25.474Z,4.75
2022-08-12T06:02:57.282Z,7.72
2022-08-12T06:05:23.810Z,4.05
2022-08-12T06:08:00.889Z,5.88
2022-08-12T06:10:32.187Z,3.97
2022-08-12T06:13:02.182Z,3.97
2022-08-12T06:15:29.114Z,4.53
2022-08-12T06:18:05.268Z,4.90
2022-08-12T06:20:40.684Z,5.00
2022-08-12T06:23:08.120Z,4.82
2022-08-12T06:25:34.755Z,4.78
2022-08-12T06:28:06.398Z,4.35
2022-08-12T06:30:38.431Z,4.28
2022-08-12T06:33:22.916Z,6.05
2022-08-12T06:35:57.792Z,2.92
2022-08-12T06:38:26.874Z,3.53
2022-08-12T06:41:17.378Z,6.28
2022-08-12T06:44:06.119Z,6.05
2022-08-12T06:46:32.168Z,5.20
2022-08-12T06:48:59.648Z,5.38
2022-08-12T06:51:29.198Z,5.43
2022-08-12T06:53:56.496Z,6.85
2022-08-12T06:56:39.960Z,5.68
2022-08-12T06:59:11.603Z,6.88
2022-08-12T07:01:38.475Z,5.93
2022-08-12T07:04:26.488Z,3.78
2022-08-12T07:06:51.492Z,4.60
2022-08-12T07:10:05.527Z,3.45
2022-08-12T07:12:04.903Z,5.90
2022-08-12T07:14:31.681Z,7.88
2022-08-12T07:17:02.091Z,4.20
2022-08-12T07:19:40.597Z,7.60
2022-08-12T07:22:13.462Z,6.13
2022-08-12T07:24:40.192Z,4.38
2022-08-12T07:27:06.634Z,3.97
2022-08-12T07:30:03.419Z,7.40
2022-08-12T07:32:24.351Z,6.65
2022-08-12T07:34:51.024Z,6.70
2022-08-12T07:37:17.815Z,4.95
2022-08-12T07:39:50.089Z,8.02
2022-08-12T07:42:19.071Z,4.05
2022-08-12T07:44:47.346Z,5.15
2022-08-12T07:47:18.242Z,4.22
2022-08-12T07:50:03.719Z,7.15
2022-08-12T07:52:31.485Z,5.18
2022-08-12T07:54:59.378Z,7.32
2022-08-12T07:57:26.149Z,9.27
2022-08-12T07:59:55.830Z,3.38
2022-08-12T08:02:26.710Z,4.55
2022-08-12T08:04:57.199Z,5.05
2022-08-12T08:07:29.526Z,3.47
2022-08-12T08:10:01.279Z,7.57
2022-08-12T08:12:48.546Z,3.33
2022-08-12T08:15:16.600Z,3.60
2022-08-12T08:17:59.550Z,6.10
2022-08-12T08:20:30.422Z,3.47
2022-08-12T08:22:58.225Z,5.97
2022-08-12T08:25:36.255Z,3.83
2022-08-12T08:28:09.659Z,6.65
2022-08-12T08:30:42.450Z,9.77
2022-08-12T08:33:22.647Z,7.68
2022-08-12T08:35:54.403Z,3.67
2022-08-12T08:38:31.986Z,5.80
2022-08-12T08:42:14.033Z,3.78
2022-08-12T08:44:10.573Z,4.68
2022-08-12T08:46:38.219Z,3.53
2022-08-12T08:49:05.723Z,2.92
2022-08-12T08:51:32.784Z,3.38
2022-08-12T08:53:59.271Z,3.53
2022-08-12T08:56:27.099Z,2.42
2022-08-12T08:58:53.741Z,4.53
2022-08-12T09:01:23.269Z,4.78
2022-08-12T09:05:07.959Z,7.20
2022-08-12T09:06:39.701Z,4.05
2022-08-12T09:12:15.030Z,2.75
2022-08-12T09:14:54.529Z,2.75
2022-08-12T09:17:22.290Z,3.65
2022-08-12T09:19:55.103Z,5.88
2022-08-12T09:22:22.427Z,5.05
2022-08-12T09:24:55.292Z,3.53
2022-08-12T09:27:27.167Z,5.45
2022-08-12T09:30:15.998Z,2.67
2022-08-12T09:33:04.042Z,2.67
2022-08-12T09:35:44.366Z,4.22
2022-08-12T09:38:27.702Z,5.13
2022-08-12T09:42:07.154Z,4.63
2022-08-12T09:44:05.528Z,2.95
2022-08-12T09:46:34.445Z,4.40
2022-08-12T09:49:04.073Z,2.00
2022-08-12T09:51:44.035Z,4.78
2022-08-12T09:54:34.136Z,2.58
2022-08-12T09:57:03.675Z,3.80
2022-08-12T10:00:16.370Z,4.75
2022-08-12T10:02:44.235Z,3.20
2022-08-12T10:05:17.994Z,3.72
2022-08-12T10:07:47.278Z,3.00
2022-08-12T10:10:24.091Z,2.45
2022-08-12T10:13:13.327Z,4.28
2022-08-12T10:16:02.952Z,3.40
2022-08-12T10:18:32.779Z,5.50
2022-08-12T10:21:05.963Z,3.50
2022-08-12T10:23:39.850Z,5.93
2022-08-12T10:26:36.647Z,4.10
2022-08-12T10:30:38.109Z,3.58
2022-08-12T10:32:21.632Z,4.50
2022-08-12T10:34:53.801Z,2.45
2022-08-12T10:38:34.247Z,4.97
2022-08-12T10:40:19.036Z,4.13
2022-08-12T10:43:05.242Z,2.25
2022-08-12T10:45:31.784Z,2.53
2022-08-12T10:48:19.007Z,2.70
2022-08-12T10:50:58.318Z,2.83
2022-08-12T10:53:45.475Z,3.42
2022-08-12T10:56:17.397Z,3.25
2022-08-12T10:58:46.864Z,2.88
2022-08-12T11:03:01.489Z,3.08
2022-08-12T11:04:26.469Z,2.53
2022-08-12T11:07:09.011Z,3.55
2022-08-12T11:09:51.319Z,2.10
2022-08-12T11:12:54.657Z,3.90
2022-08-12T11:15:18.873Z,3.30
2022-08-12T11:17:53.333Z,3.42
2022-08-12T11:20:29.048Z,4.03
2022-08-12T11:22:59.589Z,3.90
2022-08-12T11:25:56.070Z,5.38
2022-08-12T11:28:14.899Z,5.30
2022-08-12T11:30:43.337Z,2.83
2022-08-12T11:33:11.990Z,3.25
2022-08-12T11:35:43.638Z,2.45
2022-08-12T11:38:11.045Z,3.35
2022-08-12T11:40:38.007Z,3.10
2022-08-12T11:43:19.644Z,3.63
2022-08-12T11:45:47.551Z,6.13
2022-08-12T11:48:19.660Z,2.70
2022-08-12T11:50:53.561Z,3.33
2022-08-12T11:53:56.948Z,3.35
2022-08-12T11:56:07.440Z,4.07
2022-08-12T12:00:23.954Z,2.95
2022-08-12T12:02:02.421Z,6.63
2022-08-12T12:04:12.118Z,2.67
2022-08-12T12:06:38.686Z,4.22
2022-08-12T12:09:08.123Z,4.80
2022-08-12T12:11:49.041Z,3.33
2022-08-12T12:14:16.340Z,3.78
2022-08-12T12:16:48.293Z,3.30
2022-08-12T12:19:17.674Z,2.78
2022-08-12T12:21:47.393Z,2.50
2022-08-12T12:24:21.558Z,4.43
2022-08-12T12:26:59.762Z,2.25
2022-08-12T12:30:13.433Z,3.55
2022-08-12T12:32:19.524Z,3.58
2022-08-12T12:35:44.391Z,2.22
2022-08-12T12:38:04.207Z,6.75
2022-08-12T12:40:34.366Z,3.90
2022-08-12T12:43:05.228Z,2.88
2022-08-12T12:45:35.456Z,2.33
2022-08-12T12:48:08.419Z,2.50
2022-08-12T12:50:45.575Z,3.17
2022-08-12T12:54:07.984Z,4.47
2022-08-12T12:56:15.318Z,3.95
2022-08-12T12:58:43.493Z,2.97
2022-08-12T13:01:25.351Z,2.08
2022-08-12T13:03:56.295Z,3.30
2022-08-12T13:06:30.089Z,3.08
2022-08-12T13:09:02.709Z,2.58
2022-08-12T13:11:41.290Z,2.92
2022-08-12T13:14:29.063Z,2.35
2022-08-12T13:16:57.524Z,2.30
2022-08-12T13:19:36.471Z,2.67
2022-08-12T13:22:21.636Z,4.03
2022-08-12T13:24:55.860Z,2.75
2022-08-12T13:27:34.432Z,7.13
2022-08-12T13:30:10.665Z,2.60
2022-08-12T13:32:40.063Z,7.25
2022-08-12T13:35:33.702Z,3.47
2022-08-12T13:37:58.022Z,2.90
2022-08-12T13:40:34.331Z,3.80
2022-08-12T13:43:06.767Z,2.85
2022-08-12T13:45:34.801Z,3.22
2022-08-12T13:48:03.963Z,8.75
2022-08-12T13:50:36.448Z,5.25
2022-08-12T13:53:24.132Z,3.80
2022-08-12T13:55:59.881Z,3.92
2022-08-12T13:58:30.082Z,4.35
2022-08-12T14:00:58.103Z,2.75
2022-08-12T14:03:28.278Z,3.13
2022-08-12T14:06:15.377Z,7.57
2022-08-12T14:08:43.306Z,3.35
2022-08-12T14:11:09.897Z,2.90
2022-08-12T14:14:03.856Z,3.80
2022-08-12T14:16:37.809Z,4.47
2022-08-12T14:19:22.821Z,4.38
2022-08-12T14:22:00.688Z,4.00
2022-08-12T14:24:35.123Z,2.67
2022-08-12T14:27:08.708Z,4.47
2022-08-12T14:29:38.136Z,8.77
2022-08-12T14:32:23.703Z,5.47
2022-08-12T14:34:51.372Z,2.88
2022-08-12T14:37:56.236Z,2.28
2022-08-12T14:40:06.386Z,2.25
2022-08-12T14:42:33.049Z,5.10
2022-08-12T14:45:01.885Z,4.50
2022-08-12T14:47:35.054Z,3.15
2022-08-12T14:50:37.410Z,6.40
2022-08-12T14:58:27.793Z,2.85
2022-08-12T15:01:13.880Z,2.97
2022-08-12T15:03:52.779Z,2.58
2022-08-12T15:06:39.834Z,4.80
2022-08-12T15:09:16.339Z,4.35
2022-08-12T15:11:48.848Z,2.78
2022-08-12T15:14:26.575Z,3.65
2022-08-12T15:16:54.416Z,3.30
2022-08-12T15:20:28.634Z,3.17
2022-08-12T15:22:38.834Z,2.50
2022-08-12T15:24:54.648Z,4.28
2022-08-12T15:27:22.430Z,4.13
2022-08-12T15:29:58.555Z,7.65
2022-08-12T15:32:30.495Z,4.20
2022-08-12T15:35:00.314Z,4.55
2022-08-12T15:38:08.867Z,2.67
2022-08-12T15:40:14.362Z,3.88
2022-08-12T15:42:50.949Z,4.80
2022-08-12T15:45:23.644Z,2.42
2022-08-12T15:47:53.136Z,4.00
2022-08-12T15:50:32.457Z,5.43
2022-08-12T15:53:13.782Z,2.95
2022-08-12T15:55:46.159Z,7.05
2022-08-12T15:58:16.902Z,3.70
2022-08-12T16:00:43.760Z,2.75
2022-08-12T16:03:13.527Z,4.45
2022-08-12T16:06:19.040Z,3.55
2022-08-12T16:08:29.750Z,3.47
2022-08-12T16:10:57.604Z,3.08
2022-08-12T16:13:34.140Z,3.08
2022-08-12T16:16:23.124Z,3.45
2022-08-12T16:18:52.697Z,6.55
2022-08-12T16:21:51.147Z,6.97
2022-08-12T16:24:11.748Z,2.58
2022-08-12T16:26:40.548Z,3.90
2022-08-12T16:29:15.011Z,4.78
2022-08-12T16:31:44.170Z,2.85
2022-08-12T16:34:39.867Z,5.75
2022-08-12T16:37:03.101Z,2.55
2022-08-12T16:39:35.626Z,2.85
2022-08-12T16:42:22.611Z,7.43
2022-08-12T16:45:02.612Z,3.47
2022-08-12T16:47:36.755Z,2.25
2022-08-12T16:50:19.372Z,2.72
2022-08-12T16:52:50.167Z,4.07
2022-08-12T16:55:18.770Z,2.55
2022-08-12T16:57:48.571Z,2.92
2022-08-12T17:00:17.237Z,5.22
2022-08-12T17:02:45.001Z,2.88
2022-08-12T17:05:25.030Z,3.00
2022-08-12T17:07:59.753Z,3.53
2022-08-12T17:10:35.896Z,7.50
2022-08-12T17:13:09.429Z,7.65
2022-08-12T17:15:57.865Z,11.57
2022-08-12T17:18:43.053Z,7.68
2022-08-12T17:21:17.317Z,8.32
2022-08-12T17:23:53.076Z,11.65
2022-08-12T17:26:22.316Z,5.53
2022-08-12T17:28:56.051Z,8.38
2022-08-12T17:32:00.590Z,7.18
2022-08-12T17:34:29.567Z,6.43
2022-08-12T17:36:58.747Z,9.73
2022-08-12T17:40:15.818Z,9.52
2022-08-12T17:42:34.549Z,12.20
2022-08-12T17:45:17.494Z,11.45
2022-08-12T17:48:02.121Z,10.02
2022-08-12T17:50:36.670Z,19.25
2022-08-12T17:53:03.979Z,10.75
2022-08-12T17:55:43.457Z,12.50
2022-08-12T17:58:14.051Z,10.82
2022-08-12T18:00:44.059Z,12.25
2022-08-12T18:03:14.295Z,14.32
2022-08-12T18:06:07.589Z,11.52
2022-08-12T18:08:54.917Z,10.43
2022-08-12T18:12:06.438Z,14.98
2022-08-12T18:14:30.082Z,13.80
2022-08-12T18:17:00.811Z,14.52
2022-08-12T18:20:03.741Z,12.65
2022-08-12T18:22:22.033Z,12.68
2022-08-12T18:25:03.795Z,23.27
2022-08-12T18:27:44.685Z,14.63
2022-08-12T18:30:20.943Z,10.18
2022-08-12T18:33:03.965Z,15.98
2022-08-12T18:35:47.249Z,11.02
2022-08-12T18:38:22.333Z,11.73
2022-08-12T18:41:09.812Z,13.48
2022-08-12T18:44:00.151Z,12.05
2022-08-12T18:46:55.469Z,13.23
2022-08-12T18:49:29.648Z,13.93
2022-08-12T18:52:02.186Z,11.45
2022-08-12T18:54:32.290Z,12.35
2022-08-12T18:57:04.678Z,10.98
2022-08-12T19:00:02.371Z,13.73
2022-08-12T19:02:23.265Z,9.18
2022-08-12T19:04:53.416Z,13.00
2022-08-12T19:07:22.960Z,12.60
2022-08-12T19:09:58.805Z,10.55
2022-08-12T19:12:57.166Z,11.20
2022-08-12T19:15:26.676Z,10.88
2022-08-12T19:18:00.714Z,11.73
2022-08-12T19:20:30.659Z,13.30
2022-08-12T19:23:02.312Z,12.02
2022-08-12T19:26:00.303Z,12.40
2022-08-12T19:28:29.643Z,9.95
2022-08-12T19:31:17.578Z,12.13
2022-08-12T19:34:00.898Z,9.50
2022-08-12T19:36:34.518Z,9.38
2022-08-12T19:39:02.889Z,15.93
2022-08-12T19:42:00.628Z,8.45
2022-08-12T19:44:28.848Z,10.95
2022-08-12T19:46:55.965Z,11.23
2022-08-12T19:49:23.053Z,9.85
2022-08-12T19:51:50.506Z,11.07
2022-08-12T19:54:30.271Z,8.85
2022-08-12T19:56:58.453Z,8.95
2022-08-12T19:59:42.955Z,9.27
2022-08-12T20:02:33.196Z,10.63
2022-08-12T20:06:03.187Z,10.40
2022-08-12T20:07:57.032Z,8.63
2022-08-12T20:10:35.485Z,7.78
2022-08-12T20:13:17.599Z,8.23
2022-08-12T20:15:45.760Z,7.72
2022-08-12T20:18:19.136Z,9.18
2022-08-12T20:21:00.045Z,9.18
2022-08-12T20:23:50.476Z,8.20
2022-08-12T20:26:17.449Z,8.52
2022-08-12T20:28:45.368Z,9.50
2022-08-12T20:31:12.206Z,7.25
2022-08-12T20:33:50.707Z,10.52
2022-08-12T20:36:41.006Z,6.45
2022-08-12T20:39:33.775Z,7.65
2022-08-12T20:42:01.791Z,6.90
2022-08-12T20:44:34.312Z,5.65
2022-08-12T20:47:18.054Z,7.82
2022-08-12T20:49:55.529Z,4.35
2022-08-12T20:52:30.063Z,6.15
2022-08-12T20:54:57.954Z,8.52
2022-08-12T20:57:25.116Z,7.80
2022-08-12T21:00:16.420Z,6.22
2022-08-12T21:02:49.808Z,7.82
2022-08-12T21:06:09.416Z,4.32
2022-08-12T21:08:24.758Z,4.80
2022-08-12T21:10:51.467Z,4.30
2022-08-12T21:13:20.439Z,4.80
2022-08-12T21:15:55.152Z,9.10
2022-08-12T21:18:29.124Z,4.55
2022-08-12T21:20:58.786Z,6.82
2022-08-12T21:23:30.760Z,6.18
2022-08-12T21:26:05.991Z,3.90
2022-08-12T21:28:38.317Z,8.02
2022-08-12T21:32:34.764Z,4.30
2022-08-12T21:34:06.756Z,4.78
2022-08-12T21:36:43.207Z,7.97
2022-08-12T21:39:35.782Z,8.18
2022-08-12T21:42:06.705Z,6.07
2022-08-12T21:45:48.036Z,6.50
2022-08-12T21:47:23.197Z,6.97
2022-08-12T21:50:06.130Z,6.25
2022-08-12T21:52:48.858Z,6.80
2022-08-12T21:55:18.340Z,7.53
2022-08-12T21:57:50.684Z,7.88
2022-08-12T22:00:32.934Z,9.65
2022-08-12T22:04:04.219Z,11.63
2022-08-12T22:06:30.723Z,9.35
2022-08-12T22:09:15.757Z,6.60
2022-08-12T22:11:56.240Z,6.13
2022-08-12T22:14:28.573Z,7.43
2022-08-12T22:16:56.386Z,9.18
2022-08-12T22:19:23.473Z,6.32
2022-08-12T22:21:53.058Z,7.43
2022-08-12T22:24:26.230Z,4.95
2022-08-12T22:26:57.068Z,5.75
2022-08-12T22:29:42.709Z,7.03
2022-08-12T22:32:11.519Z,10.20
2022-08-12T22:34:39.179Z,4.22
2022-08-12T22:37:11.311Z,5.63
2022-08-12T22:39:46.323Z,6.97
2022-08-12T22:42:34.127Z,4.68
2022-08-12T22:45:22.972Z,4.30
2022-08-12T22:47:55.386Z,4.32
2022-08-12T22:50:28.852Z,6.50
2022-08-12T22:53:17.164Z,6.30
2022-08-12T22:56:00.193Z,3.78
2022-08-12T22:58:33.572Z,4.10
2022-08-12T23:01:01.984Z,5.85
2022-08-12T23:03:49.192Z,6.82
2022-08-12T23:06:21.283Z,5.25
2022-08-12T23:08:48.193Z,4.10
2022-08-12T23:11:16.191Z,5.88
2022-08-12T23:13:56.037Z,4.63
2022-08-12T23:16:31.481Z,5.68
2022-08-12T23:19:10.046Z,5.30
2022-08-12T23:22:05.953Z,5.53
2022-08-12T23:24:38.780Z,6.78
2022-08-12T23:27:50.462Z,4.45
2022-08-12T23:30:17.962Z,5.25
2022-08-12T23:32:45.997Z,3.88
2022-08-12T23:35:22.585Z,6.05
2022-08-12T23:37:53.565Z,5.82
2022-08-12T23:40:22.517Z,3.42
2022-08-12T23:42:54.836Z,4.75
2022-08-12T23:45:30.753Z,3.08
2022-08-12T23:47:59.969Z,3.08
2022-08-12T23:50:34.318Z,4.05
2022-08-12T23:53:05.718Z,4.50
2022-08-12T23:55:38.267Z,2.45
2022-08-12T23:58:21.412Z,3.72
