createdAt,value
2022-12-06T00:01:25.852Z,3.90
2022-12-06T00:03:57.147Z,4.85
2022-12-06T00:06:27.776Z,2.67
2022-12-06T00:08:56.378Z,3.70
2022-12-06T00:11:31.792Z,3.63
2022-12-06T00:14:01.323Z,3.97
2022-12-06T00:16:30.642Z,3.35
2022-12-06T00:18:59.322Z,3.95
2022-12-06T00:21:32.229Z,3.78
2022-12-06T00:24:07.048Z,4.55
2022-12-06T00:26:36.740Z,3.20
2022-12-06T00:29:04.041Z,4.20
2022-12-06T00:31:31.982Z,4.88
2022-12-06T00:34:01.229Z,5.20
2022-12-06T00:36:32.023Z,4.55
2022-12-06T00:39:10.729Z,4.18
2022-12-06T00:41:40.414Z,4.88
2022-12-06T00:44:07.373Z,3.42
2022-12-06T00:46:35.180Z,4.53
2022-12-06T00:49:06.220Z,4.45
2022-12-06T00:51:36.244Z,3.85
2022-12-06T00:54:03.542Z,4.22
2022-12-06T00:56:32.240Z,4.32
2022-12-06T00:58:59.004Z,5.15
2022-12-06T01:01:30.827Z,4.38
2022-12-06T01:04:01.510Z,5.03
2022-12-06T01:06:31.503Z,3.67
2022-12-06T01:09:01.277Z,3.72
2022-12-06T01:11:30.289Z,4.32
2022-12-06T01:13:57.723Z,4.78
2022-12-06T01:16:29.157Z,4.55
2022-12-06T01:18:59.912Z,4.82
2022-12-06T01:21:29.041Z,4.55
2022-12-06T01:23:57.477Z,4.22
2022-12-06T01:26:31.622Z,5.53
2022-12-06T01:29:00.805Z,3.55
2022-12-06T01:31:37.112Z,4.22
2022-12-06T01:34:05.821Z,3.88
2022-12-06T01:36:34.036Z,4.13
2022-12-06T01:39:06.409Z,3.92
2022-12-06T01:41:35.010Z,2.67
2022-12-06T01:44:02.034Z,3.10
2022-12-06T01:46:33.085Z,3.15
2022-12-06T01:49:11.756Z,4.25
2022-12-06T01:51:43.514Z,3.33
2022-12-06T01:54:14.801Z,2.80
2022-12-06T01:56:43.358Z,3.22
2022-12-06T01:59:12.599Z,3.80
2022-12-06T02:01:40.476Z,3.40
2022-12-06T02:04:10.871Z,2.75
2022-12-06T02:06:40.790Z,3.35
2022-12-06T02:09:10.025Z,2.67
2022-12-06T02:11:39.030Z,2.78
2022-12-06T02:14:09.745Z,2.13
2022-12-06T02:16:44.172Z,2.60
2022-12-06T02:19:30.454Z,2.67
2022-12-06T02:22:13.865Z,3.28
2022-12-06T02:25:21.575Z,2.28
2022-12-06T02:27:56.239Z,2.42
2022-12-06T02:30:58.419Z,3.15
2022-12-06T02:33:42.984Z,2.38
2022-12-06T02:36:36.580Z,2.25
2022-12-06T02:39:12.637Z,2.22
2022-12-06T02:41:55.043Z,3.13
2022-12-06T02:44:37.661Z,3.17
2022-12-06T02:47:11.498Z,3.20
2022-12-06T02:49:44.904Z,3.53
2022-12-06T02:52:14.450Z,3.35
2022-12-06T02:54:45.534Z,3.53
2022-12-06T02:57:14.479Z,2.58
2022-12-06T02:59:54.550Z,3.25
2022-12-06T03:02:23.404Z,2.80
2022-12-06T03:05:13.553Z,3.58
2022-12-06T03:07:45.346Z,3.53
2022-12-06T03:10:27.478Z,3.47
2022-12-06T03:13:26.000Z,4.60
2022-12-06T03:16:17.211Z,4.07
2022-12-06T03:18:53.332Z,3.25
2022-12-06T03:21:26.283Z,3.92
2022-12-06T03:23:58.016Z,2.88
2022-12-06T03:26:30.482Z,4.95
2022-12-06T03:29:01.159Z,4.32
2022-12-06T03:31:33.677Z,3.00
2022-12-06T03:34:09.845Z,3.10
2022-12-06T03:36:40.122Z,3.85
2022-12-06T03:39:08.949Z,4.07
2022-12-06T03:41:51.342Z,4.63
2022-12-06T03:44:19.741Z,5.43
2022-12-06T03:46:50.822Z,4.15
2022-12-06T03:49:43.005Z,3.78
2022-12-06T03:52:11.243Z,3.58
2022-12-06T03:54:41.492Z,3.70
2022-12-06T03:57:09.854Z,4.88
2022-12-06T03:59:36.637Z,4.78
2022-12-06T04:02:05.556Z,4.10
2022-12-06T04:04:32.938Z,3.42
2022-12-06T04:07:01.376Z,5.30
2022-12-06T04:09:46.622Z,3.03
2022-12-06T04:12:35.016Z,3.85
2022-12-06T04:15:01.910Z,4.60
2022-12-06T04:17:47.094Z,3.67
2022-12-06T04:20:15.590Z,4.63
2022-12-06T04:23:03.757Z,5.00
2022-12-06T04:25:34.761Z,3.58
2022-12-06T04:28:23.789Z,2.92
2022-12-06T04:31:10.910Z,4.38
2022-12-06T04:33:59.785Z,3.75
2022-12-06T04:36:46.888Z,3.65
2022-12-06T04:39:20.601Z,3.60
2022-12-06T04:42:08.406Z,2.90
2022-12-06T04:44:37.731Z,3.80
2022-12-06T04:47:05.285Z,4.63
2022-12-06T04:49:32.336Z,5.22
2022-12-06T04:52:01.851Z,4.28
2022-12-06T04:54:30.043Z,3.50
2022-12-06T04:56:59.386Z,4.28
2022-12-06T04:59:27.225Z,3.22
2022-12-06T05:01:56.523Z,4.63
2022-12-06T05:04:23.464Z,4.93
2022-12-06T05:06:52.435Z,2.75
2022-12-06T05:09:20.639Z,4.05
2022-12-06T05:11:47.495Z,3.47
2022-12-06T05:14:15.608Z,3.25
2022-12-06T05:16:43.661Z,3.80
2022-12-06T05:19:13.260Z,2.90
2022-12-06T05:21:40.221Z,2.90
2022-12-06T05:24:08.598Z,3.30
2022-12-06T05:26:36.933Z,3.53
2022-12-06T05:29:05.597Z,3.13
2022-12-06T05:31:33.677Z,2.67
2022-12-06T05:34:00.577Z,3.28
2022-12-06T05:36:28.061Z,2.47
2022-12-06T05:38:58.645Z,2.20
2022-12-06T05:41:26.673Z,2.92
2022-12-06T05:43:53.470Z,3.30
2022-12-06T05:46:21.598Z,2.53
2022-12-06T05:48:49.697Z,2.72
2022-12-06T05:51:16.565Z,2.15
2022-12-06T05:53:44.692Z,2.40
2022-12-06T05:56:12.582Z,2.33
2022-12-06T05:58:39.695Z,2.15
2022-12-06T06:01:08.978Z,2.08
2022-12-06T06:03:39.953Z,2.78
2022-12-06T06:06:10.823Z,2.70
2022-12-06T06:08:38.755Z,2.67
2022-12-06T06:11:05.665Z,2.70
2022-12-06T06:13:32.494Z,1.83
2022-12-06T06:16:00.723Z,2.97
2022-12-06T06:18:28.834Z,2.25
2022-12-06T06:21:00.867Z,2.30
2022-12-06T06:23:28.923Z,2.22
2022-12-06T06:25:57.275Z,2.15
2022-12-06T06:28:24.071Z,2.08
2022-12-06T06:30:52.282Z,3.38
2022-12-06T06:33:19.264Z,2.65
2022-12-06T06:35:47.618Z,2.35
2022-12-06T06:38:14.529Z,2.33
2022-12-06T06:40:42.839Z,1.60
2022-12-06T06:43:18.983Z,2.50
2022-12-06T06:46:00.065Z,1.90
2022-12-06T06:48:32.097Z,2.08
2022-12-06T06:51:03.356Z,1.80
2022-12-06T06:53:31.303Z,2.00
2022-12-06T06:55:59.326Z,2.03
2022-12-06T06:58:26.494Z,1.63
2022-12-06T07:00:58.517Z,1.75
2022-12-06T07:03:28.051Z,1.48
2022-12-06T07:06:09.219Z,2.25
2022-12-06T07:08:39.311Z,1.33
2022-12-06T07:11:06.427Z,2.78
2022-12-06T07:13:36.229Z,1.50
2022-12-06T07:16:06.005Z,1.58
2022-12-06T07:18:37.159Z,1.42
2022-12-06T07:21:06.333Z,1.95
2022-12-06T07:23:35.811Z,3.08
2022-12-06T07:26:09.362Z,2.22
2022-12-06T07:28:43.711Z,2.50
2022-12-06T07:31:26.509Z,3.08
2022-12-06T07:33:59.464Z,2.45
2022-12-06T07:36:29.346Z,2.55
2022-12-06T07:39:00.783Z,1.90
2022-12-06T07:41:47.971Z,1.83
2022-12-06T07:45:02.029Z,2.10
2022-12-06T07:47:40.827Z,1.60
2022-12-06T07:50:17.536Z,2.58
2022-12-06T07:52:45.861Z,2.33
2022-12-06T07:55:15.685Z,2.28
2022-12-06T07:57:44.389Z,3.22
2022-12-06T08:00:16.039Z,1.88
2022-12-06T08:05:12.722Z,1.92
2022-12-06T08:07:39.727Z,3.25
2022-12-06T08:10:07.366Z,2.90
2022-12-06T08:12:36.273Z,2.25
2022-12-06T08:15:04.889Z,2.53
2022-12-06T08:17:33.034Z,1.73
2022-12-06T08:20:00.173Z,2.80
2022-12-06T08:22:28.209Z,1.60
2022-12-06T08:24:54.952Z,3.42
2022-12-06T08:27:21.984Z,2.35
2022-12-06T08:29:48.873Z,2.22
2022-12-06T08:32:17.133Z,2.22
2022-12-06T08:34:45.211Z,3.25
2022-12-06T08:37:12.323Z,4.28
2022-12-06T08:39:39.233Z,2.47
2022-12-06T08:42:10.275Z,2.30
2022-12-06T08:44:37.074Z,2.30
2022-12-06T08:47:05.281Z,1.65
2022-12-06T08:49:32.189Z,1.95
2022-12-06T08:51:59.839Z,2.08
2022-12-06T08:54:28.323Z,1.75
2022-12-06T08:56:55.505Z,2.83
2022-12-06T08:59:24.132Z,2.22
2022-12-06T09:01:51.075Z,2.35
2022-12-06T09:04:18.238Z,2.53
2022-12-06T09:06:47.546Z,2.17
2022-12-06T09:09:18.077Z,2.58
2022-12-06T09:11:46.238Z,2.17
2022-12-06T09:14:20.994Z,2.60
2022-12-06T09:16:48.375Z,2.08
2022-12-06T09:19:16.443Z,1.40
2022-12-06T09:21:46.192Z,2.33
2022-12-06T09:24:16.902Z,5.13
2022-12-06T09:26:45.387Z,2.78
2022-12-06T09:29:12.829Z,2.28
2022-12-06T09:31:40.912Z,2.40
2022-12-06T09:34:10.903Z,2.42
2022-12-06T09:36:47.550Z,1.83
2022-12-06T09:39:20.357Z,1.60
2022-12-06T09:41:57.120Z,1.58
2022-12-06T09:44:28.107Z,1.88
2022-12-06T09:47:33.690Z,1.63
2022-12-06T09:50:39.842Z,3.10
2022-12-06T09:53:27.058Z,1.60
2022-12-06T09:56:11.885Z,2.05
2022-12-06T09:58:53.419Z,1.52
2022-12-06T10:01:26.229Z,1.70
2022-12-06T10:04:19.227Z,1.85
2022-12-06T10:06:56.591Z,1.33
2022-12-06T10:09:45.016Z,1.75
2022-12-06T10:12:46.086Z,2.72
2022-12-06T10:15:34.179Z,1.48
2022-12-06T10:18:48.753Z,2.05
2022-12-06T10:21:41.057Z,5.57
2022-12-06T10:24:16.371Z,2.72
2022-12-06T10:26:54.358Z,1.88
2022-12-06T10:29:32.467Z,0.88
2022-12-06T10:32:03.194Z,1.35
2022-12-06T10:34:52.989Z,1.35
2022-12-06T10:37:39.014Z,2.63
2022-12-06T10:40:33.224Z,1.85
2022-12-06T10:43:12.125Z,1.70
2022-12-06T10:46:09.223Z,2.10
2022-12-06T10:48:41.446Z,1.58
2022-12-06T10:51:18.659Z,2.28
2022-12-06T10:53:56.550Z,1.45
2022-12-06T10:56:31.804Z,2.70
2022-12-06T10:59:01.126Z,3.60
2022-12-06T11:01:34.265Z,2.60
2022-12-06T11:04:07.265Z,2.35
2022-12-06T11:06:39.308Z,1.73
2022-12-06T11:09:25.548Z,2.00
2022-12-06T11:11:53.692Z,2.05
2022-12-06T11:14:30.755Z,1.80
2022-12-06T11:17:39.423Z,2.17
2022-12-06T11:20:24.094Z,3.30
2022-12-06T11:23:06.625Z,3.42
2022-12-06T11:26:15.162Z,1.73
2022-12-06T11:28:49.236Z,1.83
2022-12-06T11:31:26.869Z,1.77
2022-12-06T11:33:56.207Z,2.38
2022-12-06T11:36:25.023Z,2.00
2022-12-06T11:38:53.148Z,1.98
2022-12-06T11:41:33.493Z,2.53
2022-12-06T11:44:02.109Z,2.15
2022-12-06T11:46:29.125Z,1.65
2022-12-06T11:49:03.554Z,1.42
2022-12-06T11:51:31.661Z,2.13
2022-12-06T11:54:20.381Z,2.15
2022-12-06T11:56:48.867Z,2.55
2022-12-06T11:59:29.507Z,2.50
2022-12-06T12:02:01.166Z,2.60
2022-12-06T12:04:37.369Z,1.48
2022-12-06T12:07:06.909Z,1.35
2022-12-06T12:09:56.580Z,2.25
2022-12-06T12:12:48.733Z,2.95
2022-12-06T12:15:20.680Z,2.88
2022-12-06T12:17:54.046Z,1.90
2022-12-06T12:20:46.640Z,2.25
2022-12-06T12:23:21.539Z,1.83
2022-12-06T12:25:59.381Z,2.55
2022-12-06T12:28:32.624Z,2.13
2022-12-06T12:31:23.479Z,2.40
2022-12-06T12:34:13.034Z,2.15
2022-12-06T12:36:48.129Z,1.52
2022-12-06T12:39:33.484Z,1.63
2022-12-06T12:42:01.749Z,3.00
2022-12-06T12:44:38.978Z,2.60
2022-12-06T12:47:21.189Z,2.28
2022-12-06T12:50:15.392Z,2.20
2022-12-06T12:52:42.716Z,2.65
2022-12-06T12:55:16.052Z,1.85
2022-12-06T12:57:49.364Z,3.42
2022-12-06T13:00:20.739Z,1.98
2022-12-06T13:03:34.446Z,1.92
2022-12-06T13:05:58.583Z,1.60
2022-12-06T13:08:34.512Z,2.35
2022-12-06T13:11:05.121Z,2.17
2022-12-06T13:13:45.594Z,2.42
2022-12-06T13:16:20.190Z,2.00
2022-12-06T13:18:52.640Z,1.67
2022-12-06T13:21:24.236Z,2.13
2022-12-06T13:24:12.292Z,2.65
2022-12-06T13:26:52.250Z,2.60
2022-12-06T13:29:26.083Z,2.00
2022-12-06T13:31:58.004Z,2.00
2022-12-06T13:34:44.890Z,2.22
2022-12-06T13:37:29.901Z,1.65
2022-12-06T13:39:59.115Z,2.58
2022-12-06T13:42:38.472Z,2.47
2022-12-06T13:45:26.221Z,3.05
2022-12-06T13:47:55.091Z,2.67
2022-12-06T13:50:21.863Z,2.63
2022-12-06T13:52:48.750Z,2.33
2022-12-06T13:55:24.707Z,2.22
2022-12-06T13:57:56.027Z,1.85
2022-12-06T14:00:31.856Z,1.70
2022-12-06T14:03:21.021Z,1.42
2022-12-06T14:06:14.863Z,2.05
2022-12-06T14:08:52.524Z,1.83
2022-12-06T14:11:27.344Z,1.77
2022-12-06T14:13:55.308Z,1.77
2022-12-06T14:16:43.370Z,2.88
2022-12-06T14:19:18.040Z,2.30
2022-12-06T14:21:57.299Z,2.65
2022-12-06T14:26:54.841Z,1.70
2022-12-06T14:29:24.646Z,3.15
2022-12-06T14:31:52.312Z,2.13
2022-12-06T14:34:26.061Z,1.83
2022-12-06T14:36:54.852Z,2.95
2022-12-06T14:39:26.130Z,2.55
2022-12-06T14:42:32.672Z,1.60
2022-12-06T14:45:02.681Z,1.58
2022-12-06T14:47:31.298Z,1.52
2022-12-06T14:50:19.409Z,2.58
2022-12-06T14:53:15.844Z,2.33
2022-12-06T14:55:59.032Z,1.58
2022-12-06T14:58:33.782Z,2.30
2022-12-06T15:01:05.474Z,2.17
2022-12-06T15:03:36.229Z,2.20
2022-12-06T15:06:23.806Z,2.97
2022-12-06T15:08:57.998Z,1.95
2022-12-06T15:11:58.363Z,2.17
2022-12-06T15:14:45.646Z,1.70
2022-12-06T15:17:13.534Z,2.17
2022-12-06T15:19:51.720Z,1.88
2022-12-06T15:22:25.185Z,1.55
2022-12-06T15:24:58.534Z,2.10
2022-12-06T15:27:27.806Z,1.98
2022-12-06T15:29:54.986Z,2.20
2022-12-06T15:32:24.626Z,2.10
2022-12-06T15:34:51.463Z,3.72
2022-12-06T15:37:39.277Z,2.33
2022-12-06T15:40:07.915Z,2.97
2022-12-06T15:42:36.932Z,2.70
2022-12-06T15:45:15.485Z,3.60
2022-12-06T15:47:42.416Z,2.03
2022-12-06T15:50:14.934Z,4.22
2022-12-06T15:52:41.932Z,3.35
2022-12-06T15:55:19.844Z,2.05
2022-12-06T15:57:47.966Z,2.65
2022-12-06T16:00:15.055Z,3.20
2022-12-06T16:02:47.299Z,2.40
2022-12-06T16:05:17.486Z,2.67
2022-12-06T16:07:44.329Z,3.28
2022-12-06T16:10:11.300Z,1.92
2022-12-06T16:12:57.753Z,4.13
2022-12-06T16:15:27.215Z,2.72
2022-12-06T16:17:54.218Z,4.03
2022-12-06T16:20:31.012Z,3.28
2022-12-06T16:23:20.097Z,3.55
2022-12-06T16:25:48.769Z,3.55
2022-12-06T16:28:15.908Z,3.58
2022-12-06T16:30:43.071Z,3.80
2022-12-06T16:33:19.197Z,3.47
2022-12-06T16:35:49.658Z,2.53
2022-12-06T16:38:18.219Z,3.35
2022-12-06T16:40:47.211Z,3.33
2022-12-06T16:43:13.987Z,3.95
2022-12-06T16:45:44.938Z,3.92
2022-12-06T16:48:19.935Z,3.17
2022-12-06T16:50:48.806Z,3.60
2022-12-06T16:53:16.464Z,4.45
2022-12-06T16:55:44.554Z,3.80
2022-12-06T16:58:12.844Z,3.92
2022-12-06T17:00:39.666Z,3.90
2022-12-06T17:03:06.504Z,2.42
2022-12-06T17:05:34.803Z,4.30
2022-12-06T17:08:01.709Z,3.17
2022-12-06T17:10:30.532Z,3.67
2022-12-06T17:12:57.880Z,2.78
2022-12-06T17:15:26.584Z,3.67
2022-12-06T17:17:53.601Z,3.88
2022-12-06T17:20:20.674Z,2.70
2022-12-06T17:22:47.947Z,4.63
2022-12-06T17:25:16.996Z,2.70
2022-12-06T17:27:45.167Z,2.83
2022-12-06T17:30:19.901Z,3.20
2022-12-06T17:32:47.206Z,3.65
2022-12-06T17:35:15.847Z,2.97
2022-12-06T17:37:43.937Z,3.60
2022-12-06T17:40:12.525Z,3.38
2022-12-06T17:42:58.996Z,3.45
2022-12-06T17:45:27.840Z,3.65
2022-12-06T17:47:54.892Z,3.03
2022-12-06T17:50:21.834Z,4.95
2022-12-06T17:52:50.715Z,3.72
2022-12-06T17:55:18.820Z,4.40
2022-12-06T17:57:45.746Z,3.67
2022-12-06T18:00:15.534Z,3.33
2022-12-06T18:02:43.813Z,4.50
2022-12-06T18:05:10.662Z,3.17
2022-12-06T18:07:38.916Z,2.85
2022-12-06T18:10:08.321Z,2.95
2022-12-06T18:12:35.282Z,4.03
2022-12-06T18:15:05.027Z,2.75
2022-12-06T18:17:31.958Z,4.55
2022-12-06T18:20:00.401Z,3.33
2022-12-06T18:22:28.762Z,3.10
2022-12-06T18:24:55.533Z,2.97
2022-12-06T18:27:22.569Z,3.58
2022-12-06T18:29:49.398Z,2.22
2022-12-06T18:32:16.575Z,3.33
2022-12-06T18:34:44.766Z,3.15
2022-12-06T18:37:12.765Z,3.35
2022-12-06T18:39:39.629Z,2.90
2022-12-06T18:42:07.854Z,3.50
2022-12-06T18:44:35.735Z,2.10
2022-12-06T18:47:02.777Z,3.55
2022-12-06T18:49:31.193Z,3.55
2022-12-06T18:51:58.055Z,2.72
2022-12-06T18:54:27.191Z,3.25
2022-12-06T18:56:55.174Z,2.70
2022-12-06T18:59:27.590Z,3.75
2022-12-06T19:01:55.603Z,3.42
2022-12-06T19:04:23.845Z,3.25
2022-12-06T19:06:52.164Z,2.80
2022-12-06T19:09:22.754Z,3.42
2022-12-06T19:11:50.805Z,3.45
2022-12-06T19:14:18.966Z,2.83
2022-12-06T19:16:49.153Z,3.63
2022-12-06T19:19:24.958Z,2.95
2022-12-06T19:21:54.509Z,2.33
2022-12-06T19:24:26.245Z,4.47
2022-12-06T19:26:54.992Z,3.93
2022-12-06T19:29:22.012Z,3.08
2022-12-06T19:31:50.746Z,1.88
2022-12-06T19:34:24.924Z,2.47
2022-12-06T19:36:54.490Z,3.47
2022-12-06T19:39:21.761Z,3.90
2022-12-06T19:42:11.507Z,3.90
2022-12-06T19:44:39.934Z,3.50
2022-12-06T19:47:06.731Z,2.80
2022-12-06T19:49:36.173Z,3.72
2022-12-06T19:52:03.074Z,5.18
2022-12-06T19:54:31.745Z,3.63
2022-12-06T19:57:00.317Z,3.15
2022-12-06T19:59:29.760Z,3.63
2022-12-06T20:01:58.448Z,3.95
2022-12-06T20:04:37.092Z,4.35
2022-12-06T20:07:05.615Z,4.00
2022-12-06T20:09:34.217Z,4.65
2022-12-06T20:12:04.828Z,3.40
2022-12-06T20:14:39.433Z,3.15
2022-12-06T20:17:26.332Z,2.75
2022-12-06T20:19:54.386Z,3.45
2022-12-06T20:22:22.623Z,3.60
2022-12-06T20:24:51.386Z,3.67
2022-12-06T20:27:39.368Z,3.15
2022-12-06T20:30:10.641Z,4.28
2022-12-06T20:32:37.502Z,3.65
2022-12-06T20:35:06.500Z,3.45
2022-12-06T20:37:33.409Z,4.22
2022-12-06T20:40:03.029Z,3.03
2022-12-06T20:42:31.189Z,3.38
2022-12-06T20:44:59.389Z,4.95
2022-12-06T20:47:27.501Z,4.20
2022-12-06T20:49:54.477Z,4.20
2022-12-06T20:52:23.782Z,4.32
2022-12-06T20:54:51.585Z,3.83
2022-12-06T20:57:20.116Z,3.20
2022-12-06T20:59:48.160Z,4.07
2022-12-06T21:02:16.133Z,4.88
2022-12-06T21:04:43.149Z,3.42
2022-12-06T21:07:11.182Z,3.10
2022-12-06T21:09:39.171Z,3.20
2022-12-06T21:12:06.260Z,3.35
2022-12-06T21:14:33.109Z,3.10
2022-12-06T21:17:01.311Z,2.72
2022-12-06T21:19:28.182Z,3.97
2022-12-06T21:21:59.419Z,2.97
2022-12-06T21:24:26.383Z,3.90
2022-12-06T21:26:56.218Z,1.90
2022-12-06T21:29:30.541Z,2.72
2022-12-06T21:31:59.910Z,2.58
2022-12-06T21:34:26.859Z,3.10
2022-12-06T21:36:55.054Z,4.20
2022-12-06T21:39:23.663Z,3.58
2022-12-06T21:41:53.048Z,2.88
2022-12-06T21:44:20.145Z,3.13
2022-12-06T21:46:50.307Z,3.15
2022-12-06T21:49:18.463Z,4.38
2022-12-06T21:51:45.398Z,2.78
2022-12-06T21:54:13.437Z,3.85
2022-12-06T21:56:40.388Z,3.10
2022-12-06T21:59:08.255Z,5.50
2022-12-06T22:01:39.917Z,3.85
2022-12-06T22:04:09.780Z,3.60
2022-12-06T22:06:36.822Z,4.30
2022-12-06T22:09:07.320Z,2.28
2022-12-06T22:11:36.600Z,3.35
2022-12-06T22:14:04.823Z,3.85
2022-12-06T22:16:33.679Z,4.53
2022-12-06T22:19:03.496Z,3.60
2022-12-06T22:21:32.721Z,4.50
2022-12-06T22:26:31.391Z,3.58
2022-12-06T22:28:59.690Z,4.63
2022-12-06T22:31:31.444Z,4.43
2022-12-06T22:33:59.211Z,4.72
2022-12-06T22:36:28.414Z,3.15
2022-12-06T22:38:57.828Z,4.22
2022-12-06T22:41:27.618Z,3.60
2022-12-06T22:43:57.145Z,5.68
2022-12-06T22:46:26.695Z,3.95
2022-12-06T22:48:54.916Z,3.72
2022-12-06T22:51:26.605Z,4.07
2022-12-06T22:54:04.610Z,3.92
2022-12-06T22:56:34.597Z,3.97
2022-12-06T22:59:02.556Z,4.30
2022-12-06T23:01:32.210Z,4.10
2022-12-06T23:06:28.856Z,2.72
2022-12-06T23:08:56.352Z,3.92
2022-12-06T23:11:30.566Z,3.28
2022-12-06T23:13:58.633Z,3.67
2022-12-06T23:18:58.612Z,2.63
2022-12-06T23:21:35.845Z,3.65
2022-12-06T23:24:07.716Z,3.70
2022-12-06T23:26:38.893Z,4.45
2022-12-06T23:29:06.521Z,2.92
2022-12-06T23:31:36.305Z,2.38
2022-12-06T23:36:49.881Z,3.22
2022-12-06T23:39:18.856Z,3.42
2022-12-06T23:41:47.065Z,3.55
2022-12-06T23:44:15.691Z,3.38
2022-12-06T23:46:43.698Z,3.65
2022-12-06T23:49:21.464Z,3.53
2022-12-06T23:51:50.028Z,3.85
2022-12-06T23:54:18.077Z,3.20
2022-12-06T23:56:47.182Z,2.97
2022-12-06T23:59:17.304Z,2.75
