createdAt,value
2019-04-26T03:40:49.404Z,11.67
2019-04-26T03:41:49.523Z,11.68
2019-04-26T03:42:50.078Z,11.70
2019-04-26T03:43:48.207Z,11.67
2019-04-26T03:44:48.825Z,11.70
2019-04-26T03:45:48.663Z,11.72
2019-04-26T03:46:47.819Z,11.61
2019-04-26T11:22:00.349Z,19.23
2019-04-26T11:23:00.486Z,19.20
2019-04-26T11:24:00.679Z,19.11
2019-04-26T11:25:01.385Z,19.01
2019-04-26T11:26:01.725Z,19.01
2019-04-26T11:27:00.233Z,19.08
2019-04-26T11:28:00.506Z,18.98
2019-04-26T11:29:00.561Z,18.94
2019-04-26T11:30:11.074Z,18.84
2019-04-26T11:31:00.582Z,18.84
2019-04-26T11:32:02.643Z,18.54
2019-04-26T11:33:01.270Z,18.52
2019-04-26T11:34:05.546Z,18.67
2019-04-26T11:35:00.473Z,18.61
2019-04-26T11:36:03.386Z,18.84
2019-04-26T11:37:00.083Z,18.98
2019-04-26T11:38:00.074Z,19.01
2019-04-26T11:39:01.360Z,18.98
2019-04-26T11:40:00.038Z,18.86
2019-04-26T11:41:06.186Z,18.70
2019-04-26T11:42:00.137Z,18.77
2019-04-26T11:43:00.146Z,18.77
2019-04-26T11:44:00.116Z,18.61
2019-04-26T11:45:06.015Z,18.61
2019-04-26T11:46:04.374Z,18.72
2019-04-26T11:47:02.925Z,18.72
2019-04-26T11:48:00.219Z,18.80
2019-04-26T11:49:03.161Z,18.82
2019-04-26T11:50:00.274Z,18.95
2019-04-26T11:51:00.367Z,18.97
2019-04-26T11:52:02.796Z,19.13
2019-04-26T11:53:00.327Z,19.17
2019-04-26T11:54:00.351Z,19.20
2019-04-26T11:55:00.350Z,19.43
2019-04-26T11:56:04.545Z,19.40
2019-04-26T11:57:00.387Z,19.53
2019-04-26T11:58:00.407Z,19.42
2019-04-26T11:59:00.437Z,19.39
2019-04-26T12:00:01.430Z,19.28
2019-04-26T12:01:00.505Z,19.17
2019-04-26T12:02:00.595Z,19.14
2019-04-26T12:03:00.605Z,19.11
2019-04-26T12:04:00.806Z,19.01
2019-04-26T12:05:00.558Z,19.14
2019-04-26T12:06:00.641Z,19.21
2019-04-26T12:07:00.645Z,19.13
2019-04-26T12:08:00.680Z,19.20
2019-04-26T12:09:00.734Z,19.50
2019-04-26T12:10:00.704Z,19.58
2019-04-26T12:11:00.714Z,19.75
2019-04-26T12:12:04.690Z,19.88
2019-04-26T12:13:05.874Z,19.95
2019-04-26T12:14:03.784Z,20.06
2019-04-26T12:15:03.888Z,20.12
2019-04-26T12:16:00.816Z,20.34
2019-04-26T12:17:01.332Z,20.21
2019-04-26T12:18:00.868Z,20.25
2019-04-26T12:19:00.921Z,20.15
2019-04-26T12:20:00.937Z,20.18
2019-04-26T12:21:02.050Z,20.20
2019-04-26T12:22:04.276Z,20.12
2019-04-26T12:23:00.963Z,20.27
2019-04-26T12:24:01.009Z,20.18
2019-04-26T12:25:03.393Z,20.06
2019-04-26T12:26:01.062Z,19.90
2019-04-26T12:27:01.085Z,19.93
2019-04-26T12:28:01.933Z,19.73
2019-04-26T12:29:01.096Z,19.76
2019-04-26T12:30:01.155Z,19.72
2019-04-26T12:31:01.111Z,19.72
2019-04-26T12:32:01.182Z,19.78
2019-04-26T12:33:01.152Z,19.69
2019-04-26T12:34:01.170Z,19.57
2019-04-26T12:35:01.211Z,19.47
2019-04-26T12:36:01.245Z,19.47
2019-04-26T12:37:01.329Z,19.61
2019-04-26T12:38:01.250Z,19.69
2019-04-26T12:39:02.175Z,19.83
2019-04-26T12:40:01.320Z,19.86
2019-04-26T12:41:01.319Z,20.05
2019-04-26T12:42:01.416Z,20.23
2019-04-26T12:43:01.392Z,20.13
2019-04-26T12:44:03.288Z,20.10
2019-04-26T12:45:01.429Z,20.03
2019-04-26T12:46:01.452Z,20.12
2019-04-26T12:47:03.525Z,19.95
2019-04-26T12:48:01.498Z,19.83
2019-04-26T12:49:01.492Z,19.70
2019-04-26T12:50:01.601Z,19.75
2019-04-26T12:51:01.549Z,19.48
2019-04-26T12:52:01.587Z,19.54
2019-04-26T12:53:01.624Z,19.57
2019-04-26T12:54:03.773Z,19.76
2019-04-26T12:55:01.685Z,19.93
2019-04-26T12:56:01.709Z,19.87
2019-04-26T12:57:05.721Z,19.91
2019-04-26T12:58:01.686Z,20.06
2019-04-26T12:59:01.763Z,20.08
2019-04-26T13:00:02.202Z,20.05
2019-04-26T13:01:01.820Z,19.95
2019-04-26T13:02:05.787Z,19.88
2019-04-26T13:03:01.861Z,19.97
2019-04-26T13:04:02.644Z,19.97
2019-04-26T13:05:01.901Z,20.10
2019-04-26T13:06:01.911Z,20.15
2019-04-26T13:07:02.304Z,20.08
2019-04-26T13:08:01.920Z,19.93
2019-04-26T13:09:02.127Z,19.87
2019-04-26T13:10:02.232Z,19.80
2019-04-26T13:11:02.022Z,19.61
2019-04-26T13:12:01.982Z,19.58
2019-04-26T13:13:02.027Z,19.70
2019-04-26T13:14:02.031Z,19.95
2019-04-26T13:15:02.102Z,20.21
2019-04-26T13:16:02.065Z,20.54
2019-04-26T13:17:02.236Z,20.77
2019-04-26T13:18:02.109Z,20.71
2019-04-26T13:19:02.168Z,20.51
2019-04-26T13:20:02.230Z,20.54
2019-04-26T13:21:03.124Z,20.98
2019-04-26T13:22:02.221Z,21.02
2019-04-26T13:23:02.305Z,21.17
2019-04-26T13:24:04.365Z,21.21
2019-04-26T13:25:02.281Z,21.29
2019-04-26T13:26:02.353Z,21.45
2019-04-26T13:27:06.181Z,21.06
2019-04-26T13:28:02.324Z,21.05
2019-04-26T13:29:02.347Z,20.90
2019-04-26T13:30:02.879Z,20.56
2019-04-26T13:31:02.703Z,20.47
2019-04-26T13:32:02.414Z,20.54
2019-04-26T13:33:02.428Z,20.62
2019-04-26T13:35:46.702Z,20.49
2019-04-26T13:36:42.602Z,20.56
2019-04-26T13:37:44.712Z,20.27
2019-04-26T13:38:43.373Z,20.18
2019-04-26T13:39:43.412Z,19.93
2019-04-26T13:40:51.472Z,19.76
2019-04-26T13:42:47.442Z,19.75
2019-04-26T13:43:47.163Z,19.61
2019-04-26T13:44:47.343Z,19.63
2019-04-26T13:45:47.325Z,19.57
2019-04-26T13:46:47.285Z,19.70
2019-04-26T13:47:48.848Z,19.76
2019-04-26T13:48:48.037Z,20.24
2019-04-26T13:49:48.196Z,20.30
2019-04-26T13:50:47.411Z,20.34
2019-04-26T13:51:47.535Z,20.33
2019-04-26T13:52:47.381Z,20.31
2019-04-26T13:53:47.480Z,20.64
2019-04-26T13:54:47.587Z,20.72
2019-04-26T13:55:47.449Z,20.59
2019-04-26T13:56:47.553Z,20.86
2019-04-26T13:57:47.563Z,20.65
2019-04-26T13:58:47.599Z,20.68
2019-04-26T13:59:56.331Z,20.56
2019-04-26T14:01:41.181Z,20.34
2019-04-26T14:02:41.097Z,20.16
2019-04-26T14:03:41.094Z,20.05
2019-04-26T14:04:41.118Z,19.86
2019-04-26T14:05:41.301Z,19.93
2019-04-26T14:06:41.177Z,19.54
2019-04-26T22:57:40.509Z,12.96
2019-04-26T22:58:40.526Z,12.96
