createdAt,value
2023-01-18T00:00:17.494Z,-0.50
2023-01-18T00:02:46.949Z,-0.60
2023-01-18T00:08:07.722Z,-0.70
2023-01-18T00:10:43.958Z,-0.70
2023-01-18T00:13:12.367Z,-0.80
2023-01-18T00:15:39.510Z,-0.70
2023-01-18T00:18:09.527Z,-0.80
2023-01-18T00:20:36.597Z,-0.90
2023-01-18T00:23:03.916Z,-0.90
2023-01-18T00:25:34.347Z,-0.90
2023-01-18T00:28:15.601Z,-1.00
2023-01-18T00:30:51.504Z,-1.00
2023-01-18T00:33:25.021Z,-1.10
2023-01-18T00:36:09.301Z,-1.20
2023-01-18T00:38:45.169Z,-1.30
2023-01-18T00:41:31.727Z,-1.30
2023-01-18T00:47:35.142Z,-1.40
2023-01-18T00:50:27.294Z,-1.50
2023-01-18T00:53:18.217Z,-1.50
2023-01-18T00:56:12.734Z,-1.50
2023-01-18T00:58:51.610Z,-1.50
2023-01-18T01:01:29.793Z,-1.60
2023-01-18T01:04:27.283Z,-1.60
2023-01-18T01:07:05.390Z,-1.60
2023-01-18T01:09:57.172Z,-1.70
2023-01-18T01:12:51.588Z,-1.80
2023-01-18T01:15:45.745Z,-1.80
2023-01-18T01:18:48.014Z,-1.80
2023-01-18T01:21:50.183Z,-1.80
2023-01-18T01:24:51.196Z,-1.90
2023-01-18T01:27:24.196Z,-1.90
2023-01-18T01:29:57.191Z,-1.80
2023-01-18T01:32:35.715Z,-1.90
2023-01-18T01:38:18.872Z,-1.80
2023-01-18T01:41:17.239Z,-1.80
2023-01-18T01:48:01.096Z,-1.80
2023-01-18T01:51:02.357Z,-1.80
2023-01-18T01:56:42.714Z,-1.70
2023-01-18T01:59:19.981Z,-1.70
2023-01-18T02:01:47.768Z,-1.60
2023-01-18T02:04:18.616Z,-1.50
2023-01-18T02:06:48.819Z,-1.40
2023-01-18T02:12:07.458Z,-1.30
2023-01-18T02:14:46.217Z,-1.10
2023-01-18T02:18:10.594Z,-1.00
2023-01-18T02:27:59.121Z,-1.00
2023-01-18T02:30:55.728Z,-0.90
2023-01-18T02:33:35.015Z,-0.90
2023-01-18T02:38:52.445Z,-0.90
2023-01-18T02:41:57.735Z,-0.90
2023-01-18T02:50:26.712Z,-0.90
2023-01-18T02:52:54.673Z,-0.90
2023-01-18T02:55:59.180Z,-0.90
2023-01-18T02:58:33.432Z,-0.90
2023-01-18T03:01:38.305Z,-0.90
2023-01-18T03:05:08.130Z,-0.90
2023-01-18T03:08:06.413Z,-0.90
2023-01-18T03:10:41.814Z,-0.90
2023-01-18T03:13:25.292Z,-0.80
2023-01-18T03:15:56.138Z,-0.80
2023-01-18T03:18:32.165Z,-0.80
2023-01-18T03:20:59.136Z,-0.80
2023-01-18T03:26:33.885Z,-0.80
2023-01-18T03:29:21.013Z,-0.80
2023-01-18T03:32:12.988Z,-0.80
2023-01-18T03:36:11.841Z,-0.80
2023-01-18T03:38:47.827Z,-0.80
2023-01-18T03:44:25.880Z,-0.90
2023-01-18T03:46:55.856Z,-0.90
2023-01-18T03:49:32.001Z,-0.90
2023-01-18T03:52:21.462Z,-0.90
2023-01-18T03:54:53.986Z,-0.80
2023-01-18T03:57:31.467Z,-0.80
2023-01-18T03:59:59.172Z,-0.70
2023-01-18T04:02:27.895Z,-0.70
2023-01-18T04:04:57.662Z,-0.60
2023-01-18T04:07:25.884Z,-0.60
2023-01-18T04:09:52.763Z,-0.60
2023-01-18T04:12:19.471Z,-0.60
2023-01-18T04:14:46.230Z,-0.60
2023-01-18T04:17:12.977Z,-0.60
2023-01-18T04:19:40.506Z,-0.60
2023-01-18T04:22:09.779Z,-0.50
2023-01-18T04:24:36.650Z,-0.40
2023-01-18T04:27:04.127Z,-0.20
2023-01-18T04:29:31.159Z,0.00
2023-01-18T04:31:57.974Z,0.10
2023-01-18T04:34:24.783Z,0.10
2023-01-18T04:36:52.035Z,0.20
2023-01-18T04:39:19.086Z,0.20
2023-01-18T04:41:46.144Z,0.30
2023-01-18T04:44:13.112Z,0.30
2023-01-18T04:46:39.991Z,0.30
2023-01-18T04:49:07.377Z,0.30
2023-01-18T04:51:34.230Z,0.40
2023-01-18T04:54:01.087Z,0.40
2023-01-18T04:56:27.826Z,0.40
2023-01-18T04:58:55.299Z,0.40
2023-01-18T05:01:22.569Z,0.40
2023-01-18T05:03:49.900Z,0.40
2023-01-18T05:06:18.375Z,0.40
2023-01-18T05:08:45.213Z,0.40
2023-01-18T05:11:14.304Z,0.40
2023-01-18T05:13:41.643Z,0.40
2023-01-18T05:16:13.101Z,0.40
2023-01-18T05:18:39.895Z,0.40
2023-01-18T05:21:06.595Z,0.50
2023-01-18T09:29:31.511Z,3.10
2023-01-18T09:31:59.852Z,2.80
2023-01-18T09:34:26.781Z,2.60
2023-01-18T09:36:53.623Z,2.60
2023-01-18T09:39:21.137Z,2.50
2023-01-18T09:42:01.132Z,2.40
2023-01-18T09:44:33.546Z,2.40
2023-01-18T09:47:11.808Z,2.30
2023-01-18T09:49:52.123Z,2.20
2023-01-18T09:55:54.062Z,2.00
2023-01-18T09:58:29.244Z,2.00
2023-01-18T10:01:02.537Z,2.00
2023-01-18T10:03:38.750Z,2.10
2023-01-18T10:06:24.284Z,2.10
2023-01-18T10:09:11.338Z,2.10
2023-01-18T10:12:03.940Z,1.90
2023-01-18T10:15:29.222Z,1.80
2023-01-18T10:18:00.301Z,1.70
2023-01-18T10:20:36.743Z,1.70
2023-01-18T10:23:20.361Z,1.80
2023-01-18T10:26:07.713Z,1.90
2023-01-18T10:28:53.594Z,1.70
2023-01-18T10:31:51.853Z,1.70
2023-01-18T10:34:34.629Z,1.50
2023-01-18T10:37:15.022Z,1.50
2023-01-18T10:40:01.658Z,1.60
2023-01-18T10:42:51.789Z,1.60
2023-01-18T10:45:22.616Z,1.70
2023-01-18T10:47:54.380Z,1.70
2023-01-18T10:50:22.602Z,1.70
2023-01-18T10:52:52.020Z,1.80
2023-01-18T10:55:20.409Z,1.90
2023-01-18T10:57:48.384Z,1.80
2023-01-18T11:00:21.440Z,1.80
2023-01-18T11:02:55.443Z,1.70
2023-01-18T11:05:34.613Z,1.50
2023-01-18T11:08:20.638Z,1.30
2023-01-18T11:11:48.083Z,1.50
2023-01-18T11:14:30.534Z,1.40
2023-01-18T11:17:11.510Z,1.40
2023-01-18T11:19:39.600Z,1.50
2023-01-18T11:22:35.171Z,1.40
2023-01-18T11:25:04.194Z,1.30
2023-01-18T11:27:31.252Z,1.10
2023-01-18T11:29:58.033Z,1.20
2023-01-18T11:32:27.574Z,1.10
2023-01-18T11:34:56.756Z,1.00
2023-01-18T11:37:36.316Z,1.00
2023-01-18T11:40:30.017Z,1.00
2023-01-18T11:43:22.487Z,0.90
2023-01-18T11:46:01.458Z,0.90
2023-01-18T11:48:49.723Z,0.90
2023-01-18T11:51:24.127Z,0.90
2023-01-18T11:54:04.723Z,1.00
2023-01-18T11:56:42.436Z,1.10
2023-01-18T11:59:15.833Z,1.30
2023-01-18T12:02:10.214Z,1.40
2023-01-18T12:05:45.780Z,1.40
2023-01-18T12:08:31.780Z,1.30
2023-01-18T12:11:13.559Z,1.20
2023-01-18T12:13:48.814Z,1.10
2023-01-18T12:19:58.541Z,1.20
2023-01-18T12:23:13.576Z,1.10
2023-01-18T12:26:11.697Z,1.20
2023-01-18T12:33:04.636Z,1.10
2023-01-18T12:35:53.856Z,1.10
2023-01-18T12:38:31.578Z,1.00
2023-01-18T12:41:17.632Z,1.10
2023-01-18T12:44:40.721Z,1.10
2023-01-18T12:48:12.367Z,1.10
2023-01-18T12:50:40.595Z,0.90
2023-01-18T12:53:16.104Z,0.90
2023-01-18T12:56:48.687Z,1.00
2023-01-18T14:14:53.854Z,1.20
2023-01-18T14:17:20.975Z,1.10
2023-01-18T14:19:47.739Z,1.20
2023-01-18T14:23:15.779Z,1.10
2023-01-18T14:26:06.203Z,0.90
2023-01-18T14:29:15.217Z,0.90
2023-01-18T14:32:12.133Z,0.80
2023-01-18T14:34:41.812Z,0.70
2023-01-18T14:37:38.266Z,0.80
2023-01-18T14:40:29.667Z,0.70
2023-01-18T14:43:04.819Z,0.60
2023-01-18T14:45:37.597Z,0.70
2023-01-18T14:48:19.408Z,0.70
2023-01-18T14:50:48.786Z,0.60
2023-01-18T14:53:23.675Z,0.60
2023-01-18T14:56:07.619Z,0.60
2023-01-18T14:58:37.655Z,0.50
2023-01-18T15:01:05.696Z,0.50
2023-01-18T15:03:32.896Z,0.50
2023-01-18T15:06:17.791Z,0.40
2023-01-18T15:08:47.050Z,0.20
2023-01-18T15:11:14.397Z,0.20
2023-01-18T15:13:51.773Z,0.10
2023-01-18T15:19:09.937Z,0.00
2023-01-18T15:21:58.140Z,0.10
2023-01-18T15:25:11.671Z,0.00
2023-01-18T15:27:38.739Z,0.00
2023-01-18T15:30:12.867Z,-0.10
2023-01-18T15:32:39.951Z,-0.20
2023-01-18T15:35:13.171Z,-0.20
2023-01-18T15:40:56.218Z,-0.20
2023-01-18T15:43:42.280Z,-0.20
2023-01-18T15:46:36.660Z,-0.20
2023-01-18T15:49:05.217Z,-0.20
2023-01-18T15:54:37.931Z,-0.30
2023-01-18T16:00:22.753Z,-0.20
2023-01-18T16:03:04.413Z,-0.20
2023-01-18T16:05:37.853Z,-0.20
2023-01-18T16:08:21.276Z,-0.20
2023-01-18T16:10:57.629Z,-0.30
2023-01-18T16:14:10.036Z,-0.30
2023-01-18T16:16:48.774Z,-0.20
2023-01-18T16:19:48.862Z,-0.20
2023-01-18T16:22:28.998Z,-0.10
2023-01-18T16:25:16.293Z,-0.10
2023-01-18T16:28:37.343Z,-0.20
2023-01-18T16:31:22.790Z,-0.20
2023-01-18T16:33:59.455Z,-0.20
2023-01-18T16:36:42.341Z,-0.10
2023-01-18T16:39:09.874Z,-0.10
2023-01-18T16:41:42.970Z,-0.10
2023-01-18T16:44:22.910Z,-0.10
2023-01-18T16:46:50.309Z,-0.10
2023-01-18T16:49:20.846Z,-0.10
2023-01-18T16:51:48.417Z,-0.10
2023-01-18T16:54:24.966Z,-0.10
2023-01-18T16:56:52.076Z,-0.10
2023-01-18T16:59:24.683Z,-0.20
2023-01-18T17:01:51.712Z,-0.20
2023-01-18T17:10:02.821Z,-0.20
2023-01-18T17:12:36.022Z,-0.20
2023-01-18T17:15:06.332Z,-0.30
2023-01-18T17:17:54.641Z,-0.30
2023-01-18T17:20:25.046Z,-0.20
2023-01-18T17:22:53.161Z,-0.30
2023-01-18T17:25:29.905Z,-0.30
2023-01-18T17:28:01.032Z,-0.30
2023-01-18T17:30:28.647Z,-0.30
2023-01-18T17:33:02.342Z,-0.20
2023-01-18T17:35:29.496Z,-0.30
2023-01-18T17:38:05.928Z,-0.10
2023-01-18T17:40:43.465Z,-0.20
2023-01-18T17:43:33.429Z,-0.20
2023-01-18T17:46:12.340Z,-0.20
2023-01-18T17:48:45.771Z,-0.30
2023-01-18T17:53:52.044Z,-0.30
2023-01-18T17:56:24.557Z,-0.20
2023-01-18T17:58:56.903Z,-0.30
2023-01-18T18:01:24.122Z,-0.40
2023-01-18T18:03:56.027Z,-0.50
2023-01-18T18:06:30.740Z,-0.50
2023-01-18T18:08:58.786Z,-0.50
2023-01-18T18:11:36.974Z,-0.40
2023-01-18T18:14:16.059Z,-0.50
2023-01-18T18:16:46.716Z,-0.50
2023-01-18T18:19:18.072Z,-0.50
2023-01-18T18:22:24.790Z,-0.50
2023-01-18T18:24:55.373Z,-0.60
2023-01-18T18:27:37.324Z,-0.60
2023-01-18T18:30:15.303Z,-0.50
2023-01-18T18:32:49.133Z,-0.50
2023-01-18T18:35:25.789Z,-0.50
2023-01-18T18:37:54.582Z,-0.50
2023-01-18T18:40:27.959Z,-0.50
2023-01-18T18:43:02.288Z,-0.60
2023-01-18T18:46:08.148Z,-0.60
2023-01-18T18:49:09.160Z,-0.60
2023-01-18T18:51:59.550Z,-0.70
2023-01-18T18:54:33.767Z,-0.70
2023-01-18T18:57:06.624Z,-0.60
2023-01-18T18:59:43.416Z,-0.60
2023-01-18T19:02:16.451Z,-0.60
2023-01-18T19:08:07.555Z,-0.60
2023-01-18T19:13:49.436Z,-0.60
2023-01-18T19:16:21.822Z,-0.50
2023-01-18T19:18:52.083Z,-0.60
2023-01-18T19:21:33.274Z,-0.60
2023-01-18T19:24:00.150Z,-0.50
2023-01-18T19:26:27.011Z,-0.60
2023-01-18T19:28:53.955Z,-0.50
2023-01-18T19:31:36.282Z,-0.50
2023-01-18T19:34:13.053Z,-0.50
2023-01-18T19:36:56.919Z,-0.60
2023-01-18T19:42:23.708Z,-0.70
2023-01-18T19:47:49.972Z,-0.70
2023-01-18T19:50:22.604Z,-0.70
2023-01-18T19:52:52.911Z,-0.70
2023-01-18T19:55:22.958Z,-0.70
2023-01-18T19:58:05.359Z,-0.70
2023-01-18T20:03:58.186Z,-0.70
2023-01-18T20:06:54.275Z,-0.70
2023-01-18T20:09:43.420Z,-0.70
2023-01-18T20:12:49.012Z,-0.60
2023-01-18T20:15:27.692Z,-0.70
2023-01-18T20:20:51.066Z,-0.90
2023-01-18T20:23:28.913Z,-0.90
2023-01-18T20:26:01.995Z,-0.90
2023-01-18T20:31:20.013Z,-0.90
2023-01-18T20:33:51.049Z,-0.80
2023-01-18T20:36:29.746Z,-0.80
2023-01-18T20:38:59.504Z,-0.70
2023-01-18T20:41:42.421Z,-0.80
2023-01-18T20:47:08.585Z,-0.90
2023-01-18T20:49:42.284Z,-0.90
2023-01-18T20:55:15.237Z,-0.80
2023-01-18T20:57:57.880Z,-0.90
2023-01-18T21:00:50.012Z,-1.00
2023-01-18T21:03:21.287Z,-1.20
2023-01-18T21:06:00.196Z,-1.20
2023-01-18T21:08:33.126Z,-1.20
2023-01-18T21:11:38.270Z,-1.30
2023-01-18T21:17:23.180Z,-1.20
2023-01-18T21:20:10.749Z,-1.20
2023-01-18T21:22:46.265Z,-1.10
2023-01-18T21:25:18.985Z,-1.20
2023-01-18T21:27:52.083Z,-1.00
2023-01-18T21:30:25.425Z,-1.00
2023-01-18T21:33:15.193Z,-1.10
2023-01-18T21:36:01.499Z,-1.20
2023-01-18T21:38:31.361Z,-1.20
2023-01-18T21:41:18.364Z,-1.30
2023-01-18T21:44:03.634Z,-1.30
2023-01-18T21:46:30.559Z,-1.30
2023-01-18T21:49:01.081Z,-1.30
2023-01-18T21:51:46.911Z,-1.30
2023-01-18T21:54:22.918Z,-1.40
2023-01-18T21:56:59.574Z,-1.50
2023-01-18T21:59:26.898Z,-1.40
2023-01-18T22:01:59.411Z,-1.50
2023-01-18T22:04:56.725Z,-1.40
2023-01-18T22:07:27.008Z,-1.40
2023-01-18T22:10:04.061Z,-1.50
2023-01-18T22:12:33.335Z,-1.50
2023-01-18T22:15:04.556Z,-1.40
2023-01-18T22:17:31.686Z,-1.30
2023-01-18T22:20:00.649Z,-1.50
2023-01-18T22:22:46.379Z,-1.50
2023-01-18T22:25:18.997Z,-1.50
2023-01-18T22:27:46.016Z,-1.60
2023-01-18T22:30:13.627Z,-1.60
2023-01-18T22:32:40.614Z,-1.50
2023-01-18T22:35:13.465Z,-1.50
2023-01-18T22:37:40.513Z,-1.60
2023-01-18T22:40:28.405Z,-1.70
2023-01-18T22:43:06.162Z,-1.60
2023-01-18T22:45:35.963Z,-1.70
2023-01-18T22:48:05.957Z,-1.70
2023-01-18T22:50:32.808Z,-1.70
2023-01-18T22:53:20.821Z,-1.80
2023-01-18T22:55:52.013Z,-1.80
2023-01-18T22:58:32.358Z,-1.80
2023-01-18T23:01:13.590Z,-1.80
2023-01-18T23:03:47.685Z,-1.70
2023-01-18T23:06:15.200Z,-1.80
2023-01-18T23:08:50.747Z,-1.80
2023-01-18T23:15:14.355Z,-1.70
2023-01-18T23:18:15.968Z,-1.80
2023-01-18T23:21:34.458Z,-1.90
2023-01-18T23:24:12.460Z,-1.90
2023-01-18T23:26:51.786Z,-2.00
2023-01-18T23:29:23.200Z,-1.90
2023-01-18T23:31:50.299Z,-2.00
2023-01-18T23:34:17.503Z,-2.00
2023-01-18T23:36:50.201Z,-2.00
2023-01-18T23:39:41.183Z,-2.00
2023-01-18T23:42:32.454Z,-1.90
2023-01-18T23:52:08.551Z,-2.00
2023-01-18T23:54:40.951Z,-1.90
2023-01-18T23:57:20.027Z,-1.90
2023-01-18T23:59:50.287Z,-1.90
