createdAt,value
2023-09-06T00:00:36.000Z,55.92
2023-09-06T00:01:32.000Z,55.81
2023-09-06T00:02:33.000Z,55.82
2023-09-06T00:03:35.000Z,56.02
2023-09-06T00:04:33.000Z,55.93
2023-09-06T00:05:33.000Z,55.70
2023-09-06T00:06:33.000Z,55.86
2023-09-06T00:07:33.000Z,55.91
2023-09-06T00:08:34.000Z,55.87
2023-09-06T00:09:33.000Z,55.94
2023-09-06T00:10:34.000Z,56.05
2023-09-06T00:11:33.000Z,55.99
2023-09-06T00:12:33.000Z,55.93
2023-09-06T00:13:34.000Z,56.02
2023-09-06T00:14:36.000Z,56.21
2023-09-06T00:15:34.000Z,56.12
2023-09-06T00:16:33.000Z,56.19
2023-09-06T00:17:37.000Z,56.23
2023-09-06T00:18:33.000Z,56.16
2023-09-06T00:19:33.000Z,56.01
2023-09-06T00:20:37.000Z,56.32
2023-09-06T00:21:37.000Z,56.31
2023-09-06T00:22:33.000Z,56.30
2023-09-06T00:23:33.000Z,56.26
2023-09-06T00:24:33.000Z,56.61
2023-09-06T00:25:34.000Z,56.30
2023-09-06T00:26:33.000Z,56.22
2023-09-06T00:27:33.000Z,56.38
2023-09-06T00:28:33.000Z,56.19
2023-09-06T00:29:33.000Z,56.55
2023-09-06T00:30:33.000Z,56.26
2023-09-06T00:31:34.000Z,56.39
2023-09-06T00:32:33.000Z,56.28
2023-09-06T00:33:35.000Z,56.32
2023-09-06T00:34:33.000Z,56.46
2023-09-06T00:35:33.000Z,56.43
2023-09-06T00:36:33.000Z,56.32
2023-09-06T00:37:34.000Z,56.74
2023-09-06T00:38:33.000Z,56.51
2023-09-06T00:39:33.000Z,56.82
2023-09-06T00:40:36.000Z,56.93
2023-09-06T00:41:35.000Z,56.62
2023-09-06T00:42:33.000Z,56.79
2023-09-06T00:43:33.000Z,56.85
2023-09-06T00:44:33.000Z,57.35
2023-09-06T00:45:39.000Z,56.92
2023-09-06T00:46:34.000Z,57.09
2023-09-06T00:47:33.000Z,56.98
2023-09-06T00:48:35.000Z,56.90
2023-09-06T00:49:33.000Z,57.19
2023-09-06T00:50:34.000Z,57.31
2023-09-06T00:51:33.000Z,57.08
2023-09-06T00:52:33.000Z,57.19
2023-09-06T00:53:33.000Z,57.10
2023-09-06T00:54:33.000Z,57.21
2023-09-06T00:55:34.000Z,57.11
2023-09-06T00:56:33.000Z,57.11
2023-09-06T00:57:33.000Z,57.18
2023-09-06T00:58:34.000Z,57.20
2023-09-06T00:59:33.000Z,57.39
2023-09-06T01:00:34.000Z,57.58
2023-09-06T01:01:33.000Z,57.35
2023-09-06T01:02:33.000Z,57.49
2023-09-06T01:03:33.000Z,57.32
2023-09-06T01:04:33.000Z,57.51
2023-09-06T01:05:43.000Z,57.74
2023-09-06T01:06:35.000Z,57.87
2023-09-06T01:07:37.000Z,57.58
2023-09-06T01:08:44.000Z,57.65
2023-09-06T01:09:33.000Z,57.60
2023-09-06T01:10:33.000Z,57.42
2023-09-06T01:11:36.000Z,57.49
2023-09-06T01:12:35.000Z,57.41
2023-09-06T01:13:32.000Z,57.41
2023-09-06T01:14:36.000Z,57.45
2023-09-06T01:15:33.000Z,57.68
2023-09-06T01:16:40.000Z,57.55
2023-09-06T01:17:35.000Z,57.69
2023-09-06T01:18:33.000Z,57.43
2023-09-06T01:19:35.000Z,57.44
2023-09-06T01:20:52.000Z,57.46
2023-09-06T01:21:44.000Z,57.82
2023-09-06T01:22:39.000Z,58.04
2023-09-06T01:23:36.000Z,58.21
2023-09-06T01:24:33.000Z,57.99
2023-09-06T01:25:32.000Z,58.22
2023-09-06T01:26:33.000Z,58.33
2023-09-06T01:27:33.000Z,58.01
2023-09-06T01:28:33.000Z,58.17
2023-09-06T01:29:34.000Z,57.95
2023-09-06T01:30:36.000Z,58.34
2023-09-06T01:31:32.000Z,58.30
2023-09-06T01:32:33.000Z,58.38
2023-09-06T01:33:33.000Z,58.18
2023-09-06T01:34:32.000Z,58.34
2023-09-06T01:35:32.000Z,58.36
2023-09-06T01:36:33.000Z,58.32
2023-09-06T01:37:34.000Z,58.66
2023-09-06T01:38:33.000Z,58.48
2023-09-06T01:39:33.000Z,58.47
2023-09-06T01:40:32.000Z,58.34
2023-09-06T01:41:33.000Z,59.05
2023-09-06T01:42:32.000Z,58.81
2023-09-06T01:43:33.000Z,58.77
2023-09-06T01:44:33.000Z,59.20
2023-09-06T01:45:37.000Z,59.06
2023-09-06T01:46:33.000Z,58.96
2023-09-06T01:47:32.000Z,59.34
2023-09-06T01:48:33.000Z,59.30
2023-09-06T01:49:32.000Z,59.23
2023-09-06T01:50:33.000Z,59.00
2023-09-06T01:51:33.000Z,59.27
2023-09-06T01:52:35.000Z,59.56
2023-09-06T01:53:33.000Z,59.02
2023-09-06T01:54:32.000Z,59.27
2023-09-06T01:55:33.000Z,59.73
2023-09-06T01:56:33.000Z,59.58
2023-09-06T01:57:33.000Z,59.26
2023-09-06T01:58:36.000Z,59.59
2023-09-06T01:59:33.000Z,59.60
2023-09-06T02:00:35.000Z,59.88
2023-09-06T02:01:33.000Z,59.73
2023-09-06T02:02:33.000Z,60.15
2023-09-06T02:03:33.000Z,60.03
2023-09-06T02:04:33.000Z,60.09
2023-09-06T02:05:33.000Z,60.00
2023-09-06T02:06:33.000Z,60.19
2023-09-06T02:07:33.000Z,59.84
2023-09-06T02:08:35.000Z,60.27
2023-09-06T02:09:33.000Z,60.61
2023-09-06T02:10:33.000Z,60.52
2023-09-06T02:11:34.000Z,60.40
2023-09-06T02:12:34.000Z,60.77
2023-09-06T02:13:33.000Z,60.51
2023-09-06T02:14:34.000Z,60.45
2023-09-06T02:15:34.000Z,60.63
2023-09-06T02:16:34.000Z,60.85
2023-09-06T02:17:35.000Z,60.50
2023-09-06T02:18:33.000Z,60.52
2023-09-06T02:19:33.000Z,60.63
2023-09-06T02:20:33.000Z,60.67
2023-09-06T02:21:34.000Z,60.59
2023-09-06T02:22:34.000Z,60.63
2023-09-06T02:23:35.000Z,60.65
2023-09-06T02:24:33.000Z,60.96
2023-09-06T02:25:33.000Z,60.63
2023-09-06T02:26:34.000Z,60.44
2023-09-06T02:27:34.000Z,60.76
2023-09-06T02:28:34.000Z,60.82
2023-09-06T02:29:33.000Z,60.78
2023-09-06T02:30:37.000Z,60.80
2023-09-06T02:31:33.000Z,60.97
2023-09-06T02:32:34.000Z,60.69
2023-09-06T02:33:33.000Z,61.18
2023-09-06T02:34:34.000Z,60.75
2023-09-06T02:35:35.000Z,60.83
2023-09-06T02:36:33.000Z,61.03
2023-09-06T02:37:34.000Z,60.61
2023-09-06T02:38:33.000Z,60.96
2023-09-06T02:39:33.000Z,60.92
2023-09-06T02:40:34.000Z,61.10
2023-09-06T02:41:33.000Z,60.70
2023-09-06T02:42:36.000Z,60.96
2023-09-06T02:43:33.000Z,61.21
2023-09-06T02:44:33.000Z,61.74
2023-09-06T02:45:38.000Z,61.44
2023-09-06T02:46:33.000Z,61.64
2023-09-06T02:47:36.000Z,61.47
2023-09-06T02:48:33.000Z,61.61
2023-09-06T02:49:34.000Z,61.55
2023-09-06T02:50:34.000Z,61.61
2023-09-06T02:51:33.000Z,61.46
2023-09-06T02:52:35.000Z,61.78
2023-09-06T02:53:33.000Z,61.91
2023-09-06T02:54:33.000Z,61.77
2023-09-06T02:55:35.000Z,61.72
2023-09-06T02:56:35.000Z,61.69
2023-09-06T02:57:34.000Z,61.79
2023-09-06T02:58:36.000Z,61.97
2023-09-06T02:59:33.000Z,61.49
2023-09-06T03:00:35.000Z,61.99
2023-09-06T03:01:35.000Z,61.99
2023-09-06T03:02:33.000Z,61.90
2023-09-06T03:03:33.000Z,62.06
2023-09-06T03:04:38.000Z,62.26
2023-09-06T03:05:35.000Z,62.10
2023-09-06T03:06:34.000Z,62.00
2023-09-06T03:07:33.000Z,62.01
2023-09-06T03:08:35.000Z,62.74
2023-09-06T03:09:36.000Z,62.43
2023-09-06T03:10:34.000Z,62.82
2023-09-06T03:11:33.000Z,62.44
2023-09-06T03:12:33.000Z,62.85
2023-09-06T03:13:33.000Z,62.79
2023-09-06T03:14:33.000Z,62.77
2023-09-06T03:15:35.000Z,63.02
2023-09-06T03:16:38.000Z,63.16
2023-09-06T03:17:36.000Z,63.01
2023-09-06T03:18:33.000Z,62.97
2023-09-06T03:19:35.000Z,62.84
2023-09-06T03:20:34.000Z,63.04
2023-09-06T03:21:36.000Z,62.86
2023-09-06T03:22:34.000Z,62.94
2023-09-06T03:23:35.000Z,63.18
2023-09-06T03:24:33.000Z,63.39
2023-09-06T03:25:33.000Z,63.34
2023-09-06T03:26:35.000Z,63.51
2023-09-06T03:27:33.000Z,62.99
2023-09-06T03:28:34.000Z,63.34
2023-09-06T03:29:34.000Z,63.18
2023-09-06T03:30:34.000Z,63.34
2023-09-06T03:31:34.000Z,63.63
2023-09-06T03:32:33.000Z,63.82
2023-09-06T03:33:36.000Z,63.40
2023-09-06T03:34:38.000Z,63.49
2023-09-06T03:35:33.000Z,63.45
2023-09-06T03:36:35.000Z,63.35
2023-09-06T03:37:33.000Z,63.60
2023-09-06T03:38:33.000Z,63.60
2023-09-06T03:39:37.000Z,64.37
2023-09-06T03:40:36.000Z,63.82
2023-09-06T03:41:33.000Z,63.68
2023-09-06T03:42:34.000Z,63.82
2023-09-06T03:43:33.000Z,63.78
2023-09-06T03:44:37.000Z,63.95
2023-09-06T03:45:34.000Z,63.80
2023-09-06T03:46:34.000Z,63.68
2023-09-06T03:47:33.000Z,63.59
2023-09-06T03:48:33.000Z,64.02
2023-09-06T03:49:36.000Z,64.03
2023-09-06T03:50:33.000Z,64.42
2023-09-06T03:51:34.000Z,63.86
2023-09-06T03:52:33.000Z,63.76
2023-09-06T03:53:36.000Z,63.55
2023-09-06T03:54:34.000Z,63.94
2023-09-06T03:55:34.000Z,63.73
2023-09-06T03:56:38.000Z,63.99
2023-09-06T03:57:37.000Z,63.96
2023-09-06T03:58:34.000Z,63.69
2023-09-06T03:59:35.000Z,64.09
2023-09-06T04:00:33.000Z,63.71
2023-09-06T04:01:33.000Z,64.28
2023-09-06T04:02:34.000Z,63.72
2023-09-06T04:03:33.000Z,63.41
2023-09-06T04:04:34.000Z,63.74
2023-09-06T04:05:33.000Z,64.04
2023-09-06T04:06:33.000Z,63.70
2023-09-06T04:07:33.000Z,63.95
2023-09-06T04:08:33.000Z,63.54
2023-09-06T04:09:36.000Z,63.68
2023-09-06T04:10:36.000Z,63.72
2023-09-06T04:11:32.000Z,64.02
2023-09-06T04:12:34.000Z,63.66
2023-09-06T04:13:33.000Z,63.77
2023-09-06T04:14:38.000Z,63.66
2023-09-06T04:15:35.000Z,64.59
2023-09-06T04:16:36.000Z,63.98
2023-09-06T04:17:34.000Z,63.99
2023-09-06T04:18:34.000Z,63.65
2023-09-06T04:19:35.000Z,64.18
2023-09-06T04:20:36.000Z,63.58
2023-09-06T04:21:33.000Z,63.53
2023-09-06T04:22:33.000Z,63.60
2023-09-06T04:23:33.000Z,63.94
2023-09-06T04:24:34.000Z,63.61
2023-09-06T04:25:34.000Z,63.31
2023-09-06T04:26:33.000Z,63.33
2023-09-06T04:27:34.000Z,63.62
2023-09-06T04:28:33.000Z,64.26
2023-09-06T04:29:33.000Z,63.60
2023-09-06T04:30:35.000Z,63.43
2023-09-06T04:31:33.000Z,64.16
2023-09-06T04:32:33.000Z,63.74
2023-09-06T04:33:33.000Z,63.51
2023-09-06T04:34:32.000Z,63.54
2023-09-06T04:35:48.000Z,64.21
2023-09-06T04:36:36.000Z,64.20
2023-09-06T04:37:34.000Z,64.16
2023-09-06T04:38:33.000Z,64.03
2023-09-06T04:39:33.000Z,63.81
2023-09-06T04:40:33.000Z,64.18
2023-09-06T04:41:33.000Z,65.00
2023-09-06T04:42:33.000Z,64.83
2023-09-06T04:43:33.000Z,64.62
2023-09-06T04:44:33.000Z,64.78
2023-09-06T04:45:33.000Z,64.88
2023-09-06T04:46:33.000Z,65.16
2023-09-06T04:47:33.000Z,65.72
2023-09-06T04:48:33.000Z,65.65
2023-09-06T04:49:33.000Z,65.72
2023-09-06T04:50:33.000Z,65.84
2023-09-06T04:51:33.000Z,66.19
2023-09-06T04:52:37.000Z,65.78
2023-09-06T04:53:33.000Z,65.43
2023-09-06T04:54:33.000Z,66.21
2023-09-06T04:55:35.000Z,66.57
2023-09-06T04:56:33.000Z,66.88
2023-09-06T04:57:33.000Z,66.66
2023-09-06T04:58:33.000Z,67.04
2023-09-06T04:59:33.000Z,67.57
2023-09-06T05:00:39.000Z,67.30
2023-09-06T05:01:34.000Z,67.24
2023-09-06T05:02:33.000Z,66.70
2023-09-06T05:03:33.000Z,66.74
2023-09-06T05:04:34.000Z,66.40
2023-09-06T05:05:34.000Z,66.69
2023-09-06T05:06:33.000Z,66.25
2023-09-06T05:07:33.000Z,65.75
2023-09-06T05:08:34.000Z,66.33
2023-09-06T05:09:34.000Z,65.96
2023-09-06T05:10:35.000Z,66.42
2023-09-06T05:11:33.000Z,66.45
2023-09-06T05:12:33.000Z,66.20
2023-09-06T05:13:33.000Z,66.57
2023-09-06T05:14:33.000Z,66.86
2023-09-06T05:15:37.000Z,66.90
2023-09-06T05:16:33.000Z,66.44
2023-09-06T05:17:33.000Z,66.10
2023-09-06T05:18:33.000Z,66.59
2023-09-06T05:19:33.000Z,66.35
2023-09-06T05:20:35.000Z,66.24
2023-09-06T05:21:34.000Z,66.32
2023-09-06T05:22:33.000Z,65.80
2023-09-06T05:23:35.000Z,65.86
2023-09-06T05:24:33.000Z,66.25
2023-09-06T05:25:34.000Z,65.77
2023-09-06T05:26:33.000Z,65.75
2023-09-06T05:27:33.000Z,65.79
2023-09-06T05:28:33.000Z,65.90
2023-09-06T05:29:33.000Z,65.64
2023-09-06T05:30:39.000Z,65.46
2023-09-06T05:31:33.000Z,65.95
2023-09-06T05:32:33.000Z,65.63
2023-09-06T05:33:33.000Z,65.81
2023-09-06T05:34:33.000Z,65.89
2023-09-06T05:35:34.000Z,65.74
2023-09-06T05:36:33.000Z,65.62
2023-09-06T05:37:33.000Z,65.67
2023-09-06T05:38:33.000Z,66.27
2023-09-06T05:39:33.000Z,65.77
2023-09-06T05:40:33.000Z,66.20
2023-09-06T05:41:32.000Z,66.12
2023-09-06T05:42:32.000Z,65.86
2023-09-06T05:43:32.000Z,65.93
2023-09-06T05:44:32.000Z,66.06
2023-09-06T05:45:32.000Z,65.94
2023-09-06T05:46:32.000Z,65.65
2023-09-06T05:47:35.000Z,65.62
2023-09-06T05:48:32.000Z,65.67
2023-09-06T05:49:32.000Z,65.52
2023-09-06T05:50:33.000Z,65.39
2023-09-06T05:51:32.000Z,65.24
2023-09-06T05:52:33.000Z,65.33
2023-09-06T05:53:32.000Z,65.21
2023-09-06T05:54:32.000Z,65.06
2023-09-06T05:55:32.000Z,64.96
2023-09-06T05:56:32.000Z,65.16
2023-09-06T05:57:33.000Z,65.62
2023-09-06T05:58:37.000Z,65.28
2023-09-06T05:59:32.000Z,65.29
2023-09-06T06:00:33.000Z,65.56
2023-09-06T06:01:32.000Z,66.34
2023-09-06T06:02:33.000Z,66.24
2023-09-06T06:03:32.000Z,65.88
2023-09-06T06:04:33.000Z,66.08
2023-09-06T06:05:33.000Z,66.19
2023-09-06T06:06:34.000Z,66.06
2023-09-06T06:07:32.000Z,65.58
2023-09-06T06:08:32.000Z,65.73
2023-09-06T06:09:33.000Z,65.96
2023-09-06T06:10:35.000Z,65.43
2023-09-06T06:11:33.000Z,65.74
2023-09-06T06:12:34.000Z,65.55
2023-09-06T06:13:34.000Z,65.55
2023-09-06T06:14:34.000Z,65.78
2023-09-06T06:15:34.000Z,65.91
2023-09-06T06:16:34.000Z,65.73
2023-09-06T06:17:34.000Z,66.20
2023-09-06T06:18:33.000Z,65.79
2023-09-06T06:19:33.000Z,65.51
2023-09-06T06:20:33.000Z,65.45
2023-09-06T06:21:33.000Z,65.29
2023-09-06T06:22:38.000Z,65.29
2023-09-06T06:23:33.000Z,65.66
2023-09-06T06:24:34.000Z,65.30
2023-09-06T06:25:33.000Z,65.98
2023-09-06T06:26:34.000Z,65.26
2023-09-06T06:27:34.000Z,65.22
2023-09-06T06:28:33.000Z,65.17
2023-09-06T06:29:33.000Z,65.49
2023-09-06T06:30:33.000Z,65.30
2023-09-06T06:31:33.000Z,65.40
2023-09-06T06:32:34.000Z,65.51
2023-09-06T06:33:33.000Z,65.07
2023-09-06T06:34:33.000Z,65.13
2023-09-06T06:35:33.000Z,64.95
2023-09-06T06:36:33.000Z,65.32
2023-09-06T06:37:33.000Z,65.92
2023-09-06T06:38:33.000Z,65.44
2023-09-06T06:39:33.000Z,65.17
2023-09-06T06:40:36.000Z,65.59
2023-09-06T06:41:33.000Z,65.07
2023-09-06T06:42:34.000Z,65.56
2023-09-06T06:43:33.000Z,65.00
2023-09-06T06:44:33.000Z,64.72
2023-09-06T06:45:33.000Z,65.14
2023-09-06T06:46:36.000Z,65.28
2023-09-06T06:47:33.000Z,65.41
2023-09-06T06:48:33.000Z,64.85
2023-09-06T06:49:33.000Z,65.24
2023-09-06T06:50:33.000Z,64.99
2023-09-06T06:51:39.000Z,65.42
2023-09-06T06:52:35.000Z,65.14
2023-09-06T06:53:33.000Z,64.91
2023-09-06T06:54:33.000Z,64.75
2023-09-06T06:55:33.000Z,64.53
2023-09-06T06:56:34.000Z,64.58
2023-09-06T06:57:35.000Z,64.50
2023-09-06T06:58:33.000Z,64.28
2023-09-06T06:59:34.000Z,64.53
2023-09-06T07:00:36.000Z,64.31
2023-09-06T07:01:33.000Z,63.97
2023-09-06T07:02:34.000Z,64.32
2023-09-06T07:03:33.000Z,64.23
2023-09-06T07:04:33.000Z,64.41
2023-09-06T07:05:33.000Z,64.27
2023-09-06T07:06:34.000Z,64.09
2023-09-06T07:07:33.000Z,64.25
2023-09-06T07:08:34.000Z,64.53
2023-09-06T07:09:33.000Z,64.02
2023-09-06T07:10:33.000Z,63.93
2023-09-06T07:11:33.000Z,64.14
2023-09-06T07:12:33.000Z,64.39
2023-09-06T07:13:33.000Z,63.92
2023-09-06T07:14:32.000Z,63.68
2023-09-06T07:15:32.000Z,63.74
2023-09-06T07:16:33.000Z,63.44
2023-09-06T07:17:33.000Z,63.25
2023-09-06T07:18:34.000Z,63.53
2023-09-06T07:19:33.000Z,63.31
2023-09-06T07:20:32.000Z,63.11
2023-09-06T07:21:32.000Z,63.19
2023-09-06T07:22:33.000Z,63.46
2023-09-06T07:23:32.000Z,63.66
2023-09-06T07:24:32.000Z,63.54
2023-09-06T07:25:32.000Z,63.34
2023-09-06T07:26:32.000Z,63.13
2023-09-06T07:27:32.000Z,63.21
2023-09-06T07:28:40.000Z,63.18
2023-09-06T07:29:33.000Z,63.06
2023-09-06T07:30:33.000Z,63.21
2023-09-06T07:31:32.000Z,62.77
2023-09-06T07:32:32.000Z,63.04
2023-09-06T07:33:33.000Z,63.06
2023-09-06T07:34:33.000Z,62.56
2023-09-06T07:35:33.000Z,62.64
2023-09-06T07:36:33.000Z,62.44
2023-09-06T07:37:32.000Z,62.44
2023-09-06T07:38:33.000Z,62.53
2023-09-06T07:39:32.000Z,62.45
2023-09-06T07:40:32.000Z,62.30
2023-09-06T07:41:33.000Z,62.11
2023-09-06T07:42:37.000Z,61.85
2023-09-06T07:43:35.000Z,61.87
2023-09-06T07:44:33.000Z,62.04
2023-09-06T07:45:32.000Z,62.17
2023-09-06T07:46:33.000Z,62.22
2023-09-06T07:47:33.000Z,61.96
2023-09-06T07:48:33.000Z,62.33
2023-09-06T07:49:33.000Z,62.03
2023-09-06T07:50:32.000Z,61.76
2023-09-06T07:51:32.000Z,61.65
2023-09-06T07:52:32.000Z,61.86
2023-09-06T07:53:33.000Z,61.74
2023-09-06T07:54:33.000Z,61.49
2023-09-06T07:55:33.000Z,61.46
2023-09-06T07:56:32.000Z,61.71
2023-09-06T07:57:33.000Z,61.27
2023-09-06T07:58:32.000Z,61.20
2023-09-06T07:59:33.000Z,61.29
2023-09-06T08:00:35.000Z,60.81
2023-09-06T08:01:33.000Z,61.50
2023-09-06T08:02:32.000Z,60.81
2023-09-06T08:03:33.000Z,61.18
2023-09-06T08:04:33.000Z,60.83
2023-09-06T08:05:34.000Z,61.19
2023-09-06T08:06:33.000Z,60.97
2023-09-06T08:07:33.000Z,61.13
2023-09-06T08:08:32.000Z,61.08
2023-09-06T08:09:33.000Z,60.71
2023-09-06T08:10:33.000Z,60.95
2023-09-06T08:11:33.000Z,60.71
2023-09-06T08:12:32.000Z,60.89
2023-09-06T08:13:33.000Z,61.05
2023-09-06T08:14:33.000Z,60.83
2023-09-06T08:15:34.000Z,60.54
2023-09-06T08:16:32.000Z,60.47
2023-09-06T08:17:33.000Z,60.84
2023-09-06T08:18:33.000Z,60.51
2023-09-06T08:19:33.000Z,60.71
2023-09-06T08:20:33.000Z,59.88
2023-09-06T08:21:33.000Z,59.95
2023-09-06T08:22:36.000Z,60.06
2023-09-06T08:23:32.000Z,60.02
2023-09-06T08:24:32.000Z,60.00
2023-09-06T08:25:33.000Z,59.79
2023-09-06T08:26:33.000Z,60.34
2023-09-06T08:27:33.000Z,60.74
2023-09-06T08:28:33.000Z,60.30
2023-09-06T08:29:33.000Z,60.75
2023-09-06T08:30:33.000Z,60.19
2023-09-06T08:31:33.000Z,60.09
2023-09-06T08:32:32.000Z,59.55
2023-09-06T08:33:33.000Z,59.21
2023-09-06T08:34:33.000Z,59.10
2023-09-06T08:35:33.000Z,59.71
2023-09-06T08:36:33.000Z,59.98
2023-09-06T08:37:35.000Z,59.94
2023-09-06T08:38:32.000Z,59.55
2023-09-06T08:39:34.000Z,59.08
2023-09-06T08:40:33.000Z,58.57
2023-09-06T08:41:33.000Z,58.74
2023-09-06T08:42:34.000Z,59.48
2023-09-06T08:43:40.000Z,59.39
2023-09-06T08:44:35.000Z,59.06
2023-09-06T08:45:34.000Z,59.09
2023-09-06T08:46:40.000Z,58.90
2023-09-06T08:47:35.000Z,58.45
2023-09-06T08:48:34.000Z,58.45
2023-09-06T08:49:35.000Z,58.43
2023-09-06T08:50:34.000Z,58.54
2023-09-06T08:51:35.000Z,58.18
2023-09-06T08:52:34.000Z,57.87
2023-09-06T08:53:34.000Z,58.28
2023-09-06T08:54:32.000Z,58.14
2023-09-06T08:55:32.000Z,57.65
2023-09-06T08:56:33.000Z,58.06
2023-09-06T08:57:34.000Z,57.83
2023-09-06T08:58:33.000Z,58.05
2023-09-06T08:59:35.000Z,58.33
2023-09-06T09:00:36.000Z,57.22
2023-09-06T09:01:32.000Z,57.03
2023-09-06T09:02:32.000Z,57.47
2023-09-06T09:03:33.000Z,56.44
2023-09-06T09:04:32.000Z,56.53
2023-09-06T09:05:33.000Z,56.75
2023-09-06T09:06:33.000Z,57.96
2023-09-06T09:07:33.000Z,57.91
2023-09-06T09:08:32.000Z,57.96
2023-09-06T09:09:32.000Z,57.22
2023-09-06T09:10:33.000Z,57.13
2023-09-06T09:11:32.000Z,57.68
2023-09-06T09:12:34.000Z,57.60
2023-09-06T09:13:32.000Z,57.76
2023-09-06T09:14:32.000Z,57.36
2023-09-06T09:15:32.000Z,57.29
2023-09-06T09:16:32.000Z,57.63
2023-09-06T09:17:33.000Z,57.25
2023-09-06T09:18:35.000Z,57.37
2023-09-06T09:19:32.000Z,57.52
2023-09-06T09:20:37.000Z,57.81
2023-09-06T09:21:39.000Z,57.98
2023-09-06T09:22:35.000Z,57.80
2023-09-06T09:23:46.000Z,57.81
2023-09-06T09:24:32.000Z,57.65
2023-09-06T09:25:32.000Z,57.70
2023-09-06T09:26:32.000Z,57.46
2023-09-06T09:27:36.000Z,57.17
2023-09-06T09:28:33.000Z,57.09
2023-09-06T09:29:34.000Z,57.09
2023-09-06T09:30:32.000Z,56.92
2023-09-06T09:31:32.000Z,56.99
2023-09-06T09:32:32.000Z,56.82
2023-09-06T09:33:32.000Z,56.58
2023-09-06T09:34:32.000Z,56.80
2023-09-06T09:35:34.000Z,56.55
2023-09-06T09:36:33.000Z,55.80
2023-09-06T09:37:32.000Z,56.31
2023-09-06T09:38:33.000Z,56.38
2023-09-06T09:39:33.000Z,56.09
2023-09-06T09:40:32.000Z,56.30
2023-09-06T09:41:33.000Z,56.46
2023-09-06T09:42:32.000Z,56.90
2023-09-06T09:43:32.000Z,56.75
2023-09-06T09:44:33.000Z,57.01
2023-09-06T09:45:39.000Z,56.67
2023-09-06T09:46:33.000Z,56.84
2023-09-06T09:47:34.000Z,56.63
2023-09-06T09:48:33.000Z,56.79
2023-09-06T09:49:33.000Z,56.83
2023-09-06T09:50:34.000Z,56.09
2023-09-06T09:51:33.000Z,56.73
2023-09-06T09:52:33.000Z,56.06
2023-09-06T09:53:33.000Z,55.72
2023-09-06T09:54:38.000Z,56.04
2023-09-06T09:55:40.000Z,56.41
2023-09-06T09:56:36.000Z,55.75
2023-09-06T09:57:34.000Z,55.86
2023-09-06T09:58:37.000Z,55.22
2023-09-06T09:59:36.000Z,55.68
2023-09-06T10:00:33.000Z,56.47
2023-09-06T10:01:33.000Z,55.88
2023-09-06T10:02:36.000Z,56.22
2023-09-06T10:03:37.000Z,55.06
2023-09-06T10:04:35.000Z,54.76
2023-09-06T10:05:34.000Z,55.27
2023-09-06T10:06:34.000Z,55.48
2023-09-06T10:07:33.000Z,55.89
2023-09-06T10:08:36.000Z,55.76
2023-09-06T10:09:36.000Z,55.59
2023-09-06T10:10:36.000Z,54.95
2023-09-06T10:11:34.000Z,55.37
2023-09-06T10:12:33.000Z,55.06
2023-09-06T10:13:35.000Z,55.02
2023-09-06T10:14:33.000Z,55.10
2023-09-06T10:15:34.000Z,54.13
2023-09-06T10:16:32.000Z,54.67
2023-09-06T10:17:33.000Z,55.22
2023-09-06T10:18:34.000Z,54.96
2023-09-06T10:19:37.000Z,54.98
2023-09-06T10:20:36.000Z,53.80
2023-09-06T10:21:33.000Z,53.93
2023-09-06T10:22:32.000Z,53.44
2023-09-06T10:23:42.000Z,53.92
2023-09-06T10:24:34.000Z,53.95
2023-09-06T10:25:41.000Z,53.78
2023-09-06T10:26:35.000Z,53.66
2023-09-06T10:27:33.000Z,53.80
2023-09-06T10:28:33.000Z,54.36
2023-09-06T10:29:49.000Z,54.07
2023-09-06T10:30:43.000Z,54.41
2023-09-06T10:31:51.000Z,54.74
2023-09-06T10:32:38.000Z,54.62
2023-09-06T10:33:53.000Z,53.66
2023-09-06T10:34:33.000Z,53.51
2023-09-06T10:35:40.000Z,54.01
2023-09-06T10:36:50.000Z,53.96
2023-09-06T10:37:43.000Z,53.68
2023-09-06T10:38:45.000Z,53.68
2023-09-06T10:39:32.000Z,53.54
2023-09-06T10:40:43.000Z,53.41
2023-09-06T10:41:32.000Z,53.53
2023-09-06T10:42:32.000Z,53.41
2023-09-06T10:43:42.000Z,53.15
2023-09-06T10:44:43.000Z,53.15
2023-09-06T10:45:32.000Z,53.48
2023-09-06T10:46:33.000Z,52.75
2023-09-06T10:47:35.000Z,52.70
2023-09-06T10:48:33.000Z,52.04
2023-09-06T10:49:32.000Z,52.85
2023-09-06T10:50:33.000Z,52.44
2023-09-06T10:51:32.000Z,53.51
2023-09-06T10:52:39.000Z,52.96
2023-09-06T10:53:36.000Z,52.99
2023-09-06T10:54:42.000Z,52.23
2023-09-06T10:55:43.000Z,52.08
2023-09-06T10:56:33.000Z,51.77
2023-09-06T10:57:46.000Z,52.06
2023-09-06T10:58:33.000Z,52.85
2023-09-06T10:59:39.000Z,52.18
2023-09-06T11:00:34.000Z,52.56
2023-09-06T11:01:32.000Z,52.15
2023-09-06T11:02:34.000Z,51.03
2023-09-06T11:03:32.000Z,50.93
2023-09-06T11:04:33.000Z,51.97
2023-09-06T11:05:45.000Z,51.54
2023-09-06T11:06:49.000Z,51.02
2023-09-06T11:07:38.000Z,50.89
2023-09-06T11:08:33.000Z,49.95
2023-09-06T11:09:33.000Z,50.95
2023-09-06T11:10:33.000Z,50.42
2023-09-06T11:11:32.000Z,50.82
2023-09-06T11:12:33.000Z,50.64
2023-09-06T11:13:33.000Z,50.73
2023-09-06T11:14:33.000Z,50.40
2023-09-06T11:15:37.000Z,50.26
2023-09-06T11:16:33.000Z,50.42
2023-09-06T11:17:33.000Z,50.58
2023-09-06T11:18:42.000Z,51.50
2023-09-06T11:19:35.000Z,51.29
2023-09-06T11:20:33.000Z,50.91
2023-09-06T11:21:33.000Z,50.42
2023-09-06T11:22:33.000Z,51.01
2023-09-06T11:23:43.000Z,51.38
2023-09-06T11:24:35.000Z,51.29
2023-09-06T11:25:33.000Z,49.00
2023-09-06T11:26:37.000Z,49.55
2023-09-06T11:27:37.000Z,50.70
2023-09-06T11:28:34.000Z,50.27
2023-09-06T11:29:33.000Z,50.32
2023-09-06T11:30:34.000Z,50.25
2023-09-06T11:31:34.000Z,50.35
2023-09-06T11:32:33.000Z,49.54
2023-09-06T11:33:35.000Z,49.50
2023-09-06T11:34:42.000Z,48.88
2023-09-06T11:35:36.000Z,49.14
2023-09-06T11:36:36.000Z,49.82
2023-09-06T11:37:38.000Z,49.54
2023-09-06T11:38:34.000Z,49.52
2023-09-06T11:39:34.000Z,49.35
2023-09-06T11:40:35.000Z,49.19
2023-09-06T11:41:36.000Z,48.34
2023-09-06T11:42:34.000Z,48.76
2023-09-06T11:43:34.000Z,48.06
2023-09-06T11:44:35.000Z,48.49
2023-09-06T11:45:34.000Z,47.91
2023-09-06T11:46:36.000Z,48.48
2023-09-06T11:47:35.000Z,49.17
2023-09-06T11:48:34.000Z,49.35
2023-09-06T11:49:33.000Z,49.20
2023-09-06T11:50:35.000Z,48.22
2023-09-06T11:51:33.000Z,48.51
2023-09-06T11:52:34.000Z,48.62
2023-09-06T11:53:40.000Z,48.49
2023-09-06T11:54:34.000Z,47.99
2023-09-06T11:55:33.000Z,47.59
2023-09-06T11:56:35.000Z,47.84
2023-09-06T11:57:36.000Z,47.27
2023-09-06T11:58:42.000Z,47.67
2023-09-06T11:59:33.000Z,47.58
2023-09-06T12:00:37.000Z,47.94
2023-09-06T12:01:38.000Z,48.13
2023-09-06T12:02:34.000Z,47.67
2023-09-06T12:03:43.000Z,47.74
2023-09-06T12:04:34.000Z,47.42
2023-09-06T12:05:42.000Z,47.82
2023-09-06T12:06:33.000Z,47.85
2023-09-06T12:07:33.000Z,47.58
2023-09-06T12:08:33.000Z,47.24
2023-09-06T12:09:34.000Z,47.01
2023-09-06T12:10:34.000Z,47.12
2023-09-06T12:11:32.000Z,46.61
2023-09-06T12:12:40.000Z,46.96
2023-09-06T12:13:34.000Z,46.14
2023-09-06T12:14:32.000Z,46.85
2023-09-06T12:15:32.000Z,46.49
2023-09-06T12:16:32.000Z,46.24
2023-09-06T12:17:34.000Z,45.79
2023-09-06T12:18:34.000Z,45.30
2023-09-06T12:19:33.000Z,44.98
2023-09-06T12:20:32.000Z,45.60
2023-09-06T12:21:34.000Z,46.27
2023-09-06T12:22:32.000Z,45.56
2023-09-06T12:23:35.000Z,44.82
2023-09-06T12:24:33.000Z,44.82
2023-09-06T12:25:34.000Z,44.76
2023-09-06T12:26:33.000Z,45.19
2023-09-06T12:27:32.000Z,45.38
2023-09-06T12:28:32.000Z,44.73
2023-09-06T12:29:33.000Z,44.65
2023-09-06T12:30:32.000Z,44.91
2023-09-06T12:31:33.000Z,45.19
2023-09-06T12:32:36.000Z,44.86
2023-09-06T12:33:33.000Z,45.07
2023-09-06T12:34:33.000Z,44.44
2023-09-06T12:35:37.000Z,43.44
2023-09-06T12:36:32.000Z,43.99
2023-09-06T12:37:36.000Z,43.11
2023-09-06T12:38:33.000Z,44.10
2023-09-06T12:39:32.000Z,44.31
2023-09-06T12:40:33.000Z,44.10
2023-09-06T12:41:33.000Z,44.28
2023-09-06T12:42:33.000Z,43.72
2023-09-06T12:43:34.000Z,44.02
2023-09-06T12:44:32.000Z,43.38
2023-09-06T12:45:33.000Z,44.27
2023-09-06T12:46:33.000Z,43.48
2023-09-06T12:47:35.000Z,42.69
2023-09-06T12:48:33.000Z,43.46
2023-09-06T12:49:32.000Z,44.03
2023-09-06T12:50:32.000Z,43.54
2023-09-06T12:51:32.000Z,43.84
2023-09-06T12:52:33.000Z,43.29