createdAt,value
2018-06-01T00:02:03.588Z,24.80
2018-06-01T00:04:31.251Z,24.80
2018-06-01T00:06:58.819Z,24.80
2018-06-01T00:09:27.195Z,24.80
2018-06-01T00:11:54.761Z,24.80
2018-06-01T00:14:23.092Z,24.80
2018-06-01T00:16:50.698Z,24.80
2018-06-01T00:19:19.076Z,24.80
2018-06-01T00:21:47.456Z,24.80
2018-06-01T00:24:15.021Z,24.80
2018-06-01T00:26:43.396Z,24.80
2018-06-01T00:29:11.872Z,24.80
2018-06-01T00:31:39.444Z,24.80
2018-06-01T00:34:07.815Z,24.80
2018-06-01T00:36:36.205Z,24.80
2018-06-01T00:39:04.585Z,24.80
2018-06-01T00:41:32.932Z,24.80
2018-06-01T00:44:00.520Z,24.70
2018-06-01T00:46:28.089Z,24.80
2018-06-01T00:48:56.459Z,24.70
2018-06-01T00:51:24.431Z,24.70
2018-06-01T00:53:51.996Z,24.70
2018-06-01T00:56:20.337Z,24.70
2018-06-01T00:58:47.909Z,24.70
2018-06-01T01:01:15.600Z,24.80
2018-06-01T01:03:43.940Z,24.70
2018-06-01T01:06:11.505Z,24.70
2018-06-01T01:08:39.081Z,24.80
2018-06-01T01:11:06.765Z,24.70
2018-06-01T01:13:35.116Z,24.70
2018-06-01T01:16:02.684Z,24.70
2018-06-01T01:18:30.260Z,24.70
2018-06-01T01:20:57.828Z,24.70
2018-06-01T01:23:26.208Z,24.70
2018-06-01T01:25:55.468Z,24.70
2018-06-01T01:28:23.036Z,24.70
2018-06-01T01:30:50.605Z,24.70
2018-06-01T01:33:18.180Z,24.70
2018-06-01T01:35:45.748Z,24.70
2018-06-01T01:38:14.087Z,24.70
2018-06-01T01:40:41.683Z,24.70
2018-06-01T01:43:09.256Z,24.70
2018-06-01T01:45:37.627Z,24.70
2018-06-01T01:48:05.193Z,24.70
2018-06-01T01:50:33.533Z,24.70
2018-06-01T01:53:01.107Z,24.70
2018-06-01T01:55:28.692Z,24.70
2018-06-01T01:57:57.037Z,24.70
2018-06-01T02:00:25.512Z,24.70
2018-06-01T02:02:53.127Z,24.70
2018-06-01T02:05:21.495Z,24.70
2018-06-01T02:07:49.162Z,24.70
2018-06-01T02:10:17.498Z,24.70
2018-06-01T02:12:45.060Z,24.70
2018-06-01T02:15:12.666Z,24.70
2018-06-01T02:17:41.036Z,24.70
2018-06-01T02:20:08.704Z,24.70
2018-06-01T02:22:37.176Z,24.70
2018-06-01T02:25:04.739Z,24.70
2018-06-01T02:27:32.308Z,24.70
2018-06-01T02:30:00.647Z,24.70
2018-06-01T02:32:28.224Z,24.70
2018-06-01T02:34:56.633Z,24.60
2018-06-01T02:37:24.976Z,24.60
2018-06-01T02:39:52.540Z,24.60
2018-06-01T02:42:20.127Z,24.60
2018-06-01T02:44:47.789Z,24.60
2018-06-01T02:47:15.376Z,24.60
2018-06-01T02:49:42.955Z,24.60
2018-06-01T02:52:10.572Z,24.70
2018-06-01T02:54:38.140Z,24.60
2018-06-01T02:57:06.475Z,24.60
2018-06-01T02:59:34.071Z,24.60
2018-06-01T03:02:01.642Z,24.60
2018-06-01T03:04:29.986Z,24.60
2018-06-01T03:07:18.359Z,24.60
2018-06-01T03:09:46.880Z,24.60
2018-06-01T03:12:14.451Z,24.60
2018-06-01T03:14:42.023Z,24.60
2018-06-01T03:17:09.640Z,24.60
2018-06-01T03:19:38.012Z,24.60
2018-06-01T03:22:05.685Z,24.60
2018-06-01T03:24:34.157Z,24.60
2018-06-01T03:27:01.827Z,24.60
2018-06-01T03:29:30.208Z,24.60
2018-06-01T03:31:58.579Z,24.60
2018-06-01T03:34:26.243Z,24.60
2018-06-01T03:36:53.929Z,24.60
2018-06-01T03:39:22.312Z,24.60
2018-06-01T03:41:49.951Z,24.60
2018-06-01T03:44:17.520Z,24.60
2018-06-01T03:46:45.857Z,24.60
2018-06-01T03:49:13.451Z,24.60
2018-06-01T03:51:41.020Z,24.60
2018-06-01T03:54:09.352Z,24.60
2018-06-01T03:56:36.951Z,24.60
2018-06-01T03:59:04.615Z,24.60
2018-06-01T04:01:33.069Z,24.50
2018-06-01T04:04:01.323Z,24.60
2018-06-01T04:06:29.036Z,24.60
2018-06-01T04:08:56.723Z,24.60
2018-06-01T04:11:26.508Z,24.60
2018-06-01T04:13:54.543Z,24.50
2018-06-01T04:16:22.297Z,24.60
2018-06-01T04:18:50.659Z,24.60
2018-06-01T04:21:18.305Z,24.60
2018-06-01T04:23:48.952Z,24.50
2018-06-01T04:26:16.528Z,24.50
2018-06-01T04:28:44.153Z,24.50
2018-06-01T04:31:14.151Z,24.60
2018-06-01T04:33:42.943Z,24.50
2018-06-01T04:36:11.373Z,24.50
2018-06-01T04:38:39.009Z,24.60
2018-06-01T04:41:07.393Z,24.50
2018-06-01T04:43:35.732Z,24.50
2018-06-01T04:46:04.504Z,24.50
2018-06-01T04:48:32.121Z,24.50
2018-06-01T04:51:00.455Z,24.50
2018-06-01T04:53:28.032Z,24.50
2018-06-01T04:55:56.834Z,24.50
2018-06-01T04:58:25.662Z,24.50
2018-06-01T05:00:53.300Z,24.50
2018-06-01T05:03:21.764Z,24.50
2018-06-01T05:05:49.461Z,24.50
2018-06-01T05:08:17.837Z,24.50
2018-06-01T05:10:46.172Z,24.50
2018-06-01T05:13:14.900Z,24.50
2018-06-01T05:15:43.277Z,24.50
2018-06-01T05:18:11.656Z,24.50
2018-06-01T05:20:39.996Z,24.50
2018-06-01T05:23:07.571Z,24.50
2018-06-01T05:25:36.623Z,24.50
2018-06-01T05:28:05.093Z,24.50
2018-06-01T05:30:32.736Z,24.50
2018-06-01T05:33:01.940Z,24.50
2018-06-01T05:35:30.995Z,24.50
2018-06-01T05:37:58.528Z,24.50
2018-06-01T05:40:27.001Z,24.60
2018-06-01T05:42:55.896Z,24.50
2018-06-01T05:45:23.464Z,24.60
2018-06-01T05:47:52.419Z,24.50
2018-06-01T05:50:20.800Z,24.60
2018-06-01T05:52:50.048Z,24.50
2018-06-01T05:55:17.665Z,24.50
2018-06-01T05:57:46.901Z,24.50
2018-06-01T06:00:15.509Z,24.50
2018-06-01T06:02:43.105Z,24.50
2018-06-01T06:05:10.727Z,24.60
2018-06-01T06:07:38.964Z,24.60
2018-06-01T06:10:07.329Z,24.60
2018-06-01T06:12:36.304Z,24.60
2018-06-01T06:15:06.820Z,24.50
2018-06-01T06:17:34.444Z,24.60
2018-06-01T06:20:03.198Z,24.60
2018-06-01T06:22:30.769Z,24.60
2018-06-01T06:24:59.656Z,24.60
2018-06-01T06:27:28.992Z,24.60
2018-06-01T06:29:56.565Z,24.60
2018-06-01T06:32:25.916Z,24.60
2018-06-01T06:34:55.051Z,24.60
2018-06-01T06:37:23.608Z,24.60
2018-06-01T06:39:52.801Z,24.60
2018-06-01T06:42:22.174Z,24.70
2018-06-01T06:44:49.775Z,24.70
2018-06-01T06:47:18.812Z,24.70
2018-06-01T06:49:46.412Z,24.70
2018-06-01T06:52:13.983Z,24.70
2018-06-01T06:54:42.064Z,24.80
2018-06-01T06:57:10.414Z,24.80
2018-06-01T06:59:38.105Z,24.80
2018-06-01T07:02:06.445Z,24.80
2018-06-01T07:04:34.041Z,24.80
2018-06-01T07:07:03.616Z,24.80
2018-06-01T07:09:31.308Z,24.80
2018-06-01T07:11:58.895Z,24.80
2018-06-01T07:14:26.936Z,24.80
2018-06-01T07:16:56.266Z,24.80
2018-06-01T07:19:24.315Z,24.80
2018-06-01T07:21:51.941Z,24.90
2018-06-01T07:24:19.552Z,24.90
2018-06-01T07:26:47.894Z,24.90
2018-06-01T07:29:15.588Z,24.90
2018-06-01T07:31:43.968Z,24.90
2018-06-01T07:34:12.766Z,25.00
2018-06-01T07:36:42.268Z,25.00
2018-06-01T07:39:10.612Z,25.00
2018-06-01T07:41:38.308Z,25.00
2018-06-01T07:44:07.688Z,25.00
2018-06-01T07:46:35.317Z,25.00
2018-06-01T07:49:03.032Z,25.00
2018-06-01T07:51:30.701Z,25.10
2018-06-01T07:53:59.198Z,25.10
2018-06-01T07:56:28.574Z,25.10
2018-06-01T07:58:56.157Z,25.10
2018-06-01T08:01:25.352Z,25.10
2018-06-01T08:03:54.358Z,25.10
2018-06-01T08:06:22.696Z,25.10
2018-06-01T08:08:50.516Z,25.10
2018-06-01T08:11:18.239Z,25.10
2018-06-01T08:13:45.916Z,25.20
2018-06-01T08:16:14.294Z,25.20
2018-06-01T08:18:42.639Z,25.20
2018-06-01T08:21:10.344Z,25.20
2018-06-01T08:23:38.716Z,25.20
2018-06-01T08:26:07.243Z,25.20
2018-06-01T08:28:34.950Z,25.20
2018-06-01T08:31:03.348Z,25.30
2018-06-01T08:33:31.701Z,25.30
2018-06-01T08:36:00.135Z,25.30
2018-06-01T08:38:27.907Z,25.30
2018-06-01T08:40:56.785Z,25.30
2018-06-01T08:43:25.250Z,25.30
2018-06-01T08:45:54.463Z,25.30
2018-06-01T08:48:26.736Z,25.30
2018-06-01T08:50:55.938Z,25.30
2018-06-01T08:53:24.614Z,25.30
2018-06-01T08:55:52.967Z,25.30
2018-06-01T08:58:20.645Z,25.30
2018-06-01T09:00:48.311Z,25.30
2018-06-01T09:03:16.683Z,25.30
2018-06-01T09:05:46.521Z,25.30
2018-06-01T09:08:14.482Z,25.30
2018-06-01T09:10:43.067Z,25.30
2018-06-01T09:13:10.711Z,25.30
2018-06-01T09:15:38.564Z,25.30
2018-06-01T09:18:06.475Z,25.40
2018-06-01T09:20:34.321Z,25.30
2018-06-01T09:23:02.114Z,25.30
2018-06-01T09:25:29.732Z,25.30
2018-06-01T09:27:57.435Z,25.40
2018-06-01T09:30:26.843Z,25.30
2018-06-01T09:32:58.264Z,25.30
2018-06-01T09:35:26.039Z,25.30
2018-06-01T09:37:55.120Z,25.30
2018-06-01T09:40:25.732Z,25.30
2018-06-01T09:42:55.144Z,25.30
2018-06-01T09:45:22.853Z,25.40
2018-06-01T09:47:50.506Z,25.40
2018-06-01T09:50:18.840Z,25.40
2018-06-01T09:52:46.411Z,25.30
2018-06-01T09:55:14.000Z,25.40
2018-06-01T09:57:42.333Z,25.40
2018-06-01T10:00:09.901Z,25.30
2018-06-01T10:02:37.501Z,25.40
2018-06-01T10:05:05.832Z,25.40
2018-06-01T10:07:33.439Z,25.30
2018-06-01T10:10:06.920Z,25.40
2018-06-01T10:12:34.600Z,25.30
2018-06-01T10:15:02.164Z,25.40
2018-06-01T10:17:30.501Z,25.40
2018-06-01T10:19:58.620Z,25.30
2018-06-01T10:22:26.268Z,25.40
2018-06-01T10:24:54.371Z,25.40
2018-06-01T10:27:22.711Z,25.40
2018-06-01T10:29:50.384Z,25.30
2018-06-01T10:32:17.956Z,25.40
2018-06-01T10:34:47.388Z,25.40
2018-06-01T10:37:15.316Z,25.40
2018-06-01T10:39:43.693Z,25.40
2018-06-01T10:42:11.372Z,25.40
2018-06-01T10:44:40.035Z,25.40
2018-06-01T10:47:07.908Z,25.40
2018-06-01T10:49:36.054Z,25.40
2018-06-01T10:52:04.417Z,25.30
2018-06-01T10:54:32.942Z,25.40
2018-06-01T10:57:00.548Z,25.40
2018-06-01T10:59:28.276Z,25.40
2018-06-01T11:01:55.988Z,25.40
2018-06-01T11:04:23.650Z,25.40
2018-06-01T11:06:52.076Z,25.40
2018-06-01T11:09:19.639Z,25.40
2018-06-01T11:11:47.322Z,25.40
2018-06-01T11:14:15.804Z,25.50
2018-06-01T11:16:43.384Z,25.40
2018-06-01T11:19:10.984Z,25.50
2018-06-01T11:21:38.609Z,25.50
2018-06-01T11:24:06.245Z,25.40
2018-06-01T11:26:33.824Z,25.50
2018-06-01T11:29:02.201Z,25.50
2018-06-01T11:31:30.535Z,25.50
2018-06-01T11:33:58.116Z,25.50
2018-06-01T11:36:27.085Z,25.50
2018-06-01T11:38:55.575Z,25.50
2018-06-01T11:41:23.203Z,25.50
2018-06-01T11:43:51.876Z,25.50
2018-06-01T11:46:20.222Z,25.50
2018-06-01T11:48:47.904Z,25.50
2018-06-01T11:51:16.289Z,25.50
2018-06-01T11:53:44.660Z,25.50
2018-06-01T11:56:12.328Z,25.50
2018-06-01T11:58:40.700Z,25.50
2018-06-01T12:01:08.390Z,25.50
2018-06-01T12:03:36.144Z,25.50
2018-06-01T12:06:04.483Z,25.50
2018-06-01T12:08:32.156Z,25.50
2018-06-01T12:10:59.855Z,25.50
2018-06-01T12:13:28.200Z,25.50
2018-06-01T12:15:56.158Z,25.50
2018-06-01T12:18:25.823Z,25.50
2018-06-01T12:20:53.555Z,25.50
2018-06-01T12:23:21.400Z,25.60
2018-06-01T12:25:48.991Z,25.60
2018-06-01T12:28:16.556Z,25.60
2018-06-01T12:30:44.972Z,25.60
2018-06-01T12:33:12.608Z,25.50
2018-06-01T12:35:41.125Z,25.60
2018-06-01T12:38:08.745Z,25.50
2018-06-01T12:40:38.149Z,25.60
2018-06-01T12:43:06.544Z,25.60
2018-06-01T12:45:34.152Z,25.50
2018-06-01T12:48:02.489Z,25.60
2018-06-01T12:50:30.132Z,25.60
2018-06-01T12:52:58.512Z,25.60
2018-06-01T12:55:26.872Z,25.60
2018-06-01T12:57:55.803Z,25.60
2018-06-01T13:00:24.493Z,25.60
2018-06-01T13:02:52.153Z,25.60
2018-06-01T13:05:20.708Z,25.60
2018-06-01T13:07:48.433Z,25.60
2018-06-01T13:10:16.062Z,25.60
2018-06-01T13:12:44.546Z,25.60
2018-06-01T13:15:12.145Z,25.60
2018-06-01T13:17:39.744Z,25.60
2018-06-01T13:20:07.517Z,25.60
2018-06-01T13:22:35.914Z,25.60
2018-06-01T13:25:04.265Z,25.60
2018-06-01T13:27:32.370Z,25.60
2018-06-01T13:30:00.310Z,25.60
2018-06-01T13:32:27.981Z,25.60
2018-06-01T13:34:56.392Z,25.60
2018-06-01T13:37:24.323Z,25.60
2018-06-01T13:39:51.884Z,25.60
2018-06-01T13:42:19.560Z,25.60
2018-06-01T13:44:47.936Z,25.60
2018-06-01T13:47:16.324Z,25.60
2018-06-01T13:49:46.047Z,25.60
2018-06-01T13:52:13.695Z,25.60
2018-06-01T13:54:42.111Z,25.60
2018-06-01T13:57:09.684Z,25.70
2018-06-01T13:59:37.299Z,25.60
2018-06-01T14:02:05.635Z,25.70
2018-06-01T14:04:33.211Z,25.70
2018-06-01T14:07:03.543Z,25.60
2018-06-01T14:09:31.192Z,25.70
2018-06-01T14:11:58.787Z,25.70
2018-06-01T14:14:27.164Z,25.70
2018-06-01T14:16:56.826Z,25.70
2018-06-01T14:19:25.493Z,25.70
2018-06-01T14:21:54.781Z,25.70
2018-06-01T14:24:22.420Z,25.70
2018-06-01T14:26:50.809Z,25.70
2018-06-01T14:29:18.476Z,25.70
2018-06-01T14:31:46.819Z,25.70
2018-06-01T14:34:14.420Z,25.70
2018-06-01T14:36:42.810Z,25.70
2018-06-01T14:39:10.381Z,25.70
2018-06-01T14:41:38.015Z,25.70
2018-06-01T14:44:06.386Z,25.70
2018-06-01T14:46:34.744Z,25.70
2018-06-01T14:49:02.345Z,25.70
2018-06-01T14:51:30.711Z,25.70
2018-06-01T14:54:01.600Z,25.70
2018-06-01T14:56:29.177Z,25.70
2018-06-01T14:58:57.608Z,25.60
2018-06-01T15:01:26.047Z,25.70
2018-06-01T15:03:54.373Z,25.60
2018-06-01T15:06:22.041Z,25.70
2018-06-01T15:08:53.591Z,25.70
2018-06-01T15:11:26.569Z,25.60
2018-06-01T15:13:57.527Z,25.60
2018-06-01T15:16:28.701Z,25.60
2018-06-01T15:18:58.794Z,25.60
2018-06-01T15:21:26.419Z,25.60
2018-06-01T15:23:55.300Z,25.60
2018-06-01T15:26:25.744Z,25.60
2018-06-01T15:28:55.442Z,25.60
2018-06-01T15:31:30.073Z,25.60
2018-06-01T15:33:58.184Z,25.60
2018-06-01T15:36:32.132Z,25.60
2018-06-01T15:39:00.288Z,25.60
2018-06-01T15:41:27.903Z,25.60
2018-06-01T15:43:59.988Z,25.60
2018-06-01T15:46:32.562Z,25.60
2018-06-01T15:49:06.439Z,25.60
2018-06-01T15:51:36.825Z,25.60
2018-06-01T15:54:08.385Z,25.60
2018-06-01T15:56:43.923Z,25.60
2018-06-01T15:59:18.415Z,25.60
2018-06-01T16:01:52.016Z,25.60
2018-06-01T16:04:21.120Z,25.60
2018-06-01T16:06:53.142Z,25.60
2018-06-01T16:09:21.069Z,25.60
2018-06-01T16:11:50.781Z,25.60
2018-06-01T16:14:25.699Z,25.60
2018-06-01T16:16:56.284Z,25.60
2018-06-01T16:19:25.308Z,25.60
2018-06-01T16:22:01.602Z,25.60
2018-06-01T16:24:31.933Z,25.60
2018-06-01T16:27:02.628Z,25.50
2018-06-01T16:29:30.806Z,25.50
2018-06-01T16:32:01.865Z,25.50
2018-06-01T16:34:32.415Z,25.50
2018-06-01T16:37:06.121Z,25.50
2018-06-01T16:39:41.089Z,25.50
2018-06-01T16:42:14.002Z,25.50
2018-06-01T16:44:43.589Z,25.50
2018-06-01T16:47:14.974Z,25.50
2018-06-01T16:49:46.052Z,25.50
2018-06-01T16:52:19.441Z,25.50
2018-06-01T16:54:47.924Z,25.50
2018-06-01T16:57:17.163Z,25.50
2018-06-01T16:59:48.367Z,25.50
2018-06-01T17:02:19.922Z,25.50
2018-06-01T17:04:55.472Z,25.50
2018-06-01T17:07:26.085Z,25.50
2018-06-01T17:10:00.224Z,25.50
2018-06-01T17:12:30.436Z,25.50
2018-06-01T17:15:01.169Z,25.50
2018-06-01T17:17:36.440Z,25.50
2018-06-01T17:20:07.467Z,25.50
2018-06-01T17:22:37.328Z,25.50
2018-06-01T17:25:07.494Z,25.50
2018-06-01T17:27:38.868Z,25.40
2018-06-01T17:30:14.335Z,25.50
2018-06-01T17:32:49.250Z,25.40
2018-06-01T17:35:18.010Z,25.40
2018-06-01T17:37:48.250Z,25.40
2018-06-01T17:40:25.358Z,25.40
2018-06-01T17:42:57.762Z,25.40
2018-06-01T17:45:28.347Z,25.40
2018-06-01T17:47:56.878Z,25.40
2018-06-01T17:50:25.539Z,25.40
2018-06-01T17:52:53.240Z,25.40
2018-06-01T17:55:21.706Z,25.40
2018-06-01T17:57:49.444Z,25.40
2018-06-01T18:00:17.035Z,25.40
2018-06-01T18:02:45.439Z,25.40
2018-06-01T18:05:13.961Z,25.40
2018-06-01T18:07:42.404Z,25.40
2018-06-01T18:10:14.583Z,25.40
2018-06-01T18:12:43.636Z,25.30
2018-06-01T18:15:11.885Z,25.40
2018-06-01T18:17:40.001Z,25.40
2018-06-01T18:20:08.973Z,25.30
2018-06-01T18:22:38.492Z,25.30
2018-06-01T18:25:06.402Z,25.40
2018-06-01T18:27:37.996Z,25.30
2018-06-01T18:30:07.728Z,25.30
2018-06-01T18:32:36.161Z,25.30
2018-06-01T18:35:04.572Z,25.30
2018-06-01T18:37:35.036Z,25.30
2018-06-01T18:40:05.226Z,25.30
2018-06-01T18:42:35.003Z,25.30
2018-06-01T18:45:05.419Z,25.30
2018-06-01T18:47:33.503Z,25.30
2018-06-01T18:50:02.607Z,25.30
2018-06-01T18:52:30.664Z,25.30
2018-06-01T18:55:00.406Z,25.30
2018-06-01T18:57:28.330Z,25.20
2018-06-01T18:59:57.580Z,25.30
2018-06-01T19:02:26.673Z,25.30
2018-06-01T19:04:56.183Z,25.20
2018-06-01T19:07:25.853Z,25.20
2018-06-01T19:09:55.972Z,25.20
2018-06-01T19:12:24.459Z,25.20
2018-06-01T19:14:52.402Z,25.20
2018-06-01T19:17:20.811Z,25.20
2018-06-01T19:19:49.944Z,25.20
2018-06-01T19:22:17.606Z,25.20
2018-06-01T19:24:45.286Z,25.20
2018-06-01T19:27:13.080Z,25.20
2018-06-01T19:29:41.492Z,25.20
2018-06-01T19:32:09.409Z,25.20
2018-06-01T19:34:37.078Z,25.20
2018-06-01T19:37:04.624Z,25.20
2018-06-01T19:39:32.369Z,25.20
2018-06-01T19:41:59.958Z,25.20
2018-06-01T19:44:27.671Z,25.20
2018-06-01T19:46:55.478Z,25.20
2018-06-01T19:49:23.067Z,25.20
2018-06-01T19:51:51.438Z,25.10
2018-06-01T19:54:19.064Z,25.10
2018-06-01T19:56:46.658Z,25.10
2018-06-01T19:59:14.329Z,25.10
2018-06-01T20:01:41.985Z,25.10
2018-06-01T20:04:09.574Z,25.10
2018-06-01T20:06:38.900Z,25.10
2018-06-01T20:09:06.506Z,25.10
2018-06-01T20:11:34.315Z,25.10
2018-06-01T20:14:01.953Z,25.10
2018-06-01T20:16:29.769Z,25.10
2018-06-01T20:18:57.377Z,25.10
2018-06-01T20:21:25.028Z,25.10
2018-06-01T20:23:52.843Z,25.10
2018-06-01T20:26:20.538Z,25.10
2018-06-01T20:28:48.171Z,25.10
2018-06-01T20:31:15.867Z,25.00
2018-06-01T20:33:43.461Z,25.10
2018-06-01T20:36:11.884Z,25.00
2018-06-01T20:38:39.520Z,25.00
2018-06-01T20:41:07.949Z,25.00
2018-06-01T20:43:35.579Z,25.00
2018-06-01T20:46:03.166Z,25.00
2018-06-01T20:48:30.784Z,25.00
2018-06-01T20:50:59.213Z,25.00
2018-06-01T20:53:27.042Z,25.00
2018-06-01T20:55:56.740Z,25.00
2018-06-01T20:58:25.320Z,25.00
2018-06-01T21:00:54.440Z,25.00
2018-06-01T21:03:22.343Z,25.00
2018-06-01T21:05:49.939Z,25.00
2018-06-01T21:08:17.542Z,25.00
2018-06-01T21:10:45.263Z,25.00
2018-06-01T21:13:13.678Z,25.00
2018-06-01T21:15:41.340Z,24.90
2018-06-01T21:18:08.924Z,25.00
2018-06-01T21:20:36.612Z,24.90
2018-06-01T21:23:05.313Z,25.00
2018-06-01T21:25:32.905Z,24.90
2018-06-01T21:28:01.285Z,24.90
2018-06-01T21:30:29.677Z,24.90
2018-06-01T21:32:57.337Z,24.90
2018-06-01T21:35:25.003Z,24.90
2018-06-01T21:37:52.659Z,24.90
2018-06-01T21:40:22.249Z,24.90
2018-06-01T21:42:50.683Z,24.90
2018-06-01T21:45:18.327Z,24.90
2018-06-01T21:47:45.908Z,24.90
2018-06-01T21:50:13.529Z,24.90
2018-06-01T21:52:41.921Z,24.90
2018-06-01T21:56:03.708Z,24.90
2018-06-01T21:58:31.283Z,24.90
2018-06-01T22:00:58.969Z,24.90
2018-06-01T22:03:27.312Z,24.90
2018-06-01T22:05:55.011Z,24.90
2018-06-01T22:08:23.380Z,24.90
2018-06-01T22:10:51.759Z,24.90
2018-06-01T22:13:20.092Z,24.80
2018-06-01T22:15:47.717Z,24.80
2018-06-01T22:18:15.511Z,24.90
2018-06-01T22:20:43.117Z,24.80
2018-06-01T22:23:10.793Z,24.80
2018-06-01T22:25:39.172Z,24.80
2018-06-01T22:28:07.516Z,24.80
2018-06-01T22:30:35.092Z,24.80
2018-06-01T22:33:02.775Z,24.80
2018-06-01T22:35:31.153Z,24.80
2018-06-01T22:37:59.564Z,24.80
2018-06-01T22:40:27.179Z,24.80
2018-06-01T22:42:55.639Z,24.80
2018-06-01T22:45:23.247Z,24.80
2018-06-01T22:47:51.616Z,24.80
2018-06-01T22:50:19.191Z,24.80
2018-06-01T22:52:47.589Z,24.80
2018-06-01T22:55:15.916Z,24.80
2018-06-01T22:57:43.596Z,24.80
2018-06-01T23:00:11.270Z,24.70
2018-06-01T23:02:39.644Z,24.80
2018-06-01T23:05:07.312Z,24.70
2018-06-01T23:07:35.689Z,24.70
2018-06-01T23:10:04.067Z,24.80
2018-06-01T23:12:31.736Z,24.70
2018-06-01T23:15:00.115Z,24.70
2018-06-01T23:17:28.449Z,24.70
2018-06-01T23:19:56.026Z,24.70
2018-06-01T23:22:23.592Z,24.70
2018-06-01T23:24:51.192Z,24.70
2018-06-01T23:27:19.537Z,24.70
2018-06-01T23:29:47.117Z,24.70
2018-06-01T23:32:15.460Z,24.70
2018-06-01T23:34:43.041Z,24.70
2018-06-01T23:37:10.607Z,24.70
2018-06-01T23:39:38.192Z,24.70
2018-06-01T23:42:06.555Z,24.70
2018-06-01T23:44:34.229Z,24.70
2018-06-01T23:47:02.569Z,24.70
2018-06-01T23:49:30.265Z,24.70
2018-06-01T23:51:58.957Z,24.70
2018-06-01T23:54:27.298Z,24.70
2018-06-01T23:56:54.900Z,24.70
2018-06-01T23:59:23.236Z,24.70
