createdAt,value
2022-11-18T00:02:21.765Z,10.43
2022-11-18T00:04:49.634Z,8.57
2022-11-18T00:07:16.949Z,4.68
2022-11-18T00:09:44.602Z,7.22
2022-11-18T00:12:30.280Z,5.80
2022-11-18T00:14:57.514Z,7.68
2022-11-18T00:17:24.773Z,6.40
2022-11-18T00:19:52.085Z,9.65
2022-11-18T00:22:19.268Z,10.00
2022-11-18T00:24:46.487Z,10.48
2022-11-18T00:27:14.024Z,8.00
2022-11-18T00:29:41.257Z,8.32
2022-11-18T00:32:08.441Z,5.10
2022-11-18T00:34:35.989Z,6.65
2022-11-18T00:37:03.359Z,6.40
2022-11-18T00:39:30.630Z,6.38
2022-11-18T00:42:16.449Z,6.57
2022-11-18T00:44:43.876Z,11.40
2022-11-18T00:47:11.113Z,8.02
2022-11-18T00:49:38.395Z,9.38
2022-11-18T00:52:06.425Z,5.88
2022-11-18T00:54:33.598Z,7.03
2022-11-18T00:57:00.811Z,6.38
2022-11-18T00:59:28.045Z,7.03
2022-11-18T01:01:55.424Z,11.68
2022-11-18T01:04:22.966Z,4.18
2022-11-18T01:06:50.185Z,9.00
2022-11-18T01:09:17.636Z,6.57
2022-11-18T01:12:03.783Z,5.30
2022-11-18T01:14:31.149Z,6.05
2022-11-18T01:16:58.463Z,7.72
2022-11-18T01:19:26.119Z,3.17
2022-11-18T01:21:53.728Z,6.28
2022-11-18T01:24:21.130Z,8.60
2022-11-18T01:26:48.687Z,6.38
2022-11-18T01:29:16.149Z,5.30
2022-11-18T01:32:08.804Z,8.02
2022-11-18T01:34:31.399Z,8.15
2022-11-18T01:36:58.626Z,3.88
2022-11-18T01:39:26.002Z,5.25
2022-11-18T01:41:53.192Z,5.47
2022-11-18T01:45:11.570Z,5.40
2022-11-18T01:47:58.853Z,7.50
2022-11-18T01:50:26.816Z,5.97
2022-11-18T01:52:57.836Z,4.75
2022-11-18T01:55:27.039Z,3.95
2022-11-18T01:58:02.996Z,4.85
2022-11-18T02:00:30.399Z,5.38
2022-11-18T02:02:57.770Z,5.35
2022-11-18T02:05:25.375Z,4.38
2022-11-18T02:07:52.789Z,6.32
2022-11-18T02:10:22.464Z,6.72
2022-11-18T02:12:51.247Z,5.20
2022-11-18T02:15:26.037Z,5.32
2022-11-18T02:18:01.482Z,6.32
2022-11-18T02:20:31.996Z,7.05
2022-11-18T02:23:36.927Z,5.57
2022-11-18T02:26:13.502Z,4.18
2022-11-18T02:28:50.339Z,6.80
2022-11-18T02:31:30.046Z,4.78
2022-11-18T02:34:18.277Z,3.53
2022-11-18T02:36:53.705Z,7.13
2022-11-18T02:39:26.213Z,8.60
2022-11-18T02:41:56.196Z,5.82
2022-11-18T02:44:25.248Z,5.28
2022-11-18T02:46:56.904Z,5.03
2022-11-18T02:49:36.327Z,5.43
2022-11-18T02:52:04.774Z,5.18
2022-11-18T02:54:33.203Z,7.43
2022-11-18T02:57:01.510Z,12.45
2022-11-18T02:59:28.919Z,5.93
2022-11-18T03:01:56.502Z,6.47
2022-11-18T03:04:25.896Z,5.57
2022-11-18T03:07:32.349Z,7.47
2022-11-18T03:10:00.790Z,5.53
2022-11-18T03:12:49.271Z,7.13
2022-11-18T03:15:29.549Z,5.80
2022-11-18T03:18:11.904Z,6.37
2022-11-18T03:20:45.483Z,7.45
2022-11-18T03:23:38.067Z,7.18
2022-11-18T03:26:20.342Z,5.32
2022-11-18T03:29:07.176Z,6.28
2022-11-18T03:31:40.840Z,4.28
2022-11-18T03:34:12.662Z,7.72
2022-11-18T03:36:42.518Z,5.75
2022-11-18T03:39:12.382Z,6.47
2022-11-18T03:41:44.223Z,4.40
2022-11-18T03:44:16.274Z,9.70
2022-11-18T03:46:51.773Z,5.53
2022-11-18T03:49:30.458Z,7.18
2022-11-18T03:52:02.978Z,4.53
2022-11-18T03:54:31.683Z,4.32
2022-11-18T03:57:17.378Z,6.18
2022-11-18T03:59:48.702Z,4.75
2022-11-18T04:02:19.184Z,6.85
2022-11-18T04:04:48.546Z,5.18
2022-11-18T04:07:39.007Z,10.53
2022-11-18T04:10:12.003Z,4.90
2022-11-18T04:12:53.359Z,5.22
2022-11-18T04:15:20.824Z,5.53
2022-11-18T04:17:48.376Z,12.98
2022-11-18T04:20:18.456Z,5.05
2022-11-18T04:22:46.360Z,8.25
2022-11-18T04:25:13.629Z,5.90
2022-11-18T04:27:40.872Z,8.05
2022-11-18T04:30:09.105Z,6.18
2022-11-18T04:32:36.387Z,7.95
2022-11-18T04:35:03.931Z,12.00
2022-11-18T04:37:31.204Z,8.05
2022-11-18T04:39:58.487Z,9.55
2022-11-18T04:42:25.937Z,7.50
2022-11-18T04:44:53.159Z,8.77
2022-11-18T04:47:21.126Z,10.50
2022-11-18T04:49:48.452Z,12.57
2022-11-18T04:52:16.037Z,8.68
2022-11-18T04:54:43.513Z,8.85
2022-11-18T04:57:10.747Z,9.23
2022-11-18T04:59:38.529Z,5.72
2022-11-18T05:02:06.060Z,11.05
2022-11-18T05:04:34.827Z,7.30
2022-11-18T05:07:03.901Z,6.82
2022-11-18T05:09:32.438Z,6.80
2022-11-18T05:12:19.452Z,12.30
2022-11-18T05:14:50.031Z,8.93
2022-11-18T05:17:18.861Z,10.45
2022-11-18T05:19:46.218Z,8.60
2022-11-18T05:22:14.718Z,14.30
2022-11-18T05:24:42.010Z,11.85
2022-11-18T05:27:09.467Z,8.32
2022-11-18T05:29:36.605Z,10.25
2022-11-18T05:32:04.067Z,12.95
2022-11-18T05:34:31.224Z,14.25
2022-11-18T05:36:58.551Z,12.27
2022-11-18T05:39:25.751Z,13.20
2022-11-18T05:42:11.585Z,8.50
2022-11-18T05:44:38.798Z,12.13
2022-11-18T05:47:06.307Z,12.60
2022-11-18T05:49:33.530Z,11.43
2022-11-18T05:52:00.889Z,16.05
2022-11-18T05:54:28.357Z,10.38
2022-11-18T05:56:55.781Z,16.83
2022-11-18T05:59:23.163Z,13.30
2022-11-18T06:01:57.065Z,13.68
2022-11-18T06:04:28.705Z,11.15
2022-11-18T06:06:59.826Z,12.90
2022-11-18T06:09:28.909Z,11.35
2022-11-18T06:11:57.347Z,11.60
2022-11-18T06:14:30.287Z,17.95
2022-11-18T06:17:00.819Z,10.48
2022-11-18T06:19:28.192Z,13.63
2022-11-18T06:21:55.855Z,11.50
2022-11-18T06:24:23.952Z,17.23
2022-11-18T06:26:51.589Z,19.05
2022-11-18T06:29:26.015Z,11.77
2022-11-18T06:31:54.965Z,17.50
2022-11-18T06:34:22.455Z,12.77
2022-11-18T06:36:49.839Z,10.32
2022-11-18T06:39:17.470Z,11.75
2022-11-18T06:41:44.976Z,17.40
2022-11-18T06:44:12.927Z,26.58
2022-11-18T06:46:58.377Z,26.08
2022-11-18T06:49:27.297Z,26.65
2022-11-18T06:51:54.949Z,12.80
2022-11-18T06:54:22.467Z,11.82
2022-11-18T06:56:49.689Z,12.43
2022-11-18T06:59:23.528Z,23.05
2022-11-18T07:01:53.080Z,17.98
2022-11-18T07:04:21.045Z,17.02
2022-11-18T07:06:48.796Z,15.30
2022-11-18T07:09:16.430Z,14.07
2022-11-18T07:11:44.034Z,10.63
2022-11-18T07:14:12.739Z,12.57
2022-11-18T07:16:39.980Z,18.23
2022-11-18T07:19:11.961Z,29.83
2022-11-18T07:21:39.912Z,13.35
2022-11-18T07:24:08.067Z,16.15
2022-11-18T07:26:35.687Z,16.52
2022-11-18T07:29:03.996Z,15.40
2022-11-18T07:31:32.132Z,16.88
2022-11-18T07:33:59.431Z,13.25
2022-11-18T07:36:33.944Z,18.05
2022-11-18T07:39:04.278Z,13.93
2022-11-18T07:41:31.620Z,14.32
2022-11-18T07:44:01.459Z,14.05
2022-11-18T07:46:32.412Z,15.85
2022-11-18T07:49:01.594Z,15.82
2022-11-18T07:51:30.859Z,20.83
2022-11-18T07:53:58.053Z,14.13
2022-11-18T07:56:25.472Z,13.85
2022-11-18T07:58:56.225Z,18.73
2022-11-18T08:01:25.522Z,20.05
2022-11-18T08:03:52.808Z,16.17
2022-11-18T08:06:20.455Z,15.68
2022-11-18T08:08:47.818Z,13.70
2022-11-18T08:11:21.853Z,16.73
2022-11-18T08:13:50.269Z,14.27
2022-11-18T08:16:20.042Z,12.35
2022-11-18T08:18:47.421Z,12.27
2022-11-18T08:21:15.098Z,10.80
2022-11-18T08:23:42.906Z,14.25
2022-11-18T08:26:14.522Z,16.17
2022-11-18T08:28:42.853Z,10.82
2022-11-18T08:31:11.612Z,13.13
2022-11-18T08:33:39.224Z,12.55
2022-11-18T08:36:18.547Z,9.93
2022-11-18T08:38:45.816Z,10.73
2022-11-18T08:41:14.966Z,13.15
2022-11-18T08:43:42.647Z,11.47
2022-11-18T08:46:10.090Z,9.68
2022-11-18T08:48:37.364Z,11.48
2022-11-18T08:51:04.889Z,16.25
2022-11-18T08:53:32.928Z,13.68
2022-11-18T08:56:01.279Z,11.20
2022-11-18T08:58:28.827Z,10.25
2022-11-18T09:00:56.152Z,13.00
2022-11-18T09:03:23.687Z,13.90
2022-11-18T09:05:50.931Z,10.10
2022-11-18T09:08:18.208Z,7.70
2022-11-18T09:10:45.501Z,10.18
2022-11-18T09:13:40.416Z,9.20
2022-11-18T09:16:00.965Z,13.82
2022-11-18T09:18:28.766Z,10.38
2022-11-18T09:21:00.505Z,9.57
2022-11-18T09:23:27.920Z,10.98
2022-11-18T09:26:04.343Z,12.80
2022-11-18T09:28:32.861Z,7.60
2022-11-18T09:31:03.928Z,9.02
2022-11-18T09:33:31.276Z,10.15
2022-11-18T09:35:58.473Z,11.80
2022-11-18T09:38:25.956Z,9.60
2022-11-18T09:41:03.897Z,12.32
2022-11-18T09:43:47.725Z,10.32
2022-11-18T09:46:27.560Z,13.18
2022-11-18T09:49:15.911Z,17.73
2022-11-18T09:51:46.425Z,13.35
2022-11-18T09:56:48.704Z,10.30
2022-11-18T09:59:19.063Z,13.25
2022-11-18T10:04:17.849Z,12.43
2022-11-18T10:06:46.283Z,10.60
2022-11-18T10:09:30.788Z,11.57
2022-11-18T10:12:23.100Z,11.05
2022-11-18T10:15:08.601Z,8.63
2022-11-18T10:18:09.117Z,9.57
2022-11-18T10:20:45.514Z,8.35
2022-11-18T10:23:21.350Z,9.05
2022-11-18T10:25:48.739Z,7.88
2022-11-18T10:28:29.301Z,10.95
2022-11-18T10:31:11.248Z,12.90
2022-11-18T10:33:39.067Z,9.40
2022-11-18T10:36:18.462Z,13.38
2022-11-18T10:38:49.986Z,13.27
2022-11-18T10:41:20.543Z,9.13
2022-11-18T10:43:55.648Z,10.43
2022-11-18T10:46:31.026Z,11.77
2022-11-18T10:49:10.713Z,12.90
2022-11-18T10:51:40.935Z,11.52
2022-11-18T10:56:57.548Z,13.10
2022-11-18T10:59:26.846Z,11.15
2022-11-18T11:02:09.463Z,10.95
2022-11-18T11:04:38.023Z,7.65
2022-11-18T11:07:22.045Z,10.23
2022-11-18T11:10:05.148Z,10.05
2022-11-18T11:12:47.173Z,12.40
2022-11-18T11:15:17.807Z,11.35
2022-11-18T11:18:16.827Z,10.55
2022-11-18T11:20:44.440Z,10.63
2022-11-18T11:23:15.691Z,12.48
2022-11-18T11:29:26.026Z,12.70
2022-11-18T11:32:03.189Z,16.60
2022-11-18T11:34:55.795Z,16.38
2022-11-18T11:37:23.103Z,15.48
2022-11-18T11:40:02.560Z,16.88
2022-11-18T11:42:42.923Z,16.80
2022-11-18T11:45:10.301Z,19.75
2022-11-18T11:47:47.874Z,22.92
2022-11-18T11:50:32.886Z,23.25
2022-11-18T11:53:28.862Z,15.90
2022-11-18T11:56:12.529Z,20.33
2022-11-18T11:59:07.705Z,18.73
2022-11-18T12:01:50.600Z,12.63
2022-11-18T12:04:33.819Z,17.88
2022-11-18T12:07:01.869Z,19.42
2022-11-18T12:09:44.006Z,16.50
2022-11-18T12:12:36.095Z,20.92
2022-11-18T12:15:16.481Z,14.43
2022-11-18T12:17:49.082Z,10.80
2022-11-18T12:20:36.494Z,9.25
2022-11-18T12:23:12.815Z,13.90
2022-11-18T12:25:59.953Z,12.57
2022-11-18T12:28:27.267Z,12.02
2022-11-18T12:31:33.379Z,13.93
2022-11-18T12:34:26.827Z,14.02
2022-11-18T12:36:54.345Z,12.82
2022-11-18T12:39:24.419Z,13.02
2022-11-18T12:44:39.372Z,10.55
2022-11-18T12:47:08.463Z,14.88
2022-11-18T12:49:36.305Z,13.90
2022-11-18T12:52:29.212Z,14.05
2022-11-18T12:55:15.208Z,12.25
2022-11-18T12:57:42.360Z,9.75
2022-11-18T13:00:24.870Z,10.60
2022-11-18T13:02:56.972Z,13.40
2022-11-18T13:05:29.519Z,9.23
2022-11-18T13:08:15.982Z,9.32
2022-11-18T13:10:43.184Z,9.75
2022-11-18T13:13:24.799Z,9.00
2022-11-18T13:16:12.349Z,16.83
2022-11-18T13:18:48.401Z,11.10
2022-11-18T13:21:43.428Z,9.57
2022-11-18T13:24:15.192Z,16.38
2022-11-18T13:26:44.469Z,9.38
2022-11-18T13:29:33.583Z,9.90
2022-11-18T13:32:09.498Z,14.88
2022-11-18T13:34:47.330Z,14.77
2022-11-18T13:37:21.164Z,7.65
2022-11-18T13:39:49.541Z,9.13
2022-11-18T13:42:16.876Z,9.50
2022-11-18T13:44:46.713Z,8.63
2022-11-18T13:47:26.415Z,9.35
2022-11-18T13:49:56.463Z,7.20
2022-11-18T13:52:29.053Z,11.20
2022-11-18T13:54:57.534Z,10.13
2022-11-18T13:57:25.657Z,18.80
2022-11-18T13:59:54.925Z,8.95
2022-11-18T14:02:22.348Z,8.90
2022-11-18T14:04:55.267Z,9.88
2022-11-18T14:07:34.657Z,9.40
2022-11-18T14:10:09.081Z,7.88
2022-11-18T14:12:36.581Z,10.55
2022-11-18T14:15:33.147Z,7.43
2022-11-18T14:18:01.565Z,8.20
2022-11-18T14:20:30.296Z,9.15
2022-11-18T14:23:01.457Z,13.73
2022-11-18T14:25:34.189Z,13.15
2022-11-18T14:28:16.750Z,8.20
2022-11-18T14:31:03.767Z,8.13
2022-11-18T14:33:31.937Z,9.95
2022-11-18T14:36:00.370Z,7.22
2022-11-18T14:41:45.483Z,8.15
2022-11-18T14:44:15.836Z,11.15
2022-11-18T14:49:14.456Z,6.88
2022-11-18T14:51:41.729Z,14.40
2022-11-18T14:54:13.137Z,8.23
2022-11-18T14:56:40.883Z,9.05
2022-11-18T14:59:13.293Z,10.27
2022-11-18T15:01:41.952Z,10.25
2022-11-18T15:04:09.453Z,12.25
2022-11-18T15:06:37.725Z,9.60
2022-11-18T15:09:05.762Z,15.48
2022-11-18T15:11:33.190Z,13.90
2022-11-18T15:14:00.345Z,9.43
2022-11-18T15:16:30.354Z,10.95
2022-11-18T15:19:00.310Z,12.00
2022-11-18T15:21:28.044Z,16.33
2022-11-18T15:23:55.528Z,8.80
2022-11-18T15:26:25.211Z,12.30
2022-11-18T15:28:55.054Z,7.75
2022-11-18T15:31:23.763Z,10.65
2022-11-18T15:33:51.641Z,11.50
2022-11-18T15:36:20.803Z,11.13
2022-11-18T15:38:48.726Z,10.10
2022-11-18T15:41:18.158Z,10.70
2022-11-18T15:43:45.484Z,10.17
2022-11-18T15:46:13.072Z,10.30
2022-11-18T15:48:40.606Z,9.23
2022-11-18T15:51:11.936Z,11.07
2022-11-18T15:53:39.928Z,11.38
2022-11-18T15:56:25.956Z,9.00
2022-11-18T15:59:05.355Z,14.18
2022-11-18T16:01:40.880Z,6.82
2022-11-18T16:04:11.364Z,14.23
2022-11-18T16:06:39.161Z,11.73
2022-11-18T16:09:07.029Z,12.35
2022-11-18T16:11:52.858Z,15.15
2022-11-18T16:14:21.876Z,10.07
2022-11-18T16:16:51.944Z,12.70
2022-11-18T16:19:21.401Z,10.77
2022-11-18T16:21:50.402Z,11.07
2022-11-18T16:24:20.587Z,8.90
2022-11-18T16:26:48.829Z,12.23
2022-11-18T16:29:17.363Z,11.68
2022-11-18T16:31:50.554Z,10.93
2022-11-18T16:34:22.142Z,11.25
2022-11-18T16:36:52.194Z,11.45
2022-11-18T16:39:24.061Z,13.50
2022-11-18T16:41:52.657Z,12.10
2022-11-18T16:44:20.031Z,15.15
2022-11-18T16:46:49.886Z,9.40
2022-11-18T16:49:19.494Z,11.35
2022-11-18T16:51:49.145Z,12.82
2022-11-18T16:54:19.220Z,15.10
2022-11-18T16:56:47.715Z,11.38
2022-11-18T16:59:17.617Z,10.20
2022-11-18T17:04:12.747Z,9.35
2022-11-18T17:06:40.595Z,12.55
2022-11-18T17:09:13.215Z,11.88
2022-11-18T17:11:40.485Z,11.63
2022-11-18T17:14:07.931Z,10.10
2022-11-18T17:16:37.411Z,17.58
2022-11-18T17:19:10.173Z,10.93
2022-11-18T17:21:39.259Z,11.90
2022-11-18T17:24:07.913Z,11.55
2022-11-18T17:26:35.214Z,14.00
2022-11-18T17:29:02.400Z,12.13
2022-11-18T17:31:29.662Z,11.63
2022-11-18T17:33:56.989Z,13.23
2022-11-18T17:36:26.418Z,13.20
2022-11-18T17:38:55.701Z,10.60
2022-11-18T17:41:43.471Z,12.40
2022-11-18T17:44:11.999Z,13.10
2022-11-18T17:46:39.497Z,10.02
2022-11-18T17:49:13.033Z,12.32
2022-11-18T17:51:40.584Z,13.73
2022-11-18T17:54:08.651Z,13.60
2022-11-18T17:56:36.254Z,15.02
2022-11-18T17:59:03.738Z,15.55
2022-11-18T18:01:31.200Z,14.70
2022-11-18T18:03:58.466Z,10.88
2022-11-18T18:06:26.809Z,12.18
2022-11-18T18:08:59.895Z,13.65
2022-11-18T18:11:27.435Z,10.57
2022-11-18T18:14:13.423Z,14.93
2022-11-18T18:16:46.040Z,12.98
2022-11-18T18:19:18.901Z,20.25
2022-11-18T18:21:46.731Z,12.73
2022-11-18T18:24:19.585Z,14.27
2022-11-18T18:26:47.379Z,13.95
2022-11-18T18:29:14.673Z,10.85
2022-11-18T18:31:41.985Z,16.23
2022-11-18T18:34:09.171Z,13.80
2022-11-18T18:36:37.312Z,18.70
2022-11-18T18:39:04.773Z,18.92
2022-11-18T18:41:32.653Z,20.23
2022-11-18T18:44:01.121Z,15.13
2022-11-18T18:46:34.205Z,15.55
2022-11-18T18:49:06.390Z,16.42
2022-11-18T18:51:41.839Z,14.82
2022-11-18T18:54:14.776Z,24.35
2022-11-18T18:56:42.643Z,16.55
2022-11-18T18:59:10.388Z,15.98
2022-11-18T19:01:38.651Z,13.55
2022-11-18T19:04:07.138Z,12.45
2022-11-18T19:06:59.371Z,18.30
2022-11-18T19:09:28.092Z,18.35
2022-11-18T19:12:25.067Z,17.30
2022-11-18T19:14:52.450Z,17.75
2022-11-18T19:17:20.291Z,18.85
2022-11-18T19:20:06.275Z,15.15
2022-11-18T19:22:33.914Z,15.48
2022-11-18T19:25:01.670Z,17.17
2022-11-18T19:27:29.400Z,23.23
2022-11-18T19:29:56.732Z,20.00
2022-11-18T19:32:23.987Z,16.52
2022-11-18T19:34:51.392Z,14.82
2022-11-18T19:37:18.673Z,24.02
2022-11-18T19:39:45.939Z,17.35
2022-11-18T19:42:13.257Z,17.42
2022-11-18T19:44:40.666Z,15.32
2022-11-18T19:47:07.925Z,19.63
2022-11-18T19:49:35.189Z,16.70
2022-11-18T19:52:02.596Z,19.25
2022-11-18T19:54:29.927Z,18.08
2022-11-18T19:56:57.428Z,17.40
2022-11-18T19:59:24.740Z,15.98
2022-11-18T20:01:51.966Z,19.90
2022-11-18T20:04:19.308Z,15.15
2022-11-18T20:06:46.809Z,15.60
2022-11-18T20:09:14.157Z,14.82
2022-11-18T20:11:42.879Z,18.20
2022-11-18T20:14:11.315Z,15.48
2022-11-18T20:16:38.632Z,13.70
2022-11-18T20:19:17.860Z,13.38
2022-11-18T20:21:47.944Z,14.07
2022-11-18T20:26:44.224Z,13.15
2022-11-18T20:29:11.815Z,17.05
2022-11-18T20:31:39.183Z,15.13
2022-11-18T20:34:06.383Z,15.32
2022-11-18T20:36:35.918Z,19.80
2022-11-18T20:39:08.015Z,17.60
2022-11-18T20:41:36.477Z,13.13
2022-11-18T20:44:04.034Z,16.60
2022-11-18T20:46:31.560Z,15.27
2022-11-18T20:48:58.849Z,16.13
2022-11-18T20:51:28.200Z,17.25
2022-11-18T20:53:56.556Z,13.95
2022-11-18T20:56:25.832Z,15.77
2022-11-18T20:58:53.402Z,16.03
2022-11-18T21:01:26.124Z,16.13
2022-11-18T21:03:58.131Z,17.75
2022-11-18T21:06:27.810Z,19.15
2022-11-18T21:09:00.250Z,15.85
2022-11-18T21:11:28.080Z,11.65
2022-11-18T21:14:18.422Z,12.70
2022-11-18T21:16:49.116Z,20.13
2022-11-18T21:19:16.696Z,18.77
2022-11-18T21:21:44.435Z,18.17
2022-11-18T21:24:32.309Z,15.05
2022-11-18T21:27:00.944Z,16.35
2022-11-18T21:29:30.050Z,15.52
2022-11-18T21:31:58.293Z,13.95
2022-11-18T21:34:25.564Z,12.15
2022-11-18T21:36:55.005Z,13.05
2022-11-18T21:39:25.967Z,15.27
2022-11-18T21:41:56.785Z,17.65
2022-11-18T21:44:25.034Z,13.43
2022-11-18T21:46:52.311Z,13.38
2022-11-18T21:49:19.786Z,17.80
2022-11-18T21:51:47.076Z,13.20
2022-11-18T21:54:15.914Z,13.70
2022-11-18T21:56:43.659Z,11.47
2022-11-18T21:59:10.872Z,12.50
2022-11-18T22:01:38.033Z,13.98
2022-11-18T22:04:05.884Z,14.05
2022-11-18T22:06:34.402Z,10.57
2022-11-18T22:09:03.747Z,11.00
2022-11-18T22:11:31.062Z,12.93
2022-11-18T22:13:58.336Z,12.95
2022-11-18T22:16:26.765Z,11.23
2022-11-18T22:19:01.535Z,11.50
2022-11-18T22:21:31.191Z,12.00
2022-11-18T22:23:59.847Z,14.68
2022-11-18T22:26:27.605Z,13.10
2022-11-18T22:28:56.239Z,14.15
2022-11-18T22:31:25.016Z,16.08
2022-11-18T22:33:52.936Z,13.43
2022-11-18T22:36:22.056Z,11.68
2022-11-18T22:38:49.553Z,11.18
2022-11-18T22:41:37.344Z,13.00
2022-11-18T22:44:08.074Z,13.98
2022-11-18T22:46:36.465Z,14.60
2022-11-18T22:49:04.956Z,13.23
2022-11-18T22:51:32.412Z,12.30
2022-11-18T22:54:30.840Z,12.32
2022-11-18T22:56:49.552Z,11.57
2022-11-18T22:59:17.385Z,12.93
2022-11-18T23:01:44.918Z,10.93
2022-11-18T23:04:12.192Z,10.90
2022-11-18T23:06:39.467Z,12.77
2022-11-18T23:09:06.714Z,10.20
2022-11-18T23:11:52.259Z,11.05
2022-11-18T23:14:19.483Z,12.02
2022-11-18T23:16:46.686Z,10.07
2022-11-18T23:19:17.293Z,9.70
2022-11-18T23:21:45.355Z,9.50
2022-11-18T23:24:13.929Z,14.23
2022-11-18T23:26:41.525Z,9.45
2022-11-18T23:29:10.293Z,13.88
2022-11-18T23:31:43.684Z,11.68
2022-11-18T23:34:12.283Z,12.02
2022-11-18T23:36:40.053Z,12.30
2022-11-18T23:39:07.950Z,10.23
2022-11-18T23:41:35.499Z,10.73
2022-11-18T23:44:03.121Z,7.57
2022-11-18T23:46:30.447Z,11.48
2022-11-18T23:48:57.609Z,15.57
2022-11-18T23:51:25.482Z,10.32
2022-11-18T23:53:55.632Z,15.02
2022-11-18T23:56:25.070Z,10.32
2022-11-18T23:58:53.824Z,9.77
