createdAt,value
2018-09-27T00:00:52.017Z,59.36
2018-09-27T00:02:56.917Z,59.34
2018-09-27T00:05:01.800Z,58.98
2018-09-27T00:07:06.967Z,58.74
2018-09-27T00:09:11.889Z,58.90
2018-09-27T00:11:16.712Z,58.78
2018-09-27T00:13:21.532Z,58.67
2018-09-27T00:15:26.407Z,58.31
2018-09-27T00:17:31.113Z,58.61
2018-09-27T00:19:35.959Z,58.74
2018-09-27T00:21:40.745Z,58.79
2018-09-27T00:23:45.565Z,58.98
2018-09-27T00:25:51.003Z,59.25
2018-09-27T00:27:55.909Z,59.24
2018-09-27T00:30:00.694Z,59.28
2018-09-27T00:32:05.728Z,59.22
2018-09-27T00:34:10.647Z,59.15
2018-09-27T00:36:15.527Z,59.17
2018-09-27T00:38:20.779Z,59.27
2018-09-27T00:40:25.579Z,59.28
2018-09-27T00:42:30.574Z,59.48
2018-09-27T00:44:35.687Z,59.57
2018-09-27T00:46:40.672Z,59.50
2018-09-27T00:48:45.630Z,59.53
2018-09-27T00:50:50.413Z,59.63
2018-09-27T00:52:55.112Z,59.72
2018-09-27T00:54:59.814Z,59.60
2018-09-27T00:57:04.540Z,59.82
2018-09-27T00:59:09.167Z,59.92
2018-09-27T01:01:13.971Z,60.11
2018-09-27T01:03:18.669Z,60.25
2018-09-27T01:05:23.340Z,59.71
2018-09-27T01:07:28.257Z,60.16
2018-09-27T01:09:33.359Z,60.25
2018-09-27T01:11:38.209Z,60.49
2018-09-27T01:13:42.813Z,60.63
2018-09-27T01:15:47.469Z,60.85
2018-09-27T01:17:52.074Z,60.49
2018-09-27T01:19:56.764Z,60.81
2018-09-27T01:22:01.581Z,60.74
2018-09-27T01:24:06.334Z,61.15
2018-09-27T01:26:11.186Z,61.14
2018-09-27T01:28:16.304Z,61.18
2018-09-27T01:30:21.008Z,61.36
2018-09-27T01:32:25.722Z,61.33
2018-09-27T01:34:30.450Z,61.32
2018-09-27T01:36:35.184Z,61.37
2018-09-27T01:38:39.966Z,61.20
2018-09-27T01:40:45.048Z,61.09
2018-09-27T01:42:49.702Z,61.24
2018-09-27T01:44:54.471Z,61.39
2018-09-27T01:46:59.403Z,61.65
2018-09-27T01:49:04.079Z,61.21
2018-09-27T01:51:08.877Z,61.41
2018-09-27T01:53:13.623Z,61.36
2018-09-27T01:55:18.223Z,61.38
2018-09-27T01:57:22.887Z,61.24
2018-09-27T01:59:27.569Z,61.23
2018-09-27T02:01:32.203Z,61.33
2018-09-27T02:03:36.978Z,61.16
2018-09-27T02:05:41.874Z,61.31
2018-09-27T02:07:46.581Z,61.16
2018-09-27T02:09:51.225Z,60.98
2018-09-27T02:11:56.145Z,60.54
2018-09-27T02:14:00.754Z,60.52
2018-09-27T02:16:05.331Z,60.52
2018-09-27T02:18:10.133Z,60.54
2018-09-27T02:20:14.833Z,60.52
2018-09-27T02:22:19.449Z,60.78
2018-09-27T02:24:24.102Z,60.60
2018-09-27T02:26:28.787Z,60.64
2018-09-27T02:28:33.415Z,60.51
2018-09-27T02:30:38.212Z,60.23
2018-09-27T02:32:42.797Z,59.93
2018-09-27T02:34:47.372Z,59.92
2018-09-27T02:36:52.144Z,59.52
2018-09-27T02:38:56.941Z,59.60
2018-09-27T02:41:01.764Z,59.48
2018-09-27T02:43:06.437Z,59.39
2018-09-27T02:45:11.078Z,59.36
2018-09-27T02:47:15.763Z,59.06
2018-09-27T02:49:20.411Z,59.07
2018-09-27T02:51:25.215Z,59.24
2018-09-27T02:53:30.001Z,59.20
2018-09-27T02:55:34.730Z,59.24
2018-09-27T02:57:39.413Z,58.57
2018-09-27T02:59:44.299Z,58.70
2018-09-27T03:01:49.224Z,58.20
2018-09-27T03:03:53.953Z,57.82
2018-09-27T03:05:58.658Z,58.18
2018-09-27T03:08:03.356Z,58.06
2018-09-27T03:10:08.116Z,58.47
2018-09-27T03:12:12.770Z,58.62
2018-09-27T03:14:17.459Z,58.93
2018-09-27T03:16:22.194Z,59.12
2018-09-27T03:18:26.922Z,59.43
2018-09-27T03:20:32.057Z,59.73
2018-09-27T03:22:36.898Z,59.82
2018-09-27T03:24:41.596Z,59.94
2018-09-27T03:26:46.264Z,59.84
2018-09-27T03:28:50.877Z,60.01
2018-09-27T03:30:55.570Z,60.08
2018-09-27T03:33:00.223Z,60.33
2018-09-27T03:35:05.041Z,60.20
2018-09-27T03:37:09.685Z,60.35
2018-09-27T03:39:14.301Z,60.11
2018-09-27T03:41:18.924Z,59.96
2018-09-27T03:43:23.582Z,59.58
2018-09-27T03:45:28.406Z,59.64
2018-09-27T03:47:33.102Z,59.31
2018-09-27T03:49:37.690Z,59.19
2018-09-27T03:51:42.746Z,59.32
2018-09-27T03:53:47.412Z,59.66
2018-09-27T03:55:52.102Z,59.29
2018-09-27T03:57:56.985Z,59.31
2018-09-27T04:00:01.942Z,59.43
2018-09-27T04:02:06.894Z,59.36
2018-09-27T04:04:11.658Z,59.65
2018-09-27T04:06:16.330Z,59.66
2018-09-27T04:08:21.030Z,59.82
2018-09-27T04:10:25.801Z,60.18
2018-09-27T04:12:30.686Z,60.06
2018-09-27T04:14:35.446Z,60.13
2018-09-27T04:16:40.286Z,60.47
2018-09-27T04:18:45.075Z,59.82
2018-09-27T04:20:51.371Z,60.35
2018-09-27T04:22:56.339Z,59.96
2018-09-27T04:25:00.990Z,60.18
2018-09-27T04:27:05.849Z,60.18
2018-09-27T04:29:10.620Z,60.28
2018-09-27T04:31:15.438Z,60.50
2018-09-27T04:33:20.241Z,60.71
2018-09-27T04:35:25.099Z,60.69
2018-09-27T04:37:30.006Z,60.33
2018-09-27T04:39:34.755Z,60.66
2018-09-27T04:41:39.651Z,60.35
2018-09-27T04:43:44.354Z,60.56
2018-09-27T04:45:49.052Z,60.42
2018-09-27T04:47:53.919Z,60.31
2018-09-27T04:49:58.625Z,60.30
2018-09-27T04:52:03.396Z,60.11
2018-09-27T04:54:08.193Z,60.09
2018-09-27T04:56:12.936Z,60.63
2018-09-27T04:58:17.575Z,60.38
2018-09-27T05:00:22.261Z,60.56
2018-09-27T05:02:26.949Z,60.83
2018-09-27T05:04:31.779Z,60.73
2018-09-27T05:06:36.550Z,60.57
2018-09-27T05:08:41.266Z,60.65
2018-09-27T05:10:46.047Z,60.73
2018-09-27T05:12:51.154Z,60.90
2018-09-27T05:14:56.044Z,61.12
2018-09-27T05:17:00.836Z,61.09
2018-09-27T05:19:05.659Z,61.48
2018-09-27T05:21:10.424Z,61.48
2018-09-27T05:23:15.177Z,61.58
2018-09-27T05:25:20.010Z,61.62
2018-09-27T05:27:24.913Z,61.30
2018-09-27T05:29:29.697Z,61.57
2018-09-27T05:31:34.319Z,61.49
2018-09-27T05:33:39.184Z,61.26
2018-09-27T05:35:43.982Z,61.32
2018-09-27T05:37:49.034Z,61.50
2018-09-27T05:39:53.861Z,61.48
2018-09-27T05:41:58.573Z,61.41
2018-09-27T05:44:03.669Z,61.53
2018-09-27T05:46:08.773Z,61.48
2018-09-27T05:48:13.744Z,61.48
2018-09-27T05:50:18.365Z,61.67
2018-09-27T05:52:23.191Z,61.60
2018-09-27T05:54:28.083Z,61.51
2018-09-27T05:56:33.031Z,61.56
2018-09-27T05:58:37.688Z,61.39
2018-09-27T06:00:42.346Z,61.56
2018-09-27T06:02:47.291Z,61.48
2018-09-27T06:04:52.090Z,61.45
2018-09-27T06:06:57.031Z,61.49
2018-09-27T06:09:02.037Z,61.33
2018-09-27T06:11:06.904Z,61.45
2018-09-27T06:13:11.605Z,61.68
2018-09-27T06:15:16.369Z,61.31
2018-09-27T06:17:21.159Z,61.40
2018-09-27T06:19:26.711Z,61.09
2018-09-27T06:21:31.674Z,60.81
2018-09-27T06:23:36.529Z,60.55
2018-09-27T06:25:41.475Z,60.57
2018-09-27T06:27:46.347Z,60.59
2018-09-27T06:29:51.129Z,60.46
2018-09-27T06:31:55.862Z,60.19
2018-09-27T06:34:00.663Z,60.12
2018-09-27T06:36:05.411Z,60.24
2018-09-27T06:38:10.177Z,60.27
2018-09-27T06:40:15.140Z,60.45
2018-09-27T06:42:19.887Z,60.15
2018-09-27T06:44:24.716Z,60.13
2018-09-27T06:46:29.552Z,59.71
2018-09-27T06:48:34.411Z,59.10
2018-09-27T06:50:39.324Z,59.01
2018-09-27T06:52:45.056Z,58.98
2018-09-27T06:54:50.198Z,58.63
2018-09-27T06:56:55.041Z,58.25
2018-09-27T06:59:00.013Z,58.03
2018-09-27T07:01:04.941Z,57.84
2018-09-27T07:03:09.932Z,57.72
2018-09-27T07:05:15.141Z,57.54
2018-09-27T07:07:20.286Z,57.53
2018-09-27T07:09:25.178Z,57.62
2018-09-27T07:11:30.821Z,57.08
2018-09-27T07:13:35.889Z,57.17
2018-09-27T07:15:40.708Z,57.15
2018-09-27T07:17:46.116Z,57.11
2018-09-27T07:19:51.153Z,56.93
2018-09-27T07:21:55.993Z,57.02
2018-09-27T07:24:01.007Z,57.21
2018-09-27T07:26:05.958Z,56.97
2018-09-27T07:28:10.957Z,57.07
2018-09-27T07:30:15.879Z,56.59
2018-09-27T07:32:20.600Z,56.70
2018-09-27T07:34:25.493Z,56.29
2018-09-27T07:36:30.272Z,56.32
2018-09-27T07:38:35.222Z,56.35
2018-09-27T07:40:40.052Z,56.18
2018-09-27T07:47:49.126Z,55.50
2018-09-27T07:49:53.973Z,55.38
2018-09-27T07:51:58.870Z,55.00
2018-09-27T07:54:03.886Z,55.27
2018-09-27T07:56:08.698Z,55.12
2018-09-27T07:58:13.454Z,54.69
2018-09-27T08:00:18.197Z,54.72
2018-09-27T08:02:23.182Z,54.61
2018-09-27T08:04:28.377Z,54.17
2018-09-27T08:06:33.115Z,53.71
2018-09-27T08:08:37.898Z,53.80
2018-09-27T08:10:42.563Z,53.57
2018-09-27T08:12:47.261Z,53.40
2018-09-27T08:14:51.868Z,53.01
2018-09-27T08:16:57.157Z,53.13
2018-09-27T08:19:01.947Z,53.02
2018-09-27T08:21:06.917Z,52.76
2018-09-27T08:23:11.573Z,52.43
2018-09-27T08:25:16.292Z,51.75
2018-09-27T08:27:20.930Z,51.71
2018-09-27T08:29:25.681Z,51.48
2018-09-27T08:31:30.515Z,51.32
2018-09-27T08:33:35.314Z,51.23
2018-09-27T08:35:40.007Z,50.90
2018-09-27T08:37:44.819Z,51.15
2018-09-27T08:39:49.695Z,51.03
2018-09-27T08:41:54.557Z,50.46
2018-09-27T08:43:59.802Z,49.84
2018-09-27T08:46:04.746Z,50.30
2018-09-27T08:48:09.817Z,49.87
2018-09-27T08:50:14.720Z,49.35
2018-09-27T08:52:19.594Z,48.87
2018-09-27T08:54:24.522Z,48.77
2018-09-27T08:56:29.452Z,48.51
2018-09-27T08:58:34.274Z,48.33
2018-09-27T09:00:39.075Z,48.23
2018-09-27T09:02:43.923Z,48.29
2018-09-27T09:04:48.806Z,48.04
2018-09-27T09:06:53.589Z,47.92
2018-09-27T09:08:58.456Z,47.73
2018-09-27T09:11:03.314Z,47.26
2018-09-27T09:13:08.312Z,46.37
2018-09-27T09:15:13.399Z,46.43
2018-09-27T09:17:18.310Z,46.14
2018-09-27T09:19:23.103Z,46.14
2018-09-27T09:21:27.963Z,45.96
2018-09-27T09:23:32.748Z,45.89
2018-09-27T09:25:37.569Z,45.32
2018-09-27T09:27:42.459Z,45.20
2018-09-27T09:29:47.919Z,45.07
2018-09-27T09:31:53.059Z,45.04
2018-09-27T09:33:58.031Z,44.67
2018-09-27T09:36:03.016Z,44.31
2018-09-27T09:38:07.923Z,43.91
2018-09-27T09:40:12.702Z,44.14
2018-09-27T09:42:17.739Z,44.03
2018-09-27T09:44:22.886Z,43.57
2018-09-27T09:46:27.741Z,43.81
2018-09-27T09:48:32.750Z,43.72
2018-09-27T09:50:37.605Z,43.33
2018-09-27T09:52:42.447Z,43.40
2018-09-27T09:54:47.451Z,43.45
2018-09-27T09:56:53.214Z,42.91
2018-09-27T09:58:58.210Z,43.08
2018-09-27T10:01:03.172Z,43.08
2018-09-27T10:03:09.210Z,42.41
2018-09-27T10:05:14.299Z,41.96
2018-09-27T10:07:19.496Z,41.55
2018-09-27T10:09:24.404Z,42.03
2018-09-27T10:11:29.315Z,41.86
2018-09-27T10:13:34.131Z,41.86
2018-09-27T10:15:38.993Z,41.88
2018-09-27T10:17:43.838Z,41.98
2018-09-27T10:19:48.860Z,41.54
2018-09-27T10:21:53.795Z,41.64
2018-09-27T10:23:58.941Z,41.42
2018-09-27T10:26:04.000Z,41.34
2018-09-27T10:28:09.197Z,40.92
2018-09-27T10:30:15.083Z,41.01
2018-09-27T10:32:20.015Z,40.88
2018-09-27T10:34:24.808Z,40.80
2018-09-27T10:36:29.762Z,40.88
2018-09-27T10:38:34.473Z,39.95
2018-09-27T10:40:39.428Z,39.96
2018-09-27T10:42:46.466Z,39.71
2018-09-27T10:44:51.383Z,39.69
2018-09-27T10:46:56.240Z,39.65
2018-09-27T10:49:01.018Z,39.14
2018-09-27T10:51:05.830Z,38.97
2018-09-27T10:53:10.643Z,39.06
2018-09-27T10:55:15.542Z,38.50
2018-09-27T10:57:20.986Z,38.60
2018-09-27T10:59:25.831Z,38.39
2018-09-27T11:01:30.855Z,38.00
2018-09-27T11:03:35.727Z,37.54
2018-09-27T11:05:40.749Z,37.40
2018-09-27T11:07:45.951Z,37.33
2018-09-27T11:09:51.609Z,37.41
2018-09-27T11:11:56.567Z,37.36
2018-09-27T11:14:01.559Z,37.84
2018-09-27T11:16:06.539Z,37.69
2018-09-27T11:18:11.307Z,37.36
2018-09-27T11:20:16.613Z,37.02
2018-09-27T11:22:21.451Z,36.51
2018-09-27T11:24:26.340Z,36.82
2018-09-27T11:26:31.487Z,36.46
2018-09-27T11:28:41.161Z,36.95
2018-09-27T11:30:45.999Z,36.54
2018-09-27T11:32:50.837Z,36.68
2018-09-27T11:34:55.770Z,36.51
2018-09-27T11:37:00.592Z,36.67
2018-09-27T11:39:07.944Z,36.74
2018-09-27T11:41:12.727Z,35.83
2018-09-27T11:43:17.445Z,35.72
2018-09-27T11:45:22.171Z,35.60
2018-09-27T11:47:26.848Z,35.96
2018-09-27T11:49:31.882Z,35.92
2018-09-27T11:51:36.632Z,35.48
2018-09-27T11:53:41.388Z,35.17
2018-09-27T11:55:46.265Z,35.17
2018-09-27T11:57:51.259Z,34.24
2018-09-27T11:59:56.715Z,34.73
2018-09-27T12:02:01.478Z,34.31
2018-09-27T12:04:06.216Z,34.92
2018-09-27T12:06:11.104Z,34.97
2018-09-27T12:08:16.120Z,35.37
2018-09-27T12:10:21.040Z,35.89
2018-09-27T12:12:25.988Z,35.62
2018-09-27T12:14:31.083Z,35.49
2018-09-27T12:16:36.050Z,35.19
2018-09-27T12:18:41.117Z,35.19
2018-09-27T12:20:45.894Z,34.51
2018-09-27T12:22:50.796Z,34.25
2018-09-27T12:24:55.643Z,33.74
2018-09-27T12:27:00.383Z,33.82
2018-09-27T12:29:05.184Z,34.13
2018-09-27T12:31:10.181Z,34.06
2018-09-27T12:33:15.367Z,33.74
2018-09-27T12:35:20.348Z,33.17
2018-09-27T12:37:25.290Z,33.48
2018-09-27T12:39:30.167Z,33.56
2018-09-27T12:41:34.998Z,31.82
2018-09-27T12:43:40.000Z,31.65
2018-09-27T12:45:45.174Z,31.39
2018-09-27T12:47:50.467Z,31.13
2018-09-27T12:49:55.222Z,31.06
2018-09-27T12:52:00.973Z,31.37
2018-09-27T12:54:06.032Z,31.67
2018-09-27T12:56:10.947Z,32.03
2018-09-27T12:58:15.847Z,32.14
2018-09-27T13:00:20.840Z,32.66
2018-09-27T13:02:25.691Z,32.59
2018-09-27T13:04:30.622Z,32.63
2018-09-27T13:06:35.659Z,32.20
2018-09-27T13:08:40.889Z,32.18
2018-09-27T13:10:45.722Z,31.83
2018-09-27T13:12:50.589Z,31.42
2018-09-27T13:14:55.480Z,31.78
2018-09-27T13:17:00.682Z,31.85
2018-09-27T13:19:05.914Z,31.68
2018-09-27T13:21:10.689Z,31.33
2018-09-27T13:23:15.522Z,31.70
2018-09-27T13:25:20.335Z,31.98
2018-09-27T13:27:25.151Z,31.94
2018-09-27T13:29:29.914Z,32.08
2018-09-27T13:31:35.121Z,31.75
2018-09-27T13:33:40.138Z,32.13
2018-09-27T13:35:45.230Z,31.79
2018-09-27T13:37:50.168Z,31.99
2018-09-27T13:39:55.170Z,31.07
2018-09-27T13:42:00.032Z,30.94
2018-09-27T13:44:05.040Z,31.59
2018-09-27T13:46:10.114Z,31.49
2018-09-27T13:48:15.132Z,30.94
2018-09-27T13:50:20.327Z,30.85
2018-09-27T13:52:25.453Z,30.78
2018-09-27T13:54:30.529Z,30.71
2018-09-27T13:56:35.642Z,30.13
2018-09-27T13:58:40.539Z,30.37
2018-09-27T14:00:52.255Z,30.53
2018-09-27T14:02:57.608Z,30.65
2018-09-27T14:05:02.722Z,30.76
2018-09-27T14:07:07.867Z,29.83
2018-09-27T14:09:12.666Z,29.99
2018-09-27T14:11:17.495Z,30.57
2018-09-27T14:13:22.339Z,30.08
2018-09-27T14:15:27.101Z,30.02
2018-09-27T14:17:31.822Z,29.41
2018-09-27T14:19:36.604Z,29.72
2018-09-27T14:21:41.484Z,29.75
2018-09-27T14:23:46.559Z,29.87
2018-09-27T14:25:52.107Z,30.28
2018-09-27T14:27:56.986Z,30.97
2018-09-27T14:30:01.849Z,30.81
2018-09-27T14:32:06.965Z,31.27
2018-09-27T14:34:11.753Z,31.51
2018-09-27T14:36:17.126Z,31.43
2018-09-27T14:38:21.922Z,31.25
2018-09-27T14:40:26.650Z,31.24
2018-09-27T14:42:31.556Z,31.30
2018-09-27T14:44:36.397Z,31.29
2018-09-27T14:46:41.251Z,31.22
2018-09-27T14:48:45.903Z,30.68
2018-09-27T14:50:50.618Z,31.34
2018-09-27T14:52:55.371Z,31.33
2018-09-27T14:55:00.083Z,31.73
2018-09-27T14:57:05.026Z,32.00
2018-09-27T14:59:09.744Z,31.54
2018-09-27T15:01:14.586Z,31.33
2018-09-27T15:03:19.579Z,31.62
2018-09-27T15:05:24.403Z,31.29
2018-09-27T15:07:29.197Z,31.48
2018-09-27T15:09:34.200Z,32.03
2018-09-27T15:11:38.944Z,31.35
2018-09-27T15:13:43.828Z,30.81
2018-09-27T15:15:48.544Z,30.61
2018-09-27T15:17:53.320Z,31.37
2018-09-27T15:19:58.014Z,31.15
2018-09-27T15:22:02.881Z,30.05
2018-09-27T15:24:07.836Z,30.40
2018-09-27T15:26:12.619Z,30.69
2018-09-27T15:28:17.294Z,30.42
2018-09-27T15:30:22.202Z,31.11
2018-09-27T15:32:27.066Z,31.60
2018-09-27T15:34:32.001Z,31.26
2018-09-27T15:36:36.976Z,31.39
2018-09-27T15:38:42.023Z,30.92
2018-09-27T15:40:46.906Z,31.06
2018-09-27T15:42:52.053Z,30.85
2018-09-27T15:44:57.166Z,30.20
2018-09-27T15:47:02.073Z,29.77
2018-09-27T15:49:06.906Z,30.51
2018-09-27T15:51:11.707Z,29.79
2018-09-27T15:53:16.566Z,30.16
2018-09-27T15:55:21.513Z,30.59
2018-09-27T15:57:26.478Z,31.17
2018-09-27T15:59:31.401Z,30.83
2018-09-27T16:01:36.708Z,30.97
2018-09-27T16:03:41.525Z,31.30
2018-09-27T16:05:46.663Z,31.60
2018-09-27T16:07:52.073Z,31.93
2018-09-27T16:09:56.788Z,31.76
2018-09-27T16:12:07.515Z,31.88
2018-09-27T16:14:13.643Z,32.51
2018-09-27T16:16:18.961Z,32.34
2018-09-27T16:18:24.855Z,32.20
2018-09-27T16:20:29.740Z,32.48
2018-09-27T16:22:34.905Z,32.21
2018-09-27T16:24:39.727Z,32.38
2018-09-27T16:26:44.651Z,32.72
2018-09-27T16:28:49.640Z,32.85
2018-09-27T16:30:54.470Z,32.78
2018-09-27T16:32:59.206Z,33.08
2018-09-27T16:35:04.116Z,33.31
2018-09-27T16:37:08.946Z,33.48
2018-09-27T16:39:14.217Z,33.62
2018-09-27T16:41:18.858Z,33.29
2018-09-27T16:43:23.563Z,33.21
2018-09-27T16:45:28.321Z,33.42
2018-09-27T16:47:33.208Z,33.74
2018-09-27T16:49:37.900Z,33.57
2018-09-27T16:51:42.839Z,34.06
2018-09-27T16:53:47.818Z,33.03
2018-09-27T16:55:53.090Z,33.88
2018-09-27T16:57:57.862Z,33.89
2018-09-27T17:00:02.623Z,34.42
2018-09-27T17:02:07.620Z,34.55
2018-09-27T17:04:12.613Z,34.44
2018-09-27T17:06:17.557Z,34.84
2018-09-27T17:08:22.659Z,34.83
2018-09-27T17:10:27.419Z,35.74
2018-09-27T17:12:32.156Z,35.69
2018-09-27T17:14:36.935Z,35.63
2018-09-27T17:16:41.763Z,35.89
2018-09-27T17:18:46.665Z,35.75
2018-09-27T17:20:52.967Z,36.16
2018-09-27T17:22:57.847Z,36.39
2018-09-27T17:25:03.059Z,36.88
2018-09-27T17:27:08.391Z,37.02
2018-09-27T17:29:13.258Z,37.12
2018-09-27T17:31:18.113Z,37.45
2018-09-27T17:33:23.124Z,37.88
2018-09-27T17:35:28.032Z,38.08
2018-09-27T17:37:33.076Z,38.32
2018-09-27T17:39:38.748Z,38.60
2018-09-27T17:41:43.511Z,38.77
2018-09-27T17:43:48.308Z,39.05
2018-09-27T17:45:53.423Z,39.13
2018-09-27T17:47:58.849Z,39.25
2018-09-27T17:50:03.834Z,39.81
2018-09-27T17:52:09.152Z,39.61
2018-09-27T17:54:14.217Z,39.74
2018-09-27T17:56:19.550Z,40.26
2018-09-27T17:58:24.570Z,40.40
2018-09-27T18:00:29.560Z,40.51
2018-09-27T18:02:34.309Z,40.90
2018-09-27T18:04:39.252Z,41.76
2018-09-27T18:06:44.153Z,42.07
2018-09-27T18:08:49.110Z,42.41
2018-09-27T18:10:56.840Z,42.83
2018-09-27T18:13:02.019Z,43.07
2018-09-27T18:15:07.053Z,43.11
2018-09-27T18:17:12.277Z,43.42
2018-09-27T18:19:18.427Z,43.91
2018-09-27T18:21:23.809Z,44.28
2018-09-27T18:23:29.538Z,44.26
2018-09-27T18:25:34.685Z,44.73
2018-09-27T18:27:40.550Z,45.04
2018-09-27T18:29:45.944Z,45.22
2018-09-27T18:31:50.829Z,45.61
2018-09-27T18:33:55.693Z,45.75
2018-09-27T18:36:01.638Z,46.24
2018-09-27T18:38:06.937Z,46.50
2018-09-27T18:40:12.927Z,46.84
2018-09-27T18:42:18.474Z,46.84
2018-09-27T18:44:24.129Z,47.01
2018-09-27T18:46:29.988Z,47.50
2018-09-27T18:48:38.795Z,47.86
2018-09-27T18:50:44.846Z,47.80
2018-09-27T18:52:51.963Z,48.24
2018-09-27T18:54:57.685Z,48.54
2018-09-27T18:57:04.259Z,48.64
2018-09-27T18:59:13.647Z,49.18
2018-09-27T19:01:18.839Z,49.58
2018-09-27T19:03:28.862Z,49.71
2018-09-27T19:05:37.700Z,49.99
2018-09-27T19:07:45.437Z,50.17
2018-09-27T19:09:50.781Z,50.67
2018-09-27T19:11:56.886Z,50.84
2018-09-27T19:14:03.316Z,50.84
2018-09-27T19:16:10.485Z,51.14
2018-09-27T19:18:16.392Z,51.83
2018-09-27T19:20:23.045Z,51.74
2018-09-27T19:22:30.326Z,51.89
2018-09-27T19:24:36.139Z,52.55
2018-09-27T19:26:43.379Z,52.43
2018-09-27T19:28:49.878Z,52.67
2018-09-27T19:30:57.476Z,52.88
2018-09-27T19:33:06.370Z,53.43
2018-09-27T19:35:12.419Z,53.46
2018-09-27T19:37:18.841Z,53.55
2018-09-27T19:39:24.753Z,53.85
2018-09-27T19:41:33.175Z,53.63
2018-09-27T19:43:38.374Z,54.19
2018-09-27T19:45:43.397Z,54.22
2018-09-27T19:47:53.905Z,54.35
2018-09-27T19:49:59.176Z,54.42
2018-09-27T19:52:04.713Z,54.81
2018-09-27T19:54:11.167Z,55.10
2018-09-27T19:56:18.317Z,55.25
2018-09-27T19:58:23.895Z,55.34
2018-09-27T20:00:32.234Z,55.31
2018-09-27T20:02:37.635Z,55.52
2018-09-27T20:04:43.190Z,55.57
2018-09-27T20:06:48.127Z,55.95
2018-09-27T20:08:53.864Z,56.14
2018-09-27T20:10:58.766Z,55.84
2018-09-27T20:13:04.249Z,56.04
2018-09-27T20:15:09.062Z,56.30
2018-09-27T20:17:14.025Z,56.44
2018-09-27T20:19:19.068Z,56.81
2018-09-27T20:21:23.843Z,57.02
2018-09-27T20:23:28.808Z,56.92
2018-09-27T20:25:34.042Z,57.03
2018-09-27T20:27:38.823Z,57.41
2018-09-27T20:29:43.978Z,57.32
2018-09-27T20:31:49.023Z,57.50
2018-09-27T20:33:54.174Z,57.76
2018-09-27T20:35:59.389Z,57.92
2018-09-27T20:38:04.193Z,57.86
2018-09-27T20:40:09.573Z,58.35
2018-09-27T20:42:15.053Z,58.46
2018-09-27T20:44:19.969Z,58.66
2018-09-27T20:46:24.933Z,58.76
2018-09-27T20:48:29.856Z,58.67
2018-09-27T20:52:35.092Z,58.81
2018-09-27T20:54:40.361Z,58.91
2018-09-27T20:56:45.613Z,58.92
2018-09-27T20:58:51.118Z,59.47
2018-09-27T21:00:56.361Z,58.91
2018-09-27T21:03:01.377Z,58.64
2018-09-27T21:05:06.164Z,57.99
2018-09-27T21:07:11.001Z,58.40
2018-09-27T21:09:15.766Z,58.50
2018-09-27T21:11:21.056Z,59.22
2018-09-27T21:13:26.349Z,57.86
2018-09-27T21:15:31.735Z,57.47
2018-09-27T21:17:36.704Z,57.31
2018-09-27T21:19:42.051Z,57.27
2018-09-27T21:21:47.409Z,57.10
2018-09-27T21:23:52.383Z,56.98
2018-09-27T21:25:57.219Z,57.08
2018-09-27T21:28:02.087Z,57.10
2018-09-27T21:30:07.406Z,56.90
2018-09-27T21:32:12.230Z,57.24
2018-09-27T21:34:17.424Z,57.21
2018-09-27T21:36:22.161Z,56.96
2018-09-27T21:38:26.994Z,56.83
2018-09-27T21:40:31.919Z,56.62
2018-09-27T21:42:37.322Z,56.48
2018-09-27T21:44:42.116Z,56.71
2018-09-27T21:46:46.927Z,57.19
2018-09-27T21:48:58.199Z,56.91
2018-09-27T21:51:02.902Z,56.90
2018-09-27T21:53:14.287Z,57.26
2018-09-27T21:55:20.137Z,57.54
2018-09-27T21:57:26.351Z,57.66
2018-09-27T21:59:31.061Z,57.61
2018-09-27T22:01:36.112Z,56.95
2018-09-27T22:03:40.830Z,57.22
2018-09-27T22:05:45.730Z,57.51
2018-09-27T22:07:50.407Z,57.51
2018-09-27T22:09:58.352Z,57.75
2018-09-27T22:12:04.161Z,57.84
2018-09-27T22:14:08.958Z,58.07
2018-09-27T22:16:13.689Z,57.53
2018-09-27T22:18:18.479Z,58.25
2018-09-27T22:20:23.185Z,58.74
2018-09-27T22:22:27.973Z,58.49
2018-09-27T22:24:32.744Z,58.54
2018-09-27T22:26:37.533Z,58.66
2018-09-27T22:28:42.355Z,59.11
2018-09-27T22:30:47.065Z,59.22
2018-09-27T22:32:51.802Z,59.75
2018-09-27T22:34:56.638Z,60.10
2018-09-27T22:37:01.422Z,60.29
2018-09-27T22:39:07.357Z,60.88
2018-09-27T22:41:12.108Z,61.14
2018-09-27T22:43:16.885Z,61.50
2018-09-27T22:45:21.951Z,61.55
2018-09-27T22:47:26.632Z,61.85
2018-09-27T22:49:31.305Z,62.05
2018-09-27T22:51:35.969Z,62.30
2018-09-27T22:53:41.083Z,62.53
2018-09-27T22:55:45.743Z,62.80
2018-09-27T22:57:50.594Z,62.90
2018-09-27T22:59:55.239Z,62.80
2018-09-27T23:01:59.985Z,63.29
2018-09-27T23:04:04.878Z,63.47
2018-09-27T23:06:09.623Z,63.75
2018-09-27T23:08:14.374Z,63.88
2018-09-27T23:10:19.041Z,64.11
2018-09-27T23:12:24.145Z,64.01
2018-09-27T23:14:28.790Z,63.99
2018-09-27T23:16:33.578Z,64.30
2018-09-27T23:18:38.332Z,64.39
2018-09-27T23:20:43.221Z,64.73
2018-09-27T23:22:47.998Z,64.80
2018-09-27T23:24:52.897Z,64.95
2018-09-27T23:26:57.682Z,65.10
2018-09-27T23:29:02.452Z,65.13
2018-09-27T23:31:07.294Z,65.46
2018-09-27T23:33:12.140Z,65.86
2018-09-27T23:35:17.017Z,66.04
2018-09-27T23:37:21.978Z,66.22
2018-09-27T23:39:26.734Z,66.60
2018-09-27T23:41:31.609Z,66.69
2018-09-27T23:43:36.618Z,66.85
2018-09-27T23:45:41.569Z,67.24
2018-09-27T23:47:46.389Z,67.23
2018-09-27T23:49:51.291Z,67.52
2018-09-27T23:51:56.004Z,67.57
2018-09-27T23:54:00.679Z,67.57
2018-09-27T23:56:05.501Z,67.68
2018-09-27T23:58:14.002Z,67.96
