createdAt,value
2022-08-10T00:00:56.617Z,18.40
2022-08-10T00:03:23.732Z,18.40
2022-08-10T00:05:52.745Z,18.50
2022-08-10T00:08:23.829Z,18.50
2022-08-10T00:10:55.848Z,18.40
2022-08-10T00:13:24.114Z,18.50
2022-08-10T00:15:55.056Z,18.50
2022-08-10T00:18:31.594Z,18.50
2022-08-10T00:21:07.718Z,18.50
2022-08-10T00:23:35.621Z,18.40
2022-08-10T00:26:02.739Z,18.50
2022-08-10T00:28:29.678Z,18.50
2022-08-10T00:30:56.725Z,18.50
2022-08-10T00:33:24.129Z,18.60
2022-08-10T00:35:50.919Z,18.60
2022-08-10T00:38:17.930Z,18.70
2022-08-10T00:40:46.138Z,18.60
2022-08-10T00:43:13.024Z,18.70
2022-08-10T00:45:39.990Z,18.70
2022-08-10T00:48:06.996Z,18.80
2022-08-10T00:50:35.258Z,19.00
2022-08-10T00:53:02.367Z,19.10
2022-08-10T00:55:29.829Z,19.00
2022-08-10T00:57:57.100Z,19.00
2022-08-10T01:00:24.721Z,19.10
2022-08-10T01:02:52.408Z,19.10
2022-08-10T01:05:20.513Z,19.20
2022-08-10T01:08:10.645Z,19.30
2022-08-10T01:11:01.536Z,19.50
2022-08-10T01:13:37.242Z,19.60
2022-08-10T01:16:22.892Z,19.70
2022-08-10T01:19:11.097Z,19.80
2022-08-10T01:21:59.739Z,19.80
2022-08-10T01:24:44.831Z,19.80
2022-08-10T01:27:36.318Z,19.90
2022-08-10T01:30:14.001Z,19.90
2022-08-10T01:33:10.523Z,19.90
2022-08-10T01:35:54.170Z,19.90
2022-08-10T01:38:36.409Z,20.00
2022-08-10T01:41:06.457Z,20.00
2022-08-10T01:43:37.130Z,20.00
2022-08-10T01:46:05.590Z,20.10
2022-08-10T01:48:36.693Z,20.10
2022-08-10T01:51:11.012Z,20.20
2022-08-10T01:53:47.063Z,20.10
2022-08-10T01:56:16.905Z,20.20
2022-08-10T01:58:46.508Z,20.20
2022-08-10T02:01:17.503Z,20.30
2022-08-10T02:04:04.245Z,20.30
2022-08-10T02:06:37.182Z,20.30
2022-08-10T02:09:07.255Z,20.30
2022-08-10T02:12:06.473Z,20.40
2022-08-10T02:14:33.200Z,20.30
2022-08-10T02:17:05.794Z,20.40
2022-08-10T02:19:35.299Z,20.50
2022-08-10T02:22:15.396Z,20.50
2022-08-10T02:24:52.589Z,20.60
2022-08-10T02:27:22.801Z,20.60
2022-08-10T02:29:51.998Z,20.70
2022-08-10T02:32:36.288Z,20.80
2022-08-10T02:35:08.280Z,20.70
2022-08-10T02:37:45.723Z,20.70
2022-08-10T02:45:13.775Z,20.70
2022-08-10T02:45:23.387Z,20.80
2022-08-10T02:46:13.585Z,20.80
2022-08-10T02:48:48.939Z,20.80
2022-08-10T02:51:20.009Z,20.80
2022-08-10T02:54:11.089Z,20.80
2022-08-10T02:56:50.679Z,20.80
2022-08-10T02:59:39.910Z,20.80
2022-08-10T03:02:11.912Z,20.90
2022-08-10T03:04:56.977Z,20.90
2022-08-10T03:07:43.648Z,21.00
2022-08-10T03:10:24.715Z,21.00
2022-08-10T03:12:58.842Z,21.00
2022-08-10T03:15:27.632Z,21.10
2022-08-10T03:17:57.780Z,21.10
2022-08-10T03:20:37.514Z,21.10
2022-08-10T03:23:12.803Z,21.20
2022-08-10T03:25:39.928Z,21.20
2022-08-10T03:28:07.343Z,21.20
2022-08-10T03:30:35.096Z,21.20
2022-08-10T03:33:05.427Z,21.20
2022-08-10T03:35:32.620Z,21.20
2022-08-10T03:38:00.932Z,21.20
2022-08-10T03:40:45.734Z,21.10
2022-08-10T03:43:22.258Z,21.10
2022-08-10T03:45:56.643Z,21.10
2022-08-10T03:48:32.306Z,21.20
2022-08-10T03:51:04.369Z,21.10
2022-08-10T03:54:05.703Z,21.10
2022-08-10T03:56:28.462Z,21.20
2022-08-10T03:58:58.295Z,21.20
2022-08-10T04:02:43.419Z,21.20
2022-08-10T04:04:18.946Z,21.20
2022-08-10T04:06:51.304Z,21.30
2022-08-10T04:09:21.337Z,21.30
2022-08-10T04:11:48.131Z,21.30
2022-08-10T04:14:38.380Z,21.30
2022-08-10T04:17:01.885Z,21.30
2022-08-10T04:19:34.486Z,21.50
2022-08-10T04:22:16.678Z,21.50
2022-08-10T04:24:46.872Z,21.50
2022-08-10T04:27:14.957Z,21.50
2022-08-10T04:29:43.142Z,21.50
2022-08-10T04:32:11.089Z,21.50
2022-08-10T04:34:42.074Z,21.60
2022-08-10T04:37:11.009Z,21.70
2022-08-10T04:39:38.952Z,21.70
2022-08-10T04:42:06.618Z,21.70
2022-08-10T04:44:34.112Z,21.80
2022-08-10T04:47:00.897Z,21.70
2022-08-10T04:49:54.811Z,21.80
2022-08-10T04:52:15.114Z,22.00
2022-08-10T04:54:41.949Z,22.10
2022-08-10T04:57:09.004Z,22.20
2022-08-10T04:59:35.996Z,22.30
2022-08-10T05:02:29.284Z,22.40
2022-08-10T05:04:49.992Z,22.40
2022-08-10T05:07:18.525Z,22.50
2022-08-10T05:10:04.509Z,22.50
2022-08-10T05:12:34.842Z,22.50
2022-08-10T05:15:09.396Z,22.50
2022-08-10T05:17:37.469Z,22.50
2022-08-10T05:20:07.647Z,22.50
2022-08-10T05:22:42.762Z,22.50
2022-08-10T05:25:12.035Z,22.40
2022-08-10T05:27:40.027Z,22.60
2022-08-10T05:30:08.129Z,22.70
2022-08-10T05:32:55.493Z,22.90
2022-08-10T05:35:23.033Z,22.80
2022-08-10T05:38:10.203Z,22.80
2022-08-10T05:40:39.614Z,22.60
2022-08-10T05:43:07.261Z,22.40
2022-08-10T05:45:34.210Z,22.50
2022-08-10T05:48:54.047Z,22.20
2022-08-10T05:51:09.553Z,22.10
2022-08-10T05:54:03.362Z,22.20
2022-08-10T05:56:26.088Z,22.10
2022-08-10T05:58:53.273Z,22.00
2022-08-10T06:01:24.937Z,22.00
2022-08-10T06:03:58.544Z,21.80
2022-08-10T06:06:29.998Z,21.70
2022-08-10T06:08:59.093Z,21.80
2022-08-10T06:12:23.893Z,21.60
2022-08-10T06:14:38.376Z,21.40
2022-08-10T06:17:07.358Z,20.90
2022-08-10T06:19:35.307Z,21.30
2022-08-10T06:22:02.289Z,20.40
2022-08-10T06:24:50.939Z,20.10
2022-08-10T06:27:34.741Z,20.30
2022-08-10T06:30:02.601Z,20.40
2022-08-10T06:32:30.917Z,19.80
2022-08-10T06:35:00.180Z,20.20
2022-08-10T06:37:29.346Z,20.30
2022-08-10T06:39:56.252Z,20.50
2022-08-10T06:42:37.979Z,20.60
2022-08-10T06:45:15.334Z,20.20
2022-08-10T06:47:59.248Z,20.30
2022-08-10T06:50:45.600Z,20.40
2022-08-10T06:53:23.324Z,20.50
2022-08-10T06:55:57.262Z,20.10
2022-08-10T06:58:35.472Z,20.10
2022-08-10T07:01:05.646Z,20.40
2022-08-10T07:03:44.086Z,20.40
2022-08-10T07:06:13.473Z,21.10
2022-08-10T07:08:41.865Z,21.40
2022-08-10T07:11:11.963Z,21.20
2022-08-10T07:14:17.357Z,21.60
2022-08-10T07:16:28.677Z,22.20
2022-08-10T07:18:57.966Z,21.40
2022-08-10T07:21:27.006Z,21.80
2022-08-10T07:24:00.160Z,21.50
2022-08-10T07:26:30.265Z,21.30
2022-08-10T07:28:58.356Z,22.20
2022-08-10T07:31:55.063Z,21.80
2022-08-10T07:34:21.711Z,21.50
2022-08-10T07:37:02.300Z,21.70
2022-08-10T07:40:02.699Z,22.30
2022-08-10T07:42:21.679Z,22.50
2022-08-10T07:44:50.570Z,23.30
2022-08-10T07:47:52.888Z,23.40
2022-08-10T07:50:14.305Z,23.70
2022-08-10T07:52:43.741Z,22.30
2022-08-10T07:55:15.183Z,23.70
2022-08-10T07:57:44.440Z,24.10
2022-08-10T08:00:12.701Z,23.80
2022-08-10T08:02:49.736Z,23.10
2022-08-10T08:05:54.838Z,23.80
2022-08-10T08:08:07.738Z,23.00
2022-08-10T08:10:35.416Z,23.30
2022-08-10T08:13:03.345Z,22.90
2022-08-10T08:16:18.353Z,23.70
2022-08-10T08:18:25.543Z,25.10
2022-08-10T08:20:54.410Z,24.60
2022-08-10T08:24:06.313Z,24.00
2022-08-10T08:26:11.515Z,24.20
2022-08-10T08:28:45.688Z,24.70
2022-08-10T08:31:17.934Z,25.20
2022-08-10T08:33:46.973Z,26.00
2022-08-10T08:36:16.857Z,26.60
2022-08-10T08:38:44.450Z,25.90
2022-08-10T08:41:52.109Z,26.00
2022-08-10T08:44:39.605Z,26.30
2022-08-10T08:48:05.546Z,26.20
2022-08-10T08:50:56.675Z,25.80
2022-08-10T08:54:02.527Z,26.40
2022-08-10T08:56:33.526Z,26.10
2022-08-10T08:59:36.919Z,27.70
2022-08-10T09:02:10.319Z,27.90
2022-08-10T09:05:14.487Z,28.70
2022-08-10T09:08:10.453Z,27.30
2022-08-10T09:10:58.733Z,28.90
2022-08-10T09:13:38.795Z,29.20
2022-08-10T09:16:08.889Z,29.90
2022-08-10T09:18:56.606Z,28.40
2022-08-10T09:22:13.395Z,27.90
2022-08-10T09:25:06.908Z,28.40
2022-08-10T09:27:40.659Z,30.00
2022-08-10T09:30:13.430Z,30.80
2022-08-10T09:36:13.677Z,31.20
2022-08-10T09:36:20.907Z,30.30
2022-08-10T09:39:03.464Z,30.60
2022-08-10T09:41:51.493Z,30.30
2022-08-10T09:44:27.732Z,30.50
2022-08-10T09:46:57.589Z,28.90
2022-08-10T09:49:54.969Z,29.40
2022-08-10T09:52:41.989Z,30.90
2022-08-10T09:56:16.365Z,32.00
2022-08-10T09:58:40.291Z,31.00
2022-08-10T10:01:52.862Z,31.60
2022-08-10T10:04:30.917Z,31.80
2022-08-10T10:07:06.759Z,32.10
2022-08-10T10:09:48.320Z,32.50
2022-08-10T10:12:40.830Z,32.80
2022-08-10T10:15:29.023Z,31.20
2022-08-10T10:18:07.675Z,31.70
2022-08-10T10:20:44.924Z,32.10
2022-08-10T10:23:35.371Z,32.60
2022-08-10T10:26:06.625Z,31.60
2022-08-10T10:29:30.710Z,31.80
2022-08-10T10:31:57.576Z,32.50
2022-08-10T10:34:49.552Z,30.60
2022-08-10T10:37:19.913Z,31.60
2022-08-10T10:39:52.070Z,33.00
2022-08-10T10:42:52.845Z,33.80
2022-08-10T10:45:32.050Z,32.30
2022-08-10T10:48:39.724Z,33.10
2022-08-10T10:51:41.306Z,30.60
2022-08-10T10:54:32.381Z,31.40
2022-08-10T10:57:13.030Z,30.80
2022-08-10T11:00:11.308Z,32.10
2022-08-10T11:03:19.423Z,33.30
2022-08-10T11:05:48.992Z,31.70
2022-08-10T11:08:18.389Z,34.30
2022-08-10T11:11:13.085Z,35.30
2022-08-10T11:14:26.222Z,32.80
2022-08-10T11:17:11.190Z,32.00
2022-08-10T11:20:02.153Z,33.40
2022-08-10T11:22:44.445Z,34.30
2022-08-10T11:25:30.307Z,34.10
2022-08-10T11:28:25.166Z,33.50
2022-08-10T11:30:54.714Z,34.30
2022-08-10T11:34:31.972Z,33.90
2022-08-10T11:37:05.065Z,33.50
2022-08-10T11:40:00.494Z,33.00
2022-08-10T11:42:44.654Z,36.00
2022-08-10T11:45:35.280Z,34.00
2022-08-10T11:48:13.200Z,33.70
2022-08-10T11:51:06.056Z,36.10
2022-08-10T11:53:39.505Z,32.80
2022-08-10T11:56:11.130Z,33.70
2022-08-10T11:59:01.688Z,35.70
2022-08-10T12:01:44.455Z,37.00
2022-08-10T12:04:14.346Z,35.30
2022-08-10T12:06:55.078Z,32.30
2022-08-10T12:10:08.472Z,34.00
2022-08-10T12:12:11.558Z,34.90
2022-08-10T12:14:56.757Z,35.20
2022-08-10T12:17:35.760Z,32.10
2022-08-10T12:20:08.344Z,32.50
2022-08-10T12:23:02.324Z,33.90
2022-08-10T12:25:55.688Z,36.00
2022-08-10T12:28:50.030Z,36.90
2022-08-10T12:31:30.861Z,35.70
2022-08-10T12:34:25.164Z,34.70
2022-08-10T12:37:04.558Z,36.30
2022-08-10T12:39:44.206Z,37.20
2022-08-10T12:42:38.993Z,37.40
2022-08-10T12:45:32.961Z,36.80
2022-08-10T12:48:07.694Z,35.00
2022-08-10T12:50:42.966Z,35.10
2022-08-10T12:53:42.107Z,35.10
2022-08-10T12:56:08.940Z,36.50
2022-08-10T12:58:57.721Z,35.50
2022-08-10T13:02:06.474Z,34.10
2022-08-10T13:04:24.615Z,35.60
2022-08-10T13:06:52.993Z,37.00
2022-08-10T13:09:25.126Z,36.90
2022-08-10T13:12:38.612Z,38.00
2022-08-10T13:15:45.037Z,38.40
2022-08-10T13:18:18.665Z,38.70
2022-08-10T13:20:52.221Z,38.80
2022-08-10T13:23:26.700Z,35.90
2022-08-10T13:25:56.703Z,35.60
2022-08-10T13:28:39.711Z,35.70
2022-08-10T13:31:16.294Z,36.00
2022-08-10T13:34:41.045Z,35.50
2022-08-10T13:36:38.254Z,34.00
2022-08-10T13:39:07.100Z,35.80
2022-08-10T13:41:42.408Z,35.30
2022-08-10T13:44:12.293Z,35.30
2022-08-10T13:46:42.093Z,36.70
2022-08-10T13:49:11.195Z,38.80
2022-08-10T13:51:54.324Z,36.20
2022-08-10T13:54:29.044Z,33.20
2022-08-10T13:56:57.593Z,33.80
2022-08-10T14:00:36.910Z,35.70
2022-08-10T14:02:38.890Z,35.00
2022-08-10T14:05:07.286Z,34.30
2022-08-10T14:07:38.489Z,33.90
2022-08-10T14:11:08.892Z,35.70
2022-08-10T14:13:10.240Z,36.50
2022-08-10T14:15:39.097Z,37.10
2022-08-10T14:18:09.387Z,36.70
2022-08-10T14:20:38.874Z,35.20
2022-08-10T14:23:09.230Z,34.80
2022-08-10T14:26:08.931Z,36.10
2022-08-10T14:28:41.709Z,34.60
2022-08-10T14:31:13.092Z,35.70
2022-08-10T14:33:43.739Z,37.20
2022-08-10T14:36:21.249Z,36.60
2022-08-10T14:38:53.877Z,35.80
2022-08-10T14:42:03.193Z,35.10
2022-08-10T14:44:18.375Z,36.80
2022-08-10T14:46:51.459Z,35.60
2022-08-10T14:49:26.533Z,33.50
2022-08-10T14:52:01.086Z,35.50
2022-08-10T14:54:29.802Z,36.30
2022-08-10T14:57:02.693Z,36.10
2022-08-10T15:00:24.413Z,35.90
2022-08-10T15:02:40.791Z,37.40
2022-08-10T15:05:17.988Z,37.10
2022-08-10T15:07:58.928Z,35.20
2022-08-10T15:10:27.973Z,34.50
2022-08-10T15:12:58.582Z,34.20
2022-08-10T15:15:28.950Z,33.40
2022-08-10T15:17:58.806Z,34.30
2022-08-10T15:20:28.684Z,33.10
2022-08-10T15:23:08.592Z,32.20
2022-08-10T15:25:58.940Z,33.10
2022-08-10T15:28:39.909Z,33.20
2022-08-10T15:31:18.384Z,33.40
2022-08-10T15:34:09.906Z,32.80
2022-08-10T15:37:36.816Z,32.30
2022-08-10T15:40:21.920Z,32.50
2022-08-10T15:43:20.483Z,32.10
2022-08-10T15:46:17.150Z,32.90
2022-08-10T15:49:01.101Z,31.30
2022-08-10T15:52:02.930Z,31.50
2022-08-10T15:54:34.383Z,31.10
2022-08-10T15:57:09.032Z,31.70
2022-08-10T15:59:55.122Z,31.20
2022-08-10T16:02:27.553Z,31.30
2022-08-10T16:05:18.871Z,30.70
2022-08-10T16:07:59.109Z,30.30
2022-08-10T16:10:36.688Z,31.20
2022-08-10T16:13:57.228Z,31.30
2022-08-10T16:16:02.909Z,30.80
2022-08-10T16:18:32.484Z,31.10
2022-08-10T16:21:02.228Z,31.00
2022-08-10T16:23:40.398Z,30.90
2022-08-10T16:26:17.552Z,30.70
2022-08-10T16:28:51.142Z,30.40
2022-08-10T16:31:24.193Z,30.40
2022-08-10T16:33:55.105Z,30.40
2022-08-10T16:36:29.650Z,30.40
2022-08-10T16:38:57.533Z,30.60
2022-08-10T16:42:03.978Z,30.40
2022-08-10T16:44:18.486Z,30.20
2022-08-10T16:46:46.421Z,30.40
2022-08-10T16:49:15.960Z,29.90
2022-08-10T16:51:48.020Z,30.10
2022-08-10T16:54:22.339Z,29.70
2022-08-10T16:56:53.355Z,29.50
2022-08-10T16:59:24.382Z,29.60
2022-08-10T17:01:53.926Z,29.40
2022-08-10T17:04:23.374Z,29.30
2022-08-10T17:06:56.871Z,29.00
2022-08-10T17:09:32.955Z,28.50
2022-08-10T17:12:05.208Z,28.40
2022-08-10T17:14:32.171Z,28.10
2022-08-10T17:17:07.631Z,28.00
2022-08-10T17:19:43.519Z,27.70
2022-08-10T17:22:17.411Z,27.70
2022-08-10T17:24:49.985Z,27.60
2022-08-10T17:28:03.888Z,27.20
2022-08-10T17:30:13.985Z,27.20
2022-08-10T17:32:57.511Z,27.10
2022-08-10T17:35:28.700Z,27.10
2022-08-10T17:38:00.847Z,27.20
2022-08-10T17:40:29.875Z,27.10
2022-08-10T17:42:58.472Z,26.70
2022-08-10T17:45:46.492Z,26.70
2022-08-10T17:48:18.451Z,26.70
2022-08-10T17:50:50.265Z,26.60
2022-08-10T17:53:24.731Z,26.60
2022-08-10T17:55:57.184Z,26.40
2022-08-10T17:58:27.106Z,26.40
2022-08-10T18:00:57.471Z,26.30
2022-08-10T18:03:49.629Z,26.10
2022-08-10T18:06:17.750Z,25.90
2022-08-10T18:08:53.378Z,25.80
2022-08-10T18:11:23.242Z,25.80
2022-08-10T18:13:56.292Z,25.90
2022-08-10T18:16:27.449Z,25.90
2022-08-10T18:19:00.333Z,25.60
2022-08-10T18:21:30.879Z,25.50
2022-08-10T18:24:12.939Z,25.40
2022-08-10T18:26:45.818Z,25.30
2022-08-10T18:29:19.611Z,25.30
2022-08-10T18:31:49.062Z,25.30
2022-08-10T18:34:19.871Z,25.10
2022-08-10T18:36:48.562Z,25.10
2022-08-10T18:39:21.036Z,25.10
2022-08-10T18:42:00.661Z,24.90
2022-08-10T18:44:36.609Z,24.90
2022-08-10T18:47:09.572Z,24.80
2022-08-10T18:49:41.585Z,24.70
2022-08-10T18:52:12.221Z,24.70
2022-08-10T18:54:50.926Z,24.50
2022-08-10T18:57:27.679Z,24.40
2022-08-10T19:00:09.867Z,24.30
2022-08-10T19:02:48.831Z,24.40
2022-08-10T19:05:59.747Z,24.20
2022-08-10T19:08:49.106Z,24.10
2022-08-10T19:11:42.934Z,24.00
2022-08-10T19:14:28.818Z,24.00
2022-08-10T19:16:55.635Z,23.80
2022-08-10T19:19:50.782Z,23.70
2022-08-10T19:22:17.497Z,23.70
2022-08-10T19:25:09.202Z,23.50
2022-08-10T19:28:06.551Z,23.50
2022-08-10T19:30:52.173Z,23.40
2022-08-10T19:33:42.741Z,23.40
2022-08-10T19:36:25.046Z,23.30
2022-08-10T19:39:17.985Z,23.00
2022-08-10T19:41:54.481Z,23.10
2022-08-10T19:44:51.293Z,23.10
2022-08-10T19:47:45.056Z,22.90
2022-08-10T19:50:19.337Z,22.80
2022-08-10T19:53:24.817Z,22.80
2022-08-10T19:56:34.203Z,22.90
2022-08-10T20:00:01.951Z,22.70
2022-08-10T20:02:19.699Z,22.60
2022-08-10T20:05:17.798Z,22.60
2022-08-10T20:07:59.753Z,22.50
2022-08-10T20:10:29.858Z,22.40
2022-08-10T20:13:21.735Z,22.40
2022-08-10T20:15:56.373Z,22.40
2022-08-10T20:18:28.834Z,22.30
2022-08-10T20:21:30.826Z,22.00
2022-08-10T20:24:08.577Z,22.00
2022-08-10T20:26:50.213Z,22.10
2022-08-10T20:29:57.914Z,22.00
2022-08-10T20:32:17.669Z,21.90
2022-08-10T20:34:50.173Z,21.70
2022-08-10T20:37:45.090Z,21.50
2022-08-10T20:41:02.581Z,21.40
2022-08-10T20:43:55.379Z,21.30
2022-08-10T20:46:31.117Z,21.30
2022-08-10T20:49:12.588Z,21.20
2022-08-10T20:51:58.696Z,21.20
2022-08-10T20:54:32.692Z,21.10
2022-08-10T20:57:55.720Z,21.00
2022-08-10T21:00:14.047Z,21.00
2022-08-10T21:03:06.598Z,21.00
2022-08-10T21:05:49.086Z,21.00
2022-08-10T21:08:34.402Z,21.00
2022-08-10T21:11:07.221Z,20.90
2022-08-10T21:13:46.358Z,20.90
2022-08-10T21:16:38.957Z,20.90
2022-08-10T21:19:26.066Z,20.80
2022-08-10T21:22:16.735Z,20.90
2022-08-10T21:24:59.059Z,20.80
2022-08-10T21:27:49.081Z,20.80
2022-08-10T21:30:51.056Z,20.70
2022-08-10T21:33:45.164Z,20.80
2022-08-10T21:36:24.771Z,20.60
2022-08-10T21:38:58.901Z,20.60
2022-08-10T21:42:14.903Z,20.70
2022-08-10T21:45:58.444Z,20.60
2022-08-10T21:49:04.612Z,20.70
2022-08-10T21:52:08.809Z,20.60
2022-08-10T21:55:11.512Z,20.60
2022-08-10T21:58:15.252Z,20.60
2022-08-10T22:01:15.190Z,20.50
2022-08-10T22:04:01.898Z,20.60
2022-08-10T22:06:52.948Z,20.60
2022-08-10T22:09:45.468Z,20.60
2022-08-10T22:12:34.269Z,20.60
2022-08-10T22:16:03.637Z,20.60
2022-08-10T22:19:01.513Z,20.60
2022-08-10T22:22:27.131Z,20.60
2022-08-10T22:25:33.578Z,20.60
2022-08-10T22:28:18.966Z,20.60
2022-08-10T22:31:31.677Z,20.50
2022-08-10T22:34:55.898Z,20.60
2022-08-10T22:38:11.110Z,20.60
2022-08-10T22:41:03.283Z,20.60
2022-08-10T22:43:52.291Z,20.60
2022-08-10T22:46:55.549Z,20.50
2022-08-10T22:49:25.987Z,20.60
2022-08-10T22:52:16.769Z,20.50
2022-08-10T22:55:30.926Z,20.60
2022-08-10T22:58:16.606Z,20.60
2022-08-10T23:01:03.716Z,20.60
2022-08-10T23:03:35.686Z,20.70
2022-08-10T23:06:14.526Z,20.60
2022-08-10T23:09:00.988Z,20.70
2022-08-10T23:11:32.882Z,20.70
2022-08-10T23:14:05.773Z,20.70
2022-08-10T23:17:06.761Z,20.70
2022-08-10T23:19:47.789Z,20.70
2022-08-10T23:22:19.145Z,20.70
2022-08-10T23:24:54.938Z,20.70
2022-08-10T23:27:37.656Z,20.80
2022-08-10T23:30:17.749Z,20.70
2022-08-10T23:32:58.990Z,20.70
2022-08-10T23:36:28.132Z,20.80
2022-08-10T23:38:20.388Z,20.90
2022-08-10T23:40:50.576Z,20.80
2022-08-10T23:43:19.845Z,20.80
2022-08-10T23:45:55.493Z,20.90
2022-08-10T23:48:35.269Z,20.90
2022-08-10T23:51:16.812Z,20.90
2022-08-10T23:53:46.367Z,20.90
2022-08-10T23:56:16.546Z,21.00
2022-08-10T23:58:49.585Z,20.90
