createdAt,value
2023-02-16T00:00:21.623Z,0.92
2023-02-16T00:02:52.485Z,0.92
2023-02-16T00:05:23.019Z,0.91
2023-02-16T00:07:53.586Z,0.9
2023-02-16T00:10:23.918Z,0.91
2023-02-16T00:12:54.189Z,0.92
2023-02-16T00:15:24.342Z,0.92
2023-02-16T00:17:54.884Z,0.92
2023-02-16T00:20:25.690Z,0.91
2023-02-16T00:22:55.814Z,0.92
2023-02-16T00:25:26.038Z,0.9
2023-02-16T00:27:56.580Z,0.89
2023-02-16T00:30:27.010Z,0.94
2023-02-16T00:32:57.567Z,1
2023-02-16T00:35:28.073Z,1
2023-02-16T00:37:58.821Z,0.99
2023-02-16T00:40:29.725Z,0.96
2023-02-16T00:43:00.195Z,0.92
2023-02-16T00:45:30.783Z,0.91
2023-02-16T00:48:00.922Z,0.92
2023-02-16T00:50:31.662Z,0.91
2023-02-16T00:53:01.808Z,0.88
2023-02-16T00:55:32.406Z,0.89
2023-02-16T00:58:03.180Z,0.89
2023-02-16T01:00:33.791Z,0.89
2023-02-16T01:03:04.617Z,0.88
2023-02-16T01:05:34.699Z,0.88
2023-02-16T01:08:05.644Z,0.88
2023-02-16T01:10:35.696Z,0.87
2023-02-16T01:13:06.359Z,0.88
2023-02-16T01:15:36.692Z,0.87
2023-02-16T01:18:06.785Z,0.86
2023-02-16T01:20:36.894Z,0.84
2023-02-16T01:23:07.166Z,0.84
2023-02-16T01:25:37.748Z,0.83
2023-02-16T01:28:08.493Z,0.83
2023-02-16T01:30:38.863Z,0.83
2023-02-16T01:33:09.540Z,0.79
2023-02-16T01:35:40.051Z,0.79
2023-02-16T01:38:10.299Z,0.8
2023-02-16T01:40:40.696Z,0.81
2023-02-16T01:43:11.024Z,0.82
2023-02-16T01:45:41.888Z,0.83
2023-02-16T01:48:11.958Z,0.81
2023-02-16T01:50:41.960Z,0.8
2023-02-16T01:53:12.662Z,0.78
2023-02-16T01:55:42.787Z,0.79
2023-02-16T01:58:13.624Z,0.78
2023-02-16T02:00:44.447Z,0.71
2023-02-16T02:03:14.854Z,0.69
2023-02-16T02:05:45.112Z,0.72
2023-02-16T02:08:15.102Z,0.75
2023-02-16T02:10:46.027Z,0.73
2023-02-16T02:13:16.074Z,0.73
2023-02-16T02:15:46.283Z,0.71
2023-02-16T02:18:16.318Z,0.7
2023-02-16T02:20:46.345Z,0.67
2023-02-16T02:23:17.076Z,0.68
2023-02-16T02:25:47.598Z,0.68
2023-02-16T02:28:17.673Z,0.68
2023-02-16T02:30:47.988Z,0.69
2023-02-16T02:33:18.565Z,0.68
2023-02-16T02:35:49.104Z,0.67
2023-02-16T02:38:19.213Z,0.67
2023-02-16T02:40:49.571Z,0.68
2023-02-16T02:43:20.173Z,0.68
2023-02-16T02:45:50.827Z,0.68
2023-02-16T02:48:21.755Z,0.7
2023-02-16T02:50:52.154Z,0.69
2023-02-16T02:53:23.024Z,0.69
2023-02-16T02:55:53.707Z,0.69
2023-02-16T02:58:24.051Z,0.7
2023-02-16T03:00:54.355Z,0.69
2023-02-16T03:03:24.815Z,0.72
2023-02-16T03:05:55.339Z,0.73
2023-02-16T03:08:25.461Z,0.75
2023-02-16T03:10:55.908Z,0.77
2023-02-16T03:13:26.469Z,0.74
2023-02-16T03:15:56.853Z,0.76
2023-02-16T03:18:27.055Z,0.74
2023-02-16T03:20:57.751Z,0.73
2023-02-16T03:23:27.914Z,0.73
2023-02-16T03:25:58.384Z,0.75
2023-02-16T03:28:29.124Z,0.78
2023-02-16T03:30:59.494Z,0.78
2023-02-16T03:33:29.730Z,0.81
2023-02-16T03:35:59.703Z,0.83
2023-02-16T03:38:29.846Z,0.83
2023-02-16T03:41:00.571Z,0.78
2023-02-16T03:43:31.267Z,0.76
2023-02-16T03:46:01.517Z,0.75
2023-02-16T03:48:31.977Z,0.74
2023-02-16T03:51:02.847Z,0.75
2023-02-16T03:53:33.069Z,0.78
2023-02-16T03:56:03.052Z,0.82
2023-02-16T03:58:33.872Z,0.81
2023-02-16T04:01:04.517Z,0.81
2023-02-16T04:03:34.678Z,0.81
2023-02-16T04:06:05.490Z,0.83
2023-02-16T04:08:36.331Z,0.88
2023-02-16T04:11:07.034Z,0.88
2023-02-16T04:13:37.709Z,0.85
2023-02-16T04:16:07.918Z,0.82
2023-02-16T04:18:38.761Z,0.84
2023-02-16T04:21:08.785Z,0.9
2023-02-16T04:23:38.807Z,0.85
2023-02-16T04:26:09.325Z,0.97
2023-02-16T04:28:40.159Z,0.96
2023-02-16T04:31:10.962Z,0.93
2023-02-16T04:33:41.368Z,0.87
2023-02-16T04:36:11.954Z,0.93
2023-02-16T04:38:42.276Z,0.9
2023-02-16T04:41:12.912Z,0.98
2023-02-16T04:43:43.593Z,0.92
2023-02-16T04:46:13.812Z,0.88
2023-02-16T04:48:44.121Z,1.05
2023-02-16T04:51:14.201Z,0.95
2023-02-16T04:53:44.950Z,0.91
2023-02-16T04:56:14.945Z,0.89
2023-02-16T04:58:45.576Z,0.9
2023-02-16T05:01:16.310Z,0.86
2023-02-16T05:03:47.056Z,0.83
2023-02-16T05:06:17.719Z,0.83
2023-02-16T05:08:48.336Z,0.88
2023-02-16T05:11:19.057Z,0.93
2023-02-16T05:13:49.689Z,0.85
2023-02-16T05:16:20.089Z,0.9
2023-02-16T05:18:50.819Z,1.04
2023-02-16T05:21:21.132Z,0.94
2023-02-16T05:23:51.211Z,0.88
2023-02-16T05:26:22.005Z,0.94
2023-02-16T05:28:52.361Z,0.93
2023-02-16T05:31:23.010Z,0.91
2023-02-16T05:33:52.939Z,0.87
2023-02-16T05:36:23.273Z,0.92
2023-02-16T05:38:53.410Z,0.86
2023-02-16T05:41:24.101Z,0.9
2023-02-16T05:43:54.432Z,0.96
2023-02-16T05:46:24.564Z,0.95
2023-02-16T05:48:54.616Z,0.9
2023-02-16T05:51:24.816Z,0.9
2023-02-16T05:53:55.214Z,0.86
2023-02-16T05:56:25.667Z,0.86
2023-02-16T05:58:56.158Z,0.88
2023-02-16T06:01:27.098Z,0.91
2023-02-16T06:03:57.819Z,0.92
2023-02-16T06:06:28.483Z,0.96
2023-02-16T06:08:58.520Z,0.89
2023-02-16T06:11:28.723Z,0.94
2023-02-16T06:13:59.680Z,0.92
2023-02-16T06:16:30.318Z,0.93
2023-02-16T06:19:01.158Z,1
2023-02-16T06:21:31.501Z,0.91
2023-02-16T06:24:02.373Z,0.96
2023-02-16T06:26:32.417Z,0.98
2023-02-16T06:29:02.940Z,0.97
2023-02-16T06:31:35.190Z,1
2023-02-16T06:34:03.437Z,1.1
2023-02-16T06:36:33.520Z,1.01
2023-02-16T06:39:03.890Z,0.97
2023-02-16T06:41:34.770Z,0.92
2023-02-16T06:44:05.691Z,0.94
2023-02-16T06:46:35.789Z,0.9
2023-02-16T06:49:06.599Z,0.91
2023-02-16T06:51:36.624Z,0.98
2023-02-16T06:54:07.068Z,1
2023-02-16T06:56:38.179Z,0.98
2023-02-16T06:59:08.532Z,0.97
2023-02-16T07:01:38.927Z,1.02
2023-02-16T07:04:09.290Z,1.07
2023-02-16T07:06:40.024Z,1.01
2023-02-16T07:09:12.430Z,0.93
2023-02-16T07:11:41.711Z,0.9
2023-02-16T07:14:12.311Z,0.88
2023-02-16T07:16:42.929Z,0.89
2023-02-16T07:19:13.592Z,0.9
2023-02-16T07:21:44.323Z,0.93
2023-02-16T07:24:14.548Z,0.99
2023-02-16T07:26:44.583Z,0.96
2023-02-16T07:29:14.693Z,1
2023-02-16T07:31:44.780Z,1.01
2023-02-16T07:34:15.094Z,0.91
2023-02-16T07:36:45.940Z,0.89
2023-02-16T07:39:15.999Z,0.85
2023-02-16T07:41:46.293Z,0.9
2023-02-16T07:44:17.148Z,0.9
2023-02-16T07:46:47.802Z,0.93
2023-02-16T07:49:18.140Z,0.96
2023-02-16T07:51:48.727Z,0.93
2023-02-16T07:54:18.872Z,0.88
2023-02-16T07:56:49.227Z,0.98
2023-02-16T07:59:19.407Z,0.99
2023-02-16T08:01:49.447Z,0.98
2023-02-16T08:04:19.801Z,0.88
2023-02-16T08:06:49.920Z,0.89
2023-02-16T08:09:20.369Z,0.95
2023-02-16T08:11:50.716Z,0.87
2023-02-16T08:14:21.500Z,0.9
2023-02-16T08:16:55.449Z,0.93
2023-02-16T08:19:22.704Z,0.92
2023-02-16T08:21:52.951Z,1.02
2023-02-16T08:24:23.254Z,0.99
2023-02-16T08:26:53.949Z,0.84
2023-02-16T08:29:24.332Z,0.84
2023-02-16T08:31:54.538Z,0.88
2023-02-16T08:34:24.791Z,0.96
2023-02-16T08:36:54.942Z,0.92
2023-02-16T08:39:25.219Z,0.93
2023-02-16T08:41:55.700Z,0.99
2023-02-16T08:44:28.864Z,0.94
2023-02-16T08:46:56.287Z,0.9
2023-02-16T08:49:27.152Z,0.98
2023-02-16T08:51:57.333Z,0.93
2023-02-16T08:54:28.074Z,0.89
2023-02-16T08:56:58.205Z,0.92
2023-02-16T08:59:29.187Z,0.92
2023-02-16T09:01:58.949Z,0.88
2023-02-16T09:04:29.682Z,0.89
2023-02-16T09:06:59.872Z,0.9
2023-02-16T09:09:33.512Z,0.9
2023-02-16T09:12:00.932Z,0.94
2023-02-16T09:14:31.562Z,0.89
2023-02-16T09:17:02.214Z,0.92
2023-02-16T09:19:32.206Z,0.97
2023-02-16T09:22:02.458Z,1.05
2023-02-16T09:24:32.805Z,1
2023-02-16T09:27:03.189Z,0.91
2023-02-16T09:29:36.719Z,0.86
2023-02-16T09:32:03.660Z,0.88
2023-02-16T09:34:33.623Z,0.87
2023-02-16T09:37:04.096Z,0.84
2023-02-16T09:39:34.076Z,0.83
2023-02-16T09:42:04.397Z,0.96
2023-02-16T09:44:35.287Z,0.91
2023-02-16T09:47:05.902Z,0.91
2023-02-16T09:49:35.987Z,0.86
2023-02-16T09:52:06.792Z,0.83
2023-02-16T09:54:37.079Z,0.83
2023-02-16T09:57:07.424Z,0.87
2023-02-16T09:59:37.504Z,0.84
2023-02-16T10:02:08.127Z,0.82
2023-02-16T10:04:38.850Z,0.83
2023-02-16T10:07:09.332Z,0.8
2023-02-16T10:09:39.427Z,0.83
2023-02-16T10:12:09.878Z,0.78
2023-02-16T10:14:39.883Z,0.82
2023-02-16T10:17:10.020Z,0.81
2023-02-16T10:19:40.762Z,0.85
2023-02-16T10:22:11.133Z,0.9
2023-02-16T10:24:41.885Z,0.99
2023-02-16T10:27:12.552Z,0.86
2023-02-16T10:29:43.275Z,0.78
2023-02-16T10:32:13.998Z,0.73
2023-02-16T10:34:44.744Z,0.74
2023-02-16T10:37:15.388Z,0.77
2023-02-16T10:39:45.658Z,0.82
2023-02-16T10:42:15.856Z,0.84
2023-02-16T10:44:45.967Z,0.8
2023-02-16T10:47:21.706Z,0.81
2023-02-16T10:49:47.019Z,0.82
2023-02-16T10:52:17.876Z,0.84
2023-02-16T10:54:48.763Z,0.85
2023-02-16T10:57:18.953Z,0.87
2023-02-16T10:59:49.848Z,0.92
2023-02-16T11:02:20.672Z,0.94
2023-02-16T11:04:51.056Z,0.9
2023-02-16T11:07:21.548Z,0.82
2023-02-16T11:09:51.974Z,0.93
2023-02-16T11:12:22.622Z,0.95
2023-02-16T11:14:53.336Z,1.01
2023-02-16T11:17:23.728Z,0.97
2023-02-16T11:19:53.782Z,0.91
2023-02-16T11:22:23.859Z,0.92
2023-02-16T11:24:54.658Z,1
2023-02-16T11:27:25.210Z,0.96
2023-02-16T11:29:55.927Z,0.87
2023-02-16T11:32:26.601Z,0.8
2023-02-16T11:34:56.797Z,0.86
2023-02-16T11:37:27.148Z,0.86
2023-02-16T11:39:57.309Z,0.9
2023-02-16T11:42:27.278Z,0.88
2023-02-16T11:44:57.526Z,1
2023-02-16T11:47:27.944Z,0.95
2023-02-16T11:49:57.946Z,0.94
2023-02-16T11:52:28.752Z,0.94
2023-02-16T11:54:59.041Z,0.93
2023-02-16T11:57:29.356Z,0.97
2023-02-16T11:59:59.687Z,0.92
2023-02-16T12:02:30.118Z,0.96
2023-02-16T12:05:00.541Z,0.88
2023-02-16T12:07:31.170Z,0.8
2023-02-16T12:10:02.034Z,0.82
2023-02-16T12:12:32.703Z,0.83
2023-02-16T12:15:03.567Z,0.81
2023-02-16T12:17:34.108Z,0.86
2023-02-16T12:20:04.975Z,0.84
2023-02-16T12:22:35.357Z,0.88
2023-02-16T12:25:05.819Z,0.85
2023-02-16T12:27:35.912Z,0.78
2023-02-16T12:30:06.214Z,0.74
2023-02-16T12:32:36.671Z,0.76
2023-02-16T12:35:07.092Z,0.8
2023-02-16T12:37:37.474Z,0.82
2023-02-16T12:40:07.677Z,0.89
2023-02-16T12:42:37.876Z,0.84
2023-02-16T12:45:08.431Z,0.88
2023-02-16T12:47:38.546Z,0.91
2023-02-16T12:50:09.011Z,0.92
2023-02-16T12:52:39.819Z,0.97
2023-02-16T12:55:10.004Z,0.95
2023-02-16T12:57:40.254Z,1.04
2023-02-16T13:00:10.942Z,0.96
2023-02-16T13:02:41.373Z,0.92
2023-02-16T13:05:12.190Z,0.96
2023-02-16T13:07:43.078Z,0.91
2023-02-16T13:10:13.286Z,0.97
2023-02-16T13:12:43.601Z,0.92
2023-02-16T13:15:13.612Z,1.07
2023-02-16T13:17:44.150Z,1.02
2023-02-16T13:20:14.594Z,1.02
2023-02-16T13:22:44.702Z,0.96
2023-02-16T13:25:15.170Z,0.98
2023-02-16T13:27:45.919Z,1.02
2023-02-16T13:30:16.028Z,1.05
2023-02-16T13:32:46.861Z,0.94
2023-02-16T13:35:17.479Z,0.98
2023-02-16T13:37:47.736Z,0.98
2023-02-16T13:40:18.128Z,1.1
2023-02-16T13:42:48.936Z,0.99
2023-02-16T13:45:19.434Z,1.03
2023-02-16T13:47:49.900Z,1
2023-02-16T13:50:20.615Z,1.02
2023-02-16T13:52:51.160Z,0.97
2023-02-16T13:55:21.325Z,1.03
2023-02-16T13:57:53.116Z,1.11
2023-02-16T14:00:22.692Z,1.06
2023-02-16T14:02:53.023Z,0.97
2023-02-16T14:05:23.536Z,0.96
2023-02-16T14:07:54.054Z,0.97
2023-02-16T14:10:24.591Z,0.93
2023-02-16T14:12:55.365Z,0.98
2023-02-16T14:15:25.972Z,1.01
2023-02-16T14:17:56.442Z,0.95
2023-02-16T14:20:27.112Z,1.06
2023-02-16T14:22:57.570Z,1.03
2023-02-16T14:25:28.221Z,0.99
2023-02-16T14:27:58.464Z,0.95
2023-02-16T14:30:28.566Z,0.98
2023-02-16T14:32:59.035Z,0.98
2023-02-16T14:35:29.108Z,0.93
2023-02-16T14:37:59.633Z,1.03
2023-02-16T14:40:29.970Z,1.02
2023-02-16T14:43:00.174Z,0.95
2023-02-16T14:45:30.190Z,0.94
2023-02-16T14:48:00.458Z,0.97
2023-02-16T14:50:31.278Z,0.89
2023-02-16T14:53:01.629Z,0.91
2023-02-16T14:55:32.391Z,0.97
2023-02-16T14:58:02.984Z,0.95
2023-02-16T15:00:33.103Z,0.98
2023-02-16T15:03:03.768Z,1
2023-02-16T15:05:33.906Z,1.01
2023-02-16T15:08:04.490Z,1.06
2023-02-16T15:10:34.837Z,1.02
2023-02-16T15:13:05.309Z,1.01
2023-02-16T15:15:35.961Z,0.98
2023-02-16T15:18:06.807Z,0.91
2023-02-16T15:20:36.942Z,0.92
2023-02-16T15:23:07.491Z,0.94
2023-02-16T15:25:37.919Z,1.05
2023-02-16T15:28:08.597Z,1.17
2023-02-16T15:30:39.355Z,1.17
2023-02-16T15:33:09.968Z,1
2023-02-16T15:35:40.569Z,0.97
2023-02-16T15:38:10.617Z,0.97
2023-02-16T15:40:40.724Z,0.97
2023-02-16T15:43:11.387Z,0.99
2023-02-16T15:45:41.584Z,0.98
2023-02-16T15:48:12.317Z,0.94
2023-02-16T15:50:43.189Z,1
2023-02-16T15:53:13.413Z,0.98
2023-02-16T15:55:44.344Z,1.04
2023-02-16T15:58:14.863Z,0.98
2023-02-16T16:00:45.492Z,1
2023-02-16T16:03:16.331Z,0.96
2023-02-16T16:05:46.526Z,0.97
2023-02-16T16:08:16.994Z,0.95
2023-02-16T16:10:48.032Z,0.99
2023-02-16T16:13:18.575Z,1.02
2023-02-16T16:15:48.956Z,1.09
2023-02-16T16:18:19.282Z,1.03
2023-02-16T16:20:50.105Z,0.99
2023-02-16T16:23:20.888Z,1
2023-02-16T16:25:51.575Z,0.98
2023-02-16T16:28:22.177Z,0.94
2023-02-16T16:30:52.567Z,0.97
2023-02-16T16:33:22.784Z,0.97
2023-02-16T16:35:53.401Z,0.9
2023-02-16T16:38:24.237Z,1
2023-02-16T16:40:55.036Z,0.96
2023-02-16T16:43:25.871Z,0.89
2023-02-16T16:45:56.539Z,0.81
2023-02-16T16:48:27.181Z,0.81
2023-02-16T16:50:57.070Z,0.83
2023-02-16T16:53:27.356Z,0.87
2023-02-16T16:55:57.699Z,0.88
2023-02-16T16:58:28.201Z,0.93
2023-02-16T17:00:58.400Z,0.96
2023-02-16T17:03:30.527Z,1.08
2023-02-16T17:05:59.205Z,1.12
2023-02-16T17:08:29.370Z,1.14
2023-02-16T17:10:59.421Z,1.13
2023-02-16T17:13:29.761Z,1.1
2023-02-16T17:16:00.612Z,1.06
2023-02-16T17:18:30.617Z,1.14
2023-02-16T17:21:00.948Z,1.17
2023-02-16T17:23:31.750Z,1.23
2023-02-16T17:26:01.766Z,1.25
2023-02-16T17:28:32.293Z,1.19
2023-02-16T17:31:02.494Z,1.25
2023-02-16T17:33:32.717Z,1.2
2023-02-16T17:36:03.955Z,1.24
2023-02-16T17:38:34.387Z,1.27
2023-02-16T17:41:04.907Z,1.26
2023-02-16T17:43:35.445Z,1.2
2023-02-16T17:46:06.231Z,1.06
2023-02-16T17:48:36.171Z,1.02
2023-02-16T17:51:06.939Z,0.99
2023-02-16T17:53:37.779Z,0.99
2023-02-16T17:56:07.928Z,0.95
2023-02-16T17:58:38.353Z,0.94
2023-02-16T18:01:08.952Z,0.91
2023-02-16T18:03:39.073Z,0.9
2023-02-16T18:06:09.396Z,0.94
2023-02-16T18:08:39.783Z,0.9
2023-02-16T18:11:10.451Z,0.91
2023-02-16T18:13:41.209Z,0.92
2023-02-16T18:16:12.142Z,0.94
2023-02-16T18:18:42.447Z,0.92
2023-02-16T18:21:12.980Z,0.94
2023-02-16T18:23:43.377Z,0.97
2023-02-16T18:26:13.687Z,1
2023-02-16T18:28:44.469Z,1.04
2023-02-16T18:31:14.901Z,1.02
2023-02-16T18:33:45.080Z,1.01
2023-02-16T18:36:15.230Z,0.97
2023-02-16T18:38:45.255Z,0.97
2023-02-16T18:41:15.994Z,0.99
2023-02-16T18:43:46.492Z,1.04
2023-02-16T18:46:16.592Z,1.02
2023-02-16T18:48:47.448Z,1.07
2023-02-16T18:51:18.164Z,1.04
2023-02-16T18:53:48.403Z,1.02
2023-02-16T18:56:19.296Z,1.05
2023-02-16T18:58:49.246Z,1.02
2023-02-16T19:01:19.764Z,1
2023-02-16T19:03:50.065Z,0.99
2023-02-16T19:06:20.468Z,0.97
2023-02-16T19:08:50.569Z,1
2023-02-16T19:11:20.938Z,1.01
2023-02-16T19:13:51.649Z,1.01
2023-02-16T19:16:21.871Z,0.97
2023-02-16T19:18:51.940Z,0.96
2023-02-16T19:21:22.817Z,1
2023-02-16T19:23:53.577Z,0.93
2023-02-16T19:26:24.183Z,0.97
2023-02-16T19:28:54.911Z,0.95
2023-02-16T19:31:25.131Z,0.93
2023-02-16T19:33:55.504Z,0.92
2023-02-16T19:36:25.496Z,0.92
2023-02-16T19:38:55.807Z,0.9
2023-02-16T19:41:26.677Z,0.89
2023-02-16T19:43:57.407Z,0.92
2023-02-16T19:46:27.949Z,0.91
2023-02-16T19:48:58.077Z,0.89
2023-02-16T19:51:28.344Z,0.88
2023-02-16T19:53:58.454Z,0.9
2023-02-16T19:56:29.326Z,0.91
2023-02-16T19:58:59.700Z,0.87
2023-02-16T20:01:30.290Z,0.9
2023-02-16T20:04:00.717Z,0.86
2023-02-16T20:06:31.210Z,0.9
2023-02-16T20:09:01.752Z,0.87
2023-02-16T20:11:32.331Z,0.89
2023-02-16T20:14:02.397Z,0.97
2023-02-16T20:16:32.568Z,0.85
2023-02-16T20:19:03.235Z,0.82
2023-02-16T20:21:33.390Z,0.81
2023-02-16T20:24:03.905Z,0.8
2023-02-16T20:26:34.735Z,0.85
2023-02-16T20:29:05.111Z,0.84
2023-02-16T20:31:35.791Z,0.88
2023-02-16T20:34:06.141Z,0.86
2023-02-16T20:36:36.915Z,0.83
2023-02-16T20:39:07.575Z,0.81
2023-02-16T20:41:38.444Z,0.81
2023-02-16T20:44:08.916Z,0.86
2023-02-16T20:46:39.342Z,0.82
2023-02-16T20:49:09.587Z,0.79
2023-02-16T20:51:40.000Z,0.78
2023-02-16T20:54:10.015Z,0.86
2023-02-16T20:56:40.485Z,0.84
2023-02-16T20:59:10.540Z,0.82
2023-02-16T21:01:40.807Z,0.84
2023-02-16T21:04:10.828Z,0.8
2023-02-16T21:06:41.487Z,0.72
2023-02-16T21:09:11.611Z,0.75
2023-02-16T21:11:42.002Z,0.75
2023-02-16T21:14:12.038Z,0.78
2023-02-16T21:16:42.650Z,0.79
2023-02-16T21:19:22.673Z,0.75
2023-02-16T21:21:42.734Z,0.75
2023-02-16T21:24:13.423Z,0.81
2023-02-16T21:26:44.101Z,0.79
2023-02-16T21:29:14.312Z,0.78
2023-02-16T21:31:45.200Z,0.76
2023-02-16T21:34:16.025Z,0.79
2023-02-16T21:36:46.697Z,0.74
2023-02-16T21:39:16.922Z,0.76
2023-02-16T21:41:47.450Z,0.77
2023-02-16T21:44:18.160Z,0.79
2023-02-16T21:46:48.715Z,0.74
2023-02-16T21:49:19.332Z,0.79
2023-02-16T21:51:49.659Z,0.81
2023-02-16T21:54:19.970Z,0.82
2023-02-16T21:56:50.471Z,0.79
2023-02-16T21:59:21.061Z,0.77
2023-02-16T22:01:51.439Z,0.78
2023-02-16T22:04:22.175Z,0.8
2023-02-16T22:06:52.531Z,0.74
2023-02-16T22:09:23.175Z,0.74
2023-02-16T22:11:54.065Z,0.76
2023-02-16T22:14:24.349Z,0.78
2023-02-16T22:16:55.057Z,0.76
2023-02-16T22:19:25.701Z,0.75
2023-02-16T22:21:56.062Z,0.73
2023-02-16T22:24:26.789Z,0.76
2023-02-16T22:26:57.299Z,0.74
2023-02-16T22:29:27.653Z,0.74
2023-02-16T22:31:58.160Z,0.74
2023-02-16T22:34:28.961Z,0.77
2023-02-16T22:36:59.814Z,0.71
2023-02-16T22:39:31.489Z,0.75
2023-02-16T22:42:00.286Z,0.76
2023-02-16T22:44:30.490Z,0.81
2023-02-16T22:47:01.218Z,0.82
2023-02-16T22:49:31.957Z,0.78
2023-02-16T22:52:02.625Z,0.74
2023-02-16T22:54:32.977Z,0.76
2023-02-16T22:57:03.790Z,0.76
2023-02-16T22:59:33.915Z,0.86
2023-02-16T23:02:03.932Z,0.78
2023-02-16T23:04:34.248Z,0.75
2023-02-16T23:07:04.611Z,0.78
2023-02-16T23:09:35.181Z,0.76
2023-02-16T23:12:05.242Z,0.78
2023-02-16T23:14:35.356Z,0.73
2023-02-16T23:17:05.767Z,0.71
2023-02-16T23:19:36.461Z,0.73
2023-02-16T23:22:06.841Z,0.75
2023-02-16T23:24:37.474Z,0.75
2023-02-16T23:27:07.746Z,0.74
2023-02-16T23:29:38.350Z,0.73
2023-02-16T23:32:08.909Z,0.69
2023-02-16T23:34:39.591Z,0.72
2023-02-16T23:37:10.147Z,0.7
2023-02-16T23:39:40.775Z,0.72
2023-02-16T23:42:11.458Z,0.75
2023-02-16T23:44:41.956Z,0.77
2023-02-16T23:47:12.100Z,0.77
2023-02-16T23:49:42.247Z,0.78
2023-02-16T23:52:12.389Z,0.74
2023-02-16T23:54:43.301Z,0.7
2023-02-16T23:57:13.693Z,0.68
2023-02-16T23:59:44.077Z,0.7
