createdAt,value
2022-08-25T00:01:54.994Z,71.47
2022-08-25T00:04:27.197Z,71.01
2022-08-25T00:07:02.909Z,71.41
2022-08-25T00:09:35.331Z,71.07
2022-08-25T00:12:07.902Z,71.07
2022-08-25T00:14:40.003Z,70.82
2022-08-25T00:17:10.696Z,71.07
2022-08-25T00:19:41.578Z,71.21
2022-08-25T00:22:12.248Z,71.18
2022-08-25T00:24:43.002Z,71.06
2022-08-25T00:27:14.166Z,70.78
2022-08-25T00:29:44.917Z,71.16
2022-08-25T00:32:15.717Z,71.40
2022-08-25T00:34:47.199Z,71.87
2022-08-25T00:37:17.870Z,71.81
2022-08-25T00:39:49.031Z,71.60
2022-08-25T00:42:21.009Z,71.82
2022-08-25T00:44:52.970Z,71.75
2022-08-25T00:47:22.441Z,71.90
2022-08-25T00:49:59.139Z,71.67
2022-08-25T00:52:32.611Z,71.86
2022-08-25T00:55:06.578Z,71.90
2022-08-25T00:57:43.876Z,71.88
2022-08-25T01:00:20.575Z,71.74
2022-08-25T01:02:51.446Z,71.67
2022-08-25T01:05:22.275Z,72.29
2022-08-25T01:07:53.906Z,72.08
2022-08-25T01:10:30.515Z,71.77
2022-08-25T01:13:07.778Z,71.61
2022-08-25T01:15:48.722Z,71.55
2022-08-25T01:18:17.862Z,71.60
2022-08-25T01:20:53.819Z,71.57
2022-08-25T01:23:25.828Z,71.86
2022-08-25T01:26:02.994Z,71.94
2022-08-25T01:28:33.887Z,71.96
2022-08-25T01:31:05.140Z,71.88
2022-08-25T01:33:55.032Z,71.77
2022-08-25T01:36:27.245Z,71.68
2022-08-25T01:38:58.547Z,72.09
2022-08-25T01:41:37.759Z,71.96
2022-08-25T01:44:09.051Z,71.99
2022-08-25T01:46:47.272Z,71.75
2022-08-25T01:49:17.932Z,71.63
2022-08-25T01:51:56.813Z,71.53
2022-08-25T01:54:27.478Z,71.38
2022-08-25T01:56:58.639Z,71.43
2022-08-25T01:59:29.914Z,71.37
2022-08-25T02:02:00.862Z,71.92
2022-08-25T02:04:35.903Z,71.79
2022-08-25T02:07:08.973Z,71.91
2022-08-25T02:09:40.638Z,71.91
2022-08-25T02:12:12.320Z,71.71
2022-08-25T02:14:43.058Z,71.83
2022-08-25T02:17:13.733Z,71.93
2022-08-25T02:19:44.364Z,71.92
2022-08-25T02:22:15.133Z,72.01
2022-08-25T02:24:45.836Z,71.98
2022-08-25T02:27:16.539Z,71.94
2022-08-25T02:29:47.299Z,72.01
2022-08-25T02:32:18.033Z,72.05
2022-08-25T02:34:48.702Z,71.94
2022-08-25T02:37:20.187Z,72.00
2022-08-25T02:39:50.883Z,71.73
2022-08-25T02:42:22.033Z,71.94
2022-08-25T02:44:53.911Z,71.66
2022-08-25T02:47:26.778Z,71.94
2022-08-25T02:49:58.139Z,72.03
2022-08-25T02:52:28.772Z,71.73
2022-08-25T02:54:59.783Z,71.95
2022-08-25T02:57:30.605Z,71.87
2022-08-25T03:00:01.471Z,72.11
2022-08-25T03:02:32.409Z,71.99
2022-08-25T03:05:03.291Z,72.26
2022-08-25T03:07:35.471Z,72.25
2022-08-25T03:10:11.574Z,71.99
2022-08-25T03:12:42.634Z,72.19
2022-08-25T03:15:17.222Z,72.29
2022-08-25T03:17:50.541Z,72.36
2022-08-25T03:20:22.128Z,72.26
2022-08-25T03:22:53.400Z,72.18
2022-08-25T03:25:41.898Z,72.09
2022-08-25T03:28:12.603Z,72.01
2022-08-25T03:30:44.484Z,72.23
2022-08-25T03:33:15.233Z,72.07
2022-08-25T03:35:46.154Z,72.06
2022-08-25T03:38:17.738Z,71.92
2022-08-25T03:40:49.049Z,71.92
2022-08-25T03:43:19.864Z,71.90
2022-08-25T03:45:50.976Z,71.91
2022-08-25T03:48:21.738Z,71.79
2022-08-25T03:50:54.834Z,71.64
2022-08-25T03:53:25.550Z,71.68
2022-08-25T03:55:57.740Z,71.53
2022-08-25T03:58:28.612Z,71.69
2022-08-25T04:01:00.571Z,71.48
2022-08-25T04:03:29.856Z,71.60
2022-08-25T04:06:04.015Z,71.49
2022-08-25T04:08:34.764Z,71.63
2022-08-25T04:11:11.011Z,71.52
2022-08-25T04:13:43.416Z,71.65
2022-08-25T04:16:15.884Z,71.48
2022-08-25T04:18:47.975Z,71.82
2022-08-25T04:21:18.252Z,71.81
2022-08-25T04:23:51.034Z,71.85
2022-08-25T04:26:23.890Z,71.89
2022-08-25T04:28:55.313Z,72.08
2022-08-25T04:31:26.113Z,72.04
2022-08-25T04:33:57.098Z,71.95
2022-08-25T04:36:28.131Z,72.01
2022-08-25T04:38:59.545Z,72.44
2022-08-25T04:41:31.311Z,72.06
2022-08-25T04:44:02.858Z,72.19
2022-08-25T04:46:35.619Z,71.87
2022-08-25T04:49:06.883Z,72.03
2022-08-25T04:51:40.756Z,72.32
2022-08-25T04:54:13.897Z,72.44
2022-08-25T04:56:45.042Z,72.51
2022-08-25T04:59:18.622Z,72.53
2022-08-25T05:01:50.997Z,72.41
2022-08-25T05:04:28.560Z,72.52
2022-08-25T05:06:59.970Z,72.45
2022-08-25T05:09:32.428Z,72.80
2022-08-25T05:12:04.787Z,72.62
2022-08-25T05:14:36.368Z,72.78
2022-08-25T05:17:08.083Z,72.25
2022-08-25T05:19:38.805Z,72.07
2022-08-25T05:22:10.295Z,72.04
2022-08-25T05:24:41.016Z,71.76
2022-08-25T05:27:11.662Z,71.91
2022-08-25T05:29:42.538Z,71.83
2022-08-25T05:32:13.435Z,71.77
2022-08-25T05:34:44.151Z,71.52
2022-08-25T05:37:15.014Z,71.84
2022-08-25T05:39:45.814Z,71.87
2022-08-25T05:42:16.568Z,71.82
2022-08-25T05:44:47.423Z,71.57
2022-08-25T05:47:18.276Z,71.26
2022-08-25T05:49:48.945Z,70.80
2022-08-25T05:52:20.393Z,70.84
2022-08-25T05:54:51.228Z,70.09
2022-08-25T05:57:22.031Z,69.47
2022-08-25T05:59:53.021Z,69.15
2022-08-25T06:02:44.139Z,68.81
2022-08-25T06:05:18.068Z,68.34
2022-08-25T06:07:50.372Z,67.92
2022-08-25T06:10:22.917Z,67.32
2022-08-25T06:12:53.610Z,66.66
2022-08-25T06:15:28.265Z,66.45
2022-08-25T06:18:05.469Z,66.27
2022-08-25T06:20:37.069Z,66.00
2022-08-25T06:23:07.754Z,65.64
2022-08-25T06:25:40.225Z,65.52
2022-08-25T06:28:10.984Z,65.60
2022-08-25T06:30:41.720Z,64.66
2022-08-25T06:33:12.693Z,64.11
2022-08-25T06:35:45.659Z,63.55
2022-08-25T06:38:16.316Z,63.18
2022-08-25T06:40:49.790Z,62.52
2022-08-25T06:43:20.849Z,62.02
2022-08-25T06:45:51.669Z,61.75
2022-08-25T06:48:23.873Z,61.40
2022-08-25T06:50:54.569Z,61.82
2022-08-25T06:53:25.279Z,61.53
2022-08-25T06:56:04.575Z,61.28
2022-08-25T06:58:37.557Z,60.75
2022-08-25T07:01:19.718Z,60.64
2022-08-25T07:03:52.542Z,60.61
2022-08-25T07:06:23.718Z,60.18
2022-08-25T07:08:54.897Z,59.14
2022-08-25T07:11:26.499Z,59.18
2022-08-25T07:13:57.238Z,59.19
2022-08-25T07:16:30.402Z,59.26
2022-08-25T07:19:03.030Z,59.09
2022-08-25T07:21:35.614Z,59.32
2022-08-25T07:24:10.719Z,59.09
2022-08-25T07:26:43.485Z,59.39
2022-08-25T07:29:17.244Z,59.46
2022-08-25T07:31:48.352Z,59.63
2022-08-25T07:34:37.548Z,59.83
2022-08-25T07:37:09.766Z,59.75
2022-08-25T07:39:40.583Z,60.01
2022-08-25T07:42:13.473Z,60.23
2022-08-25T07:44:44.200Z,60.54
2022-08-25T07:47:16.079Z,60.54
2022-08-25T07:49:46.814Z,60.61
2022-08-25T07:52:17.902Z,60.34
2022-08-25T07:54:48.559Z,60.90
2022-08-25T07:57:19.679Z,60.75
2022-08-25T07:59:50.634Z,60.68
2022-08-25T08:02:22.023Z,60.52
2022-08-25T08:04:56.415Z,60.75
2022-08-25T08:07:42.310Z,60.28
2022-08-25T08:13:07.998Z,59.13
2022-08-25T08:15:38.881Z,58.61
2022-08-25T08:18:10.580Z,58.30
2022-08-25T08:20:43.072Z,57.71
2022-08-25T08:23:14.867Z,57.46
2022-08-25T08:25:45.775Z,56.77
2022-08-25T08:28:16.899Z,56.42
2022-08-25T08:30:53.627Z,56.27
2022-08-25T08:33:27.661Z,55.74
2022-08-25T08:36:05.294Z,55.70
2022-08-25T08:38:37.273Z,55.48
2022-08-25T08:42:07.216Z,55.70
2022-08-25T08:44:37.156Z,55.93
2022-08-25T08:47:19.958Z,56.48
2022-08-25T08:50:03.961Z,56.72
2022-08-25T08:52:44.013Z,56.99
2022-08-25T08:55:24.127Z,57.07
2022-08-25T08:57:56.600Z,57.09
2022-08-25T09:00:32.696Z,57.54
2022-08-25T09:03:08.974Z,57.33
2022-08-25T09:05:48.427Z,57.44
2022-08-25T09:08:20.604Z,57.67
2022-08-25T09:11:02.627Z,58.12
2022-08-25T09:13:46.950Z,58.12
2022-08-25T09:16:43.743Z,58.57
2022-08-25T09:19:32.769Z,58.10
2022-08-25T09:22:36.018Z,58.04
2022-08-25T09:25:08.686Z,57.79
2022-08-25T09:27:48.331Z,57.95
2022-08-25T09:30:21.012Z,57.58
2022-08-25T09:33:03.839Z,57.40
2022-08-25T09:35:40.781Z,57.41
2022-08-25T09:38:13.855Z,57.51
2022-08-25T09:40:47.370Z,57.63
2022-08-25T09:43:25.499Z,57.80
2022-08-25T09:46:02.783Z,58.07
2022-08-25T09:48:39.789Z,58.41
2022-08-25T09:51:21.979Z,58.63
2022-08-25T09:53:58.131Z,59.05
2022-08-25T09:56:32.212Z,59.42
2022-08-25T09:59:34.590Z,59.06
2022-08-25T10:02:23.680Z,58.69
2022-08-25T10:04:54.541Z,58.57
2022-08-25T10:07:29.946Z,58.03
2022-08-25T10:10:03.350Z,56.96
2022-08-25T10:12:42.550Z,56.46
2022-08-25T10:15:29.043Z,54.92
2022-08-25T10:18:23.466Z,54.33
2022-08-25T10:21:09.410Z,54.75
2022-08-25T10:23:47.371Z,54.39
2022-08-25T10:26:34.916Z,54.75
2022-08-25T10:29:18.897Z,54.46
2022-08-25T10:31:59.388Z,54.09
2022-08-25T10:34:44.692Z,53.88
2022-08-25T10:37:25.325Z,53.62
2022-08-25T10:40:04.329Z,53.79
2022-08-25T10:42:42.741Z,54.37
2022-08-25T10:45:39.230Z,53.92
2022-08-25T10:48:34.117Z,54.60
2022-08-25T10:51:18.676Z,54.62
2022-08-25T10:53:58.347Z,54.35
2022-08-25T10:56:34.421Z,53.62
2022-08-25T10:59:29.829Z,52.88
2022-08-25T11:02:42.326Z,53.28
2022-08-25T11:05:24.537Z,53.52
2022-08-25T11:08:02.432Z,53.46
2022-08-25T11:10:42.159Z,52.18
2022-08-25T11:13:22.154Z,52.24
2022-08-25T11:16:17.441Z,52.02
2022-08-25T11:18:55.363Z,52.20
2022-08-25T11:21:35.885Z,52.06
2022-08-25T11:24:19.803Z,51.63
2022-08-25T11:26:54.975Z,52.01
2022-08-25T11:29:33.604Z,52.22
2022-08-25T11:32:05.743Z,51.71
2022-08-25T11:34:42.996Z,51.56
2022-08-25T11:37:25.544Z,50.92
2022-08-25T11:40:25.666Z,50.18
2022-08-25T11:43:08.263Z,50.61
2022-08-25T11:45:55.732Z,50.32
2022-08-25T11:48:36.477Z,51.04
2022-08-25T11:51:09.951Z,51.37
2022-08-25T11:53:42.777Z,51.44
2022-08-25T11:56:31.652Z,51.44
2022-08-25T11:59:04.416Z,51.45
2022-08-25T12:02:05.378Z,51.10
2022-08-25T12:04:44.738Z,50.41
2022-08-25T12:08:13.338Z,50.43
2022-08-25T12:11:10.573Z,50.34
2022-08-25T12:13:48.285Z,49.99
2022-08-25T12:16:41.984Z,49.70
2022-08-25T12:19:49.215Z,49.89
2022-08-25T12:23:01.404Z,48.75
2022-08-25T12:25:54.845Z,48.75
2022-08-25T12:28:43.464Z,49.16
2022-08-25T12:31:40.534Z,48.70
2022-08-25T12:34:24.338Z,48.37
2022-08-25T12:37:06.443Z,48.37
2022-08-25T12:39:44.427Z,48.46
2022-08-25T12:42:31.327Z,48.62
2022-08-25T12:45:33.425Z,48.08
2022-08-25T12:48:35.283Z,48.36
2022-08-25T12:51:09.714Z,47.99
2022-08-25T12:53:42.740Z,47.82
2022-08-25T12:56:30.519Z,47.60
2022-08-25T12:59:13.089Z,47.67
2022-08-25T13:02:09.252Z,48.05
2022-08-25T13:05:07.247Z,47.94
2022-08-25T13:07:59.758Z,48.03
2022-08-25T13:10:47.554Z,48.07
2022-08-25T13:13:37.885Z,47.00
2022-08-25T13:16:18.041Z,46.85
2022-08-25T13:18:51.449Z,46.92
2022-08-25T13:21:29.121Z,47.55
2022-08-25T13:24:05.593Z,47.60
2022-08-25T13:26:48.290Z,47.88
2022-08-25T13:29:24.456Z,47.77
2022-08-25T13:31:58.616Z,48.31
2022-08-25T13:34:35.228Z,48.57
2022-08-25T13:37:29.516Z,49.15
2022-08-25T13:40:17.791Z,49.86
2022-08-25T13:42:55.868Z,50.03
2022-08-25T13:45:29.962Z,50.30
2022-08-25T13:48:00.785Z,50.17
2022-08-25T13:50:37.857Z,50.15
2022-08-25T13:53:12.867Z,49.95
2022-08-25T13:55:54.816Z,49.75
2022-08-25T13:58:39.664Z,49.68
2022-08-25T14:01:22.707Z,49.89
2022-08-25T14:04:31.831Z,50.61
2022-08-25T14:07:25.457Z,51.27
2022-08-25T14:09:58.952Z,50.89
2022-08-25T14:12:40.154Z,50.76
2022-08-25T14:15:29.562Z,50.62
2022-08-25T14:18:10.240Z,50.88
2022-08-25T14:20:50.551Z,50.83
2022-08-25T14:23:24.227Z,50.82
2022-08-25T14:25:56.708Z,50.91
2022-08-25T14:28:29.391Z,50.97
2022-08-25T14:31:06.750Z,51.00
2022-08-25T14:33:42.289Z,51.15
2022-08-25T14:36:14.495Z,50.62
2022-08-25T14:38:55.029Z,50.68
2022-08-25T14:41:27.633Z,50.66
2022-08-25T14:43:58.344Z,50.34
2022-08-25T14:46:32.048Z,50.51
2022-08-25T14:49:05.751Z,50.71
2022-08-25T14:51:39.738Z,50.87
2022-08-25T14:54:15.214Z,50.64
2022-08-25T14:56:48.516Z,50.62
2022-08-25T14:59:19.875Z,50.77
2022-08-25T15:01:50.808Z,50.56
2022-08-25T15:04:23.645Z,50.57
2022-08-25T15:07:00.175Z,50.84
2022-08-25T15:09:33.633Z,51.38
2022-08-25T15:12:05.058Z,51.60
2022-08-25T15:14:36.767Z,50.96
2022-08-25T15:17:08.891Z,51.13
2022-08-25T15:19:40.618Z,51.18
2022-08-25T15:22:11.968Z,50.72
2022-08-25T15:24:43.013Z,50.61
2022-08-25T15:27:15.187Z,50.75
2022-08-25T15:29:45.944Z,50.88
2022-08-25T15:32:18.588Z,50.92
2022-08-25T15:34:55.086Z,51.15
2022-08-25T15:37:25.941Z,51.70
2022-08-25T15:39:56.932Z,52.24
2022-08-25T15:42:29.027Z,52.50
2022-08-25T15:44:59.741Z,52.50
2022-08-25T15:47:32.335Z,52.55
2022-08-25T15:50:07.598Z,52.55
2022-08-25T15:52:46.555Z,52.57
2022-08-25T15:55:19.982Z,52.82
2022-08-25T15:57:50.902Z,52.97
2022-08-25T16:00:41.964Z,53.07
2022-08-25T16:03:13.971Z,53.38
2022-08-25T16:05:48.585Z,53.66
2022-08-25T16:08:19.898Z,54.11
2022-08-25T16:10:50.702Z,54.24
2022-08-25T16:13:23.042Z,54.47
2022-08-25T16:15:55.085Z,54.52
2022-08-25T16:18:27.048Z,55.02
2022-08-25T16:20:58.192Z,55.27
2022-08-25T16:23:29.144Z,55.63
2022-08-25T16:25:59.862Z,56.06
2022-08-25T16:28:30.042Z,56.02
2022-08-25T16:31:02.031Z,55.94
2022-08-25T16:33:33.799Z,56.02
2022-08-25T16:36:10.290Z,56.14
2022-08-25T16:38:42.587Z,56.06
2022-08-25T16:41:22.331Z,56.37
2022-08-25T16:43:54.005Z,56.33
2022-08-25T16:46:24.196Z,56.55
2022-08-25T16:48:55.167Z,56.73
2022-08-25T16:51:29.844Z,57.05
2022-08-25T16:54:22.256Z,56.73
2022-08-25T16:56:55.099Z,56.81
2022-08-25T16:59:26.863Z,56.98
2022-08-25T17:01:57.788Z,56.97
2022-08-25T17:04:32.277Z,56.97
2022-08-25T17:07:03.447Z,57.11
2022-08-25T17:09:36.336Z,57.38
2022-08-25T17:12:09.253Z,57.56
2022-08-25T17:14:39.962Z,57.52
2022-08-25T17:17:12.042Z,57.46
2022-08-25T17:19:45.851Z,57.88
2022-08-25T17:22:17.331Z,58.16
2022-08-25T17:24:59.138Z,58.42
2022-08-25T17:27:30.592Z,58.42
2022-08-25T17:30:01.590Z,58.40
2022-08-25T17:32:33.017Z,58.64
2022-08-25T17:35:04.483Z,58.87
2022-08-25T17:37:37.822Z,58.95
2022-08-25T17:40:11.079Z,59.06
2022-08-25T17:42:41.963Z,59.20
2022-08-25T17:45:14.362Z,59.28
2022-08-25T17:47:45.062Z,59.27
2022-08-25T17:50:15.684Z,59.55
2022-08-25T17:52:47.621Z,59.43
2022-08-25T17:55:21.604Z,59.68
2022-08-25T17:57:52.970Z,59.79
2022-08-25T18:00:25.284Z,59.99
2022-08-25T18:02:54.460Z,60.12
2022-08-25T18:05:26.456Z,60.12
2022-08-25T18:07:58.830Z,60.57
2022-08-25T18:10:29.702Z,60.53
2022-08-25T18:13:02.181Z,60.66
2022-08-25T18:15:34.397Z,60.52
2022-08-25T18:18:05.496Z,60.93
2022-08-25T18:20:36.916Z,60.91
2022-08-25T18:23:09.916Z,61.05
2022-08-25T18:25:41.816Z,61.42
2022-08-25T18:28:13.779Z,61.40
2022-08-25T18:30:45.078Z,61.91
2022-08-25T18:33:16.163Z,61.84
2022-08-25T18:35:47.310Z,62.09
2022-08-25T18:38:37.468Z,62.16
2022-08-25T18:41:11.039Z,62.35
2022-08-25T18:43:42.738Z,62.55
2022-08-25T18:46:14.021Z,62.69
2022-08-25T18:48:46.542Z,62.52
2022-08-25T18:51:18.203Z,62.72
2022-08-25T18:54:00.851Z,63.02
2022-08-25T18:56:31.995Z,62.98
2022-08-25T18:59:04.059Z,63.21
2022-08-25T19:01:35.503Z,63.40
2022-08-25T19:04:06.906Z,63.53
2022-08-25T19:06:38.122Z,63.39
2022-08-25T19:09:08.762Z,63.48
2022-08-25T19:11:39.807Z,63.80
2022-08-25T19:14:12.634Z,63.45
2022-08-25T19:16:45.524Z,63.71
2022-08-25T19:19:16.355Z,63.74
2022-08-25T19:21:47.234Z,64.15
2022-08-25T19:24:19.975Z,64.12
2022-08-25T19:26:54.507Z,64.20
2022-08-25T19:29:30.333Z,64.42
2022-08-25T19:32:02.482Z,64.90
2022-08-25T19:34:34.917Z,64.92
2022-08-25T19:37:07.731Z,65.07
2022-08-25T19:39:41.917Z,65.39
2022-08-25T19:42:35.015Z,65.24
2022-08-25T19:45:08.619Z,65.46
2022-08-25T19:47:41.366Z,65.66
2022-08-25T19:50:16.741Z,65.77
2022-08-25T19:52:49.932Z,66.15
2022-08-25T19:55:21.922Z,66.26
2022-08-25T19:57:53.243Z,66.40
2022-08-25T20:00:29.905Z,66.45
2022-08-25T20:03:01.400Z,66.69
2022-08-25T20:05:32.892Z,66.76
2022-08-25T20:08:05.465Z,66.71
2022-08-25T20:10:41.864Z,67.00
2022-08-25T20:13:12.850Z,67.04
2022-08-25T20:15:47.901Z,67.15
2022-08-25T20:18:18.673Z,67.09
2022-08-25T20:20:50.324Z,67.21
2022-08-25T20:23:38.442Z,67.29
2022-08-25T20:26:10.835Z,67.40
2022-08-25T20:28:42.205Z,67.76
2022-08-25T20:31:16.001Z,67.78
2022-08-25T20:33:46.935Z,67.82
2022-08-25T20:36:20.079Z,67.98
2022-08-25T20:38:51.464Z,68.20
2022-08-25T20:41:22.346Z,68.18
2022-08-25T20:43:53.278Z,68.24
2022-08-25T20:46:34.864Z,68.27
2022-08-25T20:49:08.922Z,68.32
2022-08-25T20:51:40.330Z,67.48
2022-08-25T20:54:15.410Z,67.88
2022-08-25T20:56:46.463Z,67.99
2022-08-25T20:59:18.201Z,68.20
2022-08-25T21:01:50.551Z,68.10
2022-08-25T21:04:24.521Z,67.99
2022-08-25T21:06:55.617Z,68.18
2022-08-25T21:09:28.115Z,68.11
2022-08-25T21:12:01.416Z,68.04
2022-08-25T21:14:32.351Z,68.08
2022-08-25T21:17:04.377Z,68.25
2022-08-25T21:19:35.845Z,68.23
2022-08-25T21:22:07.531Z,68.38
2022-08-25T21:24:38.603Z,68.33
2022-08-25T21:27:09.502Z,68.34
2022-08-25T21:29:44.550Z,68.42
2022-08-25T21:32:26.126Z,68.28
2022-08-25T21:34:58.382Z,68.22
2022-08-25T21:37:29.435Z,68.37
2022-08-25T21:40:00.323Z,68.59
2022-08-25T21:42:31.186Z,68.49
2022-08-25T21:45:02.041Z,68.59
2022-08-25T21:47:33.536Z,68.71
2022-08-25T21:50:06.172Z,68.63
2022-08-25T21:52:37.443Z,68.61
2022-08-25T21:55:15.825Z,68.60
2022-08-25T21:57:46.970Z,68.72
2022-08-25T22:00:18.860Z,68.55
2022-08-25T22:02:52.913Z,68.53
2022-08-25T22:05:23.754Z,68.46
2022-08-25T22:07:54.642Z,68.45
2022-08-25T22:10:26.218Z,68.46
2022-08-25T22:12:57.274Z,68.42
2022-08-25T22:15:28.606Z,68.45
2022-08-25T22:17:59.329Z,68.62
2022-08-25T22:20:31.779Z,68.74
2022-08-25T22:23:02.506Z,68.61
2022-08-25T22:25:33.342Z,68.67
2022-08-25T22:28:04.722Z,68.59
2022-08-25T22:30:36.891Z,68.71
2022-08-25T22:33:09.063Z,68.53
2022-08-25T22:35:39.931Z,68.75
2022-08-25T22:38:12.308Z,68.73
2022-08-25T22:40:43.621Z,68.88
2022-08-25T22:43:14.558Z,68.91
2022-08-25T22:45:45.450Z,69.01
2022-08-25T22:48:16.306Z,68.95
2022-08-25T22:50:47.193Z,69.08
2022-08-25T22:53:18.502Z,69.06
2022-08-25T22:55:49.438Z,69.11
2022-08-25T22:58:23.073Z,69.33
2022-08-25T23:00:53.837Z,69.37
2022-08-25T23:03:24.950Z,69.49
2022-08-25T23:05:56.486Z,69.44
2022-08-25T23:08:39.145Z,69.57
2022-08-25T23:11:13.990Z,69.63
2022-08-25T23:13:45.670Z,69.65
2022-08-25T23:16:16.872Z,69.78
2022-08-25T23:18:48.064Z,69.86
2022-08-25T23:21:40.764Z,70.01
2022-08-25T23:24:13.454Z,70.03
2022-08-25T23:26:45.269Z,69.98
2022-08-25T23:29:21.822Z,70.04
2022-08-25T23:31:53.681Z,70.05
2022-08-25T23:34:25.643Z,70.10
2022-08-25T23:36:56.908Z,70.00
2022-08-25T23:39:28.527Z,70.14
2022-08-25T23:41:59.312Z,70.02
2022-08-25T23:44:30.747Z,70.00
2022-08-25T23:47:01.483Z,69.99
2022-08-25T23:49:32.672Z,70.05
2022-08-25T23:52:05.270Z,69.91
2022-08-25T23:54:36.130Z,69.88
2022-08-25T23:57:07.506Z,69.75
2022-08-25T23:59:39.841Z,69.88
