createdAt,value
2019-03-06T17:55:14.086Z,188.25
2019-03-06T17:57:47.237Z,191.35
2019-03-06T18:00:29.907Z,148.28
2019-03-06T18:12:46.391Z,13.50
2019-03-06T18:15:17.210Z,14.13
2019-03-06T18:17:47.961Z,11.65
2019-03-06T18:20:19.068Z,12.20
2019-03-06T18:22:51.958Z,9.80
2019-03-06T18:25:26.710Z,9.38
2019-03-06T18:28:03.556Z,11.55
2019-03-06T18:30:34.727Z,25.33
2019-03-06T18:33:05.591Z,9.60
2019-03-06T18:35:36.586Z,10.77
2019-03-06T18:38:07.139Z,12.82
2019-03-06T18:40:38.513Z,11.68
2019-03-06T18:43:12.299Z,11.70
2019-03-06T18:45:43.386Z,17.12
2019-03-06T18:48:14.188Z,12.40
2019-03-06T18:50:49.971Z,10.82
2019-03-06T18:53:20.730Z,12.28
2019-03-06T18:55:51.720Z,12.68
2019-03-06T18:58:22.644Z,12.28
2019-03-06T19:00:53.201Z,13.53
2019-03-06T19:03:23.899Z,8.60
2019-03-06T19:05:54.846Z,14.13
2019-03-06T19:08:31.325Z,13.45
2019-03-06T19:11:01.409Z,11.10
2019-03-06T19:13:51.561Z,11.33
2019-03-06T19:16:24.438Z,18.95
2019-03-06T19:18:58.593Z,14.15
2019-03-06T19:21:30.077Z,11.33
2019-03-06T19:24:01.660Z,16.30
2019-03-06T19:26:33.759Z,11.33
2019-03-06T19:29:05.522Z,12.75
2019-03-06T19:31:37.412Z,10.28
2019-03-06T19:34:08.858Z,12.82
2019-03-06T19:36:39.622Z,9.25
2019-03-06T19:39:11.319Z,10.88
2019-03-06T19:41:42.806Z,13.68
2019-03-06T19:44:13.390Z,11.50
2019-03-06T19:46:46.988Z,13.40
2019-03-06T19:49:18.529Z,12.98
2019-03-06T19:51:53.232Z,14.18
2019-03-06T19:54:28.359Z,12.05
2019-03-06T19:56:59.159Z,16.47
2019-03-06T19:59:30.262Z,14.60
2019-03-06T20:02:00.918Z,15.15
2019-03-06T20:04:32.617Z,14.33
2019-03-06T20:07:04.387Z,12.73
2019-03-06T20:09:35.467Z,17.17
2019-03-06T20:12:08.573Z,14.95
2019-03-06T20:14:39.662Z,13.03
2019-03-06T20:17:10.839Z,13.55
2019-03-06T20:19:41.788Z,13.32
2019-03-06T20:22:15.060Z,12.70
2019-03-06T20:24:45.752Z,12.03
2019-03-06T20:27:16.377Z,14.05
2019-03-06T20:29:47.133Z,29.25
2019-03-06T20:32:18.869Z,38.33
2019-03-06T20:34:49.557Z,50.90
2019-03-06T20:37:21.601Z,40.10
2019-03-06T20:39:52.777Z,29.70
2019-03-06T20:42:24.146Z,31.82
2019-03-06T20:44:55.849Z,22.87
2019-03-06T20:47:26.713Z,19.92
2019-03-06T20:49:57.314Z,17.70
2019-03-06T20:52:28.123Z,15.78
2019-03-06T20:54:59.171Z,15.97
2019-03-06T20:57:31.334Z,19.00
2019-03-06T21:00:01.984Z,14.87
2019-03-06T21:02:32.910Z,14.28
2019-03-06T21:05:04.122Z,14.55
2019-03-06T21:07:44.642Z,12.30
2019-03-06T21:10:07.547Z,14.35
2019-03-06T21:12:39.789Z,13.43
2019-03-06T21:15:14.919Z,13.63
2019-03-06T21:17:45.195Z,12.10
2019-03-06T21:20:17.543Z,16.03
2019-03-06T21:22:50.615Z,16.48
2019-03-06T21:25:21.567Z,16.50
2019-03-06T21:27:55.635Z,14.87
2019-03-06T21:30:35.789Z,14.45
2019-03-06T21:33:06.422Z,16.40
2019-03-06T21:35:37.111Z,12.40
2019-03-06T21:38:07.682Z,15.03
2019-03-06T21:40:41.520Z,13.73
2019-03-06T21:43:12.328Z,12.30
2019-03-06T21:45:43.011Z,12.47
2019-03-06T21:48:14.094Z,16.85
2019-03-06T21:50:45.011Z,15.45
2019-03-06T21:53:16.407Z,16.27
2019-03-06T21:55:49.273Z,13.03
2019-03-06T21:58:19.885Z,14.95
2019-03-06T22:00:50.349Z,16.85
2019-03-06T22:03:20.971Z,16.33
2019-03-06T22:05:51.802Z,13.95
2019-03-06T22:08:23.297Z,19.00
2019-03-06T22:10:55.005Z,30.48
2019-03-06T22:13:28.185Z,14.65
2019-03-06T22:15:59.740Z,12.37
2019-03-06T22:18:33.229Z,11.85
2019-03-06T22:21:04.109Z,15.32
2019-03-06T22:23:34.710Z,14.47
2019-03-06T22:26:05.372Z,15.65
2019-03-06T22:28:36.415Z,13.87
2019-03-06T22:31:06.916Z,14.28
2019-03-06T22:33:39.723Z,13.83
2019-03-06T22:36:12.099Z,12.85
2019-03-06T22:38:43.050Z,14.03
2019-03-06T22:41:15.518Z,13.20
2019-03-06T22:43:46.129Z,14.73
2019-03-06T22:46:17.051Z,13.03
2019-03-06T22:48:49.732Z,14.63
2019-03-06T22:51:21.119Z,13.55
2019-03-06T22:53:51.557Z,16.25
2019-03-06T22:56:22.181Z,14.93
2019-03-06T22:58:52.823Z,13.28
2019-03-06T23:01:35.401Z,13.68
2019-03-06T23:04:09.802Z,14.05
2019-03-06T23:06:40.340Z,15.85
2019-03-06T23:09:12.030Z,15.23
2019-03-06T23:11:44.808Z,13.00
2019-03-06T23:14:19.829Z,14.73
2019-03-06T23:16:50.968Z,12.90
2019-03-06T23:19:21.597Z,14.77
2019-03-06T23:21:54.096Z,11.78
2019-03-06T23:24:25.203Z,13.20
2019-03-06T23:26:55.786Z,13.98
2019-03-06T23:29:27.849Z,15.32
2019-03-06T23:31:59.170Z,11.77
2019-03-06T23:34:30.022Z,13.53
2019-03-06T23:37:00.530Z,12.68
2019-03-06T23:39:31.200Z,13.30
2019-03-06T23:42:02.446Z,13.45
2019-03-06T23:44:33.377Z,12.53
2019-03-06T23:47:04.440Z,12.37
2019-03-06T23:49:37.043Z,13.75
2019-03-06T23:52:13.760Z,12.60
2019-03-06T23:54:45.645Z,12.50
2019-03-06T23:57:16.264Z,16.85
2019-03-06T23:59:47.339Z,12.58
