createdAt,value
2018-06-09T00:00:05.290Z,99.90
2018-06-09T00:02:33.821Z,99.90
2018-06-09T00:05:02.373Z,99.90
2018-06-09T00:07:30.942Z,99.90
2018-06-09T00:09:59.478Z,99.90
2018-06-09T00:12:28.008Z,99.90
2018-06-09T00:14:56.572Z,99.90
2018-06-09T00:17:25.092Z,99.90
2018-06-09T00:19:53.707Z,99.90
2018-06-09T00:22:24.772Z,99.90
2018-06-09T00:24:55.743Z,99.90
2018-06-09T00:27:26.944Z,99.90
2018-06-09T00:29:58.141Z,99.90
2018-06-09T00:32:29.545Z,99.90
2018-06-09T00:35:00.945Z,99.90
2018-06-09T00:37:32.251Z,99.90
2018-06-09T00:40:03.270Z,99.90
2018-06-09T00:42:35.118Z,99.90
2018-06-09T00:45:05.966Z,99.90
2018-06-09T00:47:36.733Z,99.90
2018-06-09T00:50:07.880Z,99.90
2018-06-09T00:52:39.129Z,99.90
2018-06-09T00:55:10.242Z,99.90
2018-06-09T00:57:42.079Z,99.90
2018-06-09T01:00:13.276Z,99.90
2018-06-09T01:02:45.284Z,99.90
2018-06-09T01:05:16.642Z,99.90
2018-06-09T01:07:48.153Z,99.90
2018-06-09T01:10:18.918Z,99.90
2018-06-09T01:12:50.390Z,99.90
2018-06-09T01:15:21.545Z,99.90
2018-06-09T01:17:53.729Z,99.90
2018-06-09T01:20:25.915Z,99.90
2018-06-09T01:22:56.744Z,99.90
2018-06-09T01:25:28.128Z,99.90
2018-06-09T01:27:56.746Z,99.90
2018-06-09T01:30:25.280Z,99.90
2018-06-09T01:32:53.820Z,99.90
2018-06-09T01:35:22.369Z,99.90
2018-06-09T01:37:50.912Z,99.90
2018-06-09T01:40:19.450Z,99.90
2018-06-09T01:42:47.969Z,99.90
2018-06-09T01:45:16.480Z,99.90
2018-06-09T01:47:44.996Z,99.90
2018-06-09T01:50:13.560Z,99.90
2018-06-09T01:52:42.079Z,99.90
2018-06-09T01:55:10.622Z,99.90
2018-06-09T01:57:39.137Z,99.90
2018-06-09T02:00:07.769Z,99.90
2018-06-09T02:02:36.298Z,99.90
2018-06-09T02:05:04.905Z,99.90
2018-06-09T02:07:33.407Z,99.90
2018-06-09T02:10:01.942Z,99.90
2018-06-09T02:12:30.471Z,99.90
2018-06-09T02:14:59.008Z,99.90
2018-06-09T02:17:27.476Z,99.90
2018-06-09T02:19:55.992Z,99.90
2018-06-09T02:22:24.541Z,99.90
2018-06-09T02:24:53.055Z,99.90
2018-06-09T02:27:21.574Z,99.90
2018-06-09T02:29:50.093Z,99.90
2018-06-09T02:32:18.599Z,99.90
2018-06-09T02:34:53.837Z,99.90
2018-06-09T02:37:22.371Z,99.90
2018-06-09T02:39:50.884Z,99.90
2018-06-09T02:42:19.469Z,99.90
2018-06-09T02:44:47.985Z,99.90
2018-06-09T02:47:16.476Z,99.90
2018-06-09T02:49:45.041Z,99.90
2018-06-09T02:52:13.565Z,99.90
2018-06-09T02:54:46.302Z,99.90
2018-06-09T02:57:14.814Z,99.90
2018-06-09T02:59:43.363Z,99.90
2018-06-09T03:02:11.971Z,99.90
2018-06-09T03:04:40.463Z,99.90
2018-06-09T03:07:09.235Z,99.90
2018-06-09T03:09:37.949Z,99.90
2018-06-09T03:12:06.551Z,99.90
2018-06-09T03:14:35.123Z,99.90
2018-06-09T03:17:03.688Z,99.90
2018-06-09T03:19:32.167Z,99.90
2018-06-09T03:22:00.684Z,99.90
2018-06-09T03:24:29.213Z,99.90
2018-06-09T03:26:57.756Z,99.90
2018-06-09T03:29:26.282Z,99.90
2018-06-09T03:31:54.821Z,99.90
2018-06-09T03:34:23.346Z,99.90
2018-06-09T03:36:51.865Z,99.90
2018-06-09T03:39:20.436Z,99.90
2018-06-09T03:41:48.924Z,99.90
2018-06-09T03:44:17.443Z,99.90
2018-06-09T03:46:45.978Z,99.90
2018-06-09T03:49:14.499Z,99.90
2018-06-09T03:51:43.017Z,99.90
2018-06-09T03:54:11.590Z,99.90
2018-06-09T03:56:40.111Z,99.90
2018-06-09T03:59:08.646Z,99.90
2018-06-09T04:01:37.170Z,99.90
2018-06-09T04:04:05.716Z,99.90
2018-06-09T04:06:34.295Z,99.90
2018-06-09T04:09:02.913Z,99.90
2018-06-09T04:11:31.533Z,99.90
2018-06-09T04:14:00.046Z,99.90
2018-06-09T04:16:28.632Z,99.90
2018-06-09T04:18:57.188Z,99.90
2018-06-09T04:21:25.741Z,99.90
2018-06-09T04:23:54.289Z,99.90
2018-06-09T04:26:22.814Z,99.90
2018-06-09T04:28:51.443Z,99.90
2018-06-09T04:31:19.969Z,99.90
2018-06-09T04:33:48.560Z,99.90
2018-06-09T04:36:17.092Z,99.90
2018-06-09T04:38:45.697Z,99.90
2018-06-09T04:41:14.253Z,99.90
2018-06-09T04:43:42.804Z,99.90
2018-06-09T04:46:11.378Z,99.90
2018-06-09T04:48:39.935Z,99.90
2018-06-09T04:51:08.475Z,99.90
2018-06-09T04:53:37.034Z,99.90
2018-06-09T04:56:05.721Z,99.90
2018-06-09T04:58:34.304Z,99.90
2018-06-09T05:01:02.864Z,99.90
2018-06-09T05:03:31.357Z,99.90
2018-06-09T05:05:59.958Z,99.90
2018-06-09T05:08:28.540Z,99.90
2018-06-09T05:10:57.089Z,99.90
2018-06-09T05:13:25.618Z,99.90
2018-06-09T05:15:54.119Z,99.90
2018-06-09T05:18:22.685Z,99.90
2018-06-09T05:20:51.209Z,99.90
2018-06-09T05:23:19.777Z,99.90
2018-06-09T05:25:48.291Z,99.90
2018-06-09T05:28:16.808Z,99.90
2018-06-09T05:30:45.375Z,99.90
2018-06-09T05:33:13.909Z,99.90
2018-06-09T05:35:42.466Z,99.90
2018-06-09T05:38:11.015Z,99.90
2018-06-09T05:40:39.566Z,99.90
2018-06-09T05:43:08.150Z,99.90
2018-06-09T05:45:36.655Z,99.90
2018-06-09T05:48:05.232Z,99.90
2018-06-09T05:50:33.795Z,99.90
2018-06-09T05:53:02.358Z,99.90
2018-06-09T05:55:30.949Z,99.90
2018-06-09T05:57:59.550Z,99.90
2018-06-09T06:00:28.122Z,99.90
2018-06-09T06:02:56.725Z,99.90
2018-06-09T06:05:25.262Z,99.90
2018-06-09T06:07:53.814Z,99.90
2018-06-09T06:10:22.358Z,99.90
2018-06-09T06:12:50.903Z,99.90
2018-06-09T06:15:19.450Z,99.90
2018-06-09T06:17:47.997Z,99.90
2018-06-09T06:20:16.542Z,99.90
2018-06-09T06:22:45.117Z,99.90
2018-06-09T06:25:13.682Z,99.90
2018-06-09T06:27:42.245Z,99.90
2018-06-09T06:30:10.809Z,99.90
2018-06-09T06:32:39.369Z,99.90
2018-06-09T06:35:07.958Z,99.90
2018-06-09T06:37:36.545Z,99.90
2018-06-09T06:40:05.108Z,99.90
2018-06-09T06:42:33.686Z,99.90
2018-06-09T06:45:02.322Z,99.90
2018-06-09T06:47:30.901Z,99.90
2018-06-09T06:49:59.413Z,99.90
2018-06-09T06:52:28.000Z,99.90
2018-06-09T06:54:56.546Z,99.90
2018-06-09T06:57:25.131Z,99.90
2018-06-09T06:59:53.695Z,99.90
2018-06-09T07:02:22.264Z,99.90
2018-06-09T07:04:50.895Z,99.90
2018-06-09T07:07:19.461Z,99.90
2018-06-09T07:09:48.016Z,99.90
2018-06-09T07:12:16.541Z,99.90
2018-06-09T07:14:45.056Z,99.90
2018-06-09T07:17:13.629Z,99.90
2018-06-09T07:19:42.223Z,99.90
2018-06-09T07:22:10.826Z,99.90
2018-06-09T07:24:39.370Z,99.90
2018-06-09T07:27:07.949Z,99.90
2018-06-09T07:29:36.532Z,99.90
2018-06-09T07:34:33.295Z,99.90
2018-06-09T07:37:01.846Z,99.90
2018-06-09T07:39:30.393Z,99.90
2018-06-09T07:41:58.949Z,99.90
2018-06-09T07:44:27.514Z,99.90
2018-06-09T07:46:56.144Z,99.90
2018-06-09T07:49:24.670Z,99.90
2018-06-09T07:51:53.224Z,99.90
2018-06-09T07:54:21.784Z,99.90
2018-06-09T07:56:50.373Z,99.90
2018-06-09T07:59:18.887Z,99.90
2018-06-09T08:01:47.425Z,99.90
2018-06-09T08:04:15.988Z,99.90
2018-06-09T08:06:44.505Z,99.90
2018-06-09T08:09:13.070Z,99.90
2018-06-09T08:11:41.612Z,99.90
2018-06-09T08:14:10.108Z,99.90
2018-06-09T08:16:38.700Z,99.90
2018-06-09T08:21:35.499Z,99.90
2018-06-09T08:24:04.044Z,99.90
2018-06-09T08:26:32.619Z,99.90
2018-06-09T08:29:01.266Z,99.90
2018-06-09T08:31:29.771Z,99.90
2018-06-09T08:33:58.332Z,99.90
2018-06-09T08:36:26.865Z,99.90
2018-06-09T08:38:55.394Z,99.90
2018-06-09T08:41:23.939Z,99.90
2018-06-09T08:43:52.504Z,99.90
2018-06-09T08:46:21.067Z,99.90
2018-06-09T08:48:49.584Z,99.90
2018-06-09T08:51:18.145Z,99.90
2018-06-09T08:53:46.703Z,99.90
2018-06-09T08:56:15.298Z,99.90
2018-06-09T08:58:43.850Z,99.90
2018-06-09T09:01:12.392Z,99.90
2018-06-09T09:03:40.934Z,99.90
2018-06-09T09:06:09.456Z,99.90
2018-06-09T09:08:38.026Z,99.90
2018-06-09T09:11:06.542Z,99.90
2018-06-09T09:13:35.074Z,99.90
2018-06-09T09:16:03.629Z,99.90
2018-06-09T09:18:32.160Z,99.90
2018-06-09T09:21:00.708Z,99.90
2018-06-09T09:23:29.262Z,99.90
2018-06-09T09:25:57.842Z,99.90
2018-06-09T09:28:26.512Z,99.90
2018-06-09T09:30:55.025Z,99.90
2018-06-09T09:33:23.597Z,99.90
2018-06-09T09:35:52.120Z,99.90
2018-06-09T09:38:20.712Z,99.90
2018-06-09T09:40:49.262Z,99.90
2018-06-09T09:43:17.828Z,99.90
2018-06-09T09:45:46.397Z,99.90
2018-06-09T09:48:15.012Z,99.90
2018-06-09T09:50:45.242Z,99.90
2018-06-09T09:53:13.911Z,99.90
2018-06-09T09:55:42.486Z,99.90
2018-06-09T09:58:11.066Z,99.90
2018-06-09T10:00:40.374Z,99.90
2018-06-09T10:03:13.559Z,99.90
2018-06-09T10:05:42.247Z,99.90
2018-06-09T10:08:10.805Z,99.90
2018-06-09T10:10:39.446Z,99.90
2018-06-09T10:13:07.998Z,99.90
2018-06-09T10:15:36.573Z,99.90
2018-06-09T10:18:05.388Z,99.90
2018-06-09T10:20:33.916Z,99.90
2018-06-09T10:23:02.531Z,99.90
2018-06-09T10:25:31.061Z,99.90
2018-06-09T10:27:59.671Z,99.90
2018-06-09T10:30:28.240Z,99.90
2018-06-09T10:32:56.852Z,99.90
2018-06-09T10:35:25.373Z,99.90
2018-06-09T10:37:53.948Z,99.90
2018-06-09T10:40:22.497Z,99.90
2018-06-09T10:42:53.872Z,99.90
2018-06-09T10:45:22.468Z,99.90
2018-06-09T10:47:51.055Z,99.90
2018-06-09T10:50:19.587Z,99.90
2018-06-09T10:52:48.105Z,99.90
2018-06-09T10:55:16.695Z,99.90
2018-06-09T10:57:45.246Z,99.90
2018-06-09T11:00:13.780Z,99.90
2018-06-09T11:02:42.419Z,99.90
2018-06-09T11:05:11.001Z,99.90
2018-06-09T11:07:39.503Z,99.90
2018-06-09T11:10:08.031Z,99.90
2018-06-09T11:12:36.622Z,99.90
2018-06-09T11:15:05.172Z,99.90
2018-06-09T11:17:33.712Z,99.90
2018-06-09T11:20:02.312Z,99.90
2018-06-09T11:22:31.027Z,99.90
2018-06-09T11:24:59.606Z,99.90
2018-06-09T11:27:28.210Z,99.90
2018-06-09T11:29:56.781Z,99.90
2018-06-09T11:32:25.334Z,99.90
2018-06-09T11:34:53.857Z,99.90
2018-06-09T11:37:22.427Z,99.90
2018-06-09T11:39:50.947Z,99.90
2018-06-09T11:42:19.558Z,99.90
2018-06-09T11:44:48.115Z,99.90
2018-06-09T11:47:16.664Z,99.90
2018-06-09T11:49:45.211Z,99.90
2018-06-09T11:52:13.717Z,99.90
2018-06-09T11:54:42.293Z,99.90
2018-06-09T11:57:10.853Z,99.90
2018-06-09T11:59:39.399Z,99.90
2018-06-09T12:02:07.970Z,99.90
2018-06-09T12:04:36.570Z,99.90
2018-06-09T12:07:05.169Z,99.90
2018-06-09T12:09:33.730Z,99.90
2018-06-09T12:12:02.270Z,99.90
2018-06-09T12:14:32.463Z,99.90
2018-06-09T12:17:01.053Z,99.90
2018-06-09T12:19:29.659Z,99.90
2018-06-09T12:21:58.413Z,99.90
2018-06-09T12:24:26.975Z,99.90
2018-06-09T12:26:55.509Z,99.90
2018-06-09T12:29:24.031Z,99.90
2018-06-09T12:31:52.582Z,99.90
2018-06-09T12:34:21.146Z,99.90
2018-06-09T12:36:49.704Z,99.90
2018-06-09T12:39:18.281Z,99.90
2018-06-09T12:41:46.849Z,99.90
2018-06-09T12:44:15.492Z,99.90
2018-06-09T12:46:44.097Z,99.90
2018-06-09T12:49:12.654Z,99.90
2018-06-09T12:51:41.183Z,99.90
2018-06-09T12:54:09.744Z,99.90
2018-06-09T12:56:38.321Z,99.90
2018-06-09T12:59:06.892Z,99.90
2018-06-09T13:01:35.403Z,99.90
2018-06-09T13:04:04.020Z,99.90
2018-06-09T13:06:32.555Z,99.50
2018-06-09T13:09:01.083Z,98.60
2018-06-09T13:11:29.614Z,97.60
2018-06-09T13:13:58.202Z,99.00
2018-06-09T13:16:26.745Z,98.40
2018-06-09T13:18:55.255Z,98.40
2018-06-09T13:21:23.785Z,98.30
2018-06-09T13:23:52.286Z,96.80
2018-06-09T13:26:20.802Z,97.70
2018-06-09T13:28:49.317Z,94.30
2018-06-09T13:31:17.843Z,92.30
2018-06-09T13:33:46.400Z,91.70
2018-06-09T13:36:14.956Z,92.30
2018-06-09T13:38:43.521Z,92.80
2018-06-09T13:41:12.090Z,93.40
2018-06-09T13:43:40.620Z,88.90
2018-06-09T13:46:09.165Z,91.00
2018-06-09T13:48:37.684Z,90.30
2018-06-09T13:51:06.289Z,90.50
2018-06-09T13:53:34.863Z,88.90
2018-06-09T13:56:03.419Z,92.30
2018-06-09T13:58:32.013Z,89.60
2018-06-09T14:01:00.597Z,89.10
2018-06-09T14:03:29.251Z,89.30
2018-06-09T14:05:57.772Z,88.20
2018-06-09T14:08:26.369Z,82.80
2018-06-09T14:10:54.955Z,85.80
2018-06-09T14:13:23.530Z,87.00
2018-06-09T14:15:52.091Z,88.20
2018-06-09T14:18:20.682Z,85.90
2018-06-09T14:23:17.450Z,83.50
2018-06-09T14:28:14.708Z,84.20
2018-06-09T14:30:43.244Z,80.90
2018-06-09T14:33:11.768Z,83.10
2018-06-09T14:35:40.344Z,87.20
2018-06-09T14:38:08.867Z,80.60
2018-06-09T14:40:40.139Z,78.90
2018-06-09T14:43:08.778Z,77.40
2018-06-09T14:45:37.300Z,78.60
2018-06-09T14:48:05.859Z,76.70
2018-06-09T14:50:34.414Z,79.70
2018-06-09T14:53:02.981Z,76.50
2018-06-09T14:55:31.652Z,77.10
2018-06-09T14:58:00.207Z,77.20
2018-06-09T15:00:28.795Z,74.80
2018-06-09T15:02:57.544Z,75.40
2018-06-09T15:05:26.821Z,76.10
2018-06-09T15:07:55.494Z,73.30
2018-06-09T15:10:24.052Z,72.60
2018-06-09T15:12:52.661Z,71.20
2018-06-09T15:15:21.163Z,74.70
2018-06-09T15:17:49.757Z,75.70
2018-06-09T15:20:18.299Z,77.70
2018-06-09T15:22:46.931Z,76.10
2018-06-09T15:25:15.454Z,75.00
2018-06-09T15:27:44.871Z,76.60
2018-06-09T15:30:13.437Z,75.60
2018-06-09T15:32:42.007Z,76.40
2018-06-09T15:35:10.602Z,79.00
2018-06-09T15:37:39.137Z,78.20
2018-06-09T15:40:07.607Z,78.70
2018-06-09T15:42:36.181Z,80.60
2018-06-09T15:45:04.736Z,82.10
2018-06-09T15:47:33.384Z,83.90
2018-06-09T15:54:58.458Z,80.80
2018-06-09T15:57:27.024Z,83.40
2018-06-09T15:59:55.630Z,83.70
2018-06-09T16:02:24.145Z,84.00
2018-06-09T16:04:52.693Z,86.10
2018-06-09T16:07:21.255Z,82.40
2018-06-09T16:09:49.804Z,81.60
2018-06-09T16:12:18.363Z,76.30
2018-06-09T16:14:46.906Z,80.10
2018-06-09T16:17:15.475Z,79.70
2018-06-09T16:19:44.029Z,80.60
2018-06-09T16:22:12.596Z,79.60
2018-06-09T16:24:41.111Z,83.10
2018-06-09T16:27:09.671Z,82.90
2018-06-09T16:29:38.205Z,83.80
2018-06-09T16:32:06.788Z,81.20
2018-06-09T16:34:35.310Z,85.20
2018-06-09T16:37:03.857Z,86.40
2018-06-09T16:39:32.464Z,85.10
2018-06-09T16:42:01.018Z,84.10
2018-06-09T16:44:29.597Z,82.90
2018-06-09T16:46:58.463Z,83.50
2018-06-09T16:49:26.985Z,84.40
2018-06-09T16:51:55.620Z,83.20
2018-06-09T16:54:24.126Z,81.90
2018-06-09T16:56:52.668Z,81.60
2018-06-09T16:59:21.271Z,79.50
2018-06-09T17:01:49.803Z,79.10
2018-06-09T17:04:18.364Z,79.00
2018-06-09T17:06:46.941Z,81.80
2018-06-09T17:09:15.487Z,81.30
2018-06-09T17:11:44.042Z,82.30
2018-06-09T17:14:12.576Z,81.30
2018-06-09T17:16:41.106Z,83.50
2018-06-09T17:19:09.716Z,83.10
2018-06-09T17:21:38.285Z,83.30
2018-06-09T17:24:06.831Z,84.40
2018-06-09T17:26:35.358Z,83.30
2018-06-09T17:29:03.962Z,84.00
2018-06-09T17:34:00.722Z,81.10
2018-06-09T17:36:29.265Z,81.20
2018-06-09T17:38:57.815Z,81.20
2018-06-09T17:41:26.420Z,81.90
2018-06-09T17:43:54.991Z,81.50
2018-06-09T17:46:23.567Z,82.80
2018-06-09T17:48:52.120Z,82.30
2018-06-09T17:51:20.688Z,82.20
2018-06-09T17:53:49.212Z,83.70
2018-06-09T17:56:17.752Z,83.40
2018-06-09T17:58:46.349Z,84.70
2018-06-09T18:01:14.910Z,85.30
2018-06-09T18:03:43.458Z,85.20
2018-06-09T18:06:12.080Z,85.50
2018-06-09T18:08:40.650Z,84.30
2018-06-09T18:11:09.196Z,84.50
2018-06-09T18:13:37.695Z,85.70
2018-06-09T18:16:06.312Z,87.10
2018-06-09T18:18:34.901Z,90.10
2018-06-09T18:21:03.431Z,90.60
2018-06-09T18:23:32.012Z,91.10
2018-06-09T18:26:00.569Z,91.30
2018-06-09T18:28:29.117Z,91.90
2018-06-09T18:30:57.673Z,91.90
2018-06-09T18:33:26.229Z,92.60
2018-06-09T18:38:22.975Z,93.20
2018-06-09T18:40:51.542Z,94.70
2018-06-09T18:43:20.114Z,95.20
2018-06-09T18:45:48.688Z,96.00
2018-06-09T18:48:17.266Z,95.80
2018-06-09T18:50:45.820Z,96.50
2018-06-09T18:53:15.196Z,96.40
2018-06-09T18:55:43.786Z,96.10
2018-06-09T18:58:13.528Z,95.80
2018-06-09T19:00:42.090Z,95.50
2018-06-09T19:03:12.600Z,95.30
2018-06-09T19:05:41.877Z,95.30
2018-06-09T19:08:10.435Z,95.50
2018-06-09T19:10:38.964Z,95.90
2018-06-09T19:13:07.563Z,96.30
2018-06-09T19:15:36.114Z,96.40
2018-06-09T19:18:04.722Z,96.50
2018-06-09T19:20:33.255Z,97.00
2018-06-09T19:23:02.419Z,97.40
2018-06-09T19:25:30.929Z,98.00
2018-06-09T19:27:59.517Z,98.70
2018-06-09T19:30:28.144Z,99.20
2018-06-09T19:32:56.688Z,99.90
2018-06-09T19:35:25.284Z,99.90
2018-06-09T19:37:53.834Z,99.90
2018-06-09T19:40:22.368Z,99.90
2018-06-09T19:42:50.942Z,99.90
2018-06-09T19:45:19.456Z,99.90
2018-06-09T19:47:47.965Z,99.90
2018-06-09T19:50:16.475Z,99.90
2018-06-09T19:52:45.012Z,99.90
2018-06-09T19:55:13.614Z,99.90
2018-06-09T19:57:42.119Z,99.90
2018-06-09T20:00:10.630Z,99.90
2018-06-09T20:05:07.431Z,99.90
2018-06-09T20:07:36.051Z,99.90
2018-06-09T20:10:04.655Z,99.90
2018-06-09T20:15:01.463Z,99.90
2018-06-09T20:17:29.897Z,99.90
2018-06-09T20:22:26.661Z,99.90
2018-06-09T20:24:55.269Z,99.90
2018-06-09T20:27:23.796Z,99.90
2018-06-09T20:29:52.385Z,99.90
2018-06-09T20:32:21.192Z,99.90
2018-06-09T20:34:49.765Z,99.90
2018-06-09T20:37:18.450Z,99.90
2018-06-09T20:39:47.003Z,99.90
2018-06-09T20:42:15.617Z,99.90
2018-06-09T20:44:44.204Z,99.90
2018-06-09T20:47:12.742Z,99.90
2018-06-09T20:49:41.336Z,99.90
2018-06-09T20:52:09.852Z,99.90
2018-06-09T20:54:38.351Z,99.90
2018-06-09T20:57:06.968Z,99.90
2018-06-09T20:59:35.496Z,99.90
2018-06-09T21:02:04.067Z,99.90
2018-06-09T21:04:32.640Z,99.90
2018-06-09T21:07:01.138Z,99.90
2018-06-09T21:09:29.628Z,99.90
2018-06-09T21:11:58.103Z,99.90
2018-06-09T21:14:26.619Z,99.90
2018-06-09T21:16:55.099Z,99.90
2018-06-09T21:19:23.600Z,99.90
2018-06-09T21:21:52.137Z,99.90
2018-06-09T21:24:20.607Z,99.90
2018-06-09T21:26:54.592Z,99.90
2018-06-09T21:29:28.460Z,99.90
2018-06-09T21:31:57.031Z,99.90
2018-06-09T21:34:41.057Z,99.90
2018-06-09T21:37:11.514Z,99.90
2018-06-09T21:39:45.323Z,99.90
2018-06-09T21:42:19.117Z,99.90
2018-06-09T21:44:47.628Z,99.90
2018-06-09T21:47:16.452Z,99.90
2018-06-09T21:49:44.965Z,99.90
2018-06-09T21:54:41.581Z,99.90
2018-06-09T21:57:10.049Z,99.90
2018-06-09T21:59:38.536Z,99.90
2018-06-09T22:02:07.094Z,99.90
2018-06-09T22:04:35.586Z,99.90
2018-06-09T22:07:04.128Z,99.90
2018-06-09T22:09:33.068Z,99.90
2018-06-09T22:12:01.577Z,99.90
2018-06-09T22:14:30.133Z,99.90
2018-06-09T22:16:58.615Z,99.90
2018-06-09T22:19:27.135Z,99.90
2018-06-09T22:21:55.627Z,99.90
2018-06-09T22:24:24.107Z,99.90
2018-06-09T22:26:52.595Z,99.90
2018-06-09T22:29:21.090Z,99.90
2018-06-09T22:31:49.596Z,99.90
2018-06-09T22:34:18.120Z,99.90
2018-06-09T22:36:46.616Z,99.90
2018-06-09T22:39:15.107Z,99.90
2018-06-09T22:41:43.687Z,99.90
2018-06-09T22:44:12.196Z,99.90
2018-06-09T22:46:40.718Z,99.90
2018-06-09T22:49:09.228Z,99.90
2018-06-09T22:51:37.757Z,99.90
2018-06-09T22:54:06.265Z,99.90
2018-06-09T22:56:34.796Z,99.90
2018-06-09T22:59:03.395Z,99.90
2018-06-09T23:01:31.889Z,99.90
2018-06-09T23:04:00.391Z,99.90
2018-06-09T23:06:28.858Z,99.90
2018-06-09T23:08:57.359Z,99.90
2018-06-09T23:11:25.843Z,99.90
2018-06-09T23:13:54.422Z,99.90
2018-06-09T23:16:22.868Z,99.90
2018-06-09T23:18:51.342Z,99.90
2018-06-09T23:21:19.868Z,99.90
2018-06-09T23:23:48.342Z,99.90
2018-06-09T23:26:16.834Z,99.90
2018-06-09T23:28:45.323Z,99.90
2018-06-09T23:31:13.799Z,99.90
2018-06-09T23:33:42.331Z,99.90
2018-06-09T23:36:10.808Z,99.90
2018-06-09T23:38:39.284Z,99.90
2018-06-09T23:41:07.763Z,99.90
2018-06-09T23:43:36.328Z,99.90
2018-06-09T23:46:04.848Z,99.90
2018-06-09T23:48:33.324Z,99.90
2018-06-09T23:51:01.856Z,99.90
2018-06-09T23:53:30.355Z,99.90
2018-06-09T23:55:58.824Z,99.90
2018-06-09T23:58:27.363Z,99.90
