createdAt,value
2022-11-04T00:01:52.177Z,7.30
2022-11-04T00:04:21.702Z,7.30
2022-11-04T00:06:48.717Z,7.30
2022-11-04T00:09:21.186Z,7.30
2022-11-04T00:12:06.906Z,7.30
2022-11-04T00:14:34.289Z,7.30
2022-11-04T00:17:19.829Z,7.30
2022-11-04T00:20:13.120Z,7.20
2022-11-04T00:23:01.623Z,7.20
2022-11-04T00:25:47.012Z,7.20
2022-11-04T00:28:34.982Z,7.10
2022-11-04T00:31:22.619Z,7.10
2022-11-04T00:33:50.617Z,7.00
2022-11-04T00:36:17.777Z,7.00
2022-11-04T00:38:44.691Z,6.90
2022-11-04T00:41:27.056Z,6.90
2022-11-04T00:43:58.723Z,6.80
2022-11-04T00:46:26.426Z,6.80
2022-11-04T00:48:53.229Z,6.70
2022-11-04T00:51:21.395Z,6.70
2022-11-04T00:53:48.616Z,6.60
2022-11-04T00:56:15.200Z,6.60
2022-11-04T00:58:41.976Z,6.60
2022-11-04T01:01:17.576Z,6.60
2022-11-04T01:03:48.918Z,6.60
2022-11-04T01:06:16.344Z,6.50
2022-11-04T01:08:42.971Z,6.50
2022-11-04T01:11:10.681Z,6.50
2022-11-04T01:13:38.373Z,6.40
2022-11-04T01:16:08.014Z,6.40
2022-11-04T01:18:35.044Z,6.40
2022-11-04T01:21:03.265Z,6.40
2022-11-04T01:23:29.995Z,6.40
2022-11-04T01:25:57.001Z,6.40
2022-11-04T01:28:23.699Z,6.40
2022-11-04T01:30:50.450Z,6.40
2022-11-04T01:33:17.305Z,6.40
2022-11-04T01:35:44.078Z,6.40
2022-11-04T01:38:11.264Z,6.40
2022-11-04T01:40:39.661Z,6.40
2022-11-04T01:43:18.216Z,6.40
2022-11-04T01:45:49.026Z,6.40
2022-11-04T01:48:26.905Z,6.50
2022-11-04T01:50:54.881Z,6.50
2022-11-04T01:53:39.330Z,6.50
2022-11-04T01:56:12.212Z,6.60
2022-11-04T01:58:45.132Z,6.60
2022-11-04T02:01:12.588Z,6.60
2022-11-04T02:03:51.757Z,6.60
2022-11-04T02:06:21.160Z,6.60
2022-11-04T02:08:49.383Z,6.60
2022-11-04T02:11:36.477Z,6.60
2022-11-04T02:14:03.183Z,6.60
2022-11-04T02:17:01.558Z,6.60
2022-11-04T02:19:46.990Z,6.60
2022-11-04T02:22:50.627Z,6.60
2022-11-04T02:25:31.731Z,6.70
2022-11-04T02:28:08.774Z,6.70
2022-11-04T02:31:00.448Z,6.70
2022-11-04T02:34:09.593Z,6.70
2022-11-04T02:36:52.600Z,6.70
2022-11-04T02:39:39.238Z,6.70
2022-11-04T02:42:14.752Z,6.70
2022-11-04T02:44:51.821Z,6.80
2022-11-04T02:47:23.965Z,6.80
2022-11-04T02:49:59.200Z,6.80
2022-11-04T02:52:31.062Z,6.80
2022-11-04T02:55:10.445Z,6.80
2022-11-04T02:57:40.225Z,6.80
2022-11-04T03:00:13.325Z,6.80
2022-11-04T03:02:51.156Z,6.80
2022-11-04T03:05:22.320Z,6.80
2022-11-04T03:07:51.451Z,6.80
2022-11-04T03:10:28.263Z,6.80
2022-11-04T03:13:22.664Z,6.80
2022-11-04T03:16:01.255Z,6.80
2022-11-04T03:18:40.975Z,6.80
2022-11-04T03:21:11.195Z,6.90
2022-11-04T03:23:37.934Z,6.90
2022-11-04T03:26:24.048Z,6.90
2022-11-04T03:29:10.202Z,6.90
2022-11-04T03:31:46.870Z,6.80
2022-11-04T03:34:13.583Z,6.80
2022-11-04T03:36:40.466Z,6.80
2022-11-04T03:39:07.382Z,6.70
2022-11-04T03:41:48.896Z,6.70
2022-11-04T03:44:15.578Z,6.70
2022-11-04T03:46:42.537Z,6.60
2022-11-04T03:49:09.835Z,6.60
2022-11-04T03:51:36.505Z,6.60
2022-11-04T03:54:04.153Z,6.60
2022-11-04T03:57:09.475Z,6.60
2022-11-04T04:00:03.201Z,6.60
2022-11-04T04:02:39.734Z,6.60
2022-11-04T04:05:21.359Z,6.60
2022-11-04T04:08:10.715Z,6.70
2022-11-04T04:11:00.531Z,6.70
2022-11-04T04:14:01.109Z,6.70
2022-11-04T04:16:33.467Z,6.80
2022-11-04T04:19:16.247Z,6.80
2022-11-04T04:21:58.984Z,6.80
2022-11-04T04:24:49.584Z,6.80
2022-11-04T04:27:32.116Z,6.90
2022-11-04T04:30:04.300Z,6.90
2022-11-04T04:32:36.328Z,6.90
2022-11-04T04:35:21.885Z,7.00
2022-11-04T04:37:49.086Z,7.00
2022-11-04T04:40:37.928Z,7.00
2022-11-04T04:43:23.505Z,7.00
2022-11-04T04:45:52.758Z,7.00
2022-11-04T04:48:19.665Z,7.10
2022-11-04T04:50:50.674Z,7.10
2022-11-04T04:53:17.286Z,7.10
2022-11-04T04:55:43.876Z,7.10
2022-11-04T04:58:10.663Z,7.10
2022-11-04T05:00:37.376Z,7.10
2022-11-04T05:03:04.042Z,7.20
2022-11-04T05:05:30.680Z,7.20
2022-11-04T05:08:08.178Z,7.30
2022-11-04T05:10:35.146Z,7.20
2022-11-04T05:13:37.719Z,7.20
2022-11-04T05:16:08.004Z,7.20
2022-11-04T05:18:34.914Z,7.30
2022-11-04T05:21:10.709Z,7.20
2022-11-04T05:23:37.800Z,7.30
2022-11-04T05:26:04.834Z,7.30
2022-11-04T05:28:31.792Z,7.30
2022-11-04T05:31:02.579Z,7.30
2022-11-04T05:33:29.207Z,7.30
2022-11-04T05:36:04.927Z,7.40
2022-11-04T05:38:31.513Z,7.50
2022-11-04T05:40:58.498Z,7.50
2022-11-04T05:43:25.067Z,7.60
2022-11-04T05:45:51.726Z,7.70
2022-11-04T05:48:18.359Z,7.80
2022-11-04T05:50:44.941Z,7.80
2022-11-04T05:53:11.992Z,7.90
2022-11-04T05:55:38.815Z,8.00
2022-11-04T05:58:05.733Z,8.00
2022-11-04T06:00:32.658Z,8.10
2022-11-04T06:02:59.358Z,8.10
2022-11-04T06:05:27.200Z,8.10
2022-11-04T06:07:54.336Z,8.20
2022-11-04T06:10:21.195Z,8.30
2022-11-04T06:12:47.961Z,8.30
2022-11-04T06:15:14.721Z,8.30
2022-11-04T06:17:41.429Z,8.40
2022-11-04T06:20:08.645Z,8.40
2022-11-04T06:22:35.280Z,8.40
2022-11-04T06:25:02.008Z,8.40
2022-11-04T06:27:28.648Z,8.40
2022-11-04T06:29:55.384Z,8.40
2022-11-04T06:32:21.994Z,8.30
2022-11-04T06:34:48.600Z,8.30
2022-11-04T06:37:15.285Z,8.30
2022-11-04T06:39:41.920Z,8.30
2022-11-04T06:42:08.732Z,8.30
2022-11-04T06:44:35.543Z,8.30
2022-11-04T06:47:02.792Z,8.40
2022-11-04T06:49:29.397Z,8.40
2022-11-04T06:51:55.990Z,8.40
2022-11-04T06:54:22.691Z,8.50
2022-11-04T06:56:49.719Z,8.50
2022-11-04T06:59:19.066Z,8.50
2022-11-04T07:01:46.811Z,8.50
2022-11-04T07:04:13.685Z,8.50
2022-11-04T07:06:44.426Z,8.60
2022-11-04T07:09:14.192Z,8.60
2022-11-04T07:11:42.186Z,8.60
2022-11-04T07:14:09.816Z,8.60
2022-11-04T07:16:36.924Z,8.60
2022-11-04T07:19:04.444Z,8.60
2022-11-04T07:21:31.626Z,8.60
2022-11-04T07:23:58.454Z,8.60
2022-11-04T07:26:25.138Z,8.70
2022-11-04T07:28:51.839Z,8.70
2022-11-04T07:31:19.019Z,8.70
2022-11-04T07:33:50.115Z,8.70
2022-11-04T07:36:17.683Z,8.80
2022-11-04T07:38:44.668Z,8.80
2022-11-04T07:41:12.473Z,8.80
2022-11-04T07:43:39.123Z,8.90
2022-11-04T07:46:09.471Z,8.90
2022-11-04T07:48:36.895Z,8.90
2022-11-04T07:51:05.347Z,9.00
2022-11-04T07:53:32.897Z,9.00
2022-11-04T07:56:07.616Z,9.00
2022-11-04T07:58:34.951Z,9.00
2022-11-04T08:01:07.979Z,9.00
2022-11-04T08:03:36.808Z,9.10
2022-11-04T08:06:05.467Z,9.10
2022-11-04T08:08:32.420Z,9.20
2022-11-04T08:11:12.816Z,9.20
2022-11-04T08:13:42.867Z,9.30
2022-11-04T08:16:14.436Z,9.30
2022-11-04T08:18:42.202Z,9.40
2022-11-04T08:21:09.667Z,9.50
2022-11-04T08:23:36.580Z,9.50
2022-11-04T08:26:09.073Z,9.60
2022-11-04T08:28:35.775Z,9.60
2022-11-04T08:31:09.839Z,9.70
2022-11-04T08:33:36.893Z,9.80
2022-11-04T08:36:07.733Z,9.80
2022-11-04T08:38:34.592Z,9.90
2022-11-04T08:41:03.969Z,9.90
2022-11-04T08:43:31.104Z,9.90
2022-11-04T08:45:58.420Z,10.00
2022-11-04T08:48:25.272Z,10.00
2022-11-04T08:50:56.912Z,10.00
2022-11-04T08:53:23.577Z,10.10
2022-11-04T08:55:51.221Z,10.20
2022-11-04T08:58:20.776Z,10.30
2022-11-04T09:00:47.433Z,10.30
2022-11-04T09:03:14.103Z,10.40
2022-11-04T09:05:45.731Z,10.40
2022-11-04T09:08:13.248Z,10.50
2022-11-04T09:10:44.825Z,10.70
2022-11-04T09:13:12.505Z,10.70
2022-11-04T09:15:39.911Z,10.80
2022-11-04T09:18:06.662Z,10.90
2022-11-04T09:20:34.333Z,10.90
2022-11-04T09:23:00.948Z,11.00
2022-11-04T09:25:27.653Z,11.10
2022-11-04T09:27:54.299Z,11.20
2022-11-04T09:30:21.495Z,11.20
2022-11-04T09:32:52.596Z,11.30
2022-11-04T09:35:19.859Z,11.30
2022-11-04T09:37:47.060Z,11.40
2022-11-04T09:40:22.968Z,11.40
2022-11-04T09:43:19.818Z,11.40
2022-11-04T09:45:46.718Z,11.50
2022-11-04T09:48:25.476Z,11.50
2022-11-04T09:50:56.639Z,11.60
2022-11-04T09:53:39.352Z,11.60
2022-11-04T09:56:22.216Z,11.70
2022-11-04T09:58:50.538Z,11.80
2022-11-04T10:01:37.164Z,11.90
2022-11-04T10:04:34.612Z,11.90
2022-11-04T10:07:30.622Z,12.00
2022-11-04T10:10:25.190Z,12.00
2022-11-04T10:13:14.249Z,12.00
2022-11-04T10:15:55.075Z,12.00
2022-11-04T10:18:46.436Z,11.90
2022-11-04T10:21:26.103Z,11.90
2022-11-04T10:24:07.568Z,11.90
2022-11-04T10:26:57.453Z,11.90
2022-11-04T10:29:33.929Z,11.80
2022-11-04T10:32:04.783Z,11.80
2022-11-04T10:34:43.694Z,11.80
2022-11-04T10:37:12.769Z,11.70
2022-11-04T10:39:45.845Z,11.80
2022-11-04T10:42:16.295Z,11.80
2022-11-04T10:44:44.931Z,11.80
2022-11-04T10:47:31.406Z,11.80
2022-11-04T10:50:29.423Z,11.80
2022-11-04T10:53:13.655Z,11.80
2022-11-04T10:55:59.755Z,11.80
2022-11-04T10:58:31.461Z,11.80
2022-11-04T11:00:59.437Z,11.80
2022-11-04T11:03:30.540Z,11.80
2022-11-04T11:06:11.441Z,11.80
2022-11-04T11:08:38.394Z,11.90
2022-11-04T11:11:07.869Z,11.90
2022-11-04T11:13:37.971Z,11.80
2022-11-04T11:16:12.933Z,11.90
2022-11-04T11:18:41.676Z,11.80
2022-11-04T11:21:21.264Z,11.90
2022-11-04T11:23:51.012Z,11.90
2022-11-04T11:26:19.817Z,11.90
2022-11-04T11:28:58.363Z,11.90
2022-11-04T11:31:26.780Z,11.80
2022-11-04T11:33:58.096Z,11.80
2022-11-04T11:36:31.599Z,11.80
2022-11-04T11:39:18.428Z,11.90
2022-11-04T11:41:59.548Z,11.80
2022-11-04T11:44:31.818Z,11.90
2022-11-04T11:47:05.083Z,11.90
2022-11-04T11:49:37.083Z,11.80
2022-11-04T11:52:32.769Z,11.80
2022-11-04T11:55:20.392Z,11.80
2022-11-04T12:01:16.605Z,11.70
2022-11-04T12:09:46.633Z,11.60
2022-11-04T12:12:37.432Z,11.50
2022-11-04T12:15:44.054Z,11.50
2022-11-04T12:18:45.606Z,11.50
2022-11-04T12:21:21.577Z,11.40
2022-11-04T12:23:57.905Z,11.40
2022-11-04T12:26:53.962Z,11.40
2022-11-04T12:29:40.948Z,11.30
2022-11-04T12:32:14.604Z,11.30
2022-11-04T12:35:16.823Z,11.30
2022-11-04T12:38:24.505Z,11.20
2022-11-04T12:44:33.352Z,11.20
2022-11-04T12:47:02.783Z,11.20
2022-11-04T12:49:58.855Z,11.20
2022-11-04T12:52:40.762Z,11.20
2022-11-04T12:55:22.638Z,11.20
2022-11-04T12:58:12.195Z,11.10
2022-11-04T13:00:40.496Z,11.00
2022-11-04T13:03:20.544Z,11.00
2022-11-04T13:06:01.993Z,11.00
2022-11-04T13:08:35.592Z,11.00
2022-11-04T13:11:29.968Z,11.00
2022-11-04T13:14:19.431Z,10.90
2022-11-04T13:16:50.012Z,10.90
2022-11-04T13:19:32.009Z,10.90
2022-11-04T13:22:07.161Z,10.90
2022-11-04T13:24:37.911Z,10.90
2022-11-04T13:27:17.784Z,10.80
2022-11-04T13:29:45.395Z,10.80
2022-11-04T13:32:26.228Z,10.80
2022-11-04T13:35:02.218Z,10.80
2022-11-04T13:37:33.938Z,10.80
2022-11-04T13:40:13.299Z,10.80
2022-11-04T13:43:29.463Z,10.70
2022-11-04T13:45:57.183Z,10.80
2022-11-04T13:48:26.699Z,10.80
2022-11-04T13:51:13.196Z,10.70
2022-11-04T13:53:52.495Z,10.70
2022-11-04T13:56:40.599Z,10.70
2022-11-04T13:59:30.950Z,10.70
2022-11-04T14:02:25.549Z,10.60
2022-11-04T14:04:52.569Z,10.60
2022-11-04T14:07:19.393Z,10.60
2022-11-04T14:09:53.764Z,10.60
2022-11-04T14:12:29.987Z,10.60
2022-11-04T14:15:09.814Z,10.60
2022-11-04T14:17:36.429Z,10.60
2022-11-04T14:20:08.521Z,10.50
2022-11-04T14:22:44.267Z,10.60
2022-11-04T14:25:31.758Z,10.60
2022-11-04T14:28:09.413Z,10.60
2022-11-04T14:30:46.393Z,10.60
2022-11-04T14:33:38.020Z,10.60
2022-11-04T14:36:25.689Z,10.50
2022-11-04T14:38:56.115Z,10.50
2022-11-04T14:41:25.443Z,10.50
2022-11-04T14:43:54.145Z,10.50
2022-11-04T14:46:28.691Z,10.50
2022-11-04T14:49:00.957Z,10.40
2022-11-04T14:51:34.120Z,10.50
2022-11-04T14:54:08.254Z,10.40
2022-11-04T14:56:35.044Z,10.50
2022-11-04T14:59:06.981Z,10.50
2022-11-04T15:01:43.170Z,10.40
2022-11-04T15:04:26.489Z,10.40
2022-11-04T15:07:01.876Z,10.40
2022-11-04T15:09:35.285Z,10.40
2022-11-04T15:12:31.018Z,10.40
2022-11-04T15:14:59.392Z,10.40
2022-11-04T15:17:30.523Z,10.30
2022-11-04T15:20:00.739Z,10.30
2022-11-04T15:22:28.407Z,10.30
2022-11-04T15:24:56.760Z,10.30
2022-11-04T15:27:28.908Z,10.20
2022-11-04T15:29:58.248Z,10.20
2022-11-04T15:32:25.624Z,10.20
2022-11-04T15:34:54.266Z,10.20
2022-11-04T15:37:23.589Z,10.20
2022-11-04T15:39:53.013Z,10.20
2022-11-04T15:42:39.985Z,10.10
2022-11-04T15:45:22.185Z,10.10
2022-11-04T15:47:49.823Z,10.10
2022-11-04T15:50:23.318Z,10.10
2022-11-04T15:52:56.672Z,10.10
2022-11-04T15:55:26.334Z,10.10
2022-11-04T15:57:55.259Z,10.10
2022-11-04T16:00:24.952Z,10.00
2022-11-04T16:02:55.166Z,10.10
2022-11-04T16:05:27.696Z,10.10
2022-11-04T16:07:59.426Z,10.10
2022-11-04T16:10:37.121Z,10.00
2022-11-04T16:13:22.101Z,10.00
2022-11-04T16:15:51.760Z,10.00
2022-11-04T16:18:40.508Z,10.00
2022-11-04T16:21:25.217Z,10.00
2022-11-04T16:24:01.390Z,10.00
2022-11-04T16:26:32.047Z,10.00
2022-11-04T16:29:01.789Z,10.00
2022-11-04T16:31:34.238Z,10.00
2022-11-04T16:34:01.536Z,9.90
2022-11-04T16:36:34.077Z,10.00
2022-11-04T16:39:04.594Z,9.90
2022-11-04T16:41:35.562Z,9.90
2022-11-04T16:44:04.042Z,10.00
2022-11-04T16:46:33.594Z,9.90
2022-11-04T16:49:00.944Z,10.00
2022-11-04T16:51:27.600Z,10.00
2022-11-04T16:53:54.634Z,9.90
2022-11-04T16:56:24.786Z,9.90
2022-11-04T16:58:52.186Z,9.90
2022-11-04T17:01:19.748Z,9.90
2022-11-04T17:03:46.601Z,9.90
2022-11-04T17:06:14.952Z,9.90
2022-11-04T17:08:42.122Z,9.90
2022-11-04T17:11:10.198Z,9.90
2022-11-04T17:13:37.432Z,9.90
2022-11-04T17:16:06.044Z,9.90
2022-11-04T17:18:33.956Z,9.90
2022-11-04T17:21:06.234Z,9.80
2022-11-04T17:23:32.950Z,9.80
2022-11-04T17:25:59.566Z,9.80
2022-11-04T17:28:27.098Z,9.90
2022-11-04T17:30:53.940Z,9.90
2022-11-04T17:33:20.705Z,9.80
2022-11-04T17:35:49.950Z,9.80
2022-11-04T17:38:17.960Z,9.80
2022-11-04T17:41:03.808Z,9.80
2022-11-04T17:43:49.338Z,9.80
2022-11-04T17:46:35.011Z,9.80
2022-11-04T17:49:03.730Z,9.80
2022-11-04T17:51:31.226Z,9.80
2022-11-04T17:53:57.856Z,9.80
2022-11-04T17:56:25.180Z,9.90
2022-11-04T17:58:53.448Z,9.80
2022-11-04T18:01:23.064Z,9.80
2022-11-04T18:03:52.346Z,9.80
2022-11-04T18:06:22.574Z,9.80
2022-11-04T18:08:49.266Z,9.90
2022-11-04T18:11:36.079Z,9.80
2022-11-04T18:14:02.828Z,9.80
2022-11-04T18:16:29.736Z,9.80
2022-11-04T18:18:58.875Z,9.80
2022-11-04T18:21:26.160Z,9.80
2022-11-04T18:23:54.857Z,9.80
2022-11-04T18:26:22.149Z,9.80
2022-11-04T18:28:48.848Z,9.80
2022-11-04T18:31:24.473Z,9.80
2022-11-04T18:33:51.529Z,9.80
2022-11-04T18:36:18.158Z,9.80
2022-11-04T18:38:45.368Z,9.80
2022-11-04T18:41:12.025Z,9.80
2022-11-04T18:43:38.610Z,9.80
2022-11-04T18:46:10.356Z,9.80
2022-11-04T18:48:37.955Z,9.80
2022-11-04T18:51:06.072Z,9.80
2022-11-04T18:53:32.725Z,9.80
2022-11-04T18:56:10.954Z,9.80
2022-11-04T18:58:39.177Z,9.80
2022-11-04T19:01:12.096Z,9.70
2022-11-04T19:03:39.401Z,9.80
2022-11-04T19:06:08.244Z,9.80
2022-11-04T19:08:35.854Z,9.80
2022-11-04T19:11:13.665Z,9.80
2022-11-04T19:13:40.567Z,9.80
2022-11-04T19:16:09.348Z,9.80
2022-11-04T19:18:36.597Z,9.80
2022-11-04T19:21:08.745Z,9.80
2022-11-04T19:23:35.888Z,9.70
2022-11-04T19:26:15.733Z,9.70
2022-11-04T19:28:48.192Z,9.70
2022-11-04T19:31:19.360Z,9.70
2022-11-04T19:36:37.600Z,9.70
2022-11-04T19:39:05.011Z,9.70
2022-11-04T19:41:50.276Z,9.70
2022-11-04T19:44:19.488Z,9.70
2022-11-04T19:46:46.936Z,9.70
2022-11-04T19:49:13.995Z,9.70
2022-11-04T19:51:40.884Z,9.70
2022-11-04T19:54:07.814Z,9.70
2022-11-04T19:56:37.240Z,9.70
2022-11-04T19:59:06.464Z,9.70
2022-11-04T20:01:35.021Z,9.70
2022-11-04T20:04:02.977Z,9.60
2022-11-04T20:06:30.845Z,9.60
2022-11-04T20:08:57.846Z,9.70
2022-11-04T20:11:24.441Z,9.60
2022-11-04T20:13:51.857Z,9.60
2022-11-04T20:16:26.744Z,9.60
2022-11-04T20:19:00.490Z,9.60
2022-11-04T20:21:31.396Z,9.60
2022-11-04T20:24:00.333Z,9.60
2022-11-04T20:26:28.976Z,9.60
2022-11-04T20:28:58.297Z,9.60
2022-11-04T20:31:27.353Z,9.60
2022-11-04T20:33:55.605Z,9.60
2022-11-04T20:36:24.858Z,9.60
2022-11-04T20:39:03.427Z,9.60
2022-11-04T20:41:30.538Z,9.60
2022-11-04T20:43:57.279Z,9.50
2022-11-04T20:46:27.068Z,9.50
2022-11-04T20:48:54.874Z,9.60
2022-11-04T20:51:24.167Z,9.50
2022-11-04T20:53:56.239Z,9.50
2022-11-04T20:56:27.952Z,9.50
2022-11-04T20:58:58.987Z,9.50
2022-11-04T21:01:29.547Z,9.50
2022-11-04T21:04:02.059Z,9.50
2022-11-04T21:06:29.199Z,9.50
2022-11-04T21:08:57.296Z,9.50
2022-11-04T21:11:27.551Z,9.50
2022-11-04T21:13:58.410Z,9.50
2022-11-04T21:16:25.088Z,9.50
2022-11-04T21:18:51.808Z,9.50
2022-11-04T21:21:18.416Z,9.50
2022-11-04T21:23:46.684Z,9.50
2022-11-04T21:26:21.081Z,9.40
2022-11-04T21:28:49.268Z,9.50
2022-11-04T21:31:15.888Z,9.40
2022-11-04T21:33:42.553Z,9.40
2022-11-04T21:36:11.580Z,9.40
2022-11-04T21:38:39.088Z,9.40
2022-11-04T21:41:08.579Z,9.40
2022-11-04T21:43:35.603Z,9.40
2022-11-04T21:46:11.330Z,9.40
2022-11-04T21:48:38.198Z,9.40
2022-11-04T21:51:11.177Z,9.40
2022-11-04T21:53:38.066Z,9.40
2022-11-04T21:56:11.734Z,9.40
2022-11-04T21:58:38.424Z,9.40
2022-11-04T22:01:07.344Z,9.40
2022-11-04T22:03:34.718Z,9.40
2022-11-04T22:06:03.887Z,9.40
2022-11-04T22:08:31.621Z,9.40
2022-11-04T22:11:06.323Z,9.30
2022-11-04T22:13:33.033Z,9.30
2022-11-04T22:16:00.501Z,9.30
2022-11-04T22:18:29.788Z,9.30
2022-11-04T22:20:57.384Z,9.30
2022-11-04T22:23:24.087Z,9.30
2022-11-04T22:25:50.810Z,9.30
2022-11-04T22:28:17.646Z,9.30
2022-11-04T22:30:44.295Z,9.30
2022-11-04T22:33:11.254Z,9.40
2022-11-04T22:35:38.139Z,9.40
2022-11-04T22:38:04.948Z,9.30
2022-11-04T22:40:31.628Z,9.30
2022-11-04T22:42:58.314Z,9.30
2022-11-04T22:45:25.186Z,9.30
2022-11-04T22:47:51.802Z,9.30
2022-11-04T22:50:18.608Z,9.30
2022-11-04T22:52:45.573Z,9.30
2022-11-04T22:55:13.737Z,9.40
2022-11-04T22:57:41.109Z,9.30
2022-11-04T23:00:09.486Z,9.40
2022-11-04T23:02:37.290Z,9.40
2022-11-04T23:05:04.526Z,9.40
2022-11-04T23:07:31.151Z,9.40
2022-11-04T23:10:16.202Z,9.40
2022-11-04T23:13:01.503Z,9.40
2022-11-04T23:15:47.127Z,9.40
2022-11-04T23:18:33.063Z,9.40
2022-11-04T23:21:19.089Z,9.30
2022-11-04T23:24:04.513Z,9.40
2022-11-04T23:26:31.632Z,9.30
2022-11-04T23:29:16.724Z,9.30
2022-11-04T23:31:43.365Z,9.30
2022-11-04T23:34:28.509Z,9.30
2022-11-04T23:37:13.628Z,9.40
2022-11-04T23:39:48.649Z,9.40
2022-11-04T23:42:17.852Z,9.40
2022-11-04T23:45:05.060Z,9.40
2022-11-04T23:47:55.701Z,9.30
2022-11-04T23:50:42.043Z,9.40
2022-11-04T23:53:31.454Z,9.40
2022-11-04T23:56:16.788Z,9.40
2022-11-04T23:59:02.748Z,9.40
