createdAt,value
2022-09-04T00:01:35.152Z,15.40
2022-09-04T00:04:17.675Z,15.30
2022-09-04T00:06:56.130Z,15.30
2022-09-04T00:09:33.710Z,15.40
2022-09-04T00:12:05.763Z,15.50
2022-09-04T00:14:41.590Z,15.60
2022-09-04T00:17:15.382Z,15.60
2022-09-04T00:19:49.021Z,15.70
2022-09-04T00:22:27.663Z,15.70
2022-09-04T00:25:03.474Z,15.70
2022-09-04T00:27:44.102Z,15.70
2022-09-04T00:30:17.017Z,15.80
2022-09-04T00:32:51.182Z,15.80
2022-09-04T00:35:24.445Z,15.90
2022-09-04T00:37:59.104Z,16.00
2022-09-04T00:40:31.514Z,16.00
2022-09-04T00:43:30.894Z,16.10
2022-09-04T00:46:21.226Z,16.20
2022-09-04T00:49:18.701Z,16.20
2022-09-04T00:51:55.863Z,16.20
2022-09-04T00:54:38.853Z,16.20
2022-09-04T00:57:48.936Z,16.20
2022-09-04T01:00:19.539Z,16.20
2022-09-04T01:03:24.248Z,16.20
2022-09-04T01:06:19.771Z,16.20
2022-09-04T01:09:13.430Z,16.30
2022-09-04T01:11:44.896Z,16.40
2022-09-04T01:14:19.250Z,16.40
2022-09-04T01:16:50.427Z,16.40
2022-09-04T01:19:37.923Z,16.40
2022-09-04T01:22:17.063Z,16.40
2022-09-04T01:25:03.589Z,16.40
2022-09-04T01:27:39.870Z,16.30
2022-09-04T01:30:10.732Z,16.20
2022-09-04T01:32:46.684Z,16.20
2022-09-04T01:35:26.910Z,16.20
2022-09-04T01:38:04.174Z,16.30
2022-09-04T01:40:39.830Z,16.30
2022-09-04T01:43:12.444Z,16.30
2022-09-04T01:46:30.056Z,16.30
2022-09-04T01:49:04.937Z,16.30
2022-09-04T01:51:39.812Z,16.20
2022-09-04T01:54:29.073Z,16.10
2022-09-04T01:57:09.552Z,16.10
2022-09-04T01:59:53.467Z,16.10
2022-09-04T02:02:26.419Z,16.00
2022-09-04T02:05:08.194Z,15.90
2022-09-04T02:07:46.156Z,15.90
2022-09-04T02:10:24.305Z,15.90
2022-09-04T02:13:00.419Z,15.90
2022-09-04T02:15:37.350Z,16.00
2022-09-04T02:18:13.138Z,16.00
2022-09-04T02:20:48.197Z,16.10
2022-09-04T02:23:24.914Z,16.10
2022-09-04T02:25:59.068Z,16.20
2022-09-04T02:28:38.170Z,16.20
2022-09-04T02:31:15.597Z,16.20
2022-09-04T02:33:48.459Z,16.30
2022-09-04T02:36:24.645Z,16.30
2022-09-04T02:39:03.699Z,16.30
2022-09-04T02:41:38.794Z,16.30
2022-09-04T02:44:22.061Z,16.30
2022-09-04T02:47:01.176Z,16.40
2022-09-04T02:49:38.539Z,16.40
2022-09-04T02:52:20.040Z,16.40
2022-09-04T02:55:08.949Z,16.40
2022-09-04T02:57:48.340Z,16.30
2022-09-04T03:00:21.332Z,16.20
2022-09-04T03:03:10.958Z,16.20
2022-09-04T03:05:47.756Z,16.10
2022-09-04T03:08:19.991Z,16.10
2022-09-04T03:10:54.277Z,16.20
2022-09-04T03:13:28.971Z,16.20
2022-09-04T03:16:02.559Z,16.20
2022-09-04T03:18:38.355Z,16.20
2022-09-04T03:21:11.249Z,16.20
2022-09-04T03:23:46.969Z,16.20
2022-09-04T03:26:22.960Z,16.30
2022-09-04T03:29:01.954Z,16.30
2022-09-04T03:31:41.936Z,16.30
2022-09-04T03:34:25.259Z,16.30
2022-09-04T03:37:09.656Z,16.20
2022-09-04T03:39:46.027Z,16.30
2022-09-04T03:42:23.710Z,16.30
2022-09-04T03:45:05.496Z,16.40
2022-09-04T03:47:42.067Z,16.40
2022-09-04T03:50:24.698Z,16.40
2022-09-04T03:53:00.801Z,16.40
2022-09-04T03:55:49.639Z,16.40
2022-09-04T03:58:23.714Z,16.40
2022-09-04T04:01:01.303Z,16.50
2022-09-04T04:03:48.163Z,16.40
2022-09-04T04:06:28.230Z,16.40
2022-09-04T04:09:30.448Z,16.40
2022-09-04T04:12:18.941Z,16.40
2022-09-04T04:15:03.619Z,16.30
2022-09-04T04:17:49.436Z,16.30
2022-09-04T04:20:31.747Z,16.40
2022-09-04T04:23:20.085Z,16.30
2022-09-04T04:26:08.871Z,16.30
2022-09-04T04:29:00.248Z,16.30
2022-09-04T04:31:44.459Z,16.30
2022-09-04T04:34:24.257Z,16.40
2022-09-04T04:36:59.401Z,16.30
2022-09-04T04:39:38.526Z,16.30
2022-09-04T04:42:21.971Z,16.30
2022-09-04T04:45:29.294Z,16.30
2022-09-04T04:48:40.934Z,16.30
2022-09-04T04:51:19.442Z,16.30
2022-09-04T04:53:55.022Z,16.30
2022-09-04T04:56:31.210Z,16.30
2022-09-04T04:59:20.539Z,16.30
2022-09-04T05:01:57.115Z,16.30
2022-09-04T05:04:34.488Z,16.40
2022-09-04T05:07:11.730Z,16.40
2022-09-04T05:09:47.900Z,16.40
2022-09-04T05:12:25.899Z,16.50
2022-09-04T05:14:58.043Z,16.50
2022-09-04T05:17:34.703Z,16.50
2022-09-04T05:20:24.637Z,16.50
2022-09-04T05:23:01.339Z,16.40
2022-09-04T05:25:38.597Z,16.50
2022-09-04T05:28:20.354Z,16.50
2022-09-04T05:30:53.108Z,16.60
2022-09-04T05:33:30.758Z,16.70
2022-09-04T05:36:06.242Z,16.80
2022-09-04T05:38:40.864Z,16.80
2022-09-04T05:41:19.731Z,16.80
2022-09-04T05:44:01.816Z,16.90
2022-09-04T05:46:46.461Z,16.80
2022-09-04T05:49:34.194Z,16.90
2022-09-04T05:52:26.745Z,16.90
2022-09-04T05:55:22.247Z,17.00
2022-09-04T05:58:01.830Z,17.10
2022-09-04T06:00:36.958Z,17.20
2022-09-04T06:03:32.166Z,17.20
2022-09-04T06:06:14.838Z,17.30
2022-09-04T06:09:03.358Z,17.40
2022-09-04T06:11:42.042Z,17.40
2022-09-04T06:14:21.654Z,17.50
2022-09-04T06:17:01.654Z,17.60
2022-09-04T06:19:40.399Z,17.60
2022-09-04T06:22:26.838Z,17.70
2022-09-04T06:25:23.524Z,18.00
2022-09-04T06:28:08.901Z,18.10
2022-09-04T06:30:44.826Z,18.20
2022-09-04T06:33:30.472Z,18.20
2022-09-04T06:36:19.351Z,18.20
2022-09-04T06:39:09.633Z,18.20
2022-09-04T06:41:55.921Z,18.30
2022-09-04T06:44:38.141Z,18.40
2022-09-04T06:47:15.863Z,18.30
2022-09-04T06:49:58.649Z,18.50
2022-09-04T06:52:34.633Z,18.50
2022-09-04T06:55:13.306Z,18.60
2022-09-04T06:58:07.395Z,18.60
2022-09-04T07:00:44.200Z,18.70
2022-09-04T07:03:47.615Z,18.70
2022-09-04T07:06:23.057Z,18.80
2022-09-04T07:09:00.465Z,18.70
2022-09-04T07:11:42.658Z,18.70
2022-09-04T07:14:38.888Z,18.80
2022-09-04T07:17:15.682Z,19.00
2022-09-04T07:20:09.850Z,19.00
2022-09-04T07:23:08.103Z,19.00
2022-09-04T07:25:44.137Z,19.20
2022-09-04T07:28:24.072Z,19.20
2022-09-04T07:30:57.895Z,19.20
2022-09-04T07:33:32.348Z,19.30
2022-09-04T07:36:08.018Z,19.60
2022-09-04T07:38:44.630Z,19.70
2022-09-04T07:41:31.455Z,19.90
2022-09-04T07:44:06.424Z,20.00
2022-09-04T07:46:44.487Z,20.60
2022-09-04T07:49:19.918Z,21.10
2022-09-04T07:51:56.294Z,21.60
2022-09-04T07:54:52.579Z,21.80
2022-09-04T07:57:39.257Z,21.80
2022-09-04T08:00:10.214Z,21.60
2022-09-04T08:03:01.362Z,21.50
2022-09-04T08:05:32.073Z,21.40
2022-09-04T08:08:28.274Z,21.10
2022-09-04T08:11:22.345Z,21.20
2022-09-04T08:14:14.611Z,21.10
2022-09-04T08:16:50.521Z,21.00
2022-09-04T08:19:32.724Z,20.90
2022-09-04T08:22:04.046Z,21.00
2022-09-04T08:24:52.959Z,21.10
2022-09-04T08:27:36.677Z,20.90
2022-09-04T08:30:14.635Z,20.60
2022-09-04T08:33:10.148Z,20.80
2022-09-04T08:35:46.402Z,20.90
2022-09-04T08:38:35.429Z,20.90
2022-09-04T08:41:25.376Z,21.10
2022-09-04T08:44:44.020Z,20.80
2022-09-04T08:47:43.528Z,20.90
2022-09-04T08:50:39.426Z,21.10
2022-09-04T08:53:44.684Z,21.10
2022-09-04T08:56:36.267Z,21.40
2022-09-04T08:59:46.331Z,21.70
2022-09-04T09:02:45.650Z,21.90
2022-09-04T09:05:56.817Z,22.20
2022-09-04T09:08:45.371Z,22.40
2022-09-04T09:11:40.657Z,22.30
2022-09-04T09:14:34.477Z,22.50
2022-09-04T09:17:13.268Z,23.00
2022-09-04T09:19:47.788Z,23.70
2022-09-04T09:22:36.842Z,24.30
2022-09-04T09:25:20.510Z,24.90
2022-09-04T09:28:23.313Z,25.00
2022-09-04T09:31:15.605Z,25.30
2022-09-04T09:34:25.097Z,25.40
2022-09-04T09:37:12.835Z,25.70
2022-09-04T09:40:05.950Z,25.80
2022-09-04T09:43:11.000Z,26.60
2022-09-04T09:45:58.011Z,27.00
2022-09-04T09:49:19.979Z,27.50
2022-09-04T09:52:37.895Z,27.60
2022-09-04T09:55:53.752Z,27.90
2022-09-04T09:58:52.616Z,27.60
2022-09-04T10:01:36.295Z,27.70
2022-09-04T10:04:22.389Z,28.30
2022-09-04T10:07:22.391Z,28.60
2022-09-04T10:10:10.787Z,28.10
2022-09-04T10:13:07.313Z,27.90
2022-09-04T10:16:06.760Z,28.10
2022-09-04T10:19:23.761Z,28.40
2022-09-04T10:22:34.727Z,28.10
2022-09-04T10:25:31.029Z,28.60
2022-09-04T10:28:30.757Z,29.20
2022-09-04T10:31:39.384Z,29.20
2022-09-04T10:34:55.366Z,28.50
2022-09-04T10:37:44.307Z,27.60
2022-09-04T10:40:38.427Z,27.00
2022-09-04T10:43:33.277Z,26.50
2022-09-04T10:46:09.551Z,25.90
2022-09-04T10:49:17.994Z,25.50
2022-09-04T10:52:13.617Z,25.30
2022-09-04T10:55:13.782Z,25.30
2022-09-04T10:58:05.429Z,25.10
2022-09-04T11:00:45.019Z,24.80
2022-09-04T11:03:40.167Z,24.80
2022-09-04T11:06:37.387Z,24.90
2022-09-04T11:09:28.746Z,24.90
2022-09-04T11:12:18.467Z,25.00
2022-09-04T11:15:21.684Z,25.10
2022-09-04T11:18:15.222Z,25.00
2022-09-04T11:21:21.902Z,24.90
2022-09-04T11:24:25.684Z,25.10
2022-09-04T11:27:10.299Z,25.20
2022-09-04T11:29:59.246Z,25.30
2022-09-04T11:32:56.798Z,25.40
2022-09-04T11:35:54.713Z,25.40
2022-09-04T11:38:57.835Z,25.20
2022-09-04T11:41:58.638Z,25.40
2022-09-04T11:45:03.842Z,25.30
2022-09-04T11:47:50.556Z,25.40
2022-09-04T11:50:36.600Z,25.30
2022-09-04T11:53:55.954Z,25.40
2022-09-04T11:56:43.591Z,25.30
2022-09-04T11:59:27.907Z,25.40
2022-09-04T12:02:28.640Z,25.60
2022-09-04T12:05:11.217Z,25.70
2022-09-04T12:07:53.492Z,25.70
2022-09-04T12:10:35.663Z,25.70
2022-09-04T12:13:52.569Z,25.70
2022-09-04T12:16:52.927Z,25.90
2022-09-04T12:20:07.749Z,26.10
2022-09-04T12:23:19.006Z,26.00
2022-09-04T12:26:21.433Z,26.10
2022-09-04T12:29:10.630Z,26.10
2022-09-04T12:32:07.307Z,26.00
2022-09-04T12:34:54.478Z,26.00
2022-09-04T12:37:53.946Z,26.20
2022-09-04T12:40:34.482Z,26.40
2022-09-04T12:43:20.412Z,26.40
2022-09-04T12:45:58.878Z,26.50
2022-09-04T12:48:38.187Z,26.70
2022-09-04T12:51:15.077Z,26.70
2022-09-04T12:53:58.492Z,26.80
2022-09-04T12:56:42.774Z,26.80
2022-09-04T12:59:30.357Z,27.00
2022-09-04T13:02:04.288Z,27.10
2022-09-04T13:04:47.046Z,27.20
2022-09-04T13:07:34.480Z,27.10
2022-09-04T13:10:17.622Z,27.20
2022-09-04T13:12:55.696Z,27.20
2022-09-04T13:15:32.297Z,27.20
2022-09-04T13:18:21.205Z,27.10
2022-09-04T13:20:57.994Z,26.80
2022-09-04T13:23:57.247Z,26.90
2022-09-04T13:26:38.926Z,27.20
2022-09-04T13:29:19.566Z,27.30
2022-09-04T13:32:13.018Z,27.40
2022-09-04T13:35:00.394Z,27.60
2022-09-04T13:37:34.177Z,27.80
2022-09-04T13:40:22.385Z,27.80
2022-09-04T13:43:27.414Z,27.90
2022-09-04T13:45:58.485Z,27.90
2022-09-04T13:48:37.294Z,27.80
2022-09-04T13:51:13.925Z,27.80
2022-09-04T13:53:57.358Z,27.60
2022-09-04T13:56:34.451Z,27.60
2022-09-04T13:59:09.498Z,27.60
2022-09-04T14:01:45.853Z,27.70
2022-09-04T14:04:19.320Z,27.70
2022-09-04T14:06:49.035Z,27.70
2022-09-04T14:09:17.832Z,27.60
2022-09-04T14:12:07.279Z,27.50
2022-09-04T14:15:05.498Z,27.60
2022-09-04T14:17:41.900Z,27.50
2022-09-04T14:20:21.808Z,27.40
2022-09-04T14:23:02.617Z,27.10
2022-09-04T14:25:37.510Z,27.00
2022-09-04T14:28:16.143Z,27.10
2022-09-04T14:31:00.396Z,27.20
2022-09-04T14:33:37.177Z,27.20
2022-09-04T14:36:21.670Z,27.30
2022-09-04T14:39:06.749Z,27.30
2022-09-04T14:42:07.754Z,27.40
2022-09-04T14:44:54.393Z,27.30
2022-09-04T14:47:35.035Z,27.30
2022-09-04T14:50:04.055Z,27.40
2022-09-04T14:52:39.929Z,27.40
2022-09-04T14:55:14.974Z,27.40
2022-09-04T14:57:48.401Z,27.50
2022-09-04T15:00:19.700Z,27.60
2022-09-04T15:02:56.785Z,27.50
2022-09-04T15:05:29.129Z,27.40
2022-09-04T15:08:00.191Z,27.40
2022-09-04T15:10:47.025Z,27.30
2022-09-04T15:13:49.798Z,27.20
2022-09-04T15:16:24.766Z,27.20
2022-09-04T15:19:18.689Z,27.20
2022-09-04T15:21:56.695Z,27.10
2022-09-04T15:24:29.058Z,27.10
2022-09-04T15:27:09.500Z,27.00
2022-09-04T15:29:44.020Z,27.10
2022-09-04T15:32:22.013Z,27.00
2022-09-04T15:34:50.676Z,26.90
2022-09-04T15:37:25.720Z,26.80
2022-09-04T15:40:04.183Z,26.80
2022-09-04T15:42:43.981Z,26.70
2022-09-04T15:45:20.730Z,26.70
2022-09-04T15:48:11.162Z,26.70
2022-09-04T15:50:57.524Z,26.60
2022-09-04T15:53:29.236Z,26.60
2022-09-04T15:56:10.551Z,26.60
2022-09-04T15:58:51.047Z,26.80
2022-09-04T16:01:24.872Z,27.00
2022-09-04T16:04:07.163Z,26.90
2022-09-04T16:06:43.595Z,26.80
2022-09-04T16:09:21.544Z,26.60
2022-09-04T16:11:59.716Z,26.40
2022-09-04T16:14:31.759Z,26.30
2022-09-04T16:17:03.068Z,26.30
2022-09-04T16:19:39.399Z,26.20
2022-09-04T16:22:18.766Z,26.10
2022-09-04T16:24:48.453Z,26.10
2022-09-04T16:27:19.554Z,26.00
2022-09-04T16:29:51.861Z,25.90
2022-09-04T16:32:22.025Z,25.80
2022-09-04T16:34:55.252Z,25.70
2022-09-04T16:37:30.897Z,25.70
2022-09-04T16:40:17.474Z,25.60
2022-09-04T16:42:50.011Z,25.60
2022-09-04T16:45:22.144Z,25.60
2022-09-04T16:47:56.547Z,25.50
2022-09-04T16:50:35.618Z,25.50
2022-09-04T16:53:14.597Z,25.40
2022-09-04T16:55:50.463Z,25.30
2022-09-04T16:58:35.421Z,25.30
2022-09-04T17:01:15.470Z,25.30
2022-09-04T17:04:13.550Z,25.30
2022-09-04T17:07:02.678Z,25.30
2022-09-04T17:09:46.710Z,25.20
2022-09-04T17:12:27.240Z,25.10
2022-09-04T17:15:02.797Z,25.10
2022-09-04T17:17:32.296Z,25.00
2022-09-04T17:20:03.614Z,24.90
2022-09-04T17:29:00.827Z,24.90
2022-09-04T17:29:08.058Z,24.80
2022-09-04T17:29:11.655Z,24.80
2022-09-04T17:31:34.821Z,24.70
2022-09-04T17:40:01.818Z,24.50
2022-09-04T17:40:41.016Z,24.30
2022-09-04T17:40:50.560Z,24.40
2022-09-04T17:43:22.620Z,24.20
2022-09-04T17:46:06.580Z,24.10
2022-09-04T17:48:41.511Z,24.00
2022-09-04T17:51:17.385Z,23.80
2022-09-04T17:53:51.755Z,23.60
2022-09-04T17:56:27.346Z,23.50
2022-09-04T17:59:01.162Z,23.40
2022-09-04T18:01:35.045Z,23.30
2022-09-04T18:04:21.845Z,23.10
2022-09-04T18:06:58.699Z,22.90
2022-09-04T18:09:34.108Z,22.80
2022-09-04T18:12:11.096Z,22.70
2022-09-04T18:14:53.137Z,22.60
2022-09-04T18:17:45.373Z,22.40
2022-09-04T18:20:19.670Z,22.30
2022-09-04T18:23:30.689Z,22.20
2022-09-04T18:26:04.981Z,22.10
2022-09-04T18:28:48.625Z,22.00
2022-09-04T18:37:10.212Z,21.90
2022-09-04T18:37:18.899Z,21.80
2022-09-04T18:37:44.572Z,21.70
2022-09-04T18:40:12.473Z,21.60
2022-09-04T18:50:24.067Z,21.40
2022-09-04T18:50:24.714Z,21.50
2022-09-04T18:50:33.199Z,21.30
2022-09-04T18:51:25.139Z,21.30
2022-09-04T18:53:57.512Z,21.30
2022-09-04T18:56:30.346Z,21.20
2022-09-04T18:59:03.114Z,21.10
2022-09-04T19:01:41.910Z,21.00
2022-09-04T19:04:43.274Z,21.00
2022-09-04T19:07:23.033Z,20.90
2022-09-04T19:10:04.519Z,20.80
2022-09-04T19:12:47.416Z,20.80
2022-09-04T19:15:57.228Z,20.70
2022-09-04T19:18:35.731Z,20.60
2022-09-04T19:21:21.967Z,20.60
2022-09-04T19:23:56.388Z,20.50
2022-09-04T19:26:35.758Z,20.40
2022-09-04T19:29:12.388Z,20.40
2022-09-04T19:31:45.256Z,20.30
2022-09-04T19:34:20.309Z,20.30
2022-09-04T19:36:55.156Z,20.20
2022-09-04T19:45:59.352Z,20.10
2022-09-04T19:46:06.316Z,20.20
2022-09-04T19:46:14.247Z,20.10
2022-09-04T19:48:31.986Z,20.10
2022-09-04T19:53:30.676Z,20.00
2022-09-04T19:54:03.001Z,20.00
2022-09-04T19:56:51.817Z,19.90
2022-09-04T19:59:28.147Z,19.90
2022-09-04T20:02:02.983Z,19.90
2022-09-04T20:04:37.288Z,19.90
2022-09-04T20:07:18.185Z,19.80
2022-09-04T20:09:49.551Z,19.80
2022-09-04T20:12:21.723Z,19.70
2022-09-04T20:14:55.092Z,19.60
2022-09-04T20:17:40.358Z,19.60
2022-09-04T20:20:19.075Z,19.60
2022-09-04T20:22:54.890Z,19.60
2022-09-04T20:25:39.677Z,19.60
2022-09-04T20:28:29.251Z,19.60
2022-09-04T20:31:40.095Z,19.50
2022-09-04T20:34:23.094Z,19.50
2022-09-04T20:36:59.203Z,19.40
2022-09-04T20:39:35.990Z,19.40
2022-09-04T20:42:10.481Z,19.30
2022-09-04T20:45:01.501Z,19.30
2022-09-04T20:52:42.866Z,19.30
2022-09-04T20:52:52.984Z,19.20
2022-09-04T20:53:28.935Z,19.30
2022-09-04T20:57:36.028Z,19.20
2022-09-04T21:02:50.654Z,19.20
2022-09-04T21:03:21.747Z,19.20
2022-09-04T21:05:28.255Z,19.20
2022-09-04T21:08:03.553Z,19.10
2022-09-04T21:10:36.835Z,19.10
2022-09-04T21:13:14.373Z,19.00
2022-09-04T21:15:52.956Z,19.00
2022-09-04T21:19:27.975Z,19.00
2022-09-04T21:22:32.361Z,18.90
2022-09-04T21:25:35.123Z,18.80
2022-09-04T21:28:24.105Z,18.70
2022-09-04T21:31:04.542Z,18.70
2022-09-04T21:33:39.066Z,18.60
2022-09-04T21:36:25.721Z,18.60
2022-09-04T21:39:23.655Z,18.50
2022-09-04T21:42:16.761Z,18.50
2022-09-04T21:45:20.727Z,18.40
2022-09-04T21:48:17.828Z,18.40
2022-09-04T21:51:01.450Z,18.40
2022-09-04T21:53:56.612Z,18.40
2022-09-04T22:02:25.004Z,18.40
2022-09-04T22:02:38.665Z,18.40
2022-09-04T22:03:29.273Z,18.30
2022-09-04T22:06:07.962Z,18.20
2022-09-04T22:13:28.747Z,18.20
2022-09-04T22:13:45.532Z,18.20
2022-09-04T22:14:53.913Z,18.20
2022-09-04T22:17:51.741Z,18.10
2022-09-04T22:20:47.478Z,18.10
2022-09-04T22:23:49.046Z,18.10
2022-09-04T22:26:48.438Z,18.00
2022-09-04T22:29:39.929Z,18.00
2022-09-04T22:32:43.455Z,18.00
2022-09-04T22:35:37.343Z,17.90
2022-09-04T22:38:40.569Z,17.80
2022-09-04T22:41:50.717Z,17.80
2022-09-04T22:44:34.766Z,17.70
2022-09-04T22:47:27.268Z,17.70
2022-09-04T22:50:49.590Z,17.60
2022-09-04T22:54:01.332Z,17.60
2022-09-04T22:56:50.439Z,17.60
2022-09-04T22:59:38.652Z,17.60
2022-09-04T23:03:07.275Z,17.50
2022-09-04T23:06:06.746Z,17.50
2022-09-04T23:13:44.685Z,17.40
2022-09-04T23:13:51.941Z,17.40
2022-09-04T23:15:14.955Z,17.40
2022-09-04T23:23:15.628Z,17.30
2022-09-04T23:26:45.161Z,17.30
2022-09-04T23:26:53.342Z,17.30
2022-09-04T23:27:31.298Z,17.30
2022-09-04T23:30:25.158Z,17.20
2022-09-04T23:33:44.793Z,17.20
2022-09-04T23:36:37.160Z,17.20
2022-09-04T23:39:29.767Z,17.10
2022-09-04T23:42:13.906Z,17.10
2022-09-04T23:45:20.286Z,17.00
2022-09-04T23:48:25.313Z,17.00
2022-09-04T23:50:59.943Z,16.90
2022-09-04T23:53:38.202Z,16.90
2022-09-04T23:56:21.084Z,16.90
2022-09-04T23:59:30.203Z,16.80
