createdAt,value
2023-02-15T00:01:34.608Z,10.17
2023-02-15T00:04:02.119Z,10.97
2023-02-15T00:06:29.437Z,11.73
2023-02-15T00:08:56.753Z,10.67
2023-02-15T00:11:44.690Z,10.90
2023-02-15T00:14:14.134Z,10.97
2023-02-15T00:16:44.805Z,10.53
2023-02-15T00:19:13.024Z,10.13
2023-02-15T00:21:41.152Z,11.37
2023-02-15T00:24:09.564Z,10.37
2023-02-15T00:26:37.548Z,11.20
2023-02-15T00:29:04.882Z,11.20
2023-02-15T00:31:33.243Z,11.57
2023-02-15T00:34:04.725Z,10.37
2023-02-15T00:36:32.303Z,10.63
2023-02-15T00:38:59.654Z,10.97
2023-02-15T00:41:27.034Z,10.00
2023-02-15T00:43:54.424Z,11.03
2023-02-15T00:46:21.917Z,11.73
2023-02-15T00:48:49.272Z,10.20
2023-02-15T00:51:16.709Z,9.63
2023-02-15T00:53:45.238Z,10.10
2023-02-15T00:56:12.742Z,11.43
2023-02-15T00:58:40.440Z,11.27
2023-02-15T01:01:11.640Z,11.17
2023-02-15T01:03:39.406Z,11.20
2023-02-15T01:06:06.790Z,9.90
2023-02-15T01:08:34.170Z,10.90
2023-02-15T01:11:23.369Z,10.23
2023-02-15T01:14:00.727Z,11.07
2023-02-15T01:16:29.166Z,11.87
2023-02-15T01:18:56.943Z,9.93
2023-02-15T01:21:26.125Z,10.40
2023-02-15T01:23:53.535Z,9.90
2023-02-15T01:26:21.046Z,9.07
2023-02-15T01:28:48.513Z,11.10
2023-02-15T01:31:18.902Z,10.03
2023-02-15T01:33:47.099Z,10.13
2023-02-15T01:36:15.213Z,11.07
2023-02-15T01:38:42.842Z,10.20
2023-02-15T01:41:25.576Z,11.07
2023-02-15T01:43:58.834Z,11.23
2023-02-15T01:46:32.525Z,10.27
2023-02-15T01:49:04.979Z,9.80
2023-02-15T01:51:33.887Z,10.53
2023-02-15T01:54:04.378Z,11.73
2023-02-15T01:56:35.202Z,10.80
2023-02-15T01:59:05.143Z,10.60
2023-02-15T02:01:32.536Z,11.47
2023-02-15T02:04:06.148Z,11.20
2023-02-15T02:06:34.435Z,12.23
2023-02-15T02:09:02.086Z,12.03
2023-02-15T02:11:29.783Z,11.33
2023-02-15T02:13:57.684Z,12.70
2023-02-15T02:16:25.104Z,11.43
2023-02-15T02:19:11.330Z,11.70
2023-02-15T02:21:54.283Z,10.70
2023-02-15T02:24:21.634Z,12.60
2023-02-15T02:26:48.951Z,12.00
2023-02-15T02:29:34.638Z,13.33
2023-02-15T02:32:08.067Z,13.50
2023-02-15T02:34:38.862Z,11.90
2023-02-15T02:37:12.422Z,13.50
2023-02-15T02:39:58.501Z,12.80
2023-02-15T02:42:37.620Z,13.60
2023-02-15T02:45:11.105Z,12.27
2023-02-15T02:47:41.932Z,12.87
2023-02-15T02:50:11.046Z,14.00
2023-02-15T02:52:45.997Z,13.83
2023-02-15T02:55:13.339Z,10.73
2023-02-15T02:57:54.066Z,12.30
2023-02-15T03:00:23.033Z,11.77
2023-02-15T03:02:52.652Z,11.77
2023-02-15T03:05:24.504Z,13.10
2023-02-15T03:07:53.796Z,12.20
2023-02-15T03:10:23.936Z,12.27
2023-02-15T03:12:52.090Z,15.80
2023-02-15T03:15:48.326Z,13.63
2023-02-15T03:18:16.783Z,12.70
2023-02-15T03:20:45.340Z,13.33
2023-02-15T03:23:15.129Z,13.60
2023-02-15T03:25:44.698Z,12.60
2023-02-15T03:28:20.154Z,13.27
2023-02-15T03:30:49.769Z,13.13
2023-02-15T03:33:17.331Z,12.77
2023-02-15T03:35:51.507Z,14.93
2023-02-15T03:38:21.801Z,13.13
2023-02-15T03:41:07.607Z,13.97
2023-02-15T03:43:55.359Z,15.23
2023-02-15T03:46:31.973Z,15.60
2023-02-15T03:49:02.232Z,13.97
2023-02-15T03:51:34.521Z,14.17
2023-02-15T03:54:12.063Z,14.73
2023-02-15T03:56:40.788Z,15.27
2023-02-15T03:59:27.141Z,15.13
2023-02-15T04:02:06.482Z,16.07
2023-02-15T04:04:40.977Z,15.13
2023-02-15T04:07:09.270Z,14.60
2023-02-15T04:09:55.202Z,15.23
2023-02-15T04:12:22.583Z,16.07
2023-02-15T04:15:08.477Z,16.67
2023-02-15T04:17:37.723Z,16.37
2023-02-15T04:20:23.801Z,15.50
2023-02-15T04:35:50.209Z,12.93
2023-02-15T04:38:17.588Z,13.93
2023-02-15T04:40:44.935Z,15.20
2023-02-15T04:43:12.373Z,16.20
2023-02-15T04:45:39.698Z,16.80
2023-02-15T04:48:07.419Z,17.60
2023-02-15T04:50:34.752Z,14.57
2023-02-15T04:53:02.051Z,16.80
2023-02-15T04:55:29.508Z,15.87
2023-02-15T04:57:56.922Z,15.93
2023-02-15T05:00:24.348Z,15.87
2023-02-15T05:02:51.694Z,17.67
2023-02-15T05:05:19.217Z,15.87
2023-02-15T05:07:46.770Z,14.70
2023-02-15T05:10:14.208Z,16.40
2023-02-15T05:12:41.576Z,17.60
2023-02-15T05:15:09.174Z,16.57
2023-02-15T05:17:36.546Z,15.93
2023-02-15T05:20:04.393Z,16.63
2023-02-15T05:22:31.829Z,16.93
2023-02-15T05:25:17.733Z,14.17
2023-02-15T05:28:05.234Z,16.40
2023-02-15T05:30:32.936Z,16.17
2023-02-15T05:33:00.377Z,16.33
2023-02-15T05:35:27.723Z,16.17
2023-02-15T05:37:55.141Z,19.20
2023-02-15T05:40:22.493Z,16.70
2023-02-15T05:42:49.911Z,17.53
2023-02-15T05:45:17.268Z,17.27
2023-02-15T05:47:44.856Z,17.20
2023-02-15T05:50:12.429Z,16.73
2023-02-15T05:52:39.834Z,17.00
2023-02-15T05:55:08.050Z,15.97
2023-02-15T05:57:35.397Z,16.43
2023-02-15T06:00:05.339Z,16.00
2023-02-15T06:02:39.625Z,15.27
2023-02-15T06:05:07.612Z,16.53
2023-02-15T06:07:35.099Z,15.97
2023-02-15T06:10:02.588Z,16.43
2023-02-15T06:12:30.073Z,16.53
2023-02-15T06:14:57.441Z,16.93
2023-02-15T06:17:24.894Z,15.10
2023-02-15T06:19:52.256Z,16.47
2023-02-15T06:22:19.702Z,18.27
2023-02-15T06:24:47.109Z,19.83
2023-02-15T06:27:14.528Z,15.17
2023-02-15T06:29:41.928Z,17.73
2023-02-15T06:32:09.277Z,16.40
2023-02-15T06:34:36.734Z,15.70
2023-02-15T06:37:04.163Z,15.23
2023-02-15T06:39:31.645Z,15.23
2023-02-15T06:41:59.392Z,16.30
2023-02-15T06:44:26.816Z,18.07
2023-02-15T06:46:54.157Z,15.37
2023-02-15T06:49:21.573Z,16.03
2023-02-15T06:51:49.061Z,17.43
2023-02-15T06:54:16.563Z,16.10
2023-02-15T06:56:44.629Z,14.77
2023-02-15T06:59:12.041Z,15.90
2023-02-15T07:01:39.556Z,15.57
2023-02-15T07:04:06.951Z,15.83
2023-02-15T07:06:34.818Z,14.90
2023-02-15T07:09:02.213Z,15.67
2023-02-15T07:11:48.135Z,14.63
2023-02-15T07:14:15.647Z,15.03
2023-02-15T07:16:43.120Z,15.97
2023-02-15T07:19:10.546Z,16.03
2023-02-15T07:21:37.993Z,16.03
2023-02-15T07:24:05.419Z,14.50
2023-02-15T07:26:33.322Z,17.53
2023-02-15T07:29:00.778Z,15.63
2023-02-15T07:31:28.206Z,14.47
2023-02-15T07:33:55.739Z,15.77
2023-02-15T07:36:23.133Z,13.57
2023-02-15T07:38:50.533Z,13.67
2023-02-15T07:41:18.048Z,14.57
2023-02-15T07:43:46.191Z,14.50
2023-02-15T07:46:15.883Z,15.57
2023-02-15T07:48:43.903Z,15.43
2023-02-15T07:51:12.254Z,15.17
2023-02-15T07:53:40.519Z,17.13
2023-02-15T07:56:12.670Z,14.93
2023-02-15T07:58:52.119Z,14.80
2023-02-15T08:01:27.084Z,16.40
2023-02-15T08:03:56.973Z,14.90
2023-02-15T08:06:26.132Z,15.73
2023-02-15T08:08:54.343Z,15.83
2023-02-15T08:11:26.418Z,15.47
2023-02-15T08:13:54.991Z,13.73
2023-02-15T08:16:24.195Z,16.23
2023-02-15T08:18:52.158Z,16.97
2023-02-15T08:21:19.723Z,14.67
2023-02-15T08:23:47.480Z,14.40
2023-02-15T08:26:15.189Z,14.50
2023-02-15T08:28:42.947Z,15.10
2023-02-15T08:31:12.199Z,16.20
2023-02-15T08:33:41.097Z,14.43
2023-02-15T08:36:10.237Z,16.07
2023-02-15T08:38:37.613Z,15.13
2023-02-15T08:41:15.470Z,18.63
2023-02-15T08:43:43.048Z,19.50
2023-02-15T08:46:11.201Z,21.03
2023-02-15T08:48:38.902Z,21.57
2023-02-15T08:51:07.715Z,16.97
2023-02-15T08:53:35.301Z,14.87
2023-02-15T08:56:02.763Z,13.90
2023-02-15T08:58:31.798Z,15.53
2023-02-15T09:00:59.942Z,14.00
2023-02-15T09:03:27.519Z,14.83
2023-02-15T09:06:00.224Z,14.73
2023-02-15T09:08:28.548Z,14.27
2023-02-15T09:10:56.178Z,15.27
2023-02-15T09:13:23.636Z,16.63
2023-02-15T09:15:50.989Z,16.60
2023-02-15T09:18:18.362Z,14.87
2023-02-15T09:20:46.117Z,14.23
2023-02-15T09:23:25.522Z,15.20
2023-02-15T09:25:54.420Z,15.93
2023-02-15T09:28:21.801Z,15.83
2023-02-15T09:30:49.354Z,15.63
2023-02-15T09:33:16.838Z,14.50
2023-02-15T09:35:44.274Z,13.07
2023-02-15T09:38:13.051Z,15.47
2023-02-15T09:40:44.068Z,15.33
2023-02-15T09:43:22.462Z,16.30
2023-02-15T09:45:58.583Z,16.43
2023-02-15T09:48:32.734Z,16.30
2023-02-15T09:51:20.258Z,15.37
2023-02-15T09:53:57.177Z,14.70
2023-02-15T09:56:31.248Z,15.10
2023-02-15T09:59:05.593Z,17.23
2023-02-15T10:01:36.208Z,15.97
2023-02-15T10:04:09.519Z,15.77
2023-02-15T10:06:42.772Z,15.53
2023-02-15T10:09:25.008Z,14.73
2023-02-15T10:12:04.466Z,14.87
2023-02-15T10:14:32.869Z,17.30
2023-02-15T10:17:19.113Z,14.03
2023-02-15T10:19:58.969Z,15.13
2023-02-15T10:22:45.352Z,16.73
2023-02-15T10:25:38.235Z,15.47
2023-02-15T10:28:15.899Z,16.50
2023-02-15T10:30:49.224Z,18.20
2023-02-15T10:33:33.312Z,17.70
2023-02-15T10:36:03.762Z,17.30
2023-02-15T10:38:46.323Z,16.50
2023-02-15T10:41:13.671Z,15.73
2023-02-15T10:43:50.150Z,15.63
2023-02-15T10:46:20.613Z,14.70
2023-02-15T10:48:48.047Z,17.37
2023-02-15T10:51:34.195Z,16.90
2023-02-15T10:54:33.836Z,16.27
2023-02-15T10:57:06.032Z,15.43
2023-02-15T10:59:49.071Z,16.87
2023-02-15T11:02:17.389Z,15.10
2023-02-15T11:04:55.720Z,16.83
2023-02-15T11:07:26.200Z,18.00
2023-02-15T11:09:55.820Z,15.17
2023-02-15T11:12:25.102Z,15.77
2023-02-15T11:15:11.528Z,15.97
2023-02-15T11:17:41.476Z,19.40
2023-02-15T11:20:11.986Z,18.90
2023-02-15T11:22:39.936Z,17.53
2023-02-15T11:25:16.798Z,22.10
2023-02-15T11:27:47.319Z,19.07
2023-02-15T11:30:16.504Z,20.43
2023-02-15T11:32:46.271Z,15.63
2023-02-15T11:35:21.682Z,19.07
2023-02-15T11:37:49.081Z,17.87
2023-02-15T11:40:25.750Z,15.83
2023-02-15T11:42:58.050Z,19.87
2023-02-15T11:45:32.931Z,20.10
2023-02-15T11:48:01.240Z,64.20
2023-02-15T11:50:30.238Z,50.13
2023-02-15T11:53:06.209Z,17.10
2023-02-15T11:55:36.137Z,23.60
2023-02-15T11:58:22.004Z,18.27
2023-02-15T12:00:51.867Z,18.07
2023-02-15T12:03:25.309Z,41.87
2023-02-15T12:05:58.282Z,18.30
2023-02-15T12:08:26.183Z,18.60
2023-02-15T12:11:08.289Z,23.40
2023-02-15T12:13:35.853Z,17.70
2023-02-15T12:16:09.339Z,15.83
2023-02-15T12:18:40.512Z,18.97
2023-02-15T12:21:14.489Z,17.97
2023-02-15T12:23:45.255Z,17.30
2023-02-15T12:26:12.720Z,17.17
2023-02-15T12:28:42.588Z,17.90
2023-02-15T12:31:21.354Z,18.03
2023-02-15T12:33:48.997Z,18.10
2023-02-15T12:36:20.963Z,18.67
2023-02-15T12:39:14.863Z,20.40
2023-02-15T12:41:58.668Z,18.17
2023-02-15T12:44:27.962Z,17.17
2023-02-15T12:47:01.560Z,19.67
2023-02-15T12:49:30.293Z,18.47
2023-02-15T12:51:59.691Z,17.03
2023-02-15T12:54:33.231Z,17.63
2023-02-15T12:57:01.285Z,15.53
2023-02-15T12:59:28.717Z,17.33
2023-02-15T13:01:56.492Z,18.30
2023-02-15T13:04:26.628Z,17.07
2023-02-15T13:06:55.417Z,17.87
2023-02-15T13:09:30.944Z,15.97
2023-02-15T13:11:59.322Z,19.23
2023-02-15T13:14:33.775Z,19.37
2023-02-15T13:17:03.980Z,17.60
2023-02-15T13:19:36.034Z,21.30
2023-02-15T13:22:16.253Z,18.77
2023-02-15T13:25:00.314Z,17.27
2023-02-15T13:27:38.999Z,19.13
2023-02-15T13:30:21.441Z,16.57
2023-02-15T13:32:50.435Z,18.70
2023-02-15T13:35:19.948Z,16.37
2023-02-15T13:37:47.257Z,25.07
2023-02-15T13:40:24.403Z,19.47
2023-02-15T13:42:55.606Z,19.90
2023-02-15T13:45:24.532Z,19.53
2023-02-15T13:48:02.791Z,18.13
2023-02-15T13:50:30.321Z,16.33
2023-02-15T13:53:16.312Z,19.07
2023-02-15T13:55:53.462Z,19.70
2023-02-15T13:58:35.768Z,18.97
2023-02-15T14:01:15.346Z,20.40
2023-02-15T14:03:54.178Z,17.87
2023-02-15T14:06:34.023Z,17.97
2023-02-15T14:09:10.744Z,19.80
2023-02-15T14:11:56.968Z,18.33
2023-02-15T14:14:24.373Z,18.40
2023-02-15T14:17:07.532Z,19.30
2023-02-15T14:19:46.816Z,19.00
2023-02-15T14:22:20.917Z,19.30
2023-02-15T14:25:01.990Z,20.07
2023-02-15T14:27:55.222Z,21.37
2023-02-15T14:30:24.990Z,19.43
2023-02-15T14:33:08.261Z,21.40
2023-02-15T14:35:39.154Z,18.60
2023-02-15T14:38:15.364Z,18.47
2023-02-15T14:41:05.140Z,19.43
2023-02-15T14:43:52.021Z,20.10
2023-02-15T14:46:29.951Z,20.00
2023-02-15T14:48:59.099Z,18.27
2023-02-15T14:51:43.656Z,17.97
2023-02-15T14:54:12.026Z,18.03
2023-02-15T14:56:42.411Z,19.33
2023-02-15T14:59:22.789Z,18.77
2023-02-15T15:02:00.412Z,21.90
2023-02-15T15:04:31.650Z,18.50
2023-02-15T15:07:20.177Z,18.37
2023-02-15T15:09:50.145Z,18.40
2023-02-15T15:12:17.477Z,21.00
2023-02-15T15:14:46.805Z,17.23
2023-02-15T15:17:15.701Z,20.60
2023-02-15T15:19:51.554Z,20.90
2023-02-15T15:22:19.810Z,20.33
2023-02-15T15:24:47.887Z,20.57
2023-02-15T15:27:33.986Z,18.53
2023-02-15T15:30:02.500Z,21.27
2023-02-15T15:32:32.189Z,20.77
2023-02-15T15:35:02.726Z,18.37
2023-02-15T15:37:45.310Z,22.57
2023-02-15T15:40:21.705Z,20.83
2023-02-15T15:42:49.089Z,18.87
2023-02-15T15:45:16.464Z,21.47
2023-02-15T15:47:51.363Z,20.50
2023-02-15T15:50:23.553Z,19.00
2023-02-15T15:52:59.745Z,22.53
2023-02-15T15:55:29.344Z,20.73
2023-02-15T15:58:05.816Z,19.83
2023-02-15T16:00:51.185Z,19.53
2023-02-15T16:03:25.808Z,22.17
2023-02-15T16:05:57.236Z,19.23
2023-02-15T16:08:42.905Z,22.13
2023-02-15T16:11:20.324Z,20.37
2023-02-15T16:13:48.797Z,21.50
2023-02-15T16:16:22.324Z,18.30
2023-02-15T16:18:50.044Z,22.27
2023-02-15T16:21:22.083Z,21.27
2023-02-15T16:23:59.731Z,21.03
2023-02-15T16:26:27.136Z,22.07
2023-02-15T16:28:55.573Z,19.50
2023-02-15T16:31:23.851Z,18.20
2023-02-15T16:33:54.027Z,20.83
2023-02-15T16:36:28.703Z,19.00
2023-02-15T16:38:56.248Z,18.47
2023-02-15T16:41:28.279Z,19.00
2023-02-15T16:43:56.466Z,19.23
2023-02-15T16:46:29.970Z,21.23
2023-02-15T16:48:59.618Z,18.10
2023-02-15T16:51:28.947Z,19.20
2023-02-15T16:53:57.260Z,20.97
2023-02-15T16:56:28.651Z,21.37
2023-02-15T16:58:58.768Z,18.37
2023-02-15T17:01:28.312Z,19.10
2023-02-15T17:04:16.067Z,19.10
2023-02-15T17:06:58.796Z,20.83
2023-02-15T17:09:26.581Z,18.63
2023-02-15T17:11:54.462Z,20.20
2023-02-15T17:14:23.014Z,20.43
2023-02-15T17:16:52.189Z,20.73
2023-02-15T17:19:25.486Z,20.30
2023-02-15T17:21:54.752Z,19.27
2023-02-15T17:24:37.397Z,20.13
2023-02-15T17:27:16.228Z,18.77
2023-02-15T17:29:53.794Z,20.80
2023-02-15T17:32:23.205Z,21.00
2023-02-15T17:34:56.656Z,19.80
2023-02-15T17:37:32.005Z,19.37
2023-02-15T17:40:00.631Z,20.43
2023-02-15T17:42:28.389Z,17.23
2023-02-15T17:44:55.912Z,18.73
2023-02-15T17:47:25.623Z,19.50
2023-02-15T17:49:54.424Z,18.20
2023-02-15T17:52:22.261Z,20.10
2023-02-15T17:55:08.218Z,19.37
2023-02-15T17:57:35.629Z,20.13
2023-02-15T18:00:21.546Z,20.60
2023-02-15T18:03:07.560Z,19.07
2023-02-15T18:05:53.438Z,21.67
2023-02-15T18:08:42.878Z,19.83
2023-02-15T18:11:29.764Z,21.13
2023-02-15T18:14:01.352Z,20.93
2023-02-15T18:16:31.363Z,24.00
2023-02-15T18:18:58.871Z,22.03
2023-02-15T18:21:26.575Z,22.10
2023-02-15T18:23:53.971Z,20.83
2023-02-15T18:26:22.467Z,22.93
2023-02-15T18:28:50.377Z,23.10
2023-02-15T18:31:18.567Z,22.57
2023-02-15T18:33:54.981Z,24.63
2023-02-15T18:36:25.270Z,26.43
2023-02-15T18:38:54.213Z,22.93
2023-02-15T18:41:22.447Z,23.23
2023-02-15T18:43:50.400Z,24.67
2023-02-15T18:46:18.117Z,24.77
2023-02-15T18:48:46.514Z,24.67
2023-02-15T18:51:18.528Z,22.60
2023-02-15T18:53:46.400Z,22.77
2023-02-15T18:56:16.320Z,22.70
2023-02-15T18:58:45.701Z,23.20
2023-02-15T19:01:19.105Z,24.17
2023-02-15T19:03:50.697Z,23.53
2023-02-15T19:06:19.315Z,21.83
2023-02-15T19:08:48.916Z,21.70
2023-02-15T19:11:20.782Z,22.07
2023-02-15T19:13:49.173Z,20.53
2023-02-15T19:16:30.948Z,23.50
2023-02-15T19:18:58.444Z,22.83
2023-02-15T19:21:26.224Z,23.47
2023-02-15T19:23:58.050Z,21.43
2023-02-15T19:26:36.317Z,21.37
2023-02-15T19:29:13.177Z,22.97
2023-02-15T19:31:40.698Z,21.47
2023-02-15T19:34:15.955Z,24.50
2023-02-15T19:36:47.626Z,23.17
2023-02-15T19:39:21.226Z,21.40
2023-02-15T19:41:48.976Z,21.97
2023-02-15T19:44:17.769Z,24.10
2023-02-15T19:46:45.698Z,23.00
2023-02-15T19:49:13.494Z,21.77
2023-02-15T19:51:40.967Z,22.60
2023-02-15T19:54:28.697Z,22.67
2023-02-15T19:56:56.399Z,22.37
2023-02-15T19:59:25.857Z,23.07
2023-02-15T20:01:53.370Z,23.00
2023-02-15T20:04:20.876Z,22.43
2023-02-15T20:06:49.318Z,21.80
2023-02-15T20:09:21.276Z,22.77
2023-02-15T20:11:48.746Z,20.00
2023-02-15T20:14:16.237Z,24.63
2023-02-15T20:16:43.824Z,22.83
2023-02-15T20:19:12.964Z,22.23
2023-02-15T20:21:43.385Z,23.73
2023-02-15T20:24:18.390Z,23.50
2023-02-15T20:26:46.016Z,19.37
2023-02-15T20:29:18.527Z,23.00
2023-02-15T20:31:46.490Z,22.67
2023-02-15T20:34:14.371Z,21.87
2023-02-15T20:36:42.166Z,23.33
2023-02-15T20:39:15.400Z,22.53
2023-02-15T20:41:47.970Z,20.73
2023-02-15T20:44:18.552Z,21.90
2023-02-15T20:46:46.263Z,23.00
2023-02-15T20:49:13.767Z,23.10
2023-02-15T20:51:42.076Z,23.63
2023-02-15T20:54:14.428Z,22.47
2023-02-15T20:56:42.731Z,23.53
2023-02-15T20:59:21.275Z,21.47
2023-02-15T21:01:49.061Z,22.07
2023-02-15T21:04:20.901Z,21.83
2023-02-15T21:06:48.419Z,16.90
2023-02-15T21:09:16.579Z,21.33
2023-02-15T21:11:47.680Z,21.63
2023-02-15T21:14:22.471Z,22.33
2023-02-15T21:16:50.372Z,22.33
2023-02-15T21:19:19.250Z,23.00
2023-02-15T21:21:47.204Z,23.03
2023-02-15T21:24:24.034Z,24.50
2023-02-15T21:26:51.741Z,23.60
2023-02-15T21:29:21.620Z,22.13
2023-02-15T21:31:49.238Z,25.30
2023-02-15T21:34:18.189Z,23.83
2023-02-15T21:36:46.559Z,25.33
2023-02-15T21:39:20.249Z,21.23
2023-02-15T21:42:07.220Z,23.40
2023-02-15T21:44:53.132Z,25.07
2023-02-15T21:47:40.574Z,23.47
2023-02-15T21:50:28.427Z,21.70
2023-02-15T21:52:56.531Z,23.03
2023-02-15T21:55:23.907Z,23.53
2023-02-15T21:57:51.399Z,25.03
2023-02-15T22:00:20.033Z,23.70
2023-02-15T22:02:48.696Z,24.53
2023-02-15T22:05:17.565Z,22.37
2023-02-15T22:07:45.186Z,26.57
2023-02-15T22:10:13.061Z,23.97
2023-02-15T22:12:42.219Z,23.33
2023-02-15T22:15:20.492Z,21.53
2023-02-15T22:17:48.262Z,24.93
2023-02-15T22:20:20.618Z,26.77
2023-02-15T22:22:48.536Z,24.03
2023-02-15T22:25:17.364Z,22.93
2023-02-15T22:27:45.726Z,24.70
2023-02-15T22:30:19.853Z,24.90
2023-02-15T22:32:47.379Z,24.27
2023-02-15T22:35:23.489Z,23.80
2023-02-15T22:37:50.926Z,22.77
2023-02-15T22:40:18.895Z,25.70
2023-02-15T22:42:47.720Z,26.67
2023-02-15T22:45:20.065Z,22.33
2023-02-15T22:47:48.597Z,25.23
2023-02-15T22:50:20.201Z,24.90
2023-02-15T22:52:47.628Z,26.70
2023-02-15T22:55:16.287Z,22.97
2023-02-15T22:57:44.128Z,25.03
2023-02-15T23:00:16.285Z,25.07
2023-02-15T23:02:43.848Z,25.27
2023-02-15T23:05:17.583Z,24.87
2023-02-15T23:07:45.202Z,25.97
2023-02-15T23:10:21.232Z,25.73
2023-02-15T23:13:12.298Z,27.77
2023-02-15T23:15:39.898Z,22.77
2023-02-15T23:18:18.600Z,26.97
2023-02-15T23:20:47.569Z,25.33
2023-02-15T23:23:15.720Z,25.77
2023-02-15T23:25:43.302Z,25.77
2023-02-15T23:28:21.256Z,24.53
2023-02-15T23:30:48.849Z,26.43
2023-02-15T23:33:16.297Z,26.80
2023-02-15T23:35:43.638Z,24.67
2023-02-15T23:38:22.100Z,24.70
2023-02-15T23:41:10.728Z,24.80
2023-02-15T23:43:38.934Z,24.23
2023-02-15T23:46:07.885Z,25.50
2023-02-15T23:48:37.561Z,24.67
2023-02-15T23:51:06.066Z,25.77
2023-02-15T23:53:33.907Z,27.23
2023-02-15T23:56:01.368Z,25.93
2023-02-15T23:58:40.384Z,25.97
