createdAt,value
2018-05-13T04:02:20.665Z,13.73
2018-05-13T04:04:46.559Z,13.03
2018-05-13T04:07:12.477Z,12.60
2018-05-13T04:09:52.197Z,14.57
2018-05-13T04:12:30.415Z,13.47
2018-05-13T04:15:08.710Z,13.97
2018-05-13T04:17:35.243Z,12.90
2018-05-13T04:20:01.807Z,13.83
2018-05-13T04:22:28.642Z,13.10
2018-05-13T04:24:55.200Z,13.87
2018-05-13T04:27:23.568Z,13.93
2018-05-13T04:29:51.497Z,13.80
2018-05-13T04:32:18.749Z,13.40
2018-05-13T04:34:45.351Z,13.57
2018-05-13T04:37:13.926Z,13.40
2018-05-13T04:39:40.670Z,13.70
2018-05-13T04:42:10.124Z,13.60
2018-05-13T04:44:36.665Z,13.10
2018-05-13T04:47:02.575Z,13.23
2018-05-13T04:49:28.520Z,13.03
2018-05-13T04:51:55.428Z,13.10
2018-05-13T04:54:21.317Z,13.83
2018-05-13T04:56:47.257Z,12.80
2018-05-13T04:59:13.168Z,12.73
2018-05-13T05:01:40.846Z,12.50
2018-05-13T05:04:08.650Z,13.83
2018-05-13T05:06:37.096Z,13.37
2018-05-13T05:09:05.409Z,12.63
2018-05-13T05:11:33.406Z,13.73
2018-05-13T05:14:00.223Z,12.70
2018-05-13T05:16:33.185Z,13.70
2018-05-13T05:18:59.784Z,13.20
2018-05-13T05:21:26.002Z,13.20
2018-05-13T05:23:56.298Z,13.60
2018-05-13T05:26:24.689Z,13.53
2018-05-13T05:28:54.509Z,14.60
2018-05-13T05:31:25.397Z,13.80
2018-05-13T05:33:53.676Z,14.53
2018-05-13T05:36:19.577Z,14.20
2018-05-13T05:38:46.360Z,12.67
2018-05-13T05:41:12.260Z,13.23
2018-05-13T05:43:40.524Z,14.83
2018-05-13T05:46:08.177Z,13.93
2018-05-13T05:48:35.989Z,14.40
2018-05-13T05:51:02.708Z,14.00
2018-05-13T05:53:29.502Z,13.33
2018-05-13T05:55:55.720Z,14.60
2018-05-13T05:58:23.591Z,12.90
2018-05-13T06:00:50.243Z,14.50
2018-05-13T06:03:17.027Z,15.33
2018-05-13T06:05:44.275Z,13.90
2018-05-13T06:08:11.410Z,14.63
2018-05-13T06:10:37.300Z,14.90
2018-05-13T06:13:04.148Z,13.10
2018-05-13T06:15:33.983Z,13.53
2018-05-13T06:18:00.723Z,13.60
2018-05-13T06:20:27.314Z,14.20
2018-05-13T06:22:54.264Z,15.67
2018-05-13T06:25:20.897Z,15.37
2018-05-13T06:27:49.475Z,14.37
2018-05-13T06:30:17.445Z,14.33
2018-05-13T06:32:44.200Z,14.70
2018-05-13T06:35:11.043Z,15.87
2018-05-13T06:37:38.529Z,15.37
2018-05-13T06:40:08.964Z,15.40
2018-05-13T06:42:37.201Z,14.17
2018-05-13T06:45:03.119Z,15.30
2018-05-13T06:47:31.139Z,14.40
2018-05-13T06:49:58.820Z,15.67
2018-05-13T06:52:26.903Z,15.73
2018-05-13T06:54:56.040Z,15.03
2018-05-13T06:57:23.683Z,14.97
2018-05-13T06:59:49.630Z,15.23
2018-05-13T07:02:15.609Z,15.53
2018-05-13T07:04:41.523Z,14.60
2018-05-13T07:07:08.141Z,14.57
2018-05-13T07:09:36.723Z,14.93
2018-05-13T07:12:07.778Z,14.37
2018-05-13T07:14:36.873Z,14.30
2018-05-13T07:17:04.507Z,15.30
2018-05-13T07:19:31.710Z,13.37
2018-05-13T07:21:58.457Z,13.80
2018-05-13T07:24:25.397Z,13.10
2018-05-13T07:26:51.443Z,14.97
2018-05-13T07:29:22.029Z,14.90
2018-05-13T07:31:50.737Z,13.83
2018-05-13T07:34:19.814Z,13.70
2018-05-13T07:36:47.305Z,14.07
2018-05-13T07:39:14.465Z,14.17
2018-05-13T07:41:40.990Z,14.63
2018-05-13T07:44:07.583Z,13.00
2018-05-13T07:46:34.500Z,12.50
2018-05-13T07:49:03.379Z,12.83
2018-05-13T07:51:29.387Z,14.80
2018-05-13T07:53:55.388Z,13.90
2018-05-13T07:56:23.505Z,14.53
2018-05-13T07:58:51.675Z,13.23
2018-05-13T08:01:19.091Z,14.00
2018-05-13T08:03:48.161Z,14.60
2018-05-13T08:06:14.760Z,14.17
2018-05-13T08:08:40.848Z,13.53
2018-05-13T08:11:07.823Z,13.13
2018-05-13T08:13:36.678Z,14.20
2018-05-13T08:16:03.538Z,14.23
2018-05-13T08:18:32.714Z,14.53
2018-05-13T08:21:00.609Z,12.67
2018-05-13T08:23:30.135Z,13.07
2018-05-13T08:25:57.914Z,11.97
2018-05-13T08:28:25.491Z,11.70
2018-05-13T08:30:52.196Z,12.60
2018-05-13T08:33:19.601Z,12.10
2018-05-13T08:35:46.884Z,12.20
2018-05-13T08:38:20.281Z,12.80
2018-05-13T08:40:47.210Z,12.33
2018-05-13T08:43:14.310Z,12.70
2018-05-13T08:45:40.214Z,12.60
2018-05-13T08:50:38.031Z,12.63
2018-05-13T08:53:07.028Z,11.63
2018-05-13T08:55:35.230Z,11.30
2018-05-13T08:58:02.748Z,11.10
2018-05-13T09:00:28.691Z,11.27
2018-05-13T09:02:54.654Z,11.33
2018-05-13T09:05:21.418Z,11.87
2018-05-13T09:07:48.266Z,11.00
2018-05-13T09:10:15.053Z,10.63
2018-05-13T09:12:42.067Z,10.33
2018-05-13T09:15:09.939Z,9.87
2018-05-13T09:17:35.942Z,10.10
2018-05-13T09:20:03.122Z,9.93
2018-05-13T09:22:32.570Z,8.83
2018-05-13T09:24:59.971Z,10.13
2018-05-13T09:27:26.840Z,10.40
2018-05-13T09:29:53.372Z,10.10
2018-05-13T09:32:20.915Z,9.23
2018-05-13T09:34:49.794Z,8.70
2018-05-13T09:37:16.344Z,8.30
2018-05-13T09:39:43.453Z,9.00
2018-05-13T09:42:10.289Z,9.90
2018-05-13T09:44:37.672Z,8.57
2018-05-13T09:47:04.887Z,9.07
2018-05-13T09:49:32.860Z,8.90
2018-05-13T09:52:00.476Z,9.50
2018-05-13T09:54:27.603Z,9.60
2018-05-13T09:56:54.457Z,8.70
2018-05-13T09:59:21.856Z,8.90
2018-05-13T10:01:48.731Z,8.80
2018-05-13T10:04:16.486Z,7.97
2018-05-13T10:06:43.034Z,8.47
2018-05-13T10:09:11.880Z,8.23
2018-05-13T10:11:37.871Z,8.27
2018-05-13T10:14:05.307Z,8.47
2018-05-13T10:16:31.323Z,8.27
2018-05-13T10:18:58.075Z,8.80
2018-05-13T10:21:24.987Z,8.30
2018-05-13T10:23:51.029Z,8.87
2018-05-13T10:26:17.907Z,8.60
2018-05-13T10:31:18.429Z,8.73
2018-05-13T10:33:48.161Z,6.93
2018-05-13T10:36:14.896Z,7.30
2018-05-13T10:38:42.524Z,7.10
2018-05-13T10:41:08.450Z,7.40
2018-05-13T10:43:34.377Z,6.90
2018-05-13T10:46:01.964Z,5.87
2018-05-13T10:48:31.765Z,7.10
2018-05-13T10:50:58.385Z,6.43
2018-05-13T10:53:27.587Z,6.30
2018-05-13T10:55:54.544Z,6.07
2018-05-13T10:58:21.968Z,6.97
2018-05-13T11:00:50.397Z,6.10
2018-05-13T11:03:18.291Z,6.20
2018-05-13T11:05:44.298Z,6.53
2018-05-13T11:08:10.251Z,6.70
2018-05-13T11:10:36.213Z,6.30
2018-05-13T11:13:06.130Z,6.63
2018-05-13T11:15:34.933Z,6.30
2018-05-13T11:18:02.089Z,6.30
2018-05-13T11:20:30.317Z,6.20
2018-05-13T11:22:56.254Z,6.10
2018-05-13T11:25:23.544Z,5.70
2018-05-13T11:28:16.529Z,6.10
2018-05-13T11:33:18.758Z,6.17
2018-05-13T11:35:45.686Z,6.00
2018-05-13T11:38:12.190Z,6.83
2018-05-13T11:40:40.264Z,6.70
2018-05-13T11:43:09.003Z,5.80
2018-05-13T11:45:39.913Z,5.47
2018-05-13T11:48:16.517Z,6.47
2018-05-13T11:50:43.740Z,6.00
2018-05-13T11:53:10.707Z,6.63
2018-05-13T11:55:36.681Z,6.07
2018-05-13T11:58:03.499Z,6.43
2018-05-13T12:00:29.405Z,6.83
2018-05-13T12:02:56.957Z,6.87
2018-05-13T12:05:27.625Z,6.60
2018-05-13T12:07:54.271Z,6.17
2018-05-13T12:10:32.210Z,6.70
2018-05-13T12:12:59.730Z,6.90
2018-05-13T12:15:27.972Z,7.53
2018-05-13T12:17:56.771Z,6.60
2018-05-13T12:20:27.593Z,7.00
2018-05-13T12:22:56.469Z,6.30
2018-05-13T12:25:29.027Z,7.00
2018-05-13T12:27:56.339Z,7.40
2018-05-13T12:30:23.916Z,7.83
2018-05-13T12:32:50.738Z,7.87
2018-05-13T12:35:18.776Z,7.50
2018-05-13T12:37:46.631Z,7.80
2018-05-13T12:40:16.945Z,7.97
2018-05-13T12:42:47.235Z,8.80
2018-05-13T12:45:17.115Z,8.90
2018-05-13T12:47:45.512Z,9.23
2018-05-13T12:50:14.570Z,8.97
2018-05-13T12:52:45.223Z,9.30
2018-05-13T12:55:13.429Z,9.40
2018-05-13T12:57:40.302Z,9.50
2018-05-13T13:00:10.500Z,9.40
2018-05-13T13:02:36.469Z,9.07
2018-05-13T13:05:04.687Z,9.63
2018-05-13T13:07:33.618Z,8.67
2018-05-13T13:10:01.715Z,7.80
2018-05-13T13:12:27.718Z,8.33
2018-05-13T13:14:54.606Z,7.50
2018-05-13T13:17:23.603Z,7.10
2018-05-13T13:19:49.567Z,6.80
2018-05-13T13:22:19.958Z,6.87
2018-05-13T13:24:46.566Z,5.90
2018-05-13T13:27:14.648Z,6.70
2018-05-13T13:29:50.870Z,6.33
2018-05-13T13:32:18.790Z,6.40
2018-05-13T13:34:44.758Z,6.63
2018-05-13T13:37:13.421Z,6.50
2018-05-13T13:39:43.396Z,6.90
2018-05-13T13:42:15.113Z,6.80
2018-05-13T13:44:41.888Z,6.60
2018-05-13T13:47:11.475Z,6.60
2018-05-13T13:49:39.066Z,6.30
2018-05-13T13:52:07.801Z,6.27
2018-05-13T13:54:39.372Z,6.40
2018-05-13T13:57:06.157Z,6.20
2018-05-13T13:59:52.117Z,6.30
2018-05-13T14:02:18.365Z,6.03
2018-05-13T14:04:47.656Z,6.20
2018-05-13T14:07:35.436Z,6.70
2018-05-13T14:10:01.808Z,6.03
2018-05-13T14:12:27.629Z,6.33
2018-05-13T14:14:53.384Z,6.20
2018-05-13T14:17:19.180Z,5.73
2018-05-13T14:19:44.958Z,6.83
2018-05-13T14:22:10.718Z,6.70
2018-05-13T14:24:36.493Z,6.70
2018-05-13T14:27:02.335Z,6.67
2018-05-13T14:29:28.032Z,6.60
2018-05-13T14:31:53.808Z,6.00
2018-05-13T14:34:20.278Z,6.53
2018-05-13T14:36:46.065Z,5.80
2018-05-13T14:39:12.258Z,6.43
2018-05-13T14:41:37.649Z,6.57
2018-05-13T14:44:03.437Z,6.17
2018-05-13T14:46:29.240Z,6.80
2018-05-13T14:48:55.010Z,7.00
2018-05-13T14:51:20.822Z,6.37
2018-05-13T14:53:46.669Z,5.93
2018-05-13T14:56:12.465Z,6.13
2018-05-13T14:58:38.237Z,6.93
2018-05-13T15:01:04.147Z,7.50
2018-05-13T15:03:29.909Z,7.53
2018-05-13T15:05:55.775Z,7.00
2018-05-13T15:08:21.542Z,7.03
2018-05-13T15:10:47.317Z,7.20
2018-05-13T15:13:13.134Z,7.00
2018-05-13T15:15:38.908Z,7.40
2018-05-13T15:18:04.746Z,6.90
2018-05-13T15:20:30.519Z,8.00
2018-05-13T15:22:56.277Z,6.90
2018-05-13T15:25:22.051Z,6.90
2018-05-13T15:27:48.408Z,7.50
2018-05-13T15:30:14.231Z,7.97
2018-05-13T15:32:40.006Z,7.90
2018-05-13T15:35:06.031Z,7.37
2018-05-13T15:37:31.793Z,7.60
2018-05-13T15:39:57.561Z,7.90
2018-05-13T15:42:23.344Z,7.90
2018-05-13T15:44:49.106Z,8.93
2018-05-13T15:47:14.888Z,7.10
2018-05-13T15:49:40.662Z,7.23
2018-05-13T15:52:06.425Z,8.00
2018-05-13T15:54:32.195Z,9.10
2018-05-13T15:56:58.408Z,9.00
2018-05-13T15:59:24.732Z,8.90
2018-05-13T16:01:50.497Z,8.40
2018-05-13T16:04:16.257Z,7.80
2018-05-13T16:06:42.022Z,7.70
2018-05-13T16:09:08.554Z,8.00
2018-05-13T16:11:34.354Z,8.63
2018-05-13T16:14:00.115Z,8.43
2018-05-13T16:16:26.366Z,8.47
2018-05-13T16:18:52.291Z,8.83
2018-05-13T16:21:17.954Z,9.43
2018-05-13T16:23:43.725Z,8.50
2018-05-13T16:26:09.522Z,9.50
2018-05-13T16:28:35.868Z,8.97
2018-05-13T16:31:01.668Z,9.00
2018-05-13T16:33:27.503Z,8.90
2018-05-13T16:35:53.257Z,8.10
2018-05-13T16:38:19.052Z,8.63
2018-05-13T16:40:44.873Z,9.07
2018-05-13T16:43:11.465Z,8.53
2018-05-13T16:45:37.225Z,7.97
2018-05-13T16:48:03.033Z,9.00
2018-05-13T16:50:28.825Z,9.07
2018-05-13T16:52:54.611Z,8.47
2018-05-13T16:55:20.396Z,9.10
2018-05-13T16:57:46.166Z,8.53
2018-05-13T17:00:11.922Z,9.00
2018-05-13T17:02:37.692Z,8.20
2018-05-13T17:05:03.553Z,9.80
2018-05-13T17:07:29.460Z,9.50
2018-05-13T17:09:55.215Z,9.70
2018-05-13T17:12:21.555Z,11.43
2018-05-13T17:14:47.369Z,11.97
2018-05-13T17:17:13.507Z,11.97
2018-05-13T17:19:40.715Z,10.90
2018-05-13T17:22:07.090Z,12.67
2018-05-13T17:24:33.214Z,11.90
2018-05-13T17:27:00.386Z,12.70
2018-05-13T17:29:26.161Z,12.30
2018-05-13T17:31:52.337Z,13.37
2018-05-13T17:34:18.329Z,12.90
2018-05-13T17:36:45.566Z,13.83
2018-05-13T17:39:11.437Z,13.60
2018-05-13T17:41:37.204Z,14.10
2018-05-13T17:44:03.055Z,13.87
2018-05-13T17:46:29.201Z,13.33
2018-05-13T17:48:55.705Z,14.03
2018-05-13T17:51:22.512Z,15.10
2018-05-13T17:53:48.252Z,14.30
2018-05-13T17:56:14.014Z,14.77
2018-05-13T17:58:40.301Z,14.30
2018-05-13T18:01:06.277Z,14.63
2018-05-13T18:03:32.072Z,15.10
2018-05-13T18:05:57.829Z,14.17
2018-05-13T18:08:24.292Z,14.50
2018-05-13T18:10:50.056Z,14.50
2018-05-13T18:13:15.828Z,14.70
2018-05-13T18:15:41.849Z,15.23
2018-05-13T18:18:07.602Z,15.67
2018-05-13T18:20:33.369Z,15.57
2018-05-13T18:22:59.153Z,15.47
2018-05-13T18:25:24.926Z,14.70
2018-05-13T18:27:50.893Z,16.03
2018-05-13T18:30:16.750Z,15.03
2018-05-13T18:32:42.529Z,15.20
2018-05-13T18:35:08.317Z,15.30
2018-05-13T18:37:34.105Z,16.07
2018-05-13T18:39:59.911Z,15.53
2018-05-13T18:42:25.790Z,15.40
2018-05-13T18:44:51.565Z,14.60
2018-05-13T18:47:17.373Z,14.70
2018-05-13T18:49:43.162Z,15.80
2018-05-13T18:52:08.945Z,15.57
2018-05-13T18:54:34.800Z,14.87
2018-05-13T18:57:00.555Z,14.90
2018-05-13T18:59:27.369Z,15.47
2018-05-13T19:01:53.401Z,15.57
2018-05-13T19:04:19.599Z,16.10
2018-05-13T19:06:45.610Z,16.10
2018-05-13T19:09:12.422Z,16.50
2018-05-13T19:11:39.148Z,15.90
2018-05-13T19:14:05.541Z,16.00
2018-05-13T19:16:32.147Z,16.13
2018-05-13T19:19:00.769Z,15.57
2018-05-13T19:21:26.889Z,16.20
2018-05-13T19:23:53.063Z,15.57
2018-05-13T19:26:19.715Z,13.90
2018-05-13T19:28:46.282Z,13.30
2018-05-13T19:31:12.459Z,13.90
2018-05-13T19:33:39.300Z,13.37
2018-05-13T19:36:05.859Z,13.23
2018-05-13T19:38:32.473Z,13.93
2018-05-13T19:40:58.849Z,15.03
2018-05-13T19:43:25.127Z,13.07
2018-05-13T19:45:51.842Z,14.30
2018-05-13T19:48:17.882Z,14.80
2018-05-13T19:50:44.333Z,13.90
2018-05-13T19:53:10.824Z,15.17
2018-05-13T19:55:36.624Z,14.93
2018-05-13T19:58:03.047Z,15.60
2018-05-13T20:00:28.910Z,15.43
2018-05-13T20:02:55.031Z,14.70
2018-05-13T20:05:21.565Z,16.23
2018-05-13T20:07:47.787Z,17.00
2018-05-13T20:10:13.952Z,16.60
2018-05-13T20:12:43.804Z,16.70
2018-05-13T20:15:09.950Z,17.20
2018-05-13T20:17:35.945Z,17.87
2018-05-13T20:20:02.007Z,16.60
2018-05-13T20:22:28.031Z,17.73
2018-05-13T20:24:54.049Z,17.63
2018-05-13T20:27:19.996Z,16.57
2018-05-13T20:29:45.752Z,17.47
2018-05-13T20:32:11.678Z,17.67
2018-05-13T20:34:37.870Z,18.90
2018-05-13T20:37:03.741Z,18.50
2018-05-13T20:39:29.509Z,19.10
2018-05-13T20:41:55.791Z,18.50
2018-05-13T20:44:22.055Z,18.87
2018-05-13T20:46:47.841Z,19.47
2018-05-13T20:49:13.629Z,20.20
2018-05-13T20:51:39.410Z,20.73
2018-05-13T20:54:05.169Z,19.60
2018-05-13T20:56:30.946Z,18.90
2018-05-13T20:58:57.200Z,19.03
2018-05-13T21:01:23.308Z,18.70
2018-05-13T21:03:49.696Z,20.30
2018-05-13T21:06:15.766Z,18.57
2018-05-13T21:08:41.870Z,20.87
2018-05-13T21:11:07.661Z,18.50
2018-05-13T21:13:33.430Z,19.17
2018-05-13T21:15:59.235Z,20.60
2018-05-13T21:18:25.340Z,20.37
2018-05-13T21:20:51.159Z,20.43
2018-05-13T21:23:17.793Z,18.67
2018-05-13T21:25:47.573Z,18.73
2018-05-13T21:28:13.640Z,18.50
2018-05-13T21:30:39.445Z,19.33
2018-05-13T21:33:05.304Z,17.73
2018-05-13T21:35:31.117Z,17.30
2018-05-13T21:37:56.899Z,17.17
2018-05-13T21:40:22.705Z,18.10
2018-05-13T21:42:48.785Z,17.50
2018-05-13T21:45:14.590Z,18.97
2018-05-13T21:47:40.366Z,18.50
2018-05-13T21:50:06.714Z,18.63
2018-05-13T21:52:32.529Z,19.23
2018-05-13T21:54:58.310Z,20.37
2018-05-13T21:57:24.091Z,18.03
2018-05-13T21:59:49.933Z,19.97
2018-05-13T22:02:16.345Z,19.33
2018-05-13T22:04:54.476Z,19.90
2018-05-13T22:07:20.272Z,19.87
2018-05-13T22:09:46.038Z,19.27
2018-05-13T22:12:11.816Z,20.27
2018-05-13T22:14:37.600Z,20.03
2018-05-13T22:17:03.373Z,21.00
2018-05-13T22:19:29.152Z,21.23
2018-05-13T22:21:54.917Z,20.87
2018-05-13T22:24:20.701Z,22.90
2018-05-13T22:26:46.481Z,22.00
2018-05-13T22:29:12.261Z,23.60
2018-05-13T22:31:38.037Z,20.30
2018-05-13T22:34:03.809Z,21.60
2018-05-13T22:36:29.603Z,22.07
2018-05-13T22:38:55.401Z,21.27
2018-05-13T22:41:21.197Z,21.80
2018-05-13T22:43:46.970Z,23.60
2018-05-13T22:46:12.773Z,21.43
2018-05-13T22:48:38.552Z,23.20
2018-05-13T22:51:04.372Z,23.93
2018-05-13T22:53:30.130Z,22.30
2018-05-13T22:55:55.899Z,22.13
2018-05-13T22:58:21.771Z,23.47
2018-05-13T23:00:47.454Z,22.20
2018-05-13T23:03:13.230Z,23.20
2018-05-13T23:05:39.114Z,23.50
2018-05-13T23:08:04.819Z,24.33
2018-05-13T23:10:30.589Z,25.47
2018-05-13T23:12:56.377Z,24.20
2018-05-13T23:15:22.149Z,23.87
2018-05-13T23:17:47.931Z,25.13
2018-05-13T23:20:13.701Z,24.60
2018-05-13T23:22:39.472Z,25.00
2018-05-13T23:25:05.284Z,25.23
2018-05-13T23:27:31.058Z,27.43
2018-05-13T23:29:56.834Z,24.60
2018-05-13T23:32:22.599Z,25.17
2018-05-13T23:34:48.371Z,22.27
2018-05-13T23:37:14.146Z,21.70
2018-05-13T23:39:39.929Z,19.83
2018-05-13T23:42:05.721Z,21.80
2018-05-13T23:44:31.509Z,20.87
2018-05-13T23:46:57.269Z,20.47
2018-05-13T23:49:23.058Z,21.60
2018-05-13T23:51:48.840Z,21.40
2018-05-13T23:54:14.625Z,21.37
2018-05-13T23:56:40.408Z,20.10
2018-05-13T23:59:06.179Z,21.43
