createdAt,value
2018-12-27T00:00:28.345Z,1.93
2018-12-27T00:01:28.258Z,2.01
2018-12-27T00:02:28.211Z,1.98
2018-12-27T00:03:28.083Z,1.93
2018-12-27T00:04:27.993Z,1.89
2018-12-27T00:05:27.922Z,1.93
2018-12-27T00:06:27.821Z,1.85
2018-12-27T00:07:27.747Z,1.86
2018-12-27T00:08:27.661Z,1.88
2018-12-27T00:09:27.568Z,1.88
2018-12-27T00:10:27.471Z,1.93
2018-12-27T00:11:27.384Z,1.89
2018-12-27T00:12:27.306Z,1.85
2018-12-27T00:13:27.219Z,1.92
2018-12-27T00:14:27.126Z,1.83
2018-12-27T00:15:27.039Z,1.98
2018-12-27T00:16:26.944Z,2.01
2018-12-27T00:17:26.857Z,2.00
2018-12-27T00:18:26.789Z,2.01
2018-12-27T00:19:26.685Z,2.07
2018-12-27T00:20:26.597Z,2.01
2018-12-27T00:21:26.517Z,2.09
2018-12-27T00:22:26.421Z,2.08
2018-12-27T00:23:26.347Z,2.05
2018-12-27T00:24:26.252Z,2.04
2018-12-27T00:25:26.158Z,2.02
2018-12-27T00:26:26.071Z,2.02
2018-12-27T00:27:26.008Z,2.02
2018-12-27T00:28:25.908Z,2.00
2018-12-27T00:29:25.822Z,2.00
2018-12-27T00:30:25.721Z,2.04
2018-12-27T00:31:25.633Z,1.98
2018-12-27T00:32:25.552Z,2.02
2018-12-27T00:33:25.488Z,2.02
2018-12-27T00:34:25.387Z,2.04
2018-12-27T00:35:25.298Z,2.04
2018-12-27T00:36:25.204Z,2.01
2018-12-27T00:37:25.118Z,2.07
2018-12-27T00:38:25.034Z,2.02
2018-12-27T00:39:24.972Z,2.02
2018-12-27T00:40:24.851Z,2.01
2018-12-27T00:41:24.764Z,1.95
2018-12-27T00:42:24.682Z,1.95
2018-12-27T00:43:24.590Z,2.01
2018-12-27T00:44:24.510Z,2.04
2018-12-27T00:45:24.423Z,1.98
2018-12-27T00:46:24.328Z,1.93
2018-12-27T00:47:24.240Z,2.01
2018-12-27T00:48:24.153Z,2.00
2018-12-27T00:49:24.086Z,1.95
2018-12-27T00:50:23.974Z,1.90
2018-12-27T00:51:23.890Z,1.90
2018-12-27T00:52:23.799Z,1.92
2018-12-27T00:53:23.716Z,1.86
2018-12-27T00:54:23.655Z,2.01
2018-12-27T00:55:23.542Z,1.98
2018-12-27T00:56:23.446Z,2.05
2018-12-27T00:57:23.361Z,2.01
2018-12-27T00:58:23.281Z,2.04
2018-12-27T00:59:23.207Z,2.02
2018-12-27T01:00:23.098Z,2.01
2018-12-27T01:01:23.024Z,2.05
2018-12-27T01:02:22.926Z,2.18
2018-12-27T01:03:22.849Z,2.15
2018-12-27T01:04:22.764Z,2.12
2018-12-27T01:05:22.669Z,2.15
2018-12-27T01:06:22.574Z,2.12
2018-12-27T01:07:22.504Z,2.15
2018-12-27T01:08:22.406Z,2.11
2018-12-27T01:09:22.331Z,2.18
2018-12-27T01:10:22.223Z,2.20
2018-12-27T01:11:22.150Z,2.23
2018-12-27T01:12:22.048Z,2.29
2018-12-27T01:13:21.968Z,2.23
2018-12-27T01:14:21.887Z,2.22
2018-12-27T01:15:21.798Z,2.14
2018-12-27T01:16:21.698Z,2.27
2018-12-27T01:17:21.617Z,2.27
2018-12-27T01:18:21.541Z,2.26
2018-12-27T01:19:21.464Z,2.27
2018-12-27T01:20:21.386Z,2.27
2018-12-27T01:21:21.271Z,2.33
2018-12-27T01:22:21.186Z,2.27
2018-12-27T01:23:21.086Z,2.23
2018-12-27T01:24:21.014Z,2.32
2018-12-27T01:25:20.933Z,2.29
2018-12-27T01:26:20.824Z,2.25
2018-12-27T01:27:20.747Z,2.30
2018-12-27T01:28:20.648Z,2.26
2018-12-27T01:29:20.568Z,2.32
2018-12-27T01:30:20.490Z,2.36
2018-12-27T01:31:20.394Z,2.43
2018-12-27T01:32:20.305Z,2.36
2018-12-27T01:33:20.214Z,2.29
2018-12-27T01:34:20.130Z,2.43
2018-12-27T01:35:20.059Z,2.36
2018-12-27T01:36:19.950Z,2.33
2018-12-27T01:37:19.864Z,2.36
2018-12-27T01:38:19.782Z,2.30
2018-12-27T01:39:19.688Z,2.37
2018-12-27T01:40:19.613Z,2.37
2018-12-27T01:41:19.520Z,2.36
2018-12-27T01:42:19.426Z,2.36
2018-12-27T01:43:19.347Z,2.32
2018-12-27T01:44:19.259Z,2.36
2018-12-27T01:45:19.177Z,2.48
2018-12-27T01:46:19.078Z,2.51
2018-12-27T01:47:18.995Z,2.47
2018-12-27T01:48:18.900Z,2.48
2018-12-27T01:49:18.822Z,2.45
2018-12-27T01:50:18.754Z,2.53
2018-12-27T01:51:18.640Z,2.47
2018-12-27T01:52:18.550Z,2.44
2018-12-27T01:53:18.477Z,2.41
2018-12-27T01:54:18.376Z,2.38
2018-12-27T01:55:18.289Z,2.36
2018-12-27T01:56:18.225Z,2.48
2018-12-27T01:57:18.121Z,2.30
2018-12-27T01:58:18.027Z,2.33
2018-12-27T01:59:17.951Z,2.37
2018-12-27T02:00:17.854Z,2.44
2018-12-27T02:01:17.787Z,2.30
2018-12-27T02:02:17.683Z,2.38
2018-12-27T02:03:17.597Z,2.30
2018-12-27T02:04:17.502Z,2.48
2018-12-27T02:05:17.421Z,2.36
2018-12-27T02:06:17.344Z,2.41
2018-12-27T02:07:17.247Z,2.33
2018-12-27T02:08:17.152Z,2.36
2018-12-27T02:09:17.070Z,2.32
2018-12-27T02:10:16.982Z,2.27
2018-12-27T02:11:16.910Z,2.30
2018-12-27T02:12:16.803Z,2.18
2018-12-27T02:13:16.728Z,2.23
2018-12-27T02:14:16.631Z,2.22
2018-12-27T02:15:17.547Z,2.20
2018-12-27T02:16:16.478Z,2.11
2018-12-27T02:17:16.369Z,2.08
2018-12-27T02:18:16.291Z,2.09
2018-12-27T02:19:16.198Z,2.09
2018-12-27T02:20:16.106Z,2.12
2018-12-27T02:21:16.022Z,2.12
2018-12-27T02:22:15.948Z,2.02
2018-12-27T02:23:15.853Z,1.95
2018-12-27T02:24:15.754Z,2.00
2018-12-27T02:25:15.679Z,1.98
2018-12-27T02:26:15.585Z,2.00
2018-12-27T02:27:15.515Z,1.88
2018-12-27T02:28:15.418Z,1.98
2018-12-27T02:29:15.319Z,2.01
2018-12-27T02:30:15.238Z,2.08
2018-12-27T02:31:15.161Z,2.14
2018-12-27T02:32:15.073Z,2.00
2018-12-27T02:33:14.972Z,2.02
2018-12-27T02:34:14.878Z,2.07
2018-12-27T02:35:14.798Z,2.08
2018-12-27T02:36:14.703Z,2.15
2018-12-27T02:37:14.634Z,2.19
2018-12-27T02:38:14.536Z,2.14
2018-12-27T02:39:14.444Z,2.12
2018-12-27T02:40:14.353Z,2.18
2018-12-27T02:41:14.284Z,2.18
2018-12-27T02:42:14.194Z,2.18
2018-12-27T02:43:14.092Z,2.09
2018-12-27T02:44:14.009Z,2.14
2018-12-27T02:45:13.917Z,2.23
2018-12-27T02:46:13.828Z,2.22
2018-12-27T02:47:13.938Z,2.15
2018-12-27T02:48:13.653Z,2.14
2018-12-27T02:49:13.574Z,2.20
2018-12-27T02:50:13.485Z,2.19
2018-12-27T02:51:13.397Z,2.20
2018-12-27T02:52:13.303Z,2.12
2018-12-27T02:53:13.240Z,2.18
2018-12-27T02:54:13.129Z,2.12
2018-12-27T02:55:13.048Z,2.08
2018-12-27T02:56:12.953Z,2.14
2018-12-27T02:57:12.874Z,2.11
2018-12-27T02:58:12.806Z,2.11
2018-12-27T02:59:12.699Z,2.08
2018-12-27T03:00:12.608Z,2.09
2018-12-27T03:01:12.528Z,2.05
2018-12-27T03:02:12.429Z,2.07
2018-12-27T03:03:12.356Z,2.00
2018-12-27T03:04:12.265Z,2.04
2018-12-27T03:05:12.175Z,1.98
2018-12-27T03:06:12.088Z,1.90
2018-12-27T03:07:12.004Z,1.93
2018-12-27T03:08:11.923Z,1.86
2018-12-27T03:09:11.818Z,1.90
2018-12-27T03:10:11.738Z,1.86
2018-12-27T03:11:11.641Z,1.89
2018-12-27T03:12:11.560Z,1.89
2018-12-27T03:13:11.504Z,1.83
2018-12-27T03:14:11.378Z,1.79
2018-12-27T03:15:11.302Z,1.70
2018-12-27T03:16:11.208Z,1.70
2018-12-27T03:17:11.115Z,1.61
2018-12-27T03:18:11.027Z,1.56
2018-12-27T03:19:10.968Z,1.53
2018-12-27T03:20:10.855Z,1.47
2018-12-27T03:21:10.764Z,1.49
2018-12-27T03:22:10.686Z,1.36
2018-12-27T03:23:10.591Z,1.39
2018-12-27T03:24:10.515Z,1.26
2018-12-27T03:25:10.418Z,1.25
2018-12-27T03:26:10.324Z,1.26
2018-12-27T03:27:10.237Z,1.14
2018-12-27T03:28:10.154Z,1.11
2018-12-27T03:29:10.083Z,1.14
2018-12-27T03:30:09.975Z,1.06
2018-12-27T03:31:09.903Z,1.06
2018-12-27T03:32:09.806Z,0.98
2018-12-27T03:33:09.711Z,0.93
2018-12-27T03:34:09.644Z,0.88
2018-12-27T03:35:09.534Z,0.80
2018-12-27T03:36:09.451Z,0.72
2018-12-27T03:37:09.361Z,0.77
2018-12-27T03:38:09.279Z,0.70
2018-12-27T03:39:09.207Z,0.67
2018-12-27T03:40:09.102Z,0.60
2018-12-27T03:41:09.004Z,0.45
2018-12-27T03:42:08.919Z,0.52
2018-12-27T03:43:08.829Z,0.68
2018-12-27T03:44:08.760Z,0.44
2018-12-27T03:45:08.650Z,0.59
2018-12-27T03:46:08.572Z,0.45
2018-12-27T03:47:08.481Z,0.45
2018-12-27T03:48:08.387Z,0.34
2018-12-27T03:49:08.312Z,0.37
2018-12-27T03:50:08.223Z,0.30
2018-12-27T03:51:08.123Z,0.34
2018-12-27T03:52:08.034Z,0.30
2018-12-27T03:53:07.950Z,0.23
2018-12-27T03:54:07.891Z,0.23
2018-12-27T03:55:07.781Z,0.17
2018-12-27T03:56:07.681Z,0.17
2018-12-27T03:57:07.588Z,0.19
2018-12-27T03:58:07.512Z,0.08
2018-12-27T03:59:07.417Z,0.02
2018-12-27T04:00:07.337Z,0.05
2018-12-27T04:01:07.247Z,0.08
2018-12-27T04:02:07.148Z,0.15
2018-12-27T04:03:07.060Z,0.05
2018-12-27T04:04:06.978Z,0.08
2018-12-27T04:05:06.896Z,0.05
2018-12-27T04:06:06.793Z,0.01
2018-12-27T04:07:06.711Z,-0.06
2018-12-27T04:08:06.615Z,-0.02
2018-12-27T04:09:06.532Z,-0.06
2018-12-27T04:10:06.458Z,-0.02
2018-12-27T04:11:06.349Z,-0.14
2018-12-27T04:12:06.262Z,-0.06
2018-12-27T04:13:06.176Z,0.01
2018-12-27T04:14:06.082Z,-0.14
2018-12-27T04:15:06.026Z,-0.02
2018-12-27T04:16:05.907Z,-0.19
2018-12-27T04:17:05.822Z,-0.16
2018-12-27T04:18:05.736Z,-0.09
2018-12-27T04:19:05.640Z,-0.14
2018-12-27T04:20:05.572Z,-0.32
2018-12-27T04:21:05.470Z,-0.23
2018-12-27T04:22:05.373Z,-0.23
2018-12-27T04:23:05.288Z,-0.24
2018-12-27T04:24:05.205Z,-0.31
2018-12-27T04:25:05.109Z,-0.30
2018-12-27T04:26:05.030Z,-0.23
2018-12-27T04:27:04.934Z,-0.23
2018-12-27T04:28:04.840Z,-0.24
2018-12-27T04:29:04.750Z,-0.30
2018-12-27T04:30:04.670Z,-0.23
2018-12-27T04:31:04.588Z,-0.34
2018-12-27T04:32:04.484Z,-0.42
2018-12-27T04:33:04.402Z,-0.30
2018-12-27T04:34:09.441Z,-0.39
2018-12-27T04:35:04.222Z,-0.35
2018-12-27T04:36:04.150Z,-0.35
2018-12-27T04:37:04.037Z,-0.39
2018-12-27T04:38:03.954Z,-0.47
2018-12-27T04:39:03.879Z,-0.45
2018-12-27T04:40:03.771Z,-0.41
2018-12-27T04:41:03.696Z,-0.42
2018-12-27T04:42:03.608Z,-0.42
2018-12-27T04:43:03.505Z,-0.38
2018-12-27T04:44:03.428Z,-0.31
2018-12-27T04:45:03.327Z,-0.34
2018-12-27T04:46:03.267Z,-0.32
2018-12-27T04:47:03.159Z,-0.34
2018-12-27T04:48:03.076Z,-0.35
2018-12-27T04:49:02.972Z,-0.38
2018-12-27T04:50:02.927Z,-0.42
2018-12-27T04:51:02.792Z,-0.42
2018-12-27T04:52:02.721Z,-0.39
2018-12-27T04:53:02.615Z,-0.42
2018-12-27T04:54:02.543Z,-0.42
2018-12-27T04:55:02.442Z,-0.47
2018-12-27T04:56:02.351Z,-0.47
2018-12-27T04:57:02.268Z,-0.62
2018-12-27T04:58:02.172Z,-0.59
2018-12-27T04:59:02.078Z,-0.52
2018-12-27T05:00:02.001Z,-0.49
2018-12-27T05:01:01.903Z,-0.52
2018-12-27T05:02:01.830Z,-0.52
2018-12-27T05:03:01.730Z,-0.63
2018-12-27T05:04:01.644Z,-0.58
2018-12-27T05:05:01.558Z,-0.56
2018-12-27T05:06:01.454Z,-0.62
2018-12-27T05:07:01.379Z,-0.60
2018-12-27T05:08:01.282Z,-0.59
2018-12-27T05:09:01.196Z,-0.62
2018-12-27T05:10:01.098Z,-0.59
2018-12-27T05:11:01.020Z,-0.45
2018-12-27T05:12:00.934Z,-0.52
2018-12-27T05:13:00.831Z,-0.56
2018-12-27T05:14:00.757Z,-0.63
2018-12-27T05:15:00.658Z,-0.67
2018-12-27T05:16:00.575Z,-0.68
2018-12-27T05:17:00.489Z,-0.71
2018-12-27T05:18:00.388Z,-0.73
2018-12-27T05:19:00.298Z,-0.74
2018-12-27T05:20:00.215Z,-0.76
2018-12-27T05:21:00.126Z,-0.68
2018-12-27T05:22:00.044Z,-0.80
2018-12-27T05:22:59.944Z,-0.73
2018-12-27T05:23:59.861Z,-0.89
2018-12-27T05:24:59.761Z,-0.76
2018-12-27T05:25:59.680Z,-0.77
2018-12-27T05:26:59.697Z,-0.77
2018-12-27T05:27:59.496Z,-0.80
2018-12-27T05:28:59.401Z,-0.77
2018-12-27T05:29:59.370Z,-0.68
2018-12-27T05:30:59.222Z,-0.83
2018-12-27T05:31:59.140Z,-0.77
2018-12-27T05:32:59.060Z,-0.90
2018-12-27T05:33:58.956Z,-0.74
2018-12-27T05:34:58.880Z,-0.78
2018-12-27T05:35:58.797Z,-0.89
2018-12-27T05:36:58.695Z,-0.81
2018-12-27T05:37:58.618Z,-0.89
2018-12-27T05:38:58.508Z,-0.77
2018-12-27T05:39:58.418Z,-0.76
2018-12-27T05:40:58.344Z,-0.76
2018-12-27T05:41:58.249Z,-0.80
2018-12-27T05:42:58.172Z,-0.71
2018-12-27T05:43:58.066Z,-0.71
2018-12-27T05:44:57.972Z,-0.68
2018-12-27T05:45:57.887Z,-0.77
2018-12-27T05:46:57.797Z,-0.73
2018-12-27T05:47:57.743Z,-0.71
2018-12-27T05:48:57.622Z,-0.73
2018-12-27T05:49:57.539Z,-0.62
2018-12-27T05:50:57.438Z,-0.73
2018-12-27T05:51:57.361Z,-0.67
2018-12-27T05:52:57.262Z,-0.67
2018-12-27T05:53:57.192Z,-0.65
2018-12-27T05:54:57.084Z,-0.76
2018-12-27T05:55:56.989Z,-0.56
2018-12-27T05:56:56.900Z,-0.68
2018-12-27T05:57:56.820Z,-0.60
2018-12-27T05:58:56.735Z,-0.63
2018-12-27T05:59:56.630Z,-0.71
2018-12-27T06:00:56.550Z,-0.73
2018-12-27T06:01:56.463Z,-0.68
2018-12-27T06:02:56.363Z,-0.74
2018-12-27T06:03:56.297Z,-0.70
2018-12-27T06:04:56.186Z,-0.89
2018-12-27T06:05:56.101Z,-0.89
2018-12-27T06:06:56.017Z,-0.86
2018-12-27T06:07:55.915Z,-0.80
2018-12-27T06:08:55.845Z,-0.95
2018-12-27T06:09:55.744Z,-0.97
2018-12-27T06:10:55.654Z,-1.00
2018-12-27T06:11:55.560Z,-0.95
2018-12-27T06:12:55.474Z,-1.03
2018-12-27T06:13:55.408Z,-0.96
2018-12-27T06:14:55.296Z,-0.97
2018-12-27T06:15:55.201Z,-0.95
2018-12-27T06:16:55.117Z,-0.95
2018-12-27T06:17:55.022Z,-0.97
2018-12-27T06:18:54.933Z,-0.81
2018-12-27T06:19:54.867Z,-0.83
2018-12-27T06:20:54.754Z,-0.90
2018-12-27T06:21:54.665Z,-0.97
2018-12-27T06:22:54.587Z,-0.95
2018-12-27T06:23:54.484Z,-0.96
2018-12-27T06:24:56.098Z,-1.08
2018-12-27T06:25:54.311Z,-0.95
2018-12-27T06:26:54.224Z,-1.07
2018-12-27T06:27:54.127Z,-0.99
2018-12-27T06:28:54.044Z,-0.99
2018-12-27T06:29:53.964Z,-1.07
2018-12-27T06:30:53.868Z,-0.99
2018-12-27T06:31:53.769Z,-1.00
2018-12-27T06:32:53.687Z,-1.10
2018-12-27T06:33:53.599Z,-0.99
2018-12-27T06:34:53.518Z,-1.02
2018-12-27T06:35:53.415Z,-0.90
2018-12-27T06:36:53.322Z,-0.97
2018-12-27T06:37:53.236Z,-0.97
2018-12-27T06:38:53.158Z,-0.95
2018-12-27T06:39:53.089Z,-0.90
2018-12-27T06:40:52.976Z,-0.95
2018-12-27T06:41:52.881Z,-0.93
2018-12-27T06:42:52.795Z,-0.92
2018-12-27T06:43:52.695Z,-0.93
2018-12-27T06:44:52.632Z,-0.95
2018-12-27T06:45:52.548Z,-0.93
2018-12-27T06:46:52.435Z,-0.95
2018-12-27T06:47:52.346Z,-0.97
2018-12-27T06:48:52.258Z,-0.99
2018-12-27T06:49:52.170Z,-1.07
2018-12-27T06:50:52.082Z,-1.03
2018-12-27T06:51:51.989Z,-1.11
2018-12-27T06:52:51.901Z,-1.11
2018-12-27T06:53:51.801Z,-1.25
2018-12-27T06:54:51.799Z,-1.15
2018-12-27T06:55:51.620Z,-1.33
2018-12-27T06:56:51.580Z,-1.31
2018-12-27T06:57:51.445Z,-1.28
2018-12-27T06:58:51.397Z,-1.46
2018-12-27T06:59:51.262Z,-1.50
2018-12-27T07:00:51.239Z,-1.56
2018-12-27T07:01:51.090Z,-1.43
2018-12-27T07:02:51.105Z,-1.36
2018-12-27T07:03:50.902Z,-1.35
2018-12-27T07:04:50.917Z,-1.35
2018-12-27T07:05:50.740Z,-1.39
2018-12-27T07:06:50.723Z,-1.26
2018-12-27T07:07:50.543Z,-1.26
2018-12-27T07:08:50.461Z,-1.13
2018-12-27T07:09:50.373Z,-1.03
2018-12-27T07:10:50.290Z,-0.99
2018-12-27T07:11:50.185Z,-0.97
2018-12-27T07:12:50.156Z,-0.97
2018-12-27T07:13:50.007Z,-0.99
2018-12-27T07:14:49.963Z,-0.95
2018-12-27T07:15:49.847Z,-0.93
2018-12-27T07:16:49.767Z,-0.99
2018-12-27T07:17:49.658Z,-1.10
2018-12-27T07:18:49.558Z,-1.08
2018-12-27T07:19:49.476Z,-1.03
2018-12-27T07:20:49.402Z,-1.25
2018-12-27T07:21:49.289Z,-1.26
2018-12-27T07:22:50.215Z,-1.23
2018-12-27T07:23:49.114Z,-1.29
2018-12-27T07:24:49.028Z,-1.41
2018-12-27T07:25:48.946Z,-1.53
2018-12-27T07:26:48.915Z,-1.50
2018-12-27T07:27:48.752Z,-1.31
2018-12-27T07:28:48.673Z,-1.31
2018-12-27T07:29:48.629Z,-1.35
2018-12-27T07:30:48.496Z,-1.21
2018-12-27T07:31:48.394Z,-1.21
2018-12-27T07:32:48.338Z,-1.17
2018-12-27T07:33:48.214Z,-1.13
2018-12-27T07:34:48.154Z,-1.10
2018-12-27T07:35:48.048Z,-1.11
2018-12-27T07:36:47.960Z,-1.20
2018-12-27T07:37:47.858Z,-1.13
2018-12-27T07:38:47.781Z,-1.17
2018-12-27T07:39:47.676Z,-1.15
2018-12-27T07:40:47.625Z,-1.08
2018-12-27T07:41:47.502Z,-0.93
2018-12-27T07:42:47.416Z,-0.93
2018-12-27T07:43:47.323Z,-0.96
2018-12-27T07:44:47.235Z,-0.97
2018-12-27T07:45:47.144Z,-0.93
2018-12-27T07:46:47.084Z,-0.99
2018-12-27T07:47:46.963Z,-0.95
2018-12-27T07:48:46.871Z,-0.95
2018-12-27T07:49:46.786Z,-0.96
2018-12-27T07:50:46.700Z,-0.92
2018-12-27T07:51:46.617Z,-0.93
2018-12-27T07:52:46.514Z,-0.95
2018-12-27T07:53:46.433Z,-0.97
2018-12-27T07:54:46.346Z,-0.83
2018-12-27T07:55:46.252Z,-0.70
2018-12-27T07:56:46.176Z,-0.62
2018-12-27T07:57:46.069Z,-0.52
2018-12-27T07:58:45.989Z,-0.47
2018-12-27T07:59:45.900Z,-0.32
2018-12-27T08:00:45.805Z,-0.37
2018-12-27T08:01:45.727Z,-0.38
2018-12-27T08:02:45.629Z,-0.34
2018-12-27T08:03:45.531Z,-0.32
2018-12-27T08:04:45.444Z,-0.30
2018-12-27T08:05:45.367Z,-0.32
2018-12-27T08:06:45.279Z,-0.37
2018-12-27T08:07:45.187Z,-0.37
2018-12-27T08:08:45.085Z,-0.39
2018-12-27T08:09:45.004Z,-0.42
2018-12-27T08:10:44.923Z,-0.47
2018-12-27T08:11:44.859Z,-0.41
2018-12-27T08:12:44.728Z,-0.38
2018-12-27T08:13:44.650Z,-0.44
2018-12-27T08:14:44.553Z,-0.44
2018-12-27T08:15:44.467Z,-0.34
2018-12-27T08:16:44.373Z,-0.26
2018-12-27T08:17:44.313Z,-0.27
2018-12-27T08:18:44.201Z,-0.24
2018-12-27T08:19:44.106Z,-0.13
2018-12-27T08:20:44.016Z,-0.03
2018-12-27T08:21:43.936Z,-0.16
2018-12-27T08:22:43.854Z,-0.06
2018-12-27T08:23:43.751Z,-0.03
2018-12-27T08:24:43.662Z,-0.13
2018-12-27T08:25:43.579Z,-0.09
2018-12-27T08:26:43.493Z,-0.03
2018-12-27T08:27:43.409Z,0.02
2018-12-27T08:28:43.330Z,0.01
2018-12-27T08:29:43.227Z,-0.02
2018-12-27T08:30:43.137Z,0.12
2018-12-27T08:31:43.058Z,0.15
2018-12-27T08:32:42.979Z,0.15
2018-12-27T08:33:42.865Z,0.17
2018-12-27T08:34:42.783Z,0.20
2018-12-27T08:35:42.688Z,0.30
2018-12-27T08:36:42.614Z,0.33
2018-12-27T08:37:42.521Z,0.33
2018-12-27T08:38:42.430Z,0.23
2018-12-27T08:39:42.345Z,0.37
2018-12-27T08:40:42.252Z,0.34
2018-12-27T08:41:42.162Z,0.45
2018-12-27T08:42:42.100Z,0.40
2018-12-27T08:43:41.983Z,0.45
2018-12-27T08:44:41.893Z,0.51
2018-12-27T08:45:41.813Z,0.35
2018-12-27T08:46:41.719Z,0.52
2018-12-27T08:47:41.655Z,0.51
2018-12-27T08:48:41.540Z,0.64
2018-12-27T08:49:42.463Z,0.77
2018-12-27T08:50:41.363Z,0.70
2018-12-27T08:51:41.280Z,0.70
2018-12-27T08:52:41.188Z,0.78
2018-12-27T08:53:41.122Z,0.88
2018-12-27T08:54:41.011Z,0.88
2018-12-27T08:55:40.929Z,0.93
2018-12-27T08:56:40.836Z,0.93
2018-12-27T08:57:40.762Z,0.95
2018-12-27T08:58:40.675Z,0.96
2018-12-27T08:59:40.578Z,1.07
2018-12-27T09:00:40.483Z,1.07
2018-12-27T09:01:40.845Z,1.11
2018-12-27T09:02:40.315Z,1.21
2018-12-27T09:03:40.240Z,1.31
2018-12-27T09:04:40.137Z,1.28
2018-12-27T09:05:40.055Z,1.34
2018-12-27T09:06:39.959Z,1.42
2018-12-27T09:07:39.873Z,1.39
2018-12-27T09:08:39.801Z,1.32
2018-12-27T09:09:39.695Z,1.50
2018-12-27T09:10:39.618Z,1.57
2018-12-27T09:11:39.519Z,1.54
2018-12-27T09:12:39.433Z,1.52
2018-12-27T09:13:39.378Z,1.61
2018-12-27T09:14:39.256Z,1.75
2018-12-27T09:15:40.175Z,1.75
2018-12-27T09:16:39.084Z,1.83
2018-12-27T09:17:39.001Z,1.90
2018-12-27T09:18:38.922Z,1.83
2018-12-27T09:19:38.829Z,2.02
2018-12-27T09:20:38.740Z,2.04
2018-12-27T09:21:38.656Z,2.07
2018-12-27T09:22:38.560Z,2.20
2018-12-27T09:23:38.498Z,2.26
2018-12-27T09:24:38.385Z,2.36
2018-12-27T09:25:38.299Z,2.38
2018-12-27T09:26:38.400Z,2.51
2018-12-27T09:27:38.126Z,2.51
2018-12-27T09:28:38.050Z,2.66
2018-12-27T09:29:37.960Z,2.79
2018-12-27T09:30:37.860Z,2.86
2018-12-27T09:31:39.270Z,2.92
2018-12-27T09:32:37.823Z,3.01
2018-12-27T09:33:38.354Z,3.15
2018-12-27T09:34:37.515Z,3.16
2018-12-27T09:35:38.728Z,3.30
2018-12-27T09:36:37.340Z,3.20
2018-12-27T09:37:37.261Z,3.28
2018-12-27T09:38:37.395Z,3.41
2018-12-27T09:39:37.080Z,3.50
2018-12-27T09:40:37.054Z,3.56
2018-12-27T09:41:36.918Z,3.57
2018-12-27T09:42:36.822Z,3.53
2018-12-27T09:43:36.870Z,3.64
2018-12-27T09:44:36.661Z,3.63
2018-12-27T09:45:36.679Z,3.80
2018-12-27T09:46:36.477Z,3.71
2018-12-27T09:47:36.496Z,3.77
2018-12-27T09:48:36.309Z,3.96
2018-12-27T09:49:36.233Z,3.96
2018-12-27T09:50:36.187Z,4.00
2018-12-27T09:51:36.046Z,4.00
2018-12-27T09:52:35.965Z,4.04
2018-12-27T09:53:35.901Z,4.00
2018-12-27T09:54:35.801Z,3.88
2018-12-27T09:55:35.701Z,3.86
2018-12-27T09:56:35.716Z,4.08
2018-12-27T09:57:35.534Z,4.08
2018-12-27T09:58:35.452Z,4.11
2018-12-27T09:59:35.461Z,4.29
2018-12-27T10:00:35.272Z,4.35
2018-12-27T10:01:35.239Z,4.26
2018-12-27T10:02:35.102Z,4.42
2018-12-27T10:03:35.046Z,4.38
2018-12-27T10:04:34.942Z,4.67
2018-12-27T10:05:34.857Z,4.77
2018-12-27T10:06:34.759Z,4.87
2018-12-27T10:07:34.768Z,5.02
2018-12-27T10:08:34.588Z,4.96
2018-12-27T10:09:34.614Z,4.96
2018-12-27T10:10:34.417Z,5.06
2018-12-27T10:11:34.391Z,4.97
2018-12-27T10:12:34.249Z,4.94
2018-12-27T10:13:34.197Z,5.04
2018-12-27T10:14:34.097Z,4.97
2018-12-27T10:15:34.007Z,5.01
2018-12-27T10:16:33.903Z,5.02
2018-12-27T10:17:33.924Z,4.99
2018-12-27T10:18:33.733Z,4.97
2018-12-27T10:19:33.661Z,4.97
2018-12-27T10:20:33.633Z,4.97
2018-12-27T10:21:33.482Z,4.99
2018-12-27T10:22:33.392Z,4.99
2018-12-27T10:23:39.899Z,5.01
2018-12-27T10:24:33.235Z,5.04
2018-12-27T10:25:33.132Z,5.20
2018-12-27T10:26:33.165Z,5.23
2018-12-27T10:27:32.965Z,5.23
2018-12-27T10:28:32.887Z,5.47
2018-12-27T10:29:33.827Z,5.62
2018-12-27T10:30:32.709Z,5.67
2018-12-27T10:31:32.636Z,5.73
2018-12-27T10:32:32.546Z,5.75
2018-12-27T10:33:32.454Z,5.77
2018-12-27T10:34:32.385Z,5.73
2018-12-27T10:35:32.405Z,5.83
2018-12-27T10:36:32.202Z,5.67
2018-12-27T10:37:32.212Z,5.67
2018-12-27T10:38:32.031Z,5.60
2018-12-27T10:39:32.154Z,5.51
2018-12-27T10:40:31.865Z,5.58
2018-12-27T10:41:31.934Z,5.65
2018-12-27T10:42:31.698Z,5.59
2018-12-27T10:43:31.748Z,5.67
2018-12-27T10:44:31.521Z,5.75
2018-12-27T10:45:31.454Z,5.80
2018-12-27T10:46:31.360Z,5.87
2018-12-27T10:47:31.270Z,5.92
2018-12-27T10:48:31.183Z,5.98
2018-12-27T10:49:31.170Z,5.90
2018-12-27T10:50:31.036Z,5.96
2018-12-27T10:51:30.993Z,5.88
2018-12-27T10:52:30.843Z,6.16
2018-12-27T10:53:30.784Z,6.02
2018-12-27T10:54:30.681Z,5.93
2018-12-27T10:55:30.602Z,5.95
2018-12-27T10:56:30.601Z,6.02
2018-12-27T10:57:30.421Z,6.03
2018-12-27T10:58:30.342Z,6.05
2018-12-27T10:59:31.448Z,5.98
2018-12-27T11:00:30.184Z,5.93
2018-12-27T11:01:30.223Z,6.05
2018-12-27T11:02:30.009Z,6.03
2018-12-27T11:03:30.618Z,6.06
2018-12-27T11:04:29.827Z,6.16
2018-12-27T11:05:29.761Z,6.16
2018-12-27T11:06:29.847Z,6.17
2018-12-27T11:07:29.577Z,6.21
2018-12-27T11:08:29.488Z,6.27
2018-12-27T11:09:29.458Z,6.38
2018-12-27T11:10:29.341Z,6.40
2018-12-27T11:11:29.261Z,6.54
2018-12-27T11:12:29.270Z,6.55
2018-12-27T11:13:29.069Z,6.64
2018-12-27T11:14:28.983Z,6.69
2018-12-27T11:15:29.128Z,6.65
2018-12-27T11:16:28.818Z,6.64
2018-12-27T11:17:28.894Z,6.76
2018-12-27T11:18:28.672Z,6.81
2018-12-27T11:19:28.701Z,6.73
2018-12-27T11:20:28.495Z,6.81
2018-12-27T11:21:28.524Z,6.86
2018-12-27T11:22:28.311Z,6.78
2018-12-27T11:23:28.320Z,6.73
2018-12-27T11:24:28.145Z,6.87
2018-12-27T11:25:28.506Z,6.94
2018-12-27T11:26:27.974Z,6.90
2018-12-27T11:27:27.948Z,6.96
2018-12-27T11:28:27.801Z,6.97
2018-12-27T11:29:27.761Z,7.04
2018-12-27T11:30:27.652Z,7.15
2018-12-27T11:31:27.564Z,7.42
2018-12-27T11:32:27.577Z,7.34
2018-12-27T11:33:27.380Z,7.50
2018-12-27T11:34:27.292Z,7.52
2018-12-27T11:35:27.425Z,7.62
2018-12-27T11:36:27.125Z,7.57
2018-12-27T11:37:27.045Z,7.52
2018-12-27T11:38:26.985Z,7.33
2018-12-27T11:39:26.881Z,7.26
2018-12-27T11:40:26.803Z,7.12
2018-12-27T11:41:26.703Z,7.21
2018-12-27T11:42:26.641Z,7.23
2018-12-27T11:43:26.537Z,7.12
2018-12-27T11:44:26.459Z,7.24
2018-12-27T11:45:26.381Z,7.19
2018-12-27T11:46:26.297Z,7.33
2018-12-27T11:47:26.210Z,7.19
2018-12-27T11:48:26.130Z,7.26
2018-12-27T11:49:26.039Z,7.21
2018-12-27T11:50:25.969Z,7.12
2018-12-27T11:51:25.877Z,7.16
2018-12-27T11:52:25.782Z,7.18
2018-12-27T11:53:25.699Z,7.11
2018-12-27T11:54:25.622Z,7.15
2018-12-27T11:55:25.547Z,7.09
2018-12-27T11:56:25.448Z,7.08
2018-12-27T11:57:25.370Z,7.08
2018-12-27T11:58:25.279Z,7.04
2018-12-27T11:59:25.194Z,7.14
2018-12-27T12:00:25.139Z,7.14
2018-12-27T12:01:25.031Z,7.16
2018-12-27T12:02:31.088Z,6.94
2018-12-27T12:03:24.863Z,6.90
2018-12-27T12:04:24.781Z,6.87
2018-12-27T12:05:24.704Z,6.94
2018-12-27T12:06:24.611Z,7.09
2018-12-27T12:07:24.526Z,6.96
2018-12-27T12:08:24.439Z,6.94
2018-12-27T12:09:24.354Z,6.83
2018-12-27T12:10:24.302Z,6.97
2018-12-27T12:11:24.187Z,6.99
2018-12-27T12:12:24.110Z,7.05
2018-12-27T12:13:24.021Z,7.15
2018-12-27T12:14:23.933Z,7.23
2018-12-27T12:15:23.865Z,7.18
2018-12-27T12:16:23.772Z,7.16
2018-12-27T12:17:23.679Z,7.19
2018-12-27T12:18:23.602Z,7.30
2018-12-27T12:19:23.515Z,7.29
2018-12-27T12:20:23.447Z,7.23
2018-12-27T12:21:23.342Z,7.21
2018-12-27T12:22:23.262Z,7.19
2018-12-27T12:23:23.182Z,7.23
2018-12-27T12:24:23.096Z,7.16
2018-12-27T12:25:23.029Z,7.24
2018-12-27T12:26:22.929Z,7.36
2018-12-27T12:27:22.838Z,7.51
2018-12-27T12:28:22.761Z,7.51
2018-12-27T12:29:22.676Z,7.55
2018-12-27T12:30:22.665Z,7.66
2018-12-27T12:31:22.501Z,7.69
2018-12-27T12:32:22.428Z,7.76
2018-12-27T12:33:22.336Z,7.69
2018-12-27T12:34:22.444Z,7.76
2018-12-27T12:35:22.164Z,7.88
2018-12-27T12:36:22.095Z,7.91
2018-12-27T12:37:22.004Z,7.95
2018-12-27T12:38:21.914Z,7.99
2018-12-27T12:39:21.838Z,8.00
2018-12-27T12:40:21.750Z,7.91
2018-12-27T12:41:21.674Z,7.92
2018-12-27T12:42:32.990Z,7.92
2018-12-27T12:43:21.493Z,7.86
2018-12-27T12:44:21.421Z,7.86
2018-12-27T12:45:21.331Z,7.85
2018-12-27T12:46:21.263Z,7.82
2018-12-27T12:47:21.798Z,7.74
2018-12-27T12:48:21.083Z,7.71
2018-12-27T12:49:20.990Z,7.73
2018-12-27T12:50:21.114Z,7.70
2018-12-27T12:51:20.843Z,7.71
2018-12-27T12:52:20.746Z,7.66
2018-12-27T12:53:20.668Z,7.67
2018-12-27T12:54:20.574Z,7.51
2018-12-27T12:55:20.487Z,7.52
2018-12-27T12:56:20.426Z,7.52
2018-12-27T12:57:20.317Z,7.50
2018-12-27T12:58:20.235Z,7.57
2018-12-27T12:59:20.156Z,7.54
2018-12-27T13:00:20.065Z,7.51
2018-12-27T13:01:20.019Z,7.58
2018-12-27T13:02:19.907Z,7.42
2018-12-27T13:03:19.819Z,7.54
2018-12-27T13:04:19.735Z,7.48
2018-12-27T13:05:19.645Z,7.57
2018-12-27T13:06:19.578Z,7.55
2018-12-27T13:07:19.532Z,7.48
2018-12-27T13:08:19.406Z,7.48