createdAt,value
2022-07-29T00:00:49.881Z,17.61
2022-07-29T00:01:56.023Z,17.61
2022-07-29T00:03:02.192Z,17.61
2022-07-29T00:04:08.429Z,17.61
2022-07-29T00:05:14.694Z,17.61
2022-07-29T00:06:20.846Z,17.61
2022-07-29T00:07:27.061Z,17.61
2022-07-29T00:08:33.206Z,17.61
2022-07-29T00:09:44.899Z,17.61
2022-07-29T00:10:56.949Z,17.61
2022-07-29T00:12:03.088Z,17.61
2022-07-29T00:13:09.227Z,17.61
2022-07-29T00:14:15.593Z,17.61
2022-07-29T00:15:22.182Z,17.61
2022-07-29T00:16:28.395Z,17.61
2022-07-29T00:17:34.580Z,17.61
2022-07-29T00:18:40.727Z,17.61
2022-07-29T00:19:46.878Z,17.61
2022-07-29T00:20:53.107Z,17.61
2022-07-29T00:21:59.257Z,17.61
2022-07-29T00:23:05.457Z,17.61
2022-07-29T00:24:11.782Z,17.61
2022-07-29T00:25:18.085Z,17.61
2022-07-29T00:26:24.318Z,17.61
2022-07-29T00:27:30.467Z,17.61
2022-07-29T00:28:36.614Z,17.61
2022-07-29T00:29:42.769Z,17.61
2022-07-29T00:30:49.188Z,17.61
2022-07-29T00:31:55.382Z,17.61
2022-07-29T00:33:01.556Z,17.61
2022-07-29T00:34:07.707Z,17.61
2022-07-29T00:35:13.936Z,17.61
2022-07-29T00:36:20.081Z,17.61
2022-07-29T00:37:26.227Z,17.61
2022-07-29T00:38:32.378Z,17.61
2022-07-29T00:39:38.528Z,17.61
2022-07-29T00:40:44.777Z,17.61
2022-07-29T00:41:50.926Z,17.61
2022-07-29T00:42:57.079Z,17.61
2022-07-29T00:44:03.347Z,17.61
2022-07-29T00:45:09.748Z,17.61
2022-07-29T00:46:15.949Z,17.61
2022-07-29T00:47:22.111Z,17.61
2022-07-29T00:48:28.260Z,17.61
2022-07-29T00:49:34.405Z,17.61
2022-07-29T00:50:40.634Z,17.61
2022-07-29T00:51:46.782Z,17.61
2022-07-29T00:52:53.623Z,17.61
2022-07-29T00:53:59.765Z,17.61
2022-07-29T00:55:08.652Z,17.61
2022-07-29T00:56:15.047Z,17.61
2022-07-29T00:57:21.198Z,17.61
2022-07-29T00:58:27.346Z,17.61
2022-07-29T00:59:35.153Z,17.61
2022-07-29T01:00:41.943Z,17.61
2022-07-29T01:01:48.209Z,17.61
2022-07-29T01:02:54.387Z,17.61
2022-07-29T01:04:00.527Z,17.61
2022-07-29T01:05:06.750Z,17.61
2022-07-29T01:06:12.900Z,17.61
2022-07-29T01:07:19.072Z,17.61
2022-07-29T01:08:25.220Z,17.61
2022-07-29T01:09:42.175Z,17.61
2022-07-29T01:10:53.256Z,17.61
2022-07-29T01:12:00.926Z,17.61
2022-07-29T01:13:08.534Z,17.61
2022-07-29T01:14:15.101Z,17.61
2022-07-29T01:15:21.689Z,17.61
2022-07-29T01:16:27.915Z,17.61
2022-07-29T01:17:34.086Z,17.61
2022-07-29T01:18:40.300Z,17.61
2022-07-29T01:19:46.455Z,17.61
2022-07-29T01:20:52.686Z,17.61
2022-07-29T01:21:58.835Z,17.61
2022-07-29T01:23:04.982Z,17.61
2022-07-29T01:24:11.156Z,17.61
2022-07-29T01:25:17.534Z,17.61
2022-07-29T01:26:23.685Z,17.61
2022-07-29T01:27:29.942Z,17.61
2022-07-29T01:28:36.116Z,17.61
2022-07-29T01:29:42.274Z,17.61
2022-07-29T01:30:50.414Z,17.61
2022-07-29T01:32:01.190Z,17.61
2022-07-29T01:33:07.508Z,17.61
2022-07-29T01:34:14.007Z,17.61
2022-07-29T01:35:20.435Z,17.61
2022-07-29T01:36:26.599Z,17.61
2022-07-29T01:37:32.746Z,17.61
2022-07-29T01:38:38.892Z,17.61
2022-07-29T01:39:45.035Z,17.61
2022-07-29T01:40:51.267Z,17.61
2022-07-29T01:41:57.412Z,17.61
2022-07-29T01:43:03.560Z,17.61
2022-07-29T01:44:09.710Z,17.61
2022-07-29T01:45:16.112Z,17.61
2022-07-29T01:46:22.376Z,17.61
2022-07-29T01:47:28.612Z,17.61
2022-07-29T01:48:34.756Z,17.61
2022-07-29T01:49:40.902Z,17.61
2022-07-29T01:50:47.150Z,17.61
2022-07-29T01:51:53.297Z,17.61
2022-07-29T01:52:59.455Z,17.61
2022-07-29T01:54:05.603Z,17.61
2022-07-29T01:55:11.833Z,17.61
2022-07-29T01:56:17.978Z,17.61
2022-07-29T01:57:24.134Z,17.61
2022-07-29T01:58:30.291Z,17.61
2022-07-29T01:59:36.439Z,17.61
2022-07-29T02:00:43.855Z,17.61
2022-07-29T02:01:50.145Z,17.61
2022-07-29T02:03:00.723Z,17.61
2022-07-29T02:04:06.940Z,17.61
2022-07-29T02:05:13.211Z,17.61
2022-07-29T02:06:19.390Z,17.61
2022-07-29T02:07:25.542Z,17.61
2022-07-29T02:08:31.722Z,17.61
2022-07-29T02:09:37.871Z,17.61
2022-07-29T02:10:44.102Z,17.61
2022-07-29T02:11:50.245Z,17.61
2022-07-29T02:12:56.396Z,17.61
2022-07-29T02:14:02.541Z,17.61
2022-07-29T02:15:08.938Z,17.61
2022-07-29T02:16:17.716Z,17.61
2022-07-29T02:17:23.923Z,17.61
2022-07-29T02:18:30.094Z,17.61
2022-07-29T02:19:36.247Z,17.61
2022-07-29T02:20:42.471Z,17.61
2022-07-29T02:21:48.617Z,17.61
2022-07-29T02:22:54.758Z,17.61
2022-07-29T02:24:00.912Z,17.61
2022-07-29T02:25:07.138Z,17.61
2022-07-29T02:26:20.083Z,17.61
2022-07-29T02:27:26.233Z,17.61
2022-07-29T02:28:32.372Z,17.61
2022-07-29T02:29:38.516Z,17.61
2022-07-29T02:30:44.942Z,17.61
2022-07-29T02:31:51.167Z,17.61
2022-07-29T02:32:57.308Z,17.61
2022-07-29T02:34:03.450Z,17.61
2022-07-29T02:35:09.686Z,17.61
2022-07-29T02:36:15.833Z,17.61
2022-07-29T02:37:21.979Z,17.61
2022-07-29T02:38:28.120Z,17.61
2022-07-29T02:39:34.261Z,17.61
2022-07-29T02:40:40.497Z,17.61
2022-07-29T02:41:46.640Z,17.61
2022-07-29T02:42:52.783Z,17.61
2022-07-29T02:43:58.926Z,17.61
2022-07-29T02:45:05.320Z,17.61
2022-07-29T02:46:12.713Z,17.61
2022-07-29T02:47:41.876Z,17.61
2022-07-29T02:48:48.429Z,17.61
2022-07-29T02:49:54.629Z,17.61
2022-07-29T02:51:00.772Z,17.61
2022-07-29T02:52:06.914Z,17.61
2022-07-29T02:53:13.053Z,17.61
2022-07-29T02:54:19.485Z,17.61
2022-07-29T02:55:25.888Z,17.61
2022-07-29T02:56:32.051Z,17.61
2022-07-29T02:57:53.945Z,17.61
2022-07-29T02:59:01.363Z,17.61
2022-07-29T03:00:07.771Z,17.61
2022-07-29T03:00:39.786Z,15.72
2022-07-29T03:01:11.149Z,15.72
2022-07-29T03:01:34.022Z,15.72
2022-07-29T03:01:58.262Z,15.72
2022-07-29T03:02:30.601Z,15.72
2022-07-29T03:03:02.950Z,15.72
2022-07-29T03:03:33.929Z,15.72
2022-07-29T03:04:07.031Z,15.72
2022-07-29T03:04:34.878Z,15.72
2022-07-29T03:04:54.300Z,15.72
2022-07-29T03:05:26.284Z,15.72
2022-07-29T03:05:58.215Z,15.72
2022-07-29T03:06:37.780Z,15.72
2022-07-29T03:07:02.215Z,15.72
2022-07-29T03:07:33.921Z,15.72
2022-07-29T03:08:06.259Z,15.72
2022-07-29T03:08:33.919Z,15.72
2022-07-29T03:08:54.202Z,15.72
2022-07-29T03:09:26.918Z,15.72
2022-07-29T03:09:58.186Z,15.61
2022-07-29T03:10:30.281Z,15.61
2022-07-29T03:11:02.183Z,15.61
2022-07-29T03:11:42.463Z,15.61
2022-07-29T03:12:06.184Z,15.61
2022-07-29T03:12:34.956Z,15.61
2022-07-29T03:12:54.924Z,15.61
2022-07-29T03:13:26.248Z,15.50
2022-07-29T03:13:59.623Z,15.50
2022-07-29T03:14:30.226Z,15.50
2022-07-29T03:15:03.188Z,15.50
2022-07-29T03:15:35.535Z,15.50
2022-07-29T03:16:06.336Z,15.50
2022-07-29T03:16:38.053Z,15.50
2022-07-29T03:16:54.202Z,15.50
2022-07-29T03:17:27.280Z,15.50
2022-07-29T03:17:59.341Z,15.50
2022-07-29T03:18:31.881Z,15.61
2022-07-29T03:19:02.170Z,15.61
2022-07-29T03:19:35.763Z,15.61
2022-07-29T03:20:06.291Z,15.61
2022-07-29T03:20:33.934Z,15.61
2022-07-29T03:20:55.113Z,15.61
2022-07-29T03:21:26.199Z,15.61
2022-07-29T03:21:59.808Z,15.72
2022-07-29T03:22:30.180Z,15.72
2022-07-29T03:23:03.242Z,15.72
2022-07-29T03:23:35.432Z,15.72
2022-07-29T03:24:10.313Z,15.72
2022-07-29T03:24:33.916Z,15.72
2022-07-29T03:24:54.177Z,15.72
2022-07-29T03:25:27.061Z,15.72
2022-07-29T03:25:58.176Z,15.72
2022-07-29T03:26:30.911Z,15.72
2022-07-29T03:27:03.075Z,15.72
2022-07-29T03:27:34.922Z,15.72
2022-07-29T03:28:07.369Z,15.77
2022-07-29T03:28:34.825Z,15.77
2022-07-29T03:28:54.928Z,15.77
2022-07-29T03:29:33.473Z,15.77
2022-07-29T03:30:21.811Z,15.72
2022-07-29T03:30:35.950Z,15.72
2022-07-29T03:31:02.273Z,15.72
2022-07-29T03:31:34.576Z,15.72
2022-07-29T03:32:09.195Z,15.72
2022-07-29T03:32:33.918Z,15.72
2022-07-29T03:32:56.542Z,15.72
2022-07-29T03:33:26.208Z,15.61
2022-07-29T03:33:58.175Z,15.61
2022-07-29T03:34:32.242Z,15.61
2022-07-29T03:35:03.071Z,15.61
2022-07-29T03:35:33.927Z,15.61
2022-07-29T03:36:06.158Z,15.61
2022-07-29T03:36:36.655Z,15.61
2022-07-29T03:36:54.214Z,15.61
2022-07-29T03:37:29.200Z,15.61
2022-07-29T03:37:58.230Z,15.61
2022-07-29T03:38:30.269Z,15.61
2022-07-29T03:39:04.829Z,15.61
2022-07-29T03:39:40.302Z,15.61
2022-07-29T03:40:38.916Z,15.72
2022-07-29T03:41:14.343Z,15.72
2022-07-29T03:41:35.540Z,15.72
2022-07-29T03:42:14.702Z,15.72
2022-07-29T03:42:35.987Z,15.72
2022-07-29T03:43:02.188Z,15.72
2022-07-29T03:43:34.648Z,15.72
2022-07-29T03:44:06.191Z,15.72
2022-07-29T03:44:34.687Z,15.61
2022-07-29T03:44:54.339Z,15.61
2022-07-29T03:45:26.534Z,15.61
2022-07-29T03:45:58.846Z,15.61
2022-07-29T03:46:30.294Z,15.61
2022-07-29T03:47:02.717Z,15.61
2022-07-29T03:47:38.587Z,15.61
2022-07-29T03:48:06.701Z,15.61
2022-07-29T03:48:34.345Z,15.50
2022-07-29T03:48:54.273Z,15.50
2022-07-29T03:49:26.514Z,15.50
2022-07-29T03:49:58.222Z,15.50
2022-07-29T03:50:30.256Z,15.50
2022-07-29T03:51:02.194Z,15.50
2022-07-29T03:51:34.942Z,15.50
2022-07-29T03:52:06.209Z,15.50
2022-07-29T03:52:33.942Z,15.50
2022-07-29T03:52:54.233Z,15.50
2022-07-29T03:53:26.755Z,15.50
2022-07-29T03:53:58.215Z,15.50
2022-07-29T03:54:30.728Z,15.50
2022-07-29T03:55:02.301Z,15.50
2022-07-29T03:55:35.696Z,15.50
2022-07-29T03:56:07.210Z,15.50
2022-07-29T03:56:33.945Z,15.50
2022-07-29T03:56:54.200Z,15.50
2022-07-29T03:57:26.225Z,15.50
2022-07-29T03:57:58.696Z,15.50
2022-07-29T03:58:30.220Z,15.38
2022-07-29T03:59:02.776Z,15.38
2022-07-29T03:59:33.985Z,15.38
2022-07-29T04:00:07.111Z,15.38
2022-07-29T04:00:35.153Z,15.38
2022-07-29T04:00:54.286Z,15.38
2022-07-29T04:01:26.319Z,15.50
2022-07-29T04:01:58.874Z,15.50
2022-07-29T04:02:30.710Z,15.50
2022-07-29T04:03:02.226Z,15.50
2022-07-29T04:03:34.002Z,15.61
2022-07-29T04:04:06.267Z,15.61
2022-07-29T04:04:34.849Z,15.61
2022-07-29T04:04:54.262Z,15.72
2022-07-29T04:05:26.806Z,15.72
2022-07-29T04:05:58.181Z,15.72
2022-07-29T04:06:30.724Z,15.72
2022-07-29T04:07:02.212Z,15.72
2022-07-29T04:07:35.585Z,15.72
2022-07-29T04:08:06.175Z,15.72
2022-07-29T04:08:36.053Z,15.72
2022-07-29T04:08:54.247Z,15.72
2022-07-29T04:09:26.179Z,15.72
2022-07-29T04:09:58.820Z,15.72
2022-07-29T04:10:32.207Z,15.72
2022-07-29T04:11:04.926Z,15.72
2022-07-29T04:11:34.063Z,15.72
2022-07-29T04:12:06.860Z,15.72
2022-07-29T04:12:33.946Z,15.72
2022-07-29T04:12:54.227Z,15.72
2022-07-29T04:13:27.345Z,15.72
2022-07-29T04:13:58.177Z,15.72
2022-07-29T04:14:30.172Z,15.72
2022-07-29T04:15:02.730Z,15.77
2022-07-29T04:15:34.021Z,15.77
2022-07-29T04:16:06.196Z,15.77
2022-07-29T04:16:34.033Z,15.77
2022-07-29T04:16:54.227Z,15.77
2022-07-29T04:17:26.742Z,15.77
2022-07-29T04:17:58.170Z,15.77
2022-07-29T04:18:30.847Z,15.77
2022-07-29T04:19:02.206Z,15.77
2022-07-29T04:19:35.443Z,15.77
2022-07-29T04:20:06.274Z,15.77
2022-07-29T04:20:33.982Z,15.77
2022-07-29T04:20:54.282Z,15.77
2022-07-29T04:21:27.091Z,15.77
2022-07-29T04:21:58.835Z,15.77
2022-07-29T04:22:31.068Z,15.77
2022-07-29T04:23:04.664Z,15.77
2022-07-29T04:23:33.993Z,15.77
2022-07-29T04:24:06.709Z,15.77
2022-07-29T04:24:34.005Z,15.77
2022-07-29T04:24:54.261Z,15.77
2022-07-29T04:25:26.283Z,15.77
2022-07-29T04:25:58.200Z,15.88
2022-07-29T04:26:30.162Z,15.88
2022-07-29T04:27:02.225Z,15.88
2022-07-29T04:27:35.489Z,15.88
2022-07-29T04:28:06.196Z,16.00
2022-07-29T04:28:34.022Z,16.00
2022-07-29T04:28:54.961Z,16.00
2022-07-29T04:29:28.668Z,16.00
2022-07-29T04:29:58.176Z,16.11
2022-07-29T04:30:31.311Z,16.11
2022-07-29T04:31:02.225Z,16.11
2022-07-29T04:31:34.649Z,16.11
2022-07-29T04:32:07.168Z,16.11
2022-07-29T04:32:34.950Z,16.11
2022-07-29T04:32:54.247Z,16.22
2022-07-29T04:33:26.186Z,16.22
2022-07-29T04:33:58.799Z,16.22
2022-07-29T04:34:30.243Z,16.22
2022-07-29T04:35:03.102Z,16.27
2022-07-29T04:35:38.070Z,16.27
2022-07-29T04:36:06.696Z,16.27
2022-07-29T04:36:34.007Z,16.27
2022-07-29T04:36:54.239Z,16.27
2022-07-29T04:37:26.201Z,16.38
2022-07-29T04:37:59.159Z,16.38
2022-07-29T04:38:31.662Z,16.38
2022-07-29T04:39:02.196Z,16.38
2022-07-29T04:39:34.843Z,16.50
2022-07-29T04:40:06.266Z,16.50
2022-07-29T04:40:34.843Z,16.50
2022-07-29T04:40:54.308Z,16.50
2022-07-29T04:41:32.780Z,16.61
2022-07-29T04:41:58.187Z,16.61
2022-07-29T04:42:31.483Z,16.61
2022-07-29T04:43:05.709Z,16.61
2022-07-29T04:43:36.872Z,16.61
2022-07-29T04:44:07.015Z,16.72
2022-07-29T04:44:33.971Z,16.72
2022-07-29T04:44:54.957Z,16.72
2022-07-29T04:45:26.611Z,16.72
2022-07-29T04:45:58.735Z,16.72
2022-07-29T04:46:30.190Z,16.72
2022-07-29T04:47:02.655Z,16.72
2022-07-29T04:47:33.941Z,16.72
2022-07-29T04:48:06.651Z,16.72
2022-07-29T04:48:33.936Z,16.72
2022-07-29T04:48:54.296Z,16.72
2022-07-29T04:49:26.478Z,16.72
2022-07-29T04:49:58.145Z,16.77
2022-07-29T04:50:30.378Z,16.77
2022-07-29T04:51:02.190Z,16.77
2022-07-29T04:51:36.077Z,16.77
2022-07-29T04:52:06.191Z,16.77
2022-07-29T04:52:33.941Z,16.77
2022-07-29T04:52:54.147Z,16.77
2022-07-29T04:53:26.667Z,16.77
2022-07-29T04:53:59.178Z,16.77
2022-07-29T04:54:31.645Z,16.77
2022-07-29T04:55:02.275Z,16.77
2022-07-29T04:55:34.461Z,16.77
2022-07-29T04:56:06.220Z,16.77
2022-07-29T04:56:35.840Z,16.77
2022-07-29T04:56:54.175Z,16.77
2022-07-29T04:57:26.176Z,16.77
2022-07-29T04:57:59.688Z,16.77
2022-07-29T04:58:31.234Z,16.77
2022-07-29T04:59:03.719Z,16.77
2022-07-29T04:59:35.050Z,16.77
2022-07-29T05:00:07.009Z,16.77
2022-07-29T05:00:34.640Z,16.77
2022-07-29T05:00:54.226Z,16.77
2022-07-29T05:01:26.239Z,16.77
2022-07-29T05:01:58.893Z,16.77
2022-07-29T05:02:30.242Z,16.88
2022-07-29T05:03:02.194Z,16.88
2022-07-29T05:03:33.938Z,16.88
2022-07-29T05:04:06.143Z,16.88
2022-07-29T05:04:34.833Z,16.88
2022-07-29T05:04:54.359Z,16.88
2022-07-29T05:05:26.280Z,16.88
2022-07-29T05:05:58.209Z,16.88
2022-07-29T05:06:30.202Z,16.88
2022-07-29T05:07:02.189Z,16.88
2022-07-29T05:07:35.143Z,16.88
2022-07-29T05:08:06.162Z,16.88
2022-07-29T05:08:34.634Z,16.88
2022-07-29T05:08:54.664Z,16.88
2022-07-29T05:09:26.137Z,16.88
2022-07-29T05:09:58.638Z,16.88
2022-07-29T05:10:31.267Z,16.88
2022-07-29T05:11:11.513Z,16.88
2022-07-29T05:11:35.237Z,16.88
2022-07-29T05:12:07.592Z,16.88
2022-07-29T05:12:34.638Z,16.88
2022-07-29T05:12:54.965Z,16.88
2022-07-29T05:13:26.185Z,16.88
2022-07-29T05:13:59.069Z,17.00
2022-07-29T05:14:30.156Z,17.00
2022-07-29T05:15:02.448Z,17.00
2022-07-29T05:15:33.987Z,17.00
2022-07-29T05:16:06.211Z,17.00
2022-07-29T05:16:33.955Z,17.00
2022-07-29T05:16:54.250Z,17.00
2022-07-29T05:17:26.654Z,17.00
2022-07-29T05:17:58.132Z,17.00
2022-07-29T05:18:31.470Z,17.00
2022-07-29T05:19:02.130Z,17.00
2022-07-29T05:19:39.385Z,17.00
2022-07-29T05:20:06.266Z,17.00
2022-07-29T05:20:34.336Z,17.00
2022-07-29T05:20:54.283Z,17.00
2022-07-29T05:21:26.752Z,17.00
2022-07-29T05:21:58.667Z,17.00
2022-07-29T05:22:30.155Z,17.00
2022-07-29T05:23:03.102Z,17.00
2022-07-29T05:23:33.984Z,17.00
2022-07-29T05:24:06.628Z,17.00
2022-07-29T05:24:33.939Z,17.00
2022-07-29T05:24:54.126Z,17.00
2022-07-29T05:25:44.416Z,17.00
2022-07-29T05:25:58.196Z,17.00
2022-07-29T05:26:30.119Z,17.00
2022-07-29T05:27:02.184Z,17.00
2022-07-29T05:27:33.967Z,17.11
2022-07-29T05:28:06.151Z,17.11
2022-07-29T05:28:35.034Z,17.11
2022-07-29T05:28:54.198Z,17.11
2022-07-29T05:29:43.005Z,17.11
2022-07-29T05:29:58.254Z,17.11
2022-07-29T05:30:31.067Z,17.11
2022-07-29T05:31:02.214Z,17.11
2022-07-29T05:31:35.571Z,17.11
2022-07-29T05:32:06.165Z,17.11
2022-07-29T05:32:35.536Z,17.11
2022-07-29T05:32:54.138Z,17.11
2022-07-29T05:33:34.693Z,17.11
2022-07-29T05:33:58.622Z,17.11
2022-07-29T05:34:31.052Z,17.11
2022-07-29T05:35:02.798Z,17.11
2022-07-29T05:35:34.576Z,17.11
2022-07-29T05:36:06.726Z,17.11
2022-07-29T05:36:33.936Z,17.11
2022-07-29T05:36:54.130Z,17.11
2022-07-29T05:37:26.172Z,17.11
2022-07-29T05:37:58.191Z,17.11
2022-07-29T05:38:31.053Z,17.11
2022-07-29T05:39:03.209Z,17.11
2022-07-29T05:39:48.826Z,17.11
2022-07-29T05:40:06.278Z,17.11
2022-07-29T05:40:34.036Z,17.11
2022-07-29T05:40:54.219Z,17.11
2022-07-29T05:41:26.618Z,17.11
2022-07-29T05:41:58.160Z,17.11
2022-07-29T05:42:30.618Z,17.11
2022-07-29T05:43:02.150Z,17.11
2022-07-29T05:43:34.579Z,17.11
2022-07-29T05:44:06.122Z,17.11
2022-07-29T05:44:33.932Z,17.11
2022-07-29T05:44:54.150Z,17.11
2022-07-29T05:45:26.355Z,17.22
2022-07-29T05:45:58.763Z,17.22
2022-07-29T05:46:30.197Z,17.22
2022-07-29T05:47:02.645Z,17.22
2022-07-29T05:47:35.582Z,17.22
2022-07-29T05:48:06.634Z,17.22
2022-07-29T05:48:33.936Z,17.22
2022-07-29T05:48:54.176Z,17.27
2022-07-29T05:49:27.273Z,17.27
2022-07-29T05:49:58.118Z,17.27
2022-07-29T05:50:30.231Z,17.27
2022-07-29T05:51:02.155Z,17.38
2022-07-29T05:51:33.939Z,17.38
2022-07-29T05:52:06.119Z,17.38
2022-07-29T05:52:33.941Z,17.38
2022-07-29T05:52:55.088Z,17.50
2022-07-29T05:53:26.648Z,17.50
2022-07-29T05:53:58.108Z,17.50
2022-07-29T05:54:30.738Z,17.61
2022-07-29T05:55:02.234Z,17.61
2022-07-29T05:55:35.745Z,17.72
2022-07-29T05:56:06.113Z,17.72
2022-07-29T05:56:34.841Z,17.72
2022-07-29T05:56:54.107Z,17.77
2022-07-29T05:57:26.111Z,17.77
2022-07-29T05:57:58.641Z,17.77
2022-07-29T05:58:30.210Z,17.88
2022-07-29T05:59:03.102Z,17.88
2022-07-29T05:59:33.946Z,17.88
2022-07-29T06:00:07.690Z,18.00
2022-07-29T06:00:33.978Z,18.00
2022-07-29T06:00:54.342Z,18.00
2022-07-29T06:01:26.969Z,18.00
2022-07-29T06:01:58.681Z,18.00
2022-07-29T06:02:30.164Z,18.11
2022-07-29T06:03:02.133Z,18.11
2022-07-29T06:03:35.038Z,18.22
2022-07-29T06:04:06.163Z,18.22
2022-07-29T06:04:34.035Z,18.22
2022-07-29T06:04:54.188Z,18.22
2022-07-29T06:05:26.739Z,18.22
2022-07-29T06:05:58.409Z,18.27
2022-07-29T06:06:30.657Z,18.27
2022-07-29T06:07:02.101Z,18.27
2022-07-29T06:07:34.533Z,18.27
2022-07-29T06:08:06.106Z,18.38
2022-07-29T06:08:33.991Z,18.38
2022-07-29T06:08:54.100Z,18.38
2022-07-29T06:09:27.085Z,18.50
2022-07-29T06:09:58.688Z,18.50
2022-07-29T06:10:30.389Z,18.61
2022-07-29T06:11:02.731Z,18.61
2022-07-29T06:11:35.339Z,18.61
2022-07-29T06:12:07.948Z,18.72
2022-07-29T06:12:34.981Z,18.72
2022-07-29T06:12:54.125Z,18.72
2022-07-29T06:13:26.099Z,18.77
2022-07-29T06:13:58.250Z,18.88
2022-07-29T06:14:33.935Z,18.88
2022-07-29T06:15:02.366Z,18.88
2022-07-29T06:15:35.018Z,18.88
2022-07-29T06:16:06.241Z,19.00
2022-07-29T06:16:34.990Z,19.00
2022-07-29T06:16:54.150Z,19.00
2022-07-29T06:17:26.640Z,19.00
2022-07-29T06:18:00.686Z,19.11
2022-07-29T06:18:30.768Z,19.11
2022-07-29T06:19:02.125Z,19.11
2022-07-29T06:19:45.333Z,19.11
2022-07-29T06:20:07.532Z,19.11
2022-07-29T06:20:33.939Z,19.11
2022-07-29T06:20:54.817Z,19.11
2022-07-29T06:21:26.119Z,19.11
2022-07-29T06:21:59.140Z,19.11
2022-07-29T06:22:30.095Z,19.11
2022-07-29T06:23:02.592Z,19.11
2022-07-29T06:23:33.937Z,19.11
2022-07-29T06:24:06.587Z,19.11
2022-07-29T06:24:33.945Z,19.11
2022-07-29T06:24:54.159Z,19.11
2022-07-29T06:25:26.199Z,19.11
2022-07-29T06:25:58.888Z,19.11
2022-07-29T06:26:32.624Z,19.11
2022-07-29T06:27:02.922Z,19.11
2022-07-29T06:27:34.840Z,19.11
2022-07-29T06:28:06.103Z,19.11
2022-07-29T06:28:34.852Z,19.11
2022-07-29T06:28:54.884Z,19.11
2022-07-29T06:29:26.586Z,19.22
2022-07-29T06:29:58.202Z,19.22
2022-07-29T06:30:31.088Z,19.27
2022-07-29T06:31:02.134Z,19.38
2022-07-29T06:31:35.340Z,19.38
2022-07-29T06:32:06.165Z,19.38
2022-07-29T06:32:33.935Z,19.50
2022-07-29T06:32:54.121Z,19.50
2022-07-29T06:33:26.147Z,19.50
2022-07-29T06:33:58.751Z,19.50
2022-07-29T06:34:30.163Z,19.50
2022-07-29T06:35:32.803Z,19.61
2022-07-29T06:35:53.380Z,19.61
2022-07-29T06:36:22.954Z,19.61
2022-07-29T06:36:39.601Z,19.61
2022-07-29T06:37:15.441Z,19.61
2022-07-29T06:37:33.943Z,19.61
2022-07-29T06:37:59.792Z,19.61
2022-07-29T06:38:34.333Z,19.61
2022-07-29T06:39:02.766Z,19.61
2022-07-29T06:39:33.941Z,19.61
2022-07-29T06:40:07.066Z,19.61
2022-07-29T06:40:34.041Z,19.61
2022-07-29T06:40:54.158Z,19.61
2022-07-29T06:41:26.636Z,19.61
2022-07-29T06:41:59.254Z,19.61
2022-07-29T06:42:30.641Z,19.61
2022-07-29T06:43:02.084Z,19.72
2022-07-29T06:43:34.603Z,19.72
2022-07-29T06:44:06.145Z,19.72
2022-07-29T06:44:35.362Z,19.77
2022-07-29T06:44:54.880Z,19.77
2022-07-29T06:45:26.365Z,19.77
2022-07-29T06:45:58.971Z,19.77
2022-07-29T06:46:30.242Z,19.77
2022-07-29T06:47:02.127Z,19.77
2022-07-29T06:47:34.665Z,19.77
2022-07-29T06:48:06.597Z,19.88
2022-07-29T06:48:33.934Z,19.88
2022-07-29T06:48:54.449Z,19.88
2022-07-29T06:49:26.150Z,19.88
2022-07-29T06:49:58.093Z,19.88
2022-07-29T06:50:30.225Z,19.88
2022-07-29T06:51:02.104Z,19.88
2022-07-29T06:51:35.227Z,19.88
2022-07-29T06:52:06.202Z,19.88
2022-07-29T06:52:33.976Z,20.00
2022-07-29T06:52:54.104Z,20.00
2022-07-29T06:53:26.594Z,20.00
2022-07-29T06:54:02.496Z,20.00
2022-07-29T06:54:30.633Z,20.00
2022-07-29T06:55:02.302Z,20.00
2022-07-29T06:55:35.762Z,19.88
2022-07-29T06:56:06.145Z,19.88
2022-07-29T06:56:38.953Z,19.88
2022-07-29T06:56:54.088Z,19.77
2022-07-29T06:57:26.089Z,19.72
2022-07-29T06:57:58.971Z,19.72
2022-07-29T06:58:30.166Z,19.72
2022-07-29T06:59:02.689Z,19.72
2022-07-29T06:59:36.205Z,19.72
2022-07-29T07:00:06.942Z,19.77
2022-07-29T07:00:33.933Z,19.77
2022-07-29T07:00:54.205Z,19.77
2022-07-29T07:01:26.145Z,19.77
2022-07-29T07:01:58.232Z,19.77
2022-07-29T07:02:30.166Z,19.77
2022-07-29T07:03:02.049Z,19.77
2022-07-29T07:03:33.935Z,19.77
2022-07-29T07:04:06.092Z,19.77
2022-07-29T07:04:36.073Z,19.77
2022-07-29T07:04:54.084Z,19.77
2022-07-29T07:05:30.488Z,19.77
2022-07-29T07:06:00.025Z,19.77
2022-07-29T07:06:31.457Z,19.77
2022-07-29T07:07:02.137Z,19.77
2022-07-29T07:07:35.426Z,19.77
2022-07-29T07:08:06.125Z,19.77
2022-07-29T07:08:34.006Z,19.77
2022-07-29T07:08:54.657Z,19.77
2022-07-29T07:09:26.056Z,19.77
2022-07-29T07:09:58.633Z,19.77
2022-07-29T07:10:30.162Z,19.88
2022-07-29T07:11:02.755Z,19.88
2022-07-29T07:11:34.524Z,19.88
2022-07-29T07:12:07.505Z,19.88
2022-07-29T07:12:34.804Z,19.88
2022-07-29T07:12:54.065Z,19.88
2022-07-29T07:13:26.076Z,19.88
2022-07-29T07:14:02.933Z,19.88
2022-07-29T07:14:30.080Z,19.88
2022-07-29T07:15:02.374Z,19.88
2022-07-29T07:15:39.281Z,19.88
2022-07-29T07:16:06.076Z,19.88
2022-07-29T07:16:36.052Z,19.88
2022-07-29T07:16:54.168Z,20.00
2022-07-29T07:17:26.541Z,20.00
2022-07-29T07:17:58.037Z,20.00
2022-07-29T07:18:32.310Z,20.00
2022-07-29T07:19:02.080Z,20.00
2022-07-29T07:19:35.423Z,20.00
2022-07-29T07:20:06.209Z,20.11
2022-07-29T07:20:34.044Z,20.11
2022-07-29T07:20:54.156Z,20.22
2022-07-29T07:21:26.102Z,20.22
2022-07-29T07:21:58.568Z,20.22
2022-07-29T07:22:30.085Z,20.27
2022-07-29T07:23:03.517Z,20.27
2022-07-29T07:23:33.991Z,20.27
2022-07-29T07:24:06.673Z,20.27
2022-07-29T07:24:35.426Z,20.38
2022-07-29T07:24:54.068Z,20.38
2022-07-29T07:25:27.240Z,20.38
2022-07-29T07:25:58.237Z,20.38
2022-07-29T07:26:30.054Z,20.38
2022-07-29T07:27:02.049Z,20.38
2022-07-29T07:27:33.941Z,20.38
2022-07-29T07:28:06.981Z,20.50
2022-07-29T07:28:33.967Z,20.50
2022-07-29T07:28:54.876Z,20.50
2022-07-29T07:29:26.611Z,20.50
2022-07-29T07:29:58.944Z,20.50
2022-07-29T07:30:30.960Z,20.50
2022-07-29T07:31:02.064Z,20.61
2022-07-29T07:31:34.610Z,20.61
2022-07-29T07:32:06.130Z,20.72
2022-07-29T07:32:34.031Z,20.72
2022-07-29T07:32:54.037Z,20.72
2022-07-29T07:33:26.176Z,20.72
2022-07-29T07:33:58.737Z,20.72
2022-07-29T07:34:30.061Z,20.77
2022-07-29T07:35:02.622Z,20.77
2022-07-29T07:35:33.937Z,20.77
2022-07-29T07:36:07.725Z,20.77
2022-07-29T07:36:33.927Z,20.72
2022-07-29T07:36:54.068Z,20.72
2022-07-29T07:37:27.059Z,20.61
2022-07-29T07:37:58.464Z,20.61
2022-07-29T07:38:30.066Z,20.50
2022-07-29T07:39:02.089Z,20.50
2022-07-29T07:39:33.963Z,20.50
2022-07-29T07:40:06.183Z,20.50
2022-07-29T07:40:33.970Z,20.50
2022-07-29T07:40:55.079Z,20.50
2022-07-29T07:41:27.155Z,20.61
2022-07-29T07:41:58.062Z,20.61
2022-07-29T07:42:30.610Z,20.77
2022-07-29T07:43:02.058Z,20.88
2022-07-29T07:43:34.846Z,21.00
2022-07-29T07:44:06.061Z,21.11
2022-07-29T07:44:46.260Z,21.11
2022-07-29T07:45:13.881Z,21.11
2022-07-29T07:45:34.924Z,21.11
2022-07-29T07:45:59.484Z,21.22
2022-07-29T07:46:30.063Z,21.22
2022-07-29T07:47:03.897Z,21.22
2022-07-29T07:47:34.968Z,21.22
2022-07-29T07:48:06.653Z,21.27
2022-07-29T07:48:33.929Z,21.27
2022-07-29T07:48:54.325Z,21.27
2022-07-29T07:49:26.076Z,21.22
2022-07-29T07:49:58.022Z,21.22
2022-07-29T07:50:30.421Z,21.22
2022-07-29T07:51:02.058Z,21.11
2022-07-29T07:51:35.167Z,21.11
2022-07-29T07:52:06.025Z,21.11
2022-07-29T07:52:34.551Z,21.11
2022-07-29T07:52:54.068Z,21.22
2022-07-29T07:53:26.064Z,21.22
2022-07-29T07:53:58.062Z,21.27
2022-07-29T07:54:30.067Z,21.27
2022-07-29T07:55:02.218Z,21.27
2022-07-29T07:55:53.414Z,21.27
2022-07-29T07:56:22.149Z,21.27
2022-07-29T07:56:39.325Z,21.27
2022-07-29T07:57:10.131Z,21.27
2022-07-29T07:57:33.962Z,21.27
2022-07-29T07:57:58.649Z,21.22
2022-07-29T07:58:30.103Z,21.22
2022-07-29T07:59:03.457Z,21.11
2022-07-29T07:59:33.962Z,21.11
2022-07-29T08:00:07.021Z,21.00
2022-07-29T08:00:34.814Z,21.00
2022-07-29T08:00:54.202Z,20.88
2022-07-29T08:01:27.116Z,20.88
2022-07-29T08:01:58.200Z,21.00
2022-07-29T08:02:30.136Z,21.00
2022-07-29T08:03:02.148Z,21.00
2022-07-29T08:03:33.959Z,21.00
2022-07-29T08:04:06.062Z,21.22
2022-07-29T08:04:34.027Z,21.27
2022-07-29T08:04:54.083Z,21.50
2022-07-29T08:05:26.802Z,21.61
2022-07-29T08:05:59.078Z,21.61