createdAt,value
2018-05-29T00:01:47.358Z,99.30
2018-05-29T00:04:15.780Z,99.30
2018-05-29T00:06:44.963Z,99.70
2018-05-29T00:09:14.514Z,99.70
2018-05-29T00:11:43.537Z,99.90
2018-05-29T00:14:11.851Z,99.90
2018-05-29T00:16:41.932Z,99.90
2018-05-29T00:19:10.193Z,99.90
2018-05-29T00:21:38.484Z,99.90
2018-05-29T00:24:07.527Z,99.90
2018-05-29T00:26:35.771Z,99.90
2018-05-29T00:29:04.034Z,99.90
2018-05-29T00:31:32.269Z,99.90
2018-05-29T00:34:00.604Z,99.90
2018-05-29T00:36:31.196Z,99.90
2018-05-29T00:38:59.469Z,99.90
2018-05-29T00:41:27.755Z,99.90
2018-05-29T00:43:56.026Z,99.90
2018-05-29T00:46:24.338Z,99.90
2018-05-29T00:48:52.657Z,99.90
2018-05-29T00:51:20.948Z,99.90
2018-05-29T00:53:49.237Z,99.90
2018-05-29T00:56:18.721Z,99.90
2018-05-29T00:58:47.749Z,99.90
2018-05-29T01:01:16.031Z,99.90
2018-05-29T01:03:45.135Z,99.90
2018-05-29T01:06:13.449Z,99.80
2018-05-29T01:08:41.769Z,99.60
2018-05-29T01:11:10.992Z,99.40
2018-05-29T01:13:39.271Z,99.60
2018-05-29T01:16:07.576Z,99.60
2018-05-29T01:18:35.830Z,99.60
2018-05-29T01:21:04.919Z,99.60
2018-05-29T01:23:33.218Z,99.50
2018-05-29T01:26:02.283Z,99.40
2018-05-29T01:28:30.558Z,99.40
2018-05-29T01:30:58.841Z,99.50
2018-05-29T01:33:27.143Z,99.30
2018-05-29T01:35:56.160Z,99.40
2018-05-29T01:38:24.443Z,99.40
2018-05-29T01:40:52.751Z,99.30
2018-05-29T01:43:21.106Z,99.30
2018-05-29T01:45:49.396Z,99.30
2018-05-29T01:48:17.648Z,99.30
2018-05-29T01:50:47.068Z,99.30
2018-05-29T01:53:16.105Z,99.30
2018-05-29T01:55:45.147Z,99.40
2018-05-29T01:58:13.425Z,99.30
2018-05-29T02:00:41.842Z,99.30
2018-05-29T02:03:10.115Z,99.30
2018-05-29T02:05:38.400Z,99.30
2018-05-29T02:08:07.446Z,99.30
2018-05-29T02:10:37.112Z,99.30
2018-05-29T02:13:05.373Z,99.20
2018-05-29T02:15:33.663Z,99.20
2018-05-29T02:18:02.744Z,99.20
2018-05-29T02:20:32.241Z,99.20
2018-05-29T02:23:00.530Z,99.60
2018-05-29T02:25:30.004Z,99.20
2018-05-29T02:27:59.466Z,99.10
2018-05-29T02:30:28.514Z,99.30
2018-05-29T02:32:56.806Z,99.30
2018-05-29T02:35:25.072Z,99.30
2018-05-29T02:37:53.451Z,99.60
2018-05-29T02:40:21.729Z,99.40
2018-05-29T02:42:50.022Z,99.50
2018-05-29T02:45:19.041Z,99.60
2018-05-29T02:47:48.748Z,99.60
2018-05-29T02:50:17.803Z,99.50
2018-05-29T02:52:46.084Z,99.60
2018-05-29T02:55:15.108Z,99.40
2018-05-29T02:57:43.409Z,99.40
2018-05-29T03:00:12.868Z,99.50
2018-05-29T03:02:41.145Z,99.60
2018-05-29T03:05:10.219Z,99.80
2018-05-29T03:07:38.459Z,99.70
2018-05-29T03:10:06.751Z,99.70
2018-05-29T03:12:35.047Z,99.70
2018-05-29T03:15:03.329Z,99.70
2018-05-29T03:17:31.600Z,99.90
2018-05-29T03:20:00.739Z,99.90
2018-05-29T03:22:29.735Z,99.90
2018-05-29T03:24:58.016Z,99.90
2018-05-29T03:27:27.064Z,99.90
2018-05-29T03:29:56.295Z,99.90
2018-05-29T03:32:25.358Z,99.90
2018-05-29T03:34:53.661Z,99.90
2018-05-29T03:37:22.798Z,99.90
2018-05-29T03:39:51.202Z,99.90
2018-05-29T03:42:19.491Z,99.90
2018-05-29T03:44:48.634Z,99.90
2018-05-29T03:47:16.958Z,99.90
2018-05-29T03:49:45.223Z,99.90
2018-05-29T03:52:15.959Z,99.90
2018-05-29T03:54:44.233Z,99.90
2018-05-29T03:57:12.561Z,99.90
2018-05-29T03:59:40.812Z,99.90
2018-05-29T04:02:09.822Z,99.70
2018-05-29T04:04:38.160Z,99.70
2018-05-29T04:07:06.442Z,99.60
2018-05-29T04:09:34.740Z,99.50
2018-05-29T04:12:03.800Z,99.00
2018-05-29T04:14:32.084Z,99.00
2018-05-29T04:17:00.416Z,98.90
2018-05-29T04:19:29.553Z,98.80
2018-05-29T04:21:57.858Z,98.70
2018-05-29T04:24:26.904Z,98.20
2018-05-29T04:26:56.451Z,98.20
2018-05-29T04:29:25.593Z,98.10
2018-05-29T04:31:54.670Z,97.90
2018-05-29T04:34:22.975Z,97.80
2018-05-29T04:36:51.252Z,97.70
2018-05-29T04:39:19.523Z,97.60
2018-05-29T04:41:47.843Z,97.30
2018-05-29T04:44:16.130Z,97.00
2018-05-29T04:46:45.312Z,95.40
2018-05-29T04:49:15.623Z,94.30
2018-05-29T04:51:43.868Z,94.30
2018-05-29T04:54:12.151Z,92.70
2018-05-29T04:56:40.488Z,91.80
2018-05-29T04:59:08.723Z,90.60
2018-05-29T05:01:37.381Z,90.30
2018-05-29T05:04:05.693Z,89.10
2018-05-29T05:06:36.051Z,88.60
2018-05-29T05:09:04.391Z,87.80
2018-05-29T05:11:32.664Z,87.80
2018-05-29T05:14:00.976Z,86.10
2018-05-29T05:16:30.022Z,82.90
2018-05-29T05:18:58.294Z,82.90
2018-05-29T05:21:26.585Z,81.60
2018-05-29T05:23:54.891Z,82.00
2018-05-29T05:26:23.960Z,80.10
2018-05-29T05:28:52.301Z,80.00
2018-05-29T05:31:20.651Z,79.30
2018-05-29T05:33:49.701Z,75.70
2018-05-29T05:36:18.025Z,75.70
2018-05-29T05:38:47.033Z,74.40
2018-05-29T05:41:15.359Z,74.30
2018-05-29T05:43:45.130Z,68.60
2018-05-29T05:46:13.438Z,68.50
2018-05-29T05:48:41.736Z,67.30
2018-05-29T05:51:10.025Z,65.70
2018-05-29T05:53:39.125Z,65.90
2018-05-29T05:56:08.950Z,67.40
2018-05-29T05:58:37.990Z,66.70
2018-05-29T06:01:06.322Z,66.70
2018-05-29T06:03:34.686Z,66.90
2018-05-29T06:06:06.546Z,62.90
2018-05-29T06:08:34.887Z,62.90
2018-05-29T06:11:03.160Z,62.60
2018-05-29T06:13:31.480Z,63.80
2018-05-29T06:16:00.563Z,61.30
2018-05-29T06:18:28.795Z,61.10
2018-05-29T06:20:57.056Z,59.80
2018-05-29T06:23:25.384Z,58.40
2018-05-29T06:25:53.771Z,58.80
2018-05-29T06:28:23.334Z,59.90
2018-05-29T06:30:51.565Z,59.30
2018-05-29T06:33:20.651Z,56.00
2018-05-29T06:35:49.775Z,57.80
2018-05-29T06:38:18.145Z,57.80
2018-05-29T06:40:46.353Z,57.90
2018-05-29T06:43:14.801Z,57.00
2018-05-29T06:45:43.249Z,57.30
2018-05-29T06:48:11.534Z,58.10
2018-05-29T06:50:39.869Z,57.60
2018-05-29T06:53:09.027Z,58.00
2018-05-29T06:55:38.093Z,55.90
2018-05-29T06:58:06.488Z,55.80
2018-05-29T07:00:36.673Z,54.80
2018-05-29T07:03:04.974Z,54.40
2018-05-29T07:05:33.236Z,55.50
2018-05-29T07:08:01.500Z,56.00
2018-05-29T07:10:31.931Z,56.30
2018-05-29T07:13:00.198Z,55.80
2018-05-29T07:15:28.489Z,56.20
2018-05-29T07:17:56.790Z,56.90
2018-05-29T07:20:25.916Z,55.90
2018-05-29T07:22:54.974Z,55.80
2018-05-29T07:25:24.114Z,55.80
2018-05-29T07:27:52.372Z,56.00
2018-05-29T07:30:20.746Z,55.40
2018-05-29T07:32:49.786Z,55.00
2018-05-29T07:35:18.094Z,54.90
2018-05-29T07:37:46.481Z,54.50
2018-05-29T07:40:16.463Z,55.90
2018-05-29T07:42:44.792Z,55.90
2018-05-29T07:45:16.646Z,55.20
2018-05-29T07:47:44.876Z,55.10
2018-05-29T07:50:13.152Z,54.30
2018-05-29T07:52:41.480Z,54.60
2018-05-29T07:55:10.559Z,54.70
2018-05-29T07:57:38.828Z,54.70
2018-05-29T08:00:08.390Z,57.20
2018-05-29T08:02:36.672Z,58.90
2018-05-29T08:05:04.981Z,60.80
2018-05-29T08:07:33.310Z,64.50
2018-05-29T08:10:01.625Z,67.60
2018-05-29T08:12:30.006Z,69.90
2018-05-29T08:14:58.295Z,71.00
2018-05-29T08:17:26.551Z,72.00
2018-05-29T08:19:54.825Z,71.70
2018-05-29T08:22:23.104Z,72.60
2018-05-29T08:24:51.426Z,72.90
2018-05-29T08:27:20.476Z,74.60
2018-05-29T08:29:48.765Z,74.60
2018-05-29T08:32:17.151Z,75.00
2018-05-29T08:34:45.453Z,75.30
2018-05-29T08:37:14.463Z,74.40
2018-05-29T08:39:42.821Z,74.40
2018-05-29T08:42:11.074Z,73.80
2018-05-29T08:44:43.018Z,74.00
2018-05-29T08:47:11.342Z,73.40
2018-05-29T08:49:39.649Z,73.90
2018-05-29T08:52:07.896Z,74.70
2018-05-29T08:54:37.487Z,74.50
2018-05-29T08:57:05.856Z,73.70
2018-05-29T08:59:34.946Z,74.00
2018-05-29T09:02:03.180Z,74.00
2018-05-29T09:04:31.563Z,73.70
2018-05-29T09:06:59.845Z,73.70
2018-05-29T09:09:28.175Z,74.20
2018-05-29T09:11:56.554Z,73.50
2018-05-29T09:14:24.785Z,72.60
2018-05-29T09:16:53.445Z,72.30
2018-05-29T09:19:21.698Z,72.90
2018-05-29T09:21:50.040Z,73.00
2018-05-29T09:24:18.417Z,73.20
2018-05-29T09:26:46.712Z,73.20
2018-05-29T09:29:15.858Z,72.90
2018-05-29T09:31:44.601Z,72.90
2018-05-29T09:34:13.654Z,70.20
2018-05-29T09:36:41.930Z,70.20
2018-05-29T09:39:11.405Z,70.70
2018-05-29T09:41:40.416Z,72.20
2018-05-29T09:44:08.715Z,72.30
2018-05-29T09:46:37.072Z,70.70
2018-05-29T09:49:05.858Z,70.80
2018-05-29T09:51:34.152Z,71.00
2018-05-29T09:54:02.415Z,70.70
2018-05-29T09:56:31.615Z,68.70
2018-05-29T09:58:59.878Z,67.00
2018-05-29T10:01:28.358Z,66.70
2018-05-29T10:03:56.606Z,66.60
2018-05-29T10:06:24.879Z,66.90
2018-05-29T10:08:53.932Z,65.50
2018-05-29T10:11:22.239Z,65.50
2018-05-29T10:13:51.288Z,65.90
2018-05-29T10:16:19.564Z,65.90
2018-05-29T10:18:47.917Z,65.20
2018-05-29T10:21:17.086Z,65.10
2018-05-29T10:23:45.593Z,66.10
2018-05-29T10:26:13.913Z,64.10
2018-05-29T10:28:42.229Z,63.90
2018-05-29T10:31:11.273Z,63.00
2018-05-29T10:33:39.618Z,62.90
2018-05-29T10:36:07.897Z,63.90
2018-05-29T10:38:36.202Z,63.10
2018-05-29T10:41:04.417Z,60.30
2018-05-29T10:43:33.831Z,61.50
2018-05-29T10:46:02.954Z,61.30
2018-05-29T10:48:31.990Z,61.40
2018-05-29T10:51:00.248Z,61.30
2018-05-29T10:53:28.553Z,60.50
2018-05-29T10:55:56.922Z,60.00
2018-05-29T10:58:25.187Z,59.80
2018-05-29T11:00:53.511Z,59.40
2018-05-29T11:03:22.565Z,60.20
2018-05-29T11:05:50.925Z,59.60
2018-05-29T11:08:19.189Z,58.80
2018-05-29T11:10:47.476Z,58.60
2018-05-29T11:13:15.743Z,58.20
2018-05-29T11:15:44.000Z,58.70
2018-05-29T11:18:12.245Z,57.40
2018-05-29T11:20:40.649Z,57.20
2018-05-29T11:23:09.711Z,57.90
2018-05-29T11:25:38.007Z,57.90
2018-05-29T11:28:07.070Z,58.10
2018-05-29T11:30:35.329Z,58.10
2018-05-29T11:33:04.432Z,58.40
2018-05-29T11:35:32.688Z,58.40
2018-05-29T11:38:00.978Z,56.90
2018-05-29T11:40:30.515Z,57.70
2018-05-29T11:42:59.560Z,58.20
2018-05-29T11:45:28.630Z,58.10
2018-05-29T11:47:57.659Z,57.90
2018-05-29T11:50:25.957Z,57.80
2018-05-29T11:52:54.346Z,57.70
2018-05-29T11:55:22.716Z,57.40
2018-05-29T11:57:50.952Z,57.70
2018-05-29T12:00:20.528Z,58.20
2018-05-29T12:02:50.065Z,58.40
2018-05-29T12:05:18.380Z,57.80
2018-05-29T12:07:46.628Z,57.00
2018-05-29T12:10:14.954Z,57.20
2018-05-29T12:12:43.948Z,59.90
2018-05-29T12:15:13.020Z,59.60
2018-05-29T12:17:41.422Z,59.50
2018-05-29T12:20:10.518Z,60.80
2018-05-29T12:22:38.878Z,60.80
2018-05-29T12:25:07.944Z,60.90
2018-05-29T12:27:37.109Z,60.90
2018-05-29T12:30:06.165Z,60.40
2018-05-29T12:32:34.427Z,60.20
2018-05-29T12:35:03.845Z,59.60
2018-05-29T12:37:32.222Z,58.80
2018-05-29T12:40:01.249Z,59.50
2018-05-29T12:42:30.373Z,59.90
2018-05-29T12:44:59.575Z,59.90
2018-05-29T12:47:27.923Z,59.80
2018-05-29T12:49:57.223Z,60.80
2018-05-29T12:52:26.565Z,60.20
2018-05-29T12:54:54.833Z,60.20
2018-05-29T12:57:23.121Z,60.80
2018-05-29T12:59:51.398Z,58.80
2018-05-29T13:02:20.602Z,59.50
2018-05-29T13:04:49.004Z,59.80
2018-05-29T13:07:17.285Z,60.00
2018-05-29T13:09:46.336Z,59.40
2018-05-29T13:12:14.659Z,59.30
2018-05-29T13:14:43.729Z,59.40
2018-05-29T13:17:12.012Z,59.20
2018-05-29T13:19:40.281Z,59.00
2018-05-29T13:22:08.533Z,58.50
2018-05-29T13:24:36.834Z,58.70
2018-05-29T13:27:05.291Z,58.60
2018-05-29T13:29:34.784Z,58.40
2018-05-29T13:32:03.014Z,56.60
2018-05-29T13:34:31.326Z,56.80
2018-05-29T13:37:00.214Z,56.30
2018-05-29T13:39:28.543Z,56.50
2018-05-29T13:41:56.816Z,54.50
2018-05-29T13:44:25.056Z,54.60
2018-05-29T13:46:53.376Z,54.50
2018-05-29T13:49:21.659Z,51.80
2018-05-29T13:51:49.912Z,52.60
2018-05-29T13:54:19.581Z,52.20
2018-05-29T13:56:48.610Z,50.60
2018-05-29T13:59:16.852Z,50.60
2018-05-29T14:01:45.145Z,50.00
2018-05-29T14:04:13.403Z,48.20
2018-05-29T14:06:41.676Z,48.30
2018-05-29T14:09:09.981Z,48.50
2018-05-29T14:11:38.275Z,48.40
2018-05-29T14:14:06.565Z,47.30
2018-05-29T14:16:34.871Z,47.60
2018-05-29T14:19:03.899Z,48.60
2018-05-29T14:21:32.210Z,48.00
2018-05-29T14:24:00.473Z,48.40
2018-05-29T14:26:28.738Z,48.70
2018-05-29T14:28:58.720Z,48.70
2018-05-29T14:31:27.037Z,48.60
2018-05-29T14:33:56.234Z,47.10
2018-05-29T14:36:24.490Z,48.30
2018-05-29T14:38:53.577Z,47.40
2018-05-29T14:41:21.797Z,47.20
2018-05-29T14:43:51.101Z,46.70
2018-05-29T14:46:19.359Z,47.50
2018-05-29T14:48:47.650Z,47.40
2018-05-29T14:51:15.950Z,47.80
2018-05-29T14:53:44.308Z,47.80
2018-05-29T14:56:13.782Z,47.90
2018-05-29T14:58:42.188Z,47.90
2018-05-29T15:01:10.395Z,47.60
2018-05-29T15:03:39.449Z,47.60
2018-05-29T15:06:07.726Z,47.60
2018-05-29T15:08:35.983Z,47.70
2018-05-29T15:11:04.321Z,47.70
2018-05-29T15:13:34.542Z,47.30
2018-05-29T15:16:02.898Z,47.20
2018-05-29T15:18:31.148Z,46.80
2018-05-29T15:21:00.681Z,46.50
2018-05-29T15:23:30.082Z,46.90
2018-05-29T15:25:58.338Z,46.70
2018-05-29T15:28:26.603Z,46.10
2018-05-29T15:30:56.561Z,45.70
2018-05-29T15:33:25.747Z,44.70
2018-05-29T15:35:53.976Z,44.70
2018-05-29T15:38:22.271Z,44.80
2018-05-29T15:40:50.636Z,44.50
2018-05-29T15:43:20.100Z,43.90
2018-05-29T15:45:48.375Z,44.00
2018-05-29T15:48:17.924Z,43.80
2018-05-29T15:50:46.392Z,43.70
2018-05-29T15:53:14.906Z,42.80
2018-05-29T15:55:43.197Z,42.10
2018-05-29T15:58:11.553Z,42.50
2018-05-29T16:00:39.829Z,42.00
2018-05-29T16:03:08.221Z,41.60
2018-05-29T16:05:36.508Z,41.30
2018-05-29T16:08:04.768Z,41.30
2018-05-29T16:10:33.555Z,40.70
2018-05-29T16:13:01.874Z,41.00
2018-05-29T16:15:30.889Z,41.50
2018-05-29T16:17:59.907Z,43.30
2018-05-29T16:20:29.137Z,43.30
2018-05-29T16:22:57.382Z,46.30
2018-05-29T16:25:25.667Z,47.30
2018-05-29T16:27:53.940Z,48.20
2018-05-29T16:30:22.218Z,47.90
2018-05-29T16:32:50.484Z,48.00
2018-05-29T16:35:18.822Z,48.80
2018-05-29T16:37:47.858Z,48.80
2018-05-29T16:40:17.396Z,48.80
2018-05-29T16:42:47.005Z,49.10
2018-05-29T16:45:19.073Z,49.10
2018-05-29T16:47:47.441Z,49.70
2018-05-29T16:50:15.772Z,50.20
2018-05-29T16:52:45.306Z,50.90
2018-05-29T16:55:13.536Z,51.30
2018-05-29T16:57:41.874Z,51.80
2018-05-29T17:00:10.180Z,52.00
2018-05-29T17:02:39.371Z,53.10
2018-05-29T17:05:09.589Z,53.30
2018-05-29T17:07:38.325Z,53.30
2018-05-29T17:10:06.673Z,53.40
2018-05-29T17:12:35.059Z,53.50
2018-05-29T17:15:04.141Z,53.50
2018-05-29T17:17:33.399Z,53.60
2018-05-29T17:20:02.919Z,53.60
2018-05-29T17:22:31.191Z,54.00
2018-05-29T17:24:59.461Z,53.90
2018-05-29T17:27:27.769Z,54.20
2018-05-29T17:29:56.810Z,53.80
2018-05-29T17:32:25.066Z,53.80
2018-05-29T17:34:53.388Z,54.10
2018-05-29T17:37:21.755Z,53.90
2018-05-29T17:39:50.065Z,54.10
2018-05-29T17:42:18.295Z,54.50
2018-05-29T17:44:46.679Z,55.00
2018-05-29T17:47:14.997Z,55.10
2018-05-29T17:49:43.224Z,55.20
2018-05-29T17:52:11.524Z,55.50
2018-05-29T17:54:39.779Z,55.70
2018-05-29T17:57:08.055Z,55.70
2018-05-29T17:59:37.608Z,56.00
2018-05-29T18:02:06.797Z,56.10
2018-05-29T18:04:35.152Z,56.00
2018-05-29T18:07:03.436Z,56.50
2018-05-29T18:09:31.822Z,56.90
2018-05-29T18:12:00.188Z,56.90
2018-05-29T18:14:29.383Z,57.10
2018-05-29T18:16:57.659Z,57.40
2018-05-29T18:19:25.941Z,57.70
2018-05-29T18:21:55.548Z,57.90
2018-05-29T18:24:24.609Z,59.10
2018-05-29T18:26:52.905Z,58.50
2018-05-29T18:29:22.062Z,58.80
2018-05-29T18:31:51.095Z,59.00
2018-05-29T18:34:19.413Z,59.00
2018-05-29T18:36:51.359Z,59.70
2018-05-29T18:39:20.315Z,59.70
2018-05-29T18:41:48.617Z,60.00
2018-05-29T18:44:16.903Z,60.70
2018-05-29T18:46:45.253Z,61.20
2018-05-29T18:49:13.556Z,61.30
2018-05-29T18:51:41.861Z,61.80
2018-05-29T18:54:11.753Z,62.60
2018-05-29T18:56:40.161Z,62.60
2018-05-29T18:59:09.257Z,63.60
2018-05-29T19:01:38.347Z,63.90
2018-05-29T19:04:08.345Z,64.40
2018-05-29T19:06:36.751Z,64.40
2018-05-29T19:09:06.681Z,65.40
2018-05-29T19:11:35.043Z,65.10
2018-05-29T19:14:04.115Z,66.00
2018-05-29T19:16:33.985Z,66.30
2018-05-29T19:19:02.296Z,66.20
2018-05-29T19:21:30.634Z,66.50
2018-05-29T19:23:58.948Z,66.70
2018-05-29T19:26:27.241Z,67.10
2018-05-29T19:28:55.569Z,67.30
2018-05-29T19:31:23.828Z,67.40
2018-05-29T19:33:52.126Z,67.70
2018-05-29T19:36:20.448Z,67.90
2018-05-29T19:38:49.469Z,69.10
2018-05-29T19:41:17.805Z,68.70
2018-05-29T19:43:47.626Z,69.20
2018-05-29T19:46:15.900Z,69.20
2018-05-29T19:48:44.185Z,69.40
2018-05-29T19:51:12.576Z,69.80
2018-05-29T19:53:41.613Z,70.40
2018-05-29T19:56:09.943Z,70.40
2018-05-29T19:58:39.030Z,71.00
2018-05-29T20:01:07.500Z,71.00
2018-05-29T20:03:35.885Z,71.20
2018-05-29T20:06:04.169Z,71.40
2018-05-29T20:08:33.364Z,72.00
2018-05-29T20:11:01.639Z,72.00
2018-05-29T20:13:29.944Z,73.00
2018-05-29T20:15:59.031Z,72.70
2018-05-29T20:18:28.055Z,73.00
2018-05-29T20:20:56.376Z,73.00
2018-05-29T20:23:24.841Z,73.30
2018-05-29T20:25:53.710Z,73.40
2018-05-29T20:28:21.995Z,73.60
2018-05-29T20:30:50.264Z,74.00
2018-05-29T20:33:18.666Z,74.20
2018-05-29T20:35:46.981Z,74.60
2018-05-29T20:38:15.351Z,75.00
2018-05-29T20:40:44.393Z,75.80
2018-05-29T20:43:12.692Z,75.80
2018-05-29T20:45:40.983Z,76.20
2018-05-29T20:48:10.774Z,77.00
2018-05-29T20:50:39.078Z,76.80
2018-05-29T20:53:08.245Z,77.10
2018-05-29T20:55:36.571Z,78.10
2018-05-29T20:58:05.716Z,78.10
2018-05-29T21:00:34.036Z,78.00
2018-05-29T21:03:03.092Z,78.50
2018-05-29T21:05:31.365Z,78.40
2018-05-29T21:07:59.713Z,78.80
2018-05-29T21:10:27.996Z,78.90
2018-05-29T21:12:56.263Z,79.10
2018-05-29T21:15:24.592Z,79.30
2018-05-29T21:17:52.862Z,79.40
2018-05-29T21:20:21.172Z,79.30
2018-05-29T21:22:51.120Z,79.70
2018-05-29T21:25:19.392Z,79.70
2018-05-29T21:27:47.658Z,79.90
2018-05-29T21:30:15.942Z,80.00
2018-05-29T21:32:44.212Z,80.10
2018-05-29T21:35:12.551Z,80.20
2018-05-29T21:37:40.836Z,80.40
2018-05-29T21:40:09.171Z,80.30
2018-05-29T21:42:37.470Z,80.40
2018-05-29T21:45:05.716Z,80.50
2018-05-29T21:47:34.123Z,80.50
2018-05-29T21:50:05.037Z,80.60
2018-05-29T21:52:33.370Z,80.50
2018-05-29T21:55:02.404Z,80.50
2018-05-29T21:57:30.769Z,80.50
2018-05-29T21:59:59.026Z,80.50
2018-05-29T22:02:27.330Z,80.50
2018-05-29T22:04:55.741Z,80.50
2018-05-29T22:07:23.966Z,80.40
2018-05-29T22:09:52.293Z,80.60
2018-05-29T22:12:20.559Z,80.60
2018-05-29T22:14:48.994Z,80.40
2018-05-29T22:17:17.215Z,80.70
2018-05-29T22:19:45.497Z,80.70
2018-05-29T22:22:13.759Z,80.50
2018-05-29T22:24:42.025Z,80.50
2018-05-29T22:27:10.305Z,80.70
2018-05-29T22:29:38.577Z,80.70
2018-05-29T22:32:08.021Z,80.90
2018-05-29T22:34:36.308Z,81.00
2018-05-29T22:37:08.244Z,81.00
2018-05-29T22:39:36.529Z,81.00
2018-05-29T22:42:05.590Z,81.30
2018-05-29T22:44:33.960Z,81.20
2018-05-29T22:47:02.233Z,81.30
2018-05-29T22:49:31.417Z,81.20
2018-05-29T22:51:59.715Z,81.30
2018-05-29T22:54:28.110Z,81.10
2018-05-29T22:56:56.368Z,81.10
2018-05-29T22:59:24.676Z,81.20
2018-05-29T23:01:52.921Z,81.20
2018-05-29T23:04:21.420Z,81.20
2018-05-29T23:06:50.517Z,81.10
2018-05-29T23:09:18.757Z,81.10
2018-05-29T23:11:47.065Z,81.20
2018-05-29T23:14:15.342Z,81.10
2018-05-29T23:16:43.713Z,81.30
2018-05-29T23:19:11.980Z,81.40
2018-05-29T23:21:40.283Z,81.40
2018-05-29T23:24:08.580Z,81.60
2018-05-29T23:26:38.074Z,81.80
2018-05-29T23:29:07.470Z,81.90
2018-05-29T23:31:37.063Z,82.00
2018-05-29T23:34:05.320Z,82.00
2018-05-29T23:36:33.575Z,82.10
2018-05-29T23:39:01.870Z,82.20
2018-05-29T23:41:30.193Z,82.30
2018-05-29T23:43:59.022Z,82.40
2018-05-29T23:46:27.269Z,82.50
2018-05-29T23:48:56.326Z,82.70
2018-05-29T23:51:24.613Z,82.70
2018-05-29T23:53:52.962Z,82.80
2018-05-29T23:56:21.225Z,82.80
2018-05-29T23:58:51.568Z,82.80
