createdAt,value
2022-12-18T00:08:02.118Z,99080
2022-12-18T00:20:02.184Z,99100
2022-12-18T00:32:02.202Z,99100
2022-12-18T00:44:02.098Z,99100
2022-12-18T00:56:02.101Z,99090
2022-12-18T01:08:02.097Z,99100
2022-12-18T01:20:02.201Z,99090
2022-12-18T01:32:02.132Z,99090
2022-12-18T01:44:02.133Z,99100
2022-12-18T01:56:02.097Z,99100
2022-12-18T02:08:02.109Z,99100
2022-12-18T02:20:02.188Z,99090
2022-12-18T02:32:02.096Z,99070
2022-12-18T02:44:02.099Z,99080
2022-12-18T02:56:02.091Z,99070
2022-12-18T03:08:02.189Z,99070
2022-12-18T03:20:02.168Z,99070
2022-12-18T03:32:02.118Z,99050
2022-12-18T03:44:02.246Z,99050
2022-12-18T03:56:02.105Z,99040
2022-12-18T04:08:02.211Z,99050
2022-12-18T04:20:02.179Z,99040
2022-12-18T04:32:02.101Z,99040
2022-12-18T04:44:02.104Z,99030
2022-12-18T04:56:02.105Z,99040
2022-12-18T05:08:02.112Z,99030
2022-12-18T05:20:02.208Z,99030
2022-12-18T05:32:02.121Z,99030
2022-12-18T05:44:02.209Z,99020
2022-12-18T05:56:02.101Z,99030
2022-12-18T06:08:02.132Z,99040
2022-12-18T06:20:02.096Z,99030
2022-12-18T06:32:02.377Z,99060
2022-12-18T06:44:02.188Z,99070
2022-12-18T06:56:07.841Z,99070
2022-12-18T07:08:02.208Z,99070
2022-12-18T07:20:02.207Z,99050
2022-12-18T07:32:02.170Z,99060
2022-12-18T07:44:02.209Z,99090
2022-12-18T07:56:25.317Z,99080
2022-12-18T08:08:02.116Z,99080
2022-12-18T08:20:02.163Z,99090
2022-12-18T08:32:02.234Z,99040
2022-12-18T08:44:02.224Z,99040
2022-12-18T08:56:02.100Z,99070
2022-12-18T09:08:02.173Z,99070
2022-12-18T09:20:02.092Z,99070
2022-12-18T09:32:02.208Z,99080
2022-12-18T09:44:02.210Z,99090
2022-12-18T09:56:02.098Z,99070
2022-12-18T10:08:02.209Z,99070
2022-12-18T10:20:02.201Z,99080
2022-12-18T10:32:02.101Z,99060
2022-12-18T10:44:02.100Z,99060
2022-12-18T10:56:02.093Z,99060
2022-12-18T11:08:02.102Z,99070
2022-12-18T11:20:02.219Z,99070
2022-12-18T11:32:02.199Z,99090
2022-12-18T11:44:02.105Z,99100
2022-12-18T11:56:02.099Z,99080
2022-12-18T12:08:02.095Z,99070
2022-12-18T12:20:02.109Z,99050
2022-12-18T12:32:02.183Z,99060
2022-12-18T12:44:02.091Z,99040
2022-12-18T12:56:02.427Z,99020
2022-12-18T13:08:02.220Z,99000
2022-12-18T13:20:02.099Z,98960
2022-12-18T13:32:02.204Z,98980
2022-12-18T13:44:02.156Z,98960
2022-12-18T13:56:02.199Z,98960
2022-12-18T14:08:02.104Z,98970
2022-12-18T14:20:02.102Z,98970
2022-12-18T14:32:02.142Z,98970
2022-12-18T14:44:02.160Z,98950
2022-12-18T14:56:02.129Z,98920
2022-12-18T15:08:02.186Z,98930
2022-12-18T15:20:02.122Z,98920
2022-12-18T15:32:02.153Z,98910
2022-12-18T15:44:02.243Z,98900
2022-12-18T15:56:02.218Z,98920
2022-12-18T16:08:02.099Z,98920
2022-12-18T16:20:02.192Z,98920
2022-12-18T16:32:02.189Z,98920
2022-12-18T16:44:02.103Z,98880
2022-12-18T16:56:02.106Z,98900
2022-12-18T17:08:02.104Z,98900
2022-12-18T17:20:02.191Z,98890
2022-12-18T17:32:02.207Z,98890
2022-12-18T17:44:02.216Z,98890
2022-12-18T17:56:02.092Z,98880
2022-12-18T18:08:02.120Z,98870
2022-12-18T18:20:02.207Z,98870
2022-12-18T18:32:02.166Z,98850
2022-12-18T18:44:02.222Z,98830
2022-12-18T18:56:37.402Z,98830
2022-12-18T19:08:02.202Z,98820
2022-12-18T19:20:02.211Z,98820
2022-12-18T19:32:02.163Z,98810
2022-12-18T19:44:03.551Z,98800
2022-12-18T19:56:02.103Z,98820
2022-12-18T20:08:02.205Z,98830
2022-12-18T20:20:02.212Z,98820
2022-12-18T20:32:02.244Z,98780
2022-12-18T20:44:02.218Z,98810
2022-12-18T20:56:02.098Z,98810
2022-12-18T21:08:02.214Z,98840
2022-12-18T21:20:02.183Z,98810
2022-12-18T21:32:02.216Z,98820
2022-12-18T21:44:02.197Z,98820
2022-12-18T21:56:02.093Z,98820
2022-12-18T22:08:02.108Z,98810
2022-12-18T22:20:02.210Z,98800
2022-12-18T22:32:02.102Z,98780
2022-12-18T22:44:02.129Z,98770
2022-12-18T22:56:02.102Z,98770
2022-12-18T23:08:02.109Z,98750
2022-12-18T23:20:02.221Z,98740
2022-12-18T23:32:02.099Z,98750
2022-12-18T23:44:02.199Z,98740
2022-12-18T23:56:02.097Z,98730
