createdAt,value
2022-10-19T00:00:09.524Z,392.73
2022-10-19T00:02:56.630Z,502.02
2022-10-19T00:05:43.952Z,425.13
2022-10-19T00:08:31.078Z,525.22
2022-10-19T00:11:19.095Z,439.38
2022-10-19T00:14:07.318Z,575.70
2022-10-19T00:16:55.631Z,577.75
2022-10-19T00:19:42.844Z,612.17
2022-10-19T00:22:30.166Z,299.05
2022-10-19T00:25:17.495Z,530.00
2022-10-19T00:28:05.067Z,455.50
2022-10-19T00:30:52.667Z,363.08
2022-10-19T00:33:41.461Z,336.23
2022-10-19T00:36:38.747Z,472.60
2022-10-19T00:39:25.843Z,474.75
2022-10-19T00:42:13.261Z,434.95
2022-10-19T00:45:03.866Z,519.97
2022-10-19T00:47:51.668Z,577.42
2022-10-19T00:50:39.947Z,520.45
2022-10-19T00:53:30.673Z,219.93
2022-10-19T00:56:18.462Z,538.47
2022-10-19T00:59:06.581Z,427.52
2022-10-19T01:01:54.524Z,425.48
2022-10-19T01:04:47.125Z,468.02
2022-10-19T01:07:34.530Z,449.77
2022-10-19T01:10:31.766Z,299.73
2022-10-19T01:13:44.126Z,238.35
2022-10-19T01:16:37.462Z,183.77
2022-10-19T01:19:51.056Z,140.65
2022-10-19T01:23:03.129Z,177.93
2022-10-19T01:25:59.291Z,159.77
2022-10-19T01:29:28.984Z,169.52
2022-10-19T01:32:19.315Z,195.23
2022-10-19T01:35:08.486Z,113.72
2022-10-19T01:38:16.735Z,159.73
2022-10-19T01:41:25.207Z,241.48
2022-10-19T01:44:18.847Z,187.38
2022-10-19T01:47:10.988Z,130.32
2022-10-19T01:50:10.034Z,120.50
2022-10-19T01:52:58.463Z,131.25
2022-10-19T01:55:50.287Z,109.95
2022-10-19T01:58:39.654Z,133.52
2022-10-19T02:01:29.304Z,123.03
2022-10-19T02:04:19.831Z,109.63
2022-10-19T02:07:08.192Z,121.75
2022-10-19T02:09:56.589Z,109.07
2022-10-19T02:12:44.454Z,121.90
2022-10-19T02:15:36.584Z,100.18
2022-10-19T02:18:35.579Z,96.97
2022-10-19T02:21:22.849Z,104.15
2022-10-19T02:24:09.974Z,88.82
2022-10-19T02:26:57.842Z,81.78
2022-10-19T02:29:45.295Z,89.78
2022-10-19T02:32:33.491Z,105.95
2022-10-19T02:35:20.973Z,138.73
2022-10-19T02:38:11.751Z,171.82
2022-10-19T02:41:02.840Z,194.88
2022-10-19T02:46:45.472Z,85.82
2022-10-19T02:49:35.354Z,91.60
2022-10-19T02:52:22.428Z,99.30
2022-10-19T02:55:09.887Z,112.18
2022-10-19T02:57:57.367Z,174.40
2022-10-19T03:00:44.430Z,71.53
2022-10-19T03:03:31.722Z,92.93
2022-10-19T03:06:18.899Z,103.15
2022-10-19T03:09:06.332Z,254.35
2022-10-19T03:11:56.030Z,256.95
2022-10-19T03:14:43.412Z,248.90
2022-10-19T03:17:30.638Z,197.32
2022-10-19T03:20:17.988Z,200.02
2022-10-19T03:23:05.079Z,304.13
2022-10-19T03:25:52.215Z,292.63
2022-10-19T03:28:39.688Z,202.73
2022-10-19T03:31:27.176Z,260.02
2022-10-19T03:34:14.322Z,160.38
2022-10-19T03:37:02.369Z,106.72
2022-10-19T03:39:49.411Z,87.82
2022-10-19T03:42:36.542Z,127.65
2022-10-19T03:45:23.578Z,85.82
2022-10-19T03:48:10.731Z,67.40
2022-10-19T03:51:03.230Z,81.47
2022-10-19T03:53:54.710Z,59.55
2022-10-19T03:56:42.609Z,62.13
2022-10-19T03:59:29.659Z,61.55
2022-10-19T04:02:16.815Z,83.78
2022-10-19T04:05:04.585Z,86.60
2022-10-19T04:07:51.762Z,78.22
2022-10-19T04:10:38.776Z,164.38
2022-10-19T04:13:25.840Z,76.15
2022-10-19T04:16:13.935Z,172.48
2022-10-19T04:19:01.295Z,137.57
2022-10-19T04:21:49.524Z,154.60
2022-10-19T04:24:36.642Z,204.80
2022-10-19T04:27:23.753Z,202.93
2022-10-19T04:30:11.484Z,237.40
2022-10-19T04:32:58.585Z,126.03
2022-10-19T04:35:45.664Z,264.70
2022-10-19T04:38:33.877Z,151.82
2022-10-19T04:41:22.185Z,146.80
2022-10-19T04:44:09.636Z,179.55
2022-10-19T04:46:56.759Z,155.15
2022-10-19T04:49:43.798Z,183.25
2022-10-19T04:52:31.220Z,187.50
2022-10-19T04:55:18.495Z,100.35
2022-10-19T04:58:05.590Z,187.02
2022-10-19T05:00:52.743Z,142.88
2022-10-19T05:03:40.197Z,283.67
2022-10-19T05:06:29.161Z,198.38
2022-10-19T05:09:17.178Z,207.20
2022-10-19T05:12:04.516Z,122.38
2022-10-19T05:14:51.569Z,303.55
2022-10-19T05:17:38.628Z,201.93
2022-10-19T05:20:25.736Z,212.35
2022-10-19T05:23:12.856Z,296.73
2022-10-19T05:26:06.457Z,297.88
2022-10-19T05:28:56.814Z,272.35
2022-10-19T05:31:44.329Z,212.88
2022-10-19T05:34:31.559Z,205.93
2022-10-19T05:37:18.655Z,253.95
2022-10-19T05:40:06.537Z,529.63
2022-10-19T05:42:53.628Z,301.40
2022-10-19T05:45:40.711Z,260.17
2022-10-19T05:48:32.950Z,348.83
2022-10-19T05:51:21.780Z,422.65
2022-10-19T05:54:10.551Z,226.43
2022-10-19T05:56:57.692Z,417.50
2022-10-19T05:59:44.746Z,238.40
2022-10-19T06:02:31.810Z,105.38
2022-10-19T06:05:18.850Z,278.73
2022-10-19T06:08:05.928Z,286.83
2022-10-19T06:10:53.242Z,307.73
2022-10-19T06:13:41.824Z,302.30
2022-10-19T06:16:30.367Z,242.80
2022-10-19T06:19:17.488Z,129.15
2022-10-19T06:22:04.521Z,423.15
2022-10-19T06:24:51.729Z,283.30
2022-10-19T06:27:38.922Z,377.65
2022-10-19T06:30:26.458Z,181.32
2022-10-19T06:33:13.749Z,224.80
2022-10-19T06:36:12.929Z,292.63
2022-10-19T06:39:01.613Z,266.77
2022-10-19T06:41:48.747Z,211.40
2022-10-19T06:44:38.582Z,110.07
2022-10-19T06:47:31.179Z,282.42
2022-10-19T06:50:18.452Z,169.93
2022-10-19T06:53:05.516Z,227.55
2022-10-19T06:55:52.950Z,95.18
2022-10-19T06:58:40.603Z,149.00
2022-10-19T07:01:27.970Z,140.63
2022-10-19T07:04:15.120Z,188.32
2022-10-19T07:07:02.293Z,142.32
2022-10-19T07:09:49.500Z,71.60
2022-10-19T07:12:36.637Z,64.13
2022-10-19T07:15:23.798Z,34.08
2022-10-19T07:18:10.912Z,50.92
2022-10-19T07:20:59.370Z,44.22
2022-10-19T07:23:47.405Z,39.90
2022-10-19T07:26:34.508Z,63.00
2022-10-19T07:29:21.918Z,41.17
2022-10-19T07:32:09.063Z,39.90
2022-10-19T07:34:56.134Z,40.95
2022-10-19T07:37:43.253Z,50.75
2022-10-19T07:40:30.327Z,42.10
2022-10-19T07:43:17.387Z,45.63
2022-10-19T07:46:10.870Z,53.47
2022-10-19T07:48:58.067Z,47.33
2022-10-19T07:51:46.008Z,38.85
2022-10-19T07:54:33.076Z,39.35
2022-10-19T07:57:22.221Z,40.95
2022-10-19T08:00:10.229Z,46.65
2022-10-19T08:03:36.210Z,43.38
2022-10-19T08:06:09.320Z,44.50
2022-10-19T08:08:56.792Z,42.20
2022-10-19T08:11:43.954Z,38.63
2022-10-19T08:14:31.384Z,39.05
2022-10-19T08:17:18.512Z,34.17
2022-10-19T08:20:07.600Z,30.00
2022-10-19T08:22:57.955Z,33.47
2022-10-19T08:25:46.192Z,34.03
2022-10-19T08:28:33.251Z,34.90
2022-10-19T08:31:22.183Z,27.60
2022-10-19T08:34:09.615Z,27.73
2022-10-19T08:36:56.750Z,28.95
2022-10-19T08:39:43.864Z,25.85
2022-10-19T08:42:53.672Z,26.58
2022-10-19T08:46:00.783Z,25.13
2022-10-19T08:48:47.925Z,19.05
2022-10-19T08:51:38.859Z,18.60
2022-10-19T08:57:48.166Z,16.75
2022-10-19T09:00:56.469Z,15.25
2022-10-19T09:03:55.410Z,13.25
2022-10-19T09:06:49.744Z,16.15
2022-10-19T09:09:43.937Z,16.10
2022-10-19T09:12:47.823Z,11.55
2022-10-19T09:15:41.973Z,11.43
2022-10-19T09:18:32.650Z,13.32
2022-10-19T09:21:50.885Z,9.50
2022-10-19T09:24:48.281Z,12.75
2022-10-19T09:27:40.197Z,13.25
2022-10-19T09:30:29.144Z,11.32
2022-10-19T09:33:24.596Z,9.02
2022-10-19T09:36:22.295Z,10.73
2022-10-19T09:42:36.881Z,13.15
2022-10-19T09:45:35.788Z,8.38
2022-10-19T09:48:39.252Z,7.45
2022-10-19T09:51:26.401Z,7.15
2022-10-19T09:54:25.567Z,7.70
2022-10-19T09:57:24.757Z,6.65
2022-10-19T10:00:20.508Z,10.68
2022-10-19T10:03:08.897Z,7.55
2022-10-19T10:05:59.123Z,4.90
2022-10-19T10:08:50.570Z,6.18
2022-10-19T10:11:39.329Z,4.97
2022-10-19T10:14:33.361Z,4.63
2022-10-19T10:17:30.359Z,5.43
2022-10-19T10:20:30.348Z,3.90
2022-10-19T10:23:25.941Z,4.40
2022-10-19T10:26:19.691Z,6.07
2022-10-19T10:29:40.803Z,5.32
2022-10-19T10:32:29.240Z,4.38
2022-10-19T10:35:21.335Z,11.30
2022-10-19T10:38:19.328Z,4.65
2022-10-19T10:41:13.732Z,3.92
2022-10-19T10:44:04.955Z,4.68
2022-10-19T10:46:57.061Z,4.78
2022-10-19T10:49:52.412Z,4.28
2022-10-19T10:52:40.045Z,5.35
2022-10-19T10:55:27.483Z,4.93
2022-10-19T10:58:50.124Z,4.65
2022-10-19T11:01:41.441Z,4.80
2022-10-19T11:04:37.357Z,4.47
2022-10-19T11:07:27.087Z,4.18
2022-10-19T11:10:23.577Z,2.95
2022-10-19T11:13:23.933Z,4.80
2022-10-19T11:16:24.098Z,4.97
2022-10-19T11:19:18.619Z,7.35
2022-10-19T11:22:18.186Z,4.68
2022-10-19T11:25:06.120Z,3.38
2022-10-19T11:28:01.937Z,6.88
2022-10-19T11:31:13.980Z,4.32
2022-10-19T11:34:07.000Z,4.80
2022-10-19T11:37:03.121Z,3.17
2022-10-19T11:40:10.218Z,4.95
2022-10-19T11:43:04.961Z,4.18
2022-10-19T11:46:17.285Z,4.80
2022-10-19T11:49:42.141Z,6.53
2022-10-19T11:52:52.856Z,4.43
2022-10-19T11:59:14.821Z,5.05
2022-10-19T12:02:29.805Z,4.15
2022-10-19T12:05:25.028Z,3.30
2022-10-19T12:08:31.012Z,3.35
2022-10-19T12:11:56.062Z,5.22
2022-10-19T12:14:46.704Z,4.20
2022-10-19T12:20:32.530Z,6.00
2022-10-19T12:23:35.218Z,2.40
2022-10-19T12:26:23.465Z,5.78
2022-10-19T12:29:24.780Z,4.00
2022-10-19T12:32:16.585Z,4.97
2022-10-19T12:35:22.664Z,3.03
2022-10-19T12:38:22.084Z,3.65
2022-10-19T12:41:36.516Z,2.85
2022-10-19T12:44:48.600Z,9.48
2022-10-19T12:47:36.157Z,9.80
2022-10-19T12:50:49.175Z,2.92
2022-10-19T12:53:40.069Z,3.60
2022-10-19T12:56:27.445Z,2.97
2022-10-19T12:59:26.821Z,2.53
2022-10-19T13:02:28.846Z,3.00
2022-10-19T13:05:22.012Z,3.30
2022-10-19T13:08:12.345Z,4.35
2022-10-19T13:11:14.750Z,3.17
2022-10-19T13:14:20.072Z,2.67
2022-10-19T13:17:08.320Z,6.43
2022-10-19T13:20:15.483Z,4.47
2022-10-19T13:23:05.852Z,6.78
2022-10-19T13:26:31.940Z,2.65
2022-10-19T13:29:48.651Z,3.38
2022-10-19T13:32:44.968Z,4.57
2022-10-19T13:35:34.583Z,4.35
2022-10-19T13:38:26.233Z,3.65
2022-10-19T13:41:27.529Z,3.45
2022-10-19T13:44:19.838Z,2.90
2022-10-19T13:47:14.140Z,4.68
2022-10-19T13:50:17.604Z,3.17
2022-10-19T13:53:18.094Z,5.53
2022-10-19T13:56:32.605Z,3.00
2022-10-19T13:59:47.696Z,4.15
2022-10-19T14:02:47.102Z,3.78
2022-10-19T14:05:56.995Z,6.47
2022-10-19T14:09:09.094Z,6.40
2022-10-19T14:12:07.199Z,5.03
2022-10-19T14:14:54.497Z,5.88
2022-10-19T14:17:42.535Z,7.32
2022-10-19T14:20:37.446Z,5.63
2022-10-19T14:23:30.476Z,5.95
2022-10-19T14:26:21.886Z,5.47
2022-10-19T14:29:12.830Z,6.18
2022-10-19T14:34:48.942Z,4.30
2022-10-19T14:37:36.801Z,4.85
2022-10-19T14:40:27.992Z,6.00
2022-10-19T14:43:34.631Z,6.47
2022-10-19T14:46:32.535Z,5.60
2022-10-19T14:49:19.750Z,4.90
2022-10-19T14:52:08.015Z,6.82
2022-10-19T14:54:56.038Z,5.43
2022-10-19T14:57:45.688Z,18.13
2022-10-19T15:00:33.577Z,4.80
2022-10-19T15:03:27.382Z,4.47
2022-10-19T15:06:33.227Z,4.35
2022-10-19T15:09:37.471Z,6.35
2022-10-19T15:12:41.635Z,4.95
2022-10-19T15:15:32.181Z,5.82
2022-10-19T15:18:44.056Z,5.97
2022-10-19T15:21:30.351Z,5.82
2022-10-19T15:24:27.066Z,6.47
2022-10-19T15:27:20.255Z,7.13
2022-10-19T15:30:22.423Z,8.35
2022-10-19T15:33:14.508Z,5.97
2022-10-19T15:36:17.182Z,6.28
2022-10-19T15:39:18.446Z,6.28
2022-10-19T15:42:40.855Z,6.65
2022-10-19T15:45:38.339Z,7.10
2022-10-19T15:48:28.077Z,6.63
2022-10-19T15:51:27.542Z,10.35
2022-10-19T15:54:17.298Z,7.18
2022-10-19T15:57:04.389Z,9.13
2022-10-19T15:59:51.565Z,8.18
2022-10-19T16:02:39.192Z,7.97
2022-10-19T16:05:26.334Z,14.13
2022-10-19T16:08:13.477Z,8.20
2022-10-19T16:11:00.750Z,9.48
2022-10-19T16:13:47.895Z,9.23
2022-10-19T16:16:35.113Z,14.95
2022-10-19T16:19:22.263Z,11.27
2022-10-19T16:22:09.415Z,13.48
2022-10-19T16:24:56.611Z,12.63
2022-10-19T16:27:44.156Z,12.30
2022-10-19T16:30:31.556Z,13.40
2022-10-19T16:33:18.860Z,15.70
2022-10-19T16:36:07.918Z,17.20
2022-10-19T16:38:55.160Z,12.82
2022-10-19T16:41:44.174Z,23.60
2022-10-19T16:44:33.143Z,27.50
2022-10-19T16:47:20.500Z,27.40
2022-10-19T16:50:08.050Z,25.48
2022-10-19T16:53:10.137Z,35.25
2022-10-19T16:56:05.203Z,32.17
2022-10-19T16:58:59.673Z,30.23
2022-10-19T17:01:47.412Z,34.38
2022-10-19T17:04:34.656Z,29.77
2022-10-19T17:07:21.867Z,35.95
2022-10-19T17:10:09.475Z,31.38
2022-10-19T17:12:56.687Z,31.27
2022-10-19T17:15:43.865Z,32.35
2022-10-19T17:18:31.425Z,32.03
2022-10-19T17:21:21.419Z,36.88
2022-10-19T17:24:16.975Z,34.65
2022-10-19T17:27:07.589Z,33.60
2022-10-19T17:29:54.788Z,38.38
2022-10-19T17:32:42.074Z,39.08
2022-10-19T17:35:29.198Z,37.90
2022-10-19T17:38:16.297Z,33.30
2022-10-19T17:41:06.797Z,37.30
2022-10-19T17:43:54.459Z,39.58
2022-10-19T17:46:41.736Z,37.45
2022-10-19T17:49:29.998Z,35.47
2022-10-19T17:52:17.301Z,43.15
2022-10-19T17:55:12.049Z,36.08
2022-10-19T17:57:59.884Z,39.85
2022-10-19T18:00:47.520Z,44.00
2022-10-19T18:10:17.109Z,48.55
2022-10-19T18:13:04.841Z,42.63
2022-10-19T18:15:52.329Z,43.60
2022-10-19T18:18:32.185Z,45.33
2022-10-19T18:21:21.988Z,41.40
2022-10-19T18:24:16.712Z,42.55
2022-10-19T18:27:03.843Z,41.85
2022-10-19T18:29:51.100Z,41.45
2022-10-19T18:32:38.350Z,40.00
2022-10-19T18:35:25.548Z,41.50
2022-10-19T18:38:12.707Z,45.67
2022-10-19T18:44:33.752Z,46.85
2022-10-19T18:47:21.002Z,47.28
2022-10-19T18:50:08.459Z,46.15
2022-10-19T18:52:55.578Z,41.63
2022-10-19T18:55:42.786Z,40.08
2022-10-19T18:58:33.083Z,47.53
2022-10-19T19:01:26.674Z,39.40
2022-10-19T19:04:13.943Z,43.53
2022-10-19T19:07:01.023Z,47.15
2022-10-19T19:09:50.391Z,47.25
2022-10-19T19:12:37.775Z,51.50
2022-10-19T19:15:25.040Z,47.20
2022-10-19T19:18:12.188Z,46.33
2022-10-19T19:20:59.718Z,47.33
2022-10-19T19:23:48.113Z,44.38
2022-10-19T19:26:39.592Z,50.35
2022-10-19T19:29:27.893Z,51.85
2022-10-19T19:32:15.876Z,51.83
2022-10-19T19:35:02.976Z,50.83
2022-10-19T19:37:50.095Z,45.97
2022-10-19T19:40:45.597Z,47.30
2022-10-19T19:43:34.806Z,50.83
2022-10-19T19:46:22.109Z,46.40
2022-10-19T19:49:09.193Z,46.05
2022-10-19T19:51:56.364Z,46.58
2022-10-19T19:54:43.444Z,42.78
2022-10-19T19:57:30.706Z,43.92
2022-10-19T20:00:17.997Z,42.95
2022-10-19T20:03:05.605Z,45.90
2022-10-19T20:05:52.682Z,39.75
2022-10-19T20:08:39.894Z,45.53
2022-10-19T20:11:29.043Z,42.58
2022-10-19T20:14:16.140Z,43.17
2022-10-19T20:17:03.310Z,46.47
2022-10-19T20:19:50.392Z,43.92
2022-10-19T20:22:38.101Z,46.15
2022-10-19T20:25:25.262Z,45.60
2022-10-19T20:28:12.523Z,47.13
2022-10-19T20:31:07.570Z,44.67
2022-10-19T20:33:55.010Z,49.80
2022-10-19T20:36:42.662Z,43.90
2022-10-19T20:39:29.801Z,45.95
2022-10-19T20:42:18.355Z,47.40
2022-10-19T20:45:06.011Z,45.00
2022-10-19T20:47:53.064Z,45.83
2022-10-19T20:50:40.507Z,48.03
2022-10-19T20:53:27.540Z,44.90
2022-10-19T20:56:16.834Z,41.17
2022-10-19T20:59:07.031Z,41.35
2022-10-19T21:01:57.172Z,49.43
2022-10-19T21:04:44.328Z,43.67
2022-10-19T21:07:31.389Z,49.08
2022-10-19T21:10:18.596Z,48.53
2022-10-19T21:13:05.666Z,47.10
2022-10-19T21:15:52.840Z,46.60
2022-10-19T21:18:40.845Z,50.08
2022-10-19T21:21:31.141Z,50.10
2022-10-19T21:24:27.203Z,52.75
2022-10-19T21:27:14.498Z,57.72
2022-10-19T21:30:01.627Z,55.20
2022-10-19T21:32:48.875Z,56.55
2022-10-19T21:35:36.292Z,61.10
2022-10-19T21:38:23.431Z,63.58
2022-10-19T21:41:18.022Z,64.45
2022-10-19T21:44:05.950Z,65.75
2022-10-19T21:46:53.034Z,63.40
2022-10-19T21:49:40.080Z,66.07
2022-10-19T21:52:27.300Z,59.90
2022-10-19T21:55:14.560Z,70.18
2022-10-19T21:58:02.991Z,66.20
2022-10-19T22:00:50.193Z,62.80
2022-10-19T22:03:37.305Z,64.35
2022-10-19T22:06:26.048Z,68.25
2022-10-19T22:09:17.362Z,65.53
2022-10-19T22:12:04.585Z,76.75
2022-10-19T22:14:51.736Z,69.93
2022-10-19T22:17:38.782Z,67.78
2022-10-19T22:20:25.897Z,73.68
2022-10-19T22:23:12.991Z,73.82
2022-10-19T22:26:00.237Z,74.22
2022-10-19T22:28:47.631Z,74.93
2022-10-19T22:31:35.758Z,69.70
2022-10-19T22:34:22.901Z,81.20
2022-10-19T22:37:10.032Z,78.07
2022-10-19T22:39:57.113Z,67.97
2022-10-19T22:42:44.247Z,77.22
2022-10-19T22:45:31.312Z,66.47
2022-10-19T22:48:19.237Z,61.17
2022-10-19T22:51:06.520Z,65.97
2022-10-19T22:53:53.600Z,61.88
2022-10-19T22:56:41.019Z,61.00
2022-10-19T22:59:28.065Z,58.92
2022-10-19T23:02:15.085Z,63.85
2022-10-19T23:05:02.167Z,64.03
2022-10-19T23:07:49.250Z,57.67
2022-10-19T23:10:36.302Z,57.70
2022-10-19T23:13:23.423Z,58.35
2022-10-19T23:16:10.721Z,57.42
2022-10-19T23:18:57.849Z,52.38
2022-10-19T23:21:45.032Z,57.72
2022-10-19T23:24:32.157Z,57.03
2022-10-19T23:27:20.613Z,63.70
2022-10-19T23:30:08.092Z,61.67
2022-10-19T23:32:55.154Z,57.03
2022-10-19T23:35:42.188Z,61.47
2022-10-19T23:38:29.330Z,64.07
2022-10-19T23:41:17.403Z,55.30
2022-10-19T23:44:05.323Z,63.45
2022-10-19T23:46:52.616Z,61.50
2022-10-19T23:49:39.643Z,70.90
2022-10-19T23:52:26.740Z,64.15
2022-10-19T23:55:13.900Z,66.22
2022-10-19T23:58:00.927Z,62.05
