createdAt,value
2019-05-10T16:27:41.725Z,16.39
2019-05-10T16:30:12.029Z,16.34
2019-05-10T16:32:39.286Z,16.38
2019-05-10T16:35:12.799Z,16.45
2019-05-10T16:37:39.053Z,16.49
2019-05-10T16:40:08.937Z,16.63
2019-05-10T16:42:37.378Z,16.79
2019-05-10T16:45:06.417Z,16.94
2019-05-10T16:47:38.125Z,17.05
2019-05-10T16:50:08.021Z,17.17
2019-05-10T16:52:36.773Z,17.30
2019-05-10T16:55:09.990Z,17.33
2019-05-10T16:57:39.517Z,17.45
2019-05-10T17:00:10.740Z,17.59
2019-05-10T17:02:42.070Z,17.67
2019-05-10T17:05:15.353Z,17.74
2019-05-10T17:07:46.560Z,17.78
2019-05-10T17:10:16.679Z,17.82
2019-05-10T17:12:45.467Z,17.87
2019-05-10T17:15:14.199Z,17.78
2019-05-10T17:17:44.976Z,17.81
2019-05-10T17:20:15.675Z,17.73
2019-05-10T17:22:44.022Z,17.72
2019-05-10T17:25:12.745Z,17.69
2019-05-10T17:27:41.352Z,17.55
2019-05-10T17:30:09.851Z,17.53
2019-05-10T17:32:40.136Z,17.60
2019-05-10T17:35:12.357Z,17.64
2019-05-10T17:37:40.724Z,17.64
2019-05-10T17:40:12.430Z,17.57
2019-05-10T17:42:41.762Z,17.52
2019-05-10T17:45:11.945Z,17.48
2019-05-10T17:47:40.898Z,17.47
2019-05-10T17:50:09.924Z,17.40
2019-05-10T17:52:38.437Z,17.36
2019-05-10T17:55:10.912Z,17.24
2019-05-10T17:57:39.232Z,17.11
2019-05-10T18:00:09.978Z,17.03
2019-05-10T18:02:41.339Z,17.03
2019-05-10T18:05:10.377Z,17.00
2019-05-10T18:07:40.232Z,16.93
2019-05-10T18:10:10.116Z,16.91
2019-05-10T18:12:39.365Z,16.87
2019-05-10T18:15:09.546Z,16.76
2019-05-10T18:17:38.192Z,16.70
2019-05-10T18:20:06.926Z,16.64
2019-05-10T18:22:43.692Z,16.59
2019-05-10T18:25:06.468Z,16.60
2019-05-10T18:27:34.960Z,16.57
2019-05-10T18:30:03.469Z,16.53
2019-05-10T18:32:35.377Z,16.45
2019-05-10T18:35:13.776Z,16.43
2019-05-10T18:37:36.709Z,16.30
2019-05-10T18:40:08.680Z,16.23
2019-05-10T18:42:37.525Z,16.20
2019-05-10T18:45:07.269Z,16.17
2019-05-10T18:47:37.687Z,16.13
2019-05-10T18:50:07.839Z,16.12
2019-05-10T18:52:36.632Z,16.10
2019-05-10T18:55:07.510Z,16.10
2019-05-10T18:57:37.409Z,16.10
2019-05-10T19:00:07.699Z,16.13
2019-05-10T19:02:36.956Z,16.14
2019-05-10T19:05:07.839Z,16.16
2019-05-10T19:07:36.284Z,16.14
2019-05-10T19:10:08.605Z,16.10
2019-05-10T19:12:38.640Z,16.13
2019-05-10T19:15:15.425Z,16.12
2019-05-10T19:18:04.066Z,16.08
2019-05-10T19:20:35.797Z,16.12
2019-05-10T19:23:05.655Z,16.18
2019-05-10T19:25:37.834Z,16.21
2019-05-10T19:28:08.387Z,16.26
2019-05-10T19:30:39.409Z,16.29
2019-05-10T19:33:09.360Z,16.33
2019-05-10T19:35:39.746Z,16.36
2019-05-10T19:38:10.078Z,16.38
2019-05-10T19:40:39.287Z,16.39
2019-05-10T19:43:09.475Z,16.40
2019-05-10T19:45:40.251Z,16.38
2019-05-10T19:48:10.351Z,16.30
2019-05-10T19:50:39.515Z,16.26
2019-05-10T19:53:09.781Z,16.22
2019-05-10T19:55:38.649Z,16.14
2019-05-10T19:58:08.285Z,16.01
2019-05-10T20:00:41.181Z,15.93
2019-05-10T20:03:11.057Z,15.85
2019-05-10T20:05:41.461Z,15.79
2019-05-10T20:08:09.945Z,15.65
2019-05-10T20:10:39.926Z,15.65
2019-05-10T20:13:09.731Z,15.65
2019-05-10T20:15:40.214Z,15.62
2019-05-10T20:18:10.016Z,15.55
2019-05-10T20:20:40.864Z,15.51
2019-05-10T20:23:13.477Z,15.47
2019-05-10T20:25:43.906Z,15.40
2019-05-10T20:28:13.440Z,15.36
2019-05-10T20:30:43.569Z,15.30
2019-05-10T20:33:13.825Z,15.32
2019-05-10T20:35:44.177Z,15.35
2019-05-10T20:38:12.770Z,15.33
2019-05-10T20:40:43.255Z,15.23
2019-05-10T20:43:13.271Z,15.27
2019-05-10T20:45:43.744Z,15.27
2019-05-10T20:48:12.922Z,15.25
2019-05-10T20:50:41.340Z,15.24
2019-05-10T20:53:10.614Z,15.17
2019-05-10T20:55:39.867Z,15.15
2019-05-10T20:58:10.106Z,15.10
2019-05-10T21:00:39.872Z,15.03
2019-05-10T21:03:10.249Z,14.82
2019-05-10T21:05:40.225Z,14.72
2019-05-10T21:08:17.091Z,14.67
2019-05-10T21:10:43.937Z,14.66
2019-05-10T21:13:14.055Z,14.66
2019-05-10T21:15:44.201Z,14.67
2019-05-10T21:18:13.787Z,14.69
2019-05-10T21:20:44.587Z,14.71
2019-05-10T21:23:15.107Z,14.73
2019-05-10T21:25:45.129Z,14.63
2019-05-10T21:28:15.598Z,14.57
2019-05-10T21:30:43.915Z,14.42
2019-05-10T21:33:13.196Z,14.35
2019-05-10T21:35:43.355Z,14.35
2019-05-10T21:38:13.427Z,14.36
2019-05-10T21:40:43.545Z,14.39
2019-05-10T21:43:13.756Z,14.41
2019-05-10T21:45:43.160Z,14.42
2019-05-10T21:48:13.638Z,14.39
2019-05-10T21:50:43.815Z,14.33
2019-05-10T21:53:14.329Z,14.09
2019-05-10T21:55:44.537Z,13.85
2019-05-10T21:58:14.659Z,13.62
2019-05-10T22:00:46.588Z,13.52
2019-05-10T22:03:16.673Z,13.48
2019-05-10T22:05:46.814Z,13.45
2019-05-10T22:08:16.908Z,13.50
2019-05-10T22:10:45.699Z,13.52
2019-05-10T22:13:15.801Z,13.60
2019-05-10T22:15:47.303Z,13.68
2019-05-10T22:18:17.375Z,13.82
2019-05-10T22:20:48.936Z,13.90
2019-05-10T22:23:18.772Z,13.97
2019-05-10T22:25:47.422Z,13.97
2019-05-10T22:28:17.468Z,14.03
2019-05-10T22:30:47.882Z,14.10
2019-05-10T22:33:17.991Z,14.08
2019-05-10T22:35:48.325Z,14.06
2019-05-10T22:38:18.764Z,14.05
2019-05-10T22:40:49.137Z,14.06
2019-05-10T22:43:19.110Z,14.08
2019-05-10T22:45:49.195Z,14.12
2019-05-10T22:48:19.320Z,14.14
2019-05-10T22:50:49.463Z,14.15
2019-05-10T22:53:19.472Z,14.17
2019-05-10T22:55:49.498Z,14.16
2019-05-10T22:58:19.790Z,14.14
2019-05-10T23:00:49.965Z,14.16
2019-05-10T23:03:24.109Z,14.19
2019-05-10T23:05:52.546Z,14.19
2019-05-10T23:08:22.561Z,14.13
2019-05-10T23:10:52.426Z,14.02
2019-05-10T23:13:24.782Z,13.88
2019-05-10T23:15:53.140Z,13.88
2019-05-10T23:18:21.776Z,13.85
2019-05-10T23:20:51.832Z,13.88
2019-05-10T23:23:22.197Z,13.85
2019-05-10T23:25:52.232Z,13.63
2019-05-10T23:28:22.972Z,13.92
2019-05-10T23:30:52.527Z,13.86
2019-05-10T23:33:22.851Z,13.68
2019-05-10T23:35:52.600Z,13.53
2019-05-10T23:38:22.627Z,13.38
2019-05-10T23:40:53.628Z,13.35
2019-05-10T23:43:24.062Z,13.37
2019-05-10T23:45:54.097Z,13.42
2019-05-10T23:48:24.211Z,13.46
2019-05-10T23:50:53.864Z,13.48
2019-05-10T23:53:24.305Z,13.50
2019-05-10T23:55:54.094Z,13.54
2019-05-10T23:58:24.675Z,13.56
