createdAt,value
2023-02-17T00:01:38.892Z,52.95
2023-02-17T00:04:06.962Z,60.75
2023-02-17T00:06:34.935Z,51.92
2023-02-17T00:09:03.515Z,52.58
2023-02-17T00:11:31.632Z,46.58
2023-02-17T00:14:00.249Z,60.30
2023-02-17T00:16:30.284Z,56.85
2023-02-17T00:19:00.938Z,53.05
2023-02-17T00:21:31.830Z,51.42
2023-02-17T00:24:01.029Z,51.65
2023-02-17T00:26:29.484Z,56.47
2023-02-17T00:28:59.025Z,53.92
2023-02-17T00:31:27.095Z,52.80
2023-02-17T00:33:57.439Z,53.15
2023-02-17T00:36:27.332Z,53.38
2023-02-17T00:38:57.640Z,59.60
2023-02-17T00:41:29.086Z,53.42
2023-02-17T00:43:59.480Z,54.92
2023-02-17T00:46:27.964Z,56.28
2023-02-17T00:48:57.900Z,60.63
2023-02-17T00:51:26.774Z,53.13
2023-02-17T00:53:55.292Z,61.88
2023-02-17T00:56:23.236Z,49.33
2023-02-17T00:58:51.172Z,53.78
2023-02-17T01:01:19.280Z,54.70
2023-02-17T01:03:47.256Z,55.80
2023-02-17T01:06:26.038Z,52.95
2023-02-17T01:08:54.827Z,59.47
2023-02-17T01:11:26.529Z,57.47
2023-02-17T01:13:55.612Z,54.25
2023-02-17T01:16:27.383Z,56.97
2023-02-17T01:18:56.300Z,51.90
2023-02-17T01:21:30.064Z,55.15
2023-02-17T01:24:00.554Z,58.90
2023-02-17T01:26:32.289Z,55.63
2023-02-17T01:29:03.077Z,57.95
2023-02-17T01:31:31.360Z,55.83
2023-02-17T01:34:03.208Z,67.07
2023-02-17T01:36:33.423Z,55.22
2023-02-17T01:39:01.512Z,57.22
2023-02-17T01:41:30.753Z,55.25
2023-02-17T01:44:21.712Z,54.92
2023-02-17T01:46:52.149Z,54.25
2023-02-17T01:49:29.732Z,57.63
2023-02-17T01:52:08.476Z,61.15
2023-02-17T01:54:42.184Z,60.80
2023-02-17T01:57:12.501Z,56.40
2023-02-17T01:59:42.211Z,60.95
2023-02-17T02:02:11.126Z,62.10
2023-02-17T02:04:43.121Z,53.25
2023-02-17T02:07:18.582Z,51.55
2023-02-17T02:09:51.728Z,52.85
2023-02-17T02:12:23.807Z,59.88
2023-02-17T02:17:34.533Z,62.30
2023-02-17T02:20:41.164Z,50.08
2023-02-17T02:23:32.110Z,59.45
2023-02-17T02:26:34.114Z,54.38
2023-02-17T02:29:28.588Z,48.83
2023-02-17T02:32:11.336Z,60.13
2023-02-17T02:34:47.398Z,57.40
2023-02-17T02:37:20.191Z,55.30
2023-02-17T02:39:53.719Z,56.15
2023-02-17T02:42:25.394Z,55.33
2023-02-17T02:44:53.437Z,58.35
2023-02-17T02:47:46.481Z,58.70
2023-02-17T02:50:32.652Z,60.42
2023-02-17T02:53:19.595Z,52.83
2023-02-17T02:55:58.657Z,54.83
2023-02-17T02:58:38.491Z,61.67
2023-02-17T03:01:18.482Z,69.07
2023-02-17T03:03:59.488Z,54.28
2023-02-17T03:06:36.635Z,71.22
2023-02-17T03:09:11.883Z,53.17
2023-02-17T03:11:41.242Z,61.97
2023-02-17T03:14:12.816Z,59.92
2023-02-17T03:16:43.250Z,57.13
2023-02-17T03:19:13.699Z,56.45
2023-02-17T03:21:49.732Z,61.90
2023-02-17T03:24:18.367Z,59.83
2023-02-17T03:26:46.731Z,59.38
2023-02-17T03:29:15.399Z,69.40
2023-02-17T03:31:43.894Z,55.08
2023-02-17T03:34:11.998Z,65.57
2023-02-17T03:36:40.011Z,54.15
2023-02-17T03:39:09.454Z,53.13
2023-02-17T03:41:37.660Z,53.08
2023-02-17T03:44:06.048Z,63.45
2023-02-17T03:46:34.294Z,65.03
2023-02-17T03:49:02.347Z,63.30
2023-02-17T03:51:30.304Z,52.50
2023-02-17T03:53:58.253Z,57.35
2023-02-17T03:56:27.621Z,60.65
2023-02-17T03:58:56.289Z,64.60
2023-02-17T04:01:24.486Z,58.28
2023-02-17T04:03:52.577Z,66.05
2023-02-17T04:06:20.702Z,54.90
2023-02-17T04:08:48.814Z,57.13
2023-02-17T04:11:18.511Z,51.47
2023-02-17T04:13:48.077Z,56.42
2023-02-17T04:16:16.044Z,61.60
2023-02-17T04:18:44.117Z,57.15
2023-02-17T04:21:12.162Z,52.35
2023-02-17T04:23:40.204Z,59.40
2023-02-17T04:26:09.527Z,59.42
2023-02-17T04:28:40.388Z,60.25
2023-02-17T04:31:10.227Z,63.95
2023-02-17T04:33:38.879Z,59.42
2023-02-17T04:36:07.693Z,58.33
2023-02-17T04:38:36.363Z,59.45
2023-02-17T04:41:04.908Z,58.20
2023-02-17T04:43:32.966Z,53.85
2023-02-17T04:46:01.029Z,63.45
2023-02-17T04:48:30.584Z,55.95
2023-02-17T04:50:58.756Z,66.50
2023-02-17T04:53:26.757Z,59.45
2023-02-17T04:55:55.075Z,57.42
2023-02-17T04:58:23.142Z,56.45
2023-02-17T05:00:52.440Z,56.17
2023-02-17T05:03:20.951Z,57.90
2023-02-17T05:05:50.875Z,54.63
2023-02-17T05:08:19.339Z,52.53
2023-02-17T05:10:47.428Z,51.95
2023-02-17T05:13:15.400Z,59.60
2023-02-17T05:15:44.764Z,55.88
2023-02-17T05:18:12.883Z,60.13
2023-02-17T05:20:41.384Z,52.20
2023-02-17T05:23:10.701Z,56.88
2023-02-17T05:25:40.808Z,59.17
2023-02-17T05:28:08.733Z,57.80
2023-02-17T05:30:36.857Z,52.05
2023-02-17T05:33:04.981Z,57.78
2023-02-17T05:35:35.233Z,54.38
2023-02-17T05:38:03.254Z,56.10
2023-02-17T05:40:32.762Z,62.90
2023-02-17T05:43:00.829Z,59.38
2023-02-17T05:45:28.797Z,56.92
2023-02-17T05:47:56.714Z,55.42
2023-02-17T05:50:24.751Z,54.40
2023-02-17T05:52:52.708Z,55.60
2023-02-17T05:55:22.150Z,58.33
2023-02-17T05:57:53.941Z,53.50
2023-02-17T06:00:22.443Z,48.50
2023-02-17T06:02:50.445Z,58.38
2023-02-17T06:05:18.710Z,56.15
2023-02-17T06:07:46.873Z,60.00
2023-02-17T06:10:15.033Z,51.22
2023-02-17T06:12:42.989Z,55.50
2023-02-17T06:15:12.616Z,53.80
2023-02-17T06:17:40.643Z,55.55
2023-02-17T06:20:11.016Z,60.05
2023-02-17T06:22:39.056Z,54.33
2023-02-17T06:25:07.954Z,54.88
2023-02-17T06:27:36.281Z,54.85
2023-02-17T06:30:05.433Z,50.17
2023-02-17T06:32:35.228Z,51.40
2023-02-17T06:35:03.496Z,58.40
2023-02-17T06:37:31.438Z,54.03
2023-02-17T06:39:59.405Z,57.28
2023-02-17T06:42:27.557Z,50.85
2023-02-17T06:44:55.560Z,58.20
2023-02-17T06:47:23.571Z,56.20
2023-02-17T06:49:52.995Z,53.60
2023-02-17T06:52:20.970Z,56.13
2023-02-17T06:54:49.205Z,55.97
2023-02-17T06:57:17.924Z,62.55
2023-02-17T06:59:46.401Z,53.80
2023-02-17T07:02:15.688Z,51.88
2023-02-17T07:04:44.648Z,54.33
2023-02-17T07:07:14.036Z,52.75
2023-02-17T07:09:43.524Z,55.60
2023-02-17T07:12:11.447Z,53.65
2023-02-17T07:14:39.620Z,50.35
2023-02-17T07:17:07.695Z,54.20
2023-02-17T07:19:35.926Z,51.20
2023-02-17T07:22:03.875Z,55.20
2023-02-17T07:24:33.981Z,57.35
2023-02-17T07:27:02.162Z,51.67
2023-02-17T07:29:30.153Z,56.05
2023-02-17T07:31:58.976Z,51.63
2023-02-17T07:34:27.214Z,51.88
2023-02-17T07:36:55.165Z,52.92
2023-02-17T07:39:23.219Z,55.42
2023-02-17T07:41:52.892Z,51.05
2023-02-17T07:44:21.233Z,52.58
2023-02-17T07:46:49.473Z,56.35
2023-02-17T07:49:17.796Z,53.70
2023-02-17T07:51:46.052Z,53.95
2023-02-17T07:54:14.212Z,53.55
2023-02-17T07:56:42.323Z,51.15
2023-02-17T07:59:13.166Z,54.15
2023-02-17T08:01:41.720Z,49.92
2023-02-17T08:04:09.941Z,50.03
2023-02-17T08:06:41.375Z,53.35
2023-02-17T08:09:29.282Z,50.90
2023-02-17T08:12:15.132Z,53.97
2023-02-17T08:14:44.454Z,49.47
2023-02-17T08:17:12.433Z,47.67
2023-02-17T08:19:48.078Z,52.05
2023-02-17T08:22:17.629Z,49.13
2023-02-17T08:24:46.540Z,53.67
2023-02-17T08:27:16.066Z,49.63
2023-02-17T08:29:45.999Z,55.08
2023-02-17T08:32:15.582Z,51.28
2023-02-17T08:34:43.926Z,47.70
2023-02-17T08:37:12.808Z,49.47
2023-02-17T08:39:41.003Z,53.25
2023-02-17T08:42:09.589Z,53.00
2023-02-17T08:44:38.903Z,50.55
2023-02-17T08:47:10.427Z,49.22
2023-02-17T08:49:38.483Z,47.05
2023-02-17T08:52:06.868Z,52.28
2023-02-17T08:54:35.100Z,49.75
2023-02-17T08:57:03.270Z,48.92
2023-02-17T08:59:31.988Z,55.97
2023-02-17T09:02:00.901Z,53.55
2023-02-17T09:04:30.365Z,51.78
2023-02-17T09:06:59.692Z,54.00
2023-02-17T09:09:29.204Z,51.90
2023-02-17T09:11:59.300Z,53.95
2023-02-17T09:14:27.792Z,54.28
2023-02-17T09:16:56.833Z,56.47
2023-02-17T09:19:26.172Z,55.05
2023-02-17T09:21:55.600Z,54.80
2023-02-17T09:24:23.701Z,51.55
2023-02-17T09:26:51.741Z,50.42
2023-02-17T09:29:20.076Z,52.20
2023-02-17T09:31:48.353Z,52.65
2023-02-17T09:34:16.944Z,51.33
2023-02-17T09:36:45.511Z,56.22
2023-02-17T09:39:15.146Z,55.70
2023-02-17T09:41:48.416Z,60.75
2023-02-17T09:44:23.265Z,55.35
2023-02-17T09:47:02.533Z,54.28
2023-02-17T09:49:40.063Z,56.70
2023-02-17T09:52:14.360Z,48.45
2023-02-17T09:55:00.368Z,52.80
2023-02-17T09:57:32.725Z,48.33
2023-02-17T10:00:10.544Z,52.78
2023-02-17T10:02:48.194Z,50.85
2023-02-17T10:05:23.700Z,53.05
2023-02-17T10:07:57.290Z,51.75
2023-02-17T10:10:32.783Z,50.65
2023-02-17T10:13:03.286Z,59.42
2023-02-17T10:15:37.037Z,53.42
2023-02-17T10:18:13.309Z,50.42
2023-02-17T10:20:46.313Z,52.25
2023-02-17T10:23:19.966Z,54.85
2023-02-17T10:26:09.873Z,57.92
2023-02-17T10:28:50.310Z,54.50
2023-02-17T10:31:34.913Z,57.42
2023-02-17T10:34:05.485Z,54.60
2023-02-17T10:36:52.104Z,59.72
2023-02-17T10:39:47.451Z,51.40
2023-02-17T10:42:23.499Z,59.33
2023-02-17T10:44:54.219Z,56.60
2023-02-17T10:47:23.321Z,64.28
2023-02-17T10:49:54.049Z,56.70
2023-02-17T10:52:25.037Z,56.95
2023-02-17T10:54:59.821Z,58.03
2023-02-17T10:57:34.145Z,56.88
2023-02-17T11:00:02.448Z,56.10
2023-02-17T11:02:38.207Z,48.17
2023-02-17T11:05:07.352Z,56.15
2023-02-17T11:07:38.536Z,52.03
2023-02-17T11:10:24.427Z,53.78
2023-02-17T11:12:55.841Z,53.00
2023-02-17T11:15:29.901Z,52.53
2023-02-17T11:18:00.711Z,54.08
2023-02-17T11:20:36.622Z,50.20
2023-02-17T11:23:21.958Z,52.42
2023-02-17T11:26:02.275Z,52.38
2023-02-17T11:28:31.682Z,49.75
2023-02-17T11:31:03.002Z,53.63
2023-02-17T11:33:35.546Z,51.35
2023-02-17T11:36:06.077Z,51.63
2023-02-17T11:38:44.844Z,48.85
2023-02-17T11:41:13.777Z,49.17
2023-02-17T11:43:54.171Z,56.88
2023-02-17T11:46:34.884Z,53.65
2023-02-17T11:49:26.755Z,48.40
2023-02-17T11:52:13.184Z,51.42
2023-02-17T11:54:57.669Z,50.58
2023-02-17T11:57:39.411Z,50.40
2023-02-17T12:00:19.000Z,48.25
2023-02-17T12:03:44.064Z,49.90
2023-02-17T12:06:19.254Z,54.22
2023-02-17T12:09:04.896Z,51.97
2023-02-17T12:11:42.002Z,53.70
2023-02-17T12:14:35.614Z,50.45
2023-02-17T12:17:15.308Z,54.05
2023-02-17T12:19:55.644Z,50.17
2023-02-17T12:22:31.865Z,49.80
2023-02-17T12:25:20.293Z,53.05
2023-02-17T12:28:11.701Z,49.00
2023-02-17T12:30:55.611Z,52.90
2023-02-17T12:33:46.157Z,52.33
2023-02-17T12:36:17.890Z,52.53
2023-02-17T12:38:51.596Z,52.50
2023-02-17T12:41:25.303Z,50.25
2023-02-17T12:43:57.972Z,53.35
2023-02-17T12:46:30.139Z,52.05
2023-02-17T12:49:07.664Z,54.53
2023-02-17T12:51:42.894Z,51.60
2023-02-17T12:54:19.820Z,55.20
2023-02-17T12:57:09.656Z,53.50
2023-02-17T12:59:40.246Z,48.53
2023-02-17T13:02:13.212Z,53.65
2023-02-17T13:04:45.655Z,51.58
2023-02-17T13:07:38.284Z,47.88
2023-02-17T13:10:08.730Z,51.33
2023-02-17T13:12:42.776Z,53.97
2023-02-17T13:15:47.055Z,62.78
2023-02-17T13:18:28.763Z,50.20
2023-02-17T13:21:01.677Z,50.00
2023-02-17T13:23:38.312Z,50.13
2023-02-17T13:26:32.476Z,54.65
2023-02-17T13:29:22.865Z,48.63
2023-02-17T13:31:55.714Z,49.83
2023-02-17T13:34:31.391Z,47.95
2023-02-17T13:37:05.574Z,52.28
2023-02-17T13:39:37.434Z,49.85
2023-02-17T13:42:24.299Z,51.40
2023-02-17T13:44:52.651Z,49.65
2023-02-17T13:47:37.629Z,49.45
2023-02-17T13:50:27.947Z,49.33
2023-02-17T13:52:58.147Z,52.65
2023-02-17T13:55:26.773Z,52.60
2023-02-17T13:57:57.896Z,50.10
2023-02-17T14:00:28.820Z,50.97
2023-02-17T14:02:59.656Z,54.53
2023-02-17T14:05:37.861Z,50.03
2023-02-17T14:08:15.963Z,50.90
2023-02-17T14:10:45.890Z,48.97
2023-02-17T14:13:15.305Z,49.25
2023-02-17T14:15:56.645Z,49.42
2023-02-17T14:18:37.907Z,49.35
2023-02-17T14:21:11.763Z,53.13
2023-02-17T14:23:52.865Z,48.70
2023-02-17T14:26:31.018Z,51.35
2023-02-17T14:29:03.653Z,50.10
2023-02-17T14:31:40.299Z,47.00
2023-02-17T14:34:14.154Z,48.55
2023-02-17T14:36:42.513Z,47.97
2023-02-17T14:39:16.380Z,47.30
2023-02-17T14:41:46.045Z,48.33
2023-02-17T14:44:14.150Z,53.03
2023-02-17T14:46:42.227Z,48.28
2023-02-17T14:49:10.452Z,49.72
2023-02-17T14:51:40.158Z,48.58
2023-02-17T14:54:17.475Z,48.72
2023-02-17T14:56:50.796Z,49.38
2023-02-17T14:59:18.909Z,52.35
2023-02-17T15:01:47.443Z,47.10
2023-02-17T15:04:15.484Z,48.42
2023-02-17T15:06:46.508Z,46.22
2023-02-17T15:09:19.202Z,47.15
2023-02-17T15:11:49.063Z,46.75
2023-02-17T15:14:21.034Z,46.55
2023-02-17T15:19:18.886Z,47.50
2023-02-17T15:21:50.069Z,47.47
2023-02-17T15:24:27.287Z,47.00
2023-02-17T15:26:57.836Z,49.83
2023-02-17T15:29:27.765Z,48.70
2023-02-17T15:31:58.162Z,47.92
2023-02-17T15:34:30.877Z,47.00
2023-02-17T15:36:59.332Z,48.85
2023-02-17T15:39:29.567Z,46.85
2023-02-17T15:42:14.210Z,47.95
2023-02-17T15:44:46.565Z,46.90
2023-02-17T15:47:18.991Z,48.38
2023-02-17T15:49:48.808Z,47.70
2023-02-17T15:52:17.247Z,46.97
2023-02-17T15:54:48.288Z,48.20
2023-02-17T15:57:24.026Z,47.17
2023-02-17T15:59:54.866Z,48.05
2023-02-17T16:02:26.189Z,48.70
2023-02-17T16:04:54.680Z,49.47
2023-02-17T16:07:23.644Z,46.60
2023-02-17T16:09:53.123Z,45.28
2023-02-17T16:12:27.040Z,45.85
2023-02-17T16:14:56.045Z,46.72
2023-02-17T16:17:24.572Z,47.25
2023-02-17T16:19:52.884Z,46.63
2023-02-17T16:22:21.787Z,47.88
2023-02-17T16:24:51.921Z,47.92
2023-02-17T16:27:23.983Z,48.15
2023-02-17T16:32:19.964Z,49.95
2023-02-17T16:34:48.804Z,47.33
2023-02-17T16:37:18.583Z,48.40
2023-02-17T16:39:47.502Z,46.47
2023-02-17T16:42:17.345Z,48.20
2023-02-17T16:44:45.493Z,47.08
2023-02-17T16:47:22.359Z,45.53
2023-02-17T16:49:50.679Z,47.85
2023-02-17T16:52:25.814Z,45.42
2023-02-17T16:54:54.459Z,46.33
2023-02-17T16:57:25.029Z,46.85
2023-02-17T16:59:53.905Z,52.70
2023-02-17T17:02:22.294Z,43.88
2023-02-17T17:04:50.455Z,48.17
2023-02-17T17:07:19.075Z,45.72
2023-02-17T17:10:06.917Z,44.92
2023-02-17T17:12:36.568Z,47.40
2023-02-17T17:15:05.727Z,47.67
2023-02-17T17:17:41.422Z,44.55
2023-02-17T17:20:16.258Z,48.22
2023-02-17T17:22:46.633Z,47.08
2023-02-17T17:25:15.021Z,49.00
2023-02-17T17:27:45.877Z,45.67
2023-02-17T17:30:19.953Z,48.95
2023-02-17T17:32:48.455Z,52.63
2023-02-17T17:35:16.965Z,48.88
2023-02-17T17:37:45.045Z,46.47
2023-02-17T17:40:19.188Z,45.10
2023-02-17T17:42:48.912Z,46.83
2023-02-17T17:45:17.851Z,46.50
2023-02-17T17:47:46.477Z,48.75
2023-02-17T17:50:18.548Z,49.55
2023-02-17T17:55:16.435Z,49.42
2023-02-17T17:57:44.481Z,48.42
2023-02-17T18:00:18.579Z,54.97
2023-02-17T18:02:46.532Z,48.42
2023-02-17T18:05:14.636Z,49.40
2023-02-17T18:07:43.750Z,50.20
2023-02-17T18:10:14.151Z,48.20
2023-02-17T18:12:45.355Z,48.70
2023-02-17T18:15:16.572Z,48.63
2023-02-17T18:17:44.862Z,47.25
2023-02-17T18:20:14.725Z,49.65
2023-02-17T18:22:42.768Z,49.63
2023-02-17T18:25:11.867Z,47.33
2023-02-17T18:27:43.135Z,48.38
2023-02-17T18:30:15.846Z,47.85
2023-02-17T18:32:44.530Z,48.30
2023-02-17T18:35:13.267Z,47.40
2023-02-17T18:37:41.835Z,51.90
2023-02-17T18:40:13.207Z,47.35
2023-02-17T18:42:42.249Z,46.30
2023-02-17T18:45:11.141Z,44.88
2023-02-17T18:47:40.548Z,45.50
2023-02-17T18:50:11.405Z,46.03
2023-02-17T18:52:40.356Z,47.83
2023-02-17T18:55:09.585Z,45.60
2023-02-17T18:57:38.035Z,48.40
2023-02-17T19:00:09.482Z,49.28
2023-02-17T19:02:38.207Z,46.38
2023-02-17T19:05:10.070Z,47.15
2023-02-17T19:07:38.301Z,48.67
2023-02-17T19:10:08.069Z,47.33
2023-02-17T19:12:37.826Z,46.63
2023-02-17T19:15:07.601Z,45.03
2023-02-17T19:17:35.997Z,44.83
2023-02-17T19:20:04.931Z,46.00
2023-02-17T19:22:36.680Z,45.40
2023-02-17T19:25:06.005Z,47.25
2023-02-17T19:27:34.342Z,46.53
2023-02-17T19:30:02.425Z,46.20
2023-02-17T19:32:30.673Z,45.92
2023-02-17T19:35:01.416Z,46.33
2023-02-17T19:37:30.017Z,47.90
2023-02-17T19:39:59.398Z,43.95
2023-02-17T19:42:28.147Z,45.28
2023-02-17T19:44:56.184Z,46.38
2023-02-17T19:47:24.325Z,44.63
2023-02-17T19:49:52.430Z,46.47
2023-02-17T19:52:21.127Z,43.38
2023-02-17T19:54:50.772Z,42.33
2023-02-17T19:57:21.069Z,43.70
2023-02-17T19:59:49.261Z,44.85
2023-02-17T20:02:17.418Z,44.88
2023-02-17T20:04:46.292Z,44.30
2023-02-17T20:07:14.592Z,44.25
2023-02-17T20:09:43.168Z,44.85
2023-02-17T20:12:11.174Z,47.35
2023-02-17T20:14:42.108Z,43.35
2023-02-17T20:17:10.222Z,51.75
2023-02-17T20:19:39.395Z,46.17
2023-02-17T20:22:08.548Z,45.30
2023-02-17T20:24:40.647Z,44.17
2023-02-17T20:29:37.202Z,44.65
2023-02-17T20:32:07.050Z,47.75
2023-02-17T20:34:37.441Z,45.53
2023-02-17T20:37:06.443Z,45.20
2023-02-17T20:39:36.499Z,43.67
2023-02-17T20:42:05.325Z,44.50
2023-02-17T20:44:33.604Z,49.85
2023-02-17T20:47:02.758Z,43.50
2023-02-17T20:49:33.894Z,42.30
2023-02-17T20:52:01.822Z,44.70
2023-02-17T20:54:29.819Z,43.38
2023-02-17T20:57:00.950Z,43.70
2023-02-17T20:59:29.260Z,44.00
2023-02-17T21:01:57.308Z,44.90
2023-02-17T21:04:26.187Z,45.03
2023-02-17T21:06:55.719Z,44.40
2023-02-17T21:09:24.037Z,44.22
2023-02-17T21:11:52.041Z,51.70
2023-02-17T21:14:20.065Z,44.55
2023-02-17T21:16:48.649Z,44.90
2023-02-17T21:19:16.702Z,44.78
2023-02-17T21:21:44.685Z,42.95
2023-02-17T21:24:14.086Z,42.97
2023-02-17T22:20:45.713Z,43.40
2023-02-17T22:23:13.830Z,45.50
2023-02-17T22:25:43.213Z,49.88
2023-02-17T22:28:13.483Z,43.63
2023-02-17T22:30:42.900Z,42.80
2023-02-17T22:33:10.950Z,43.15
2023-02-17T22:35:39.457Z,42.33
2023-02-17T22:38:09.020Z,43.92
2023-02-17T22:40:40.094Z,42.20
2023-02-17T22:43:08.710Z,44.67
2023-02-17T22:45:37.230Z,43.97
2023-02-17T22:48:06.463Z,43.33
2023-02-17T22:50:34.992Z,43.42
2023-02-17T22:53:03.643Z,48.15
2023-02-17T22:55:34.104Z,43.10
2023-02-17T22:58:02.675Z,43.78
2023-02-17T23:00:30.821Z,42.47
2023-02-17T23:02:58.994Z,44.50
2023-02-17T23:05:27.288Z,44.15
2023-02-17T23:07:55.379Z,43.45
2023-02-17T23:10:23.620Z,46.03
2023-02-17T23:12:53.620Z,44.13
2023-02-17T23:15:39.168Z,44.67
2023-02-17T23:18:09.015Z,43.25
2023-02-17T23:20:39.525Z,48.92
2023-02-17T23:23:08.298Z,44.55
2023-02-17T23:25:39.170Z,43.22
2023-02-17T23:28:10.930Z,43.33
2023-02-17T23:30:39.534Z,45.20
2023-02-17T23:33:08.031Z,43.85
2023-02-17T23:35:41.235Z,42.47
2023-02-17T23:38:10.084Z,41.97
2023-02-17T23:40:39.174Z,41.97
2023-02-17T23:43:09.949Z,43.40
2023-02-17T23:45:39.476Z,42.05
2023-02-17T23:48:07.806Z,46.75
2023-02-17T23:50:35.941Z,43.05
2023-02-17T23:53:04.424Z,45.00
2023-02-17T23:55:32.516Z,41.92
2023-02-17T23:58:01.051Z,43.28
