createdAt,value
2019-02-04T00:00:49.435Z,102023.23
2019-02-04T00:02:52.778Z,102030.83
2019-02-04T00:04:54.532Z,102037.05
2019-02-04T00:06:56.191Z,102038.41
2019-02-04T00:08:57.919Z,102039.75
2019-02-04T00:10:59.584Z,102042.59
2019-02-04T00:13:01.266Z,102037.63
2019-02-04T00:15:06.995Z,102034.71
2019-02-04T00:17:09.139Z,102031.19
2019-02-04T00:19:10.857Z,102034.22
2019-02-04T00:21:12.743Z,102041.20
2019-02-04T00:23:14.421Z,102040.34
2019-02-04T00:25:16.116Z,102046.18
2019-02-04T00:27:17.837Z,102051.16
2019-02-04T00:29:19.631Z,102049.02
2019-02-04T00:31:21.489Z,102055.73
2019-02-04T00:33:23.195Z,102054.25
2019-02-04T00:35:25.081Z,102062.36
2019-02-04T00:37:26.744Z,102064.36
2019-02-04T00:39:28.798Z,102069.95
2019-02-04T00:41:30.594Z,102068.46
2019-02-04T00:43:32.451Z,102074.28
2019-02-04T00:45:34.185Z,102077.82
2019-02-04T00:47:35.572Z,102083.23
2019-02-04T00:49:36.963Z,102086.61
2019-02-04T00:51:38.448Z,102087.43
2019-02-04T00:53:39.819Z,102093.67
2019-02-04T00:55:41.188Z,102094.50
2019-02-04T00:57:42.628Z,102098.72
2019-02-04T00:59:43.999Z,102101.14
2019-02-04T01:01:45.384Z,102106.19
2019-02-04T01:03:46.907Z,102109.98
2019-02-04T01:05:48.281Z,102109.58
2019-02-04T01:07:49.960Z,102112.27
2019-02-04T01:09:52.041Z,102113.13
2019-02-04T01:11:53.416Z,102111.30
2019-02-04T01:13:54.784Z,102114.63
2019-02-04T01:15:56.286Z,102121.19
2019-02-04T01:17:58.276Z,102121.86
2019-02-04T01:19:59.706Z,102118.36
2019-02-04T01:22:01.291Z,102119.84
2019-02-04T01:24:03.055Z,102123.33
2019-02-04T01:26:04.605Z,102126.54
2019-02-04T01:28:05.967Z,102126.12
2019-02-04T01:30:20.040Z,102136.95
2019-02-04T01:32:21.446Z,102135.30
2019-02-04T01:34:22.815Z,102136.91
2019-02-04T01:36:24.201Z,102140.78
2019-02-04T01:38:26.027Z,102149.19
2019-02-04T01:40:27.390Z,102147.87
2019-02-04T01:42:28.817Z,102157.33
2019-02-04T01:44:30.190Z,102158.98
2019-02-04T01:46:31.548Z,102162.14
2019-02-04T01:48:32.958Z,102165.40
2019-02-04T01:50:34.321Z,102165.79
2019-02-04T01:52:35.746Z,102175.72
2019-02-04T01:54:37.113Z,102179.87
2019-02-04T01:56:38.475Z,102178.82
2019-02-04T01:58:40.062Z,102178.36
2019-02-04T02:00:41.434Z,102183.16
2019-02-04T02:02:42.797Z,102180.88
2019-02-04T02:04:44.765Z,102185.85
2019-02-04T02:06:46.156Z,102194.02
2019-02-04T02:08:47.528Z,102189.14
2019-02-04T02:10:49.196Z,102197.28
2019-02-04T02:12:51.060Z,102194.44
2019-02-04T02:14:52.446Z,102199.28
2019-02-04T02:16:54.084Z,102201.85
2019-02-04T02:18:55.633Z,102206.21
2019-02-04T02:20:57.011Z,102203.26
2019-02-04T02:22:58.690Z,102203.80
2019-02-04T02:25:00.144Z,102212.34
2019-02-04T02:27:01.633Z,102212.43
2019-02-04T02:29:03.175Z,102209.77
2019-02-04T02:31:04.844Z,102209.05
2019-02-04T02:33:06.223Z,102212.48
2019-02-04T02:35:09.755Z,102214.00
2019-02-04T02:37:11.138Z,102211.45
2019-02-04T02:39:12.665Z,102212.09
2019-02-04T02:41:14.024Z,102214.60
2019-02-04T02:43:15.386Z,102217.41
2019-02-04T02:45:16.895Z,102220.50
2019-02-04T02:47:18.278Z,102226.53
2019-02-04T02:49:19.644Z,102227.43
2019-02-04T02:51:21.049Z,102236.13
2019-02-04T02:53:22.465Z,102235.61
2019-02-04T02:55:23.933Z,102243.66
2019-02-04T02:57:25.696Z,102242.06
2019-02-04T02:59:27.064Z,102250.31
2019-02-04T03:01:28.639Z,102253.65
2019-02-04T03:03:30.011Z,102255.62
2019-02-04T03:05:31.684Z,102263.59
2019-02-04T03:07:33.109Z,102262.97
2019-02-04T03:09:34.499Z,102268.42
2019-02-04T03:11:35.853Z,102273.60
2019-02-04T03:13:37.254Z,102278.45
2019-02-04T03:15:38.615Z,102281.53
2019-02-04T03:17:51.561Z,102282.88
2019-02-04T03:19:43.518Z,102280.07
2019-02-04T03:21:44.895Z,102286.41
2019-02-04T03:23:46.675Z,102287.56
2019-02-04T03:25:48.114Z,102290.80
2019-02-04T03:27:49.590Z,102297.45
2019-02-04T03:29:50.972Z,102294.86
2019-02-04T03:31:52.595Z,102302.20
2019-02-04T03:33:53.971Z,102299.81
2019-02-04T03:35:55.334Z,102300.55
2019-02-04T03:37:56.749Z,102305.71
2019-02-04T03:39:58.163Z,102309.62
2019-02-04T03:41:59.522Z,102313.86
2019-02-04T03:44:00.895Z,102313.84
2019-02-04T03:46:02.425Z,102316.16
2019-02-04T03:48:06.961Z,102319.34
2019-02-04T03:50:10.441Z,102318.28
2019-02-04T03:52:11.881Z,102327.43
2019-02-04T03:54:13.222Z,102333.13
2019-02-04T03:56:14.638Z,102328.09
2019-02-04T03:58:16.104Z,102339.02
2019-02-04T04:00:22.376Z,102338.22
2019-02-04T04:02:23.975Z,102339.98
2019-02-04T04:04:25.357Z,102343.17
2019-02-04T04:06:26.740Z,102341.59
2019-02-04T04:08:28.157Z,102348.09
2019-02-04T04:10:29.508Z,102350.38
2019-02-04T04:12:30.889Z,102355.86
2019-02-04T04:14:32.318Z,102352.41
2019-02-04T04:16:33.678Z,102358.40
2019-02-04T04:18:35.041Z,102363.05
2019-02-04T04:20:36.717Z,102357.48
2019-02-04T04:22:38.274Z,102354.63
2019-02-04T04:24:39.642Z,102361.30
2019-02-04T04:26:41.054Z,102360.84
2019-02-04T04:28:42.421Z,102355.73
2019-02-04T04:30:43.835Z,102366.09
2019-02-04T04:32:45.326Z,102363.44
2019-02-04T04:34:47.062Z,102364.19
2019-02-04T04:36:48.523Z,102365.54
2019-02-04T04:38:49.905Z,102370.31
2019-02-04T04:40:51.275Z,102368.17
2019-02-04T04:42:52.679Z,102375.70
2019-02-04T04:44:54.047Z,102369.89
2019-02-04T04:46:55.423Z,102374.89
2019-02-04T04:48:56.842Z,102379.16
2019-02-04T04:50:58.208Z,102384.12
2019-02-04T04:52:59.568Z,102375.56
2019-02-04T04:55:01.040Z,102381.61
2019-02-04T04:57:02.417Z,102379.39
2019-02-04T04:59:03.980Z,102387.81
2019-02-04T05:01:05.705Z,102393.72
2019-02-04T05:03:07.067Z,102388.64
2019-02-04T05:05:11.451Z,102384.80
2019-02-04T05:07:12.864Z,102381.96
2019-02-04T05:09:14.244Z,102382.43
2019-02-04T05:11:15.615Z,102387.22
2019-02-04T05:13:17.035Z,102387.84
2019-02-04T05:15:24.777Z,102387.38
2019-02-04T05:17:26.135Z,102388.77
2019-02-04T05:19:27.964Z,102389.78
2019-02-04T05:21:29.574Z,102394.23
2019-02-04T05:23:30.963Z,102396.26
2019-02-04T05:25:32.317Z,102397.89
2019-02-04T05:27:33.723Z,102400.44
2019-02-04T05:29:35.098Z,102405.36
2019-02-04T05:31:36.570Z,102403.50
2019-02-04T05:33:38.054Z,102406.72
2019-02-04T05:35:39.411Z,102407.14
2019-02-04T05:37:40.983Z,102415.20
2019-02-04T05:39:42.404Z,102413.96
2019-02-04T05:41:43.771Z,102419.95
2019-02-04T05:43:45.124Z,102421.28
2019-02-04T05:45:46.838Z,102418.12
2019-02-04T05:47:48.339Z,102419.15
2019-02-04T05:49:49.700Z,102423.59
2019-02-04T05:51:51.292Z,102429.23
2019-02-04T05:53:52.659Z,102424.61
2019-02-04T05:55:54.012Z,102419.58
2019-02-04T05:57:55.425Z,102421.20
2019-02-04T05:59:56.794Z,102420.95
2019-02-04T06:01:58.249Z,102427.20
2019-02-04T06:03:59.647Z,102441.34
2019-02-04T06:06:01.028Z,102444.26
2019-02-04T06:08:03.021Z,102443.85
2019-02-04T06:10:08.323Z,102447.68
2019-02-04T06:12:10.043Z,102453.37
2019-02-04T06:14:11.396Z,102448.85
2019-02-04T06:16:12.777Z,102457.55
2019-02-04T06:18:14.172Z,102456.21
2019-02-04T06:20:21.243Z,102453.41
2019-02-04T06:22:22.764Z,102450.98
2019-02-04T06:24:24.126Z,102459.48
2019-02-04T06:26:25.535Z,102459.03
2019-02-04T06:28:26.890Z,102461.31
2019-02-04T06:30:28.553Z,102467.94
2019-02-04T06:32:29.957Z,102469.94
2019-02-04T06:34:31.333Z,102476.03
2019-02-04T06:36:32.689Z,102477.83
2019-02-04T06:38:34.102Z,102478.57
2019-02-04T06:40:35.456Z,102482.69
2019-02-04T06:42:36.827Z,102482.36
2019-02-04T06:44:38.401Z,102484.66
2019-02-04T06:46:39.763Z,102485.36
2019-02-04T06:48:41.123Z,102484.23
2019-02-04T06:50:42.546Z,102490.38
2019-02-04T06:52:44.111Z,102492.66
2019-02-04T06:54:45.462Z,102495.38
2019-02-04T06:56:47.186Z,102503.63
2019-02-04T06:58:48.544Z,102497.91
2019-02-04T07:00:49.951Z,102493.09
2019-02-04T07:02:51.428Z,102498.24
2019-02-04T07:04:53.093Z,102499.33
2019-02-04T07:06:54.497Z,102497.09
2019-02-04T07:08:55.855Z,102497.64
2019-02-04T07:10:57.228Z,102503.55
2019-02-04T07:12:58.916Z,102505.20
2019-02-04T07:15:00.291Z,102507.91
2019-02-04T07:17:01.652Z,102511.55
2019-02-04T07:19:03.344Z,102513.38
2019-02-04T07:21:04.732Z,102518.92
2019-02-04T07:23:06.097Z,102514.69
2019-02-04T07:25:11.671Z,102516.59
2019-02-04T07:27:13.070Z,102525.87
2019-02-04T07:29:14.437Z,102523.09
2019-02-04T07:31:16.150Z,102526.48
2019-02-04T07:33:17.515Z,102526.45
2019-02-04T07:35:19.479Z,102527.72
2019-02-04T07:37:20.898Z,102531.68
2019-02-04T07:39:22.566Z,102532.25
2019-02-04T07:41:23.933Z,102534.91
2019-02-04T07:43:25.342Z,102532.89
2019-02-04T07:45:27.001Z,102533.08
2019-02-04T07:47:28.363Z,102533.84
2019-02-04T07:49:35.161Z,102540.52
2019-02-04T07:51:33.085Z,102538.12
2019-02-04T07:53:34.463Z,102539.61
2019-02-04T07:55:35.835Z,102538.08
2019-02-04T07:57:37.446Z,102542.00
2019-02-04T07:59:38.812Z,102542.19
2019-02-04T08:01:40.178Z,102547.43
2019-02-04T08:03:41.567Z,102541.63
2019-02-04T08:05:43.244Z,102540.25
2019-02-04T08:07:44.641Z,102539.44
2019-02-04T08:09:46.043Z,102535.66
2019-02-04T08:11:47.502Z,102537.02
2019-02-04T08:13:49.112Z,102541.92
2019-02-04T08:15:50.475Z,102538.87
2019-02-04T08:17:52.646Z,102538.03
2019-02-04T08:19:54.090Z,102540.22
2019-02-04T08:21:55.445Z,102535.91
2019-02-04T08:23:56.816Z,102541.37
2019-02-04T08:25:58.213Z,102545.72
2019-02-04T08:27:59.664Z,102547.20
2019-02-04T08:30:01.029Z,102545.78
2019-02-04T08:32:03.233Z,102549.17
2019-02-04T08:34:04.639Z,102550.77
2019-02-04T08:36:06.404Z,102541.84
2019-02-04T08:38:07.791Z,102549.44
2019-02-04T08:40:13.715Z,102546.33
2019-02-04T08:42:15.260Z,102547.98
2019-02-04T08:44:16.619Z,102541.10
2019-02-04T08:46:18.014Z,102545.79
2019-02-04T08:48:19.376Z,102538.89
2019-02-04T08:50:24.438Z,102537.84
2019-02-04T08:52:25.956Z,102534.56
2019-02-04T08:54:27.342Z,102537.16
2019-02-04T08:56:28.828Z,102543.80
2019-02-04T08:58:30.307Z,102545.19
2019-02-04T09:00:31.784Z,102543.52
2019-02-04T09:02:33.131Z,102548.85
2019-02-04T09:04:37.036Z,102550.20
2019-02-04T09:06:37.857Z,102549.11
2019-02-04T09:08:39.236Z,102552.58
2019-02-04T09:10:40.653Z,102553.98
2019-02-04T09:12:42.055Z,102552.64
2019-02-04T09:14:43.853Z,102549.77
2019-02-04T09:16:45.211Z,102547.37
2019-02-04T09:18:46.610Z,102546.31
2019-02-04T09:20:47.970Z,102540.72
2019-02-04T09:22:49.655Z,102545.20
2019-02-04T09:24:51.035Z,102542.11
2019-02-04T09:26:52.495Z,102547.46
2019-02-04T09:28:53.936Z,102546.02
2019-02-04T09:30:55.299Z,102541.61
2019-02-04T09:32:58.255Z,102537.95
2019-02-04T09:34:59.660Z,102538.23
2019-02-04T09:37:01.130Z,102537.22
2019-02-04T09:39:06.399Z,102539.38
2019-02-04T09:41:08.220Z,102537.14
2019-02-04T09:43:09.803Z,102543.95
2019-02-04T09:45:15.172Z,102544.41
2019-02-04T09:47:16.568Z,102542.03
2019-02-04T09:49:18.224Z,102545.70
2019-02-04T09:51:19.606Z,102542.84
2019-02-04T09:53:20.972Z,102540.67
2019-02-04T09:55:26.882Z,102541.34
2019-02-04T09:57:28.265Z,102542.12
2019-02-04T09:59:29.723Z,102540.83
2019-02-04T10:01:31.191Z,102541.38
2019-02-04T10:03:32.547Z,102539.94
2019-02-04T10:05:34.650Z,102537.93
2019-02-04T10:07:36.377Z,102532.98
2019-02-04T10:09:37.782Z,102531.42
2019-02-04T10:11:39.196Z,102527.75
2019-02-04T10:13:40.578Z,102529.86
2019-02-04T10:15:45.675Z,102533.20
2019-02-04T10:17:46.828Z,102534.47
2019-02-04T10:19:48.326Z,102536.51
2019-02-04T10:21:49.855Z,102538.05
2019-02-04T10:23:51.362Z,102537.63
2019-02-04T10:25:53.174Z,102534.86
2019-02-04T10:27:54.709Z,102534.59
2019-02-04T10:29:56.146Z,102534.05
2019-02-04T10:31:57.524Z,102533.67
2019-02-04T10:33:59.193Z,102529.23
2019-02-04T10:36:00.721Z,102532.48
2019-02-04T10:38:02.532Z,102528.42
2019-02-04T10:40:20.250Z,102529.59
2019-02-04T10:42:21.641Z,102528.17
2019-02-04T10:44:23.085Z,102528.67
2019-02-04T10:46:24.441Z,102522.48
2019-02-04T10:48:25.853Z,102527.82
2019-02-04T10:50:45.743Z,102526.25
2019-02-04T10:52:41.713Z,102521.50
2019-02-04T10:54:43.069Z,102519.89
2019-02-04T10:56:44.502Z,102527.23
2019-02-04T10:58:45.961Z,102524.81
2019-02-04T11:00:47.505Z,102527.45
2019-02-04T11:02:49.161Z,102517.95
2019-02-04T11:04:50.532Z,102508.84
2019-02-04T11:06:51.994Z,102513.39
2019-02-04T11:08:53.379Z,102509.18
2019-02-04T11:10:55.058Z,102505.26
2019-02-04T11:12:57.054Z,102505.09
2019-02-04T11:14:58.398Z,102500.87
2019-02-04T11:16:59.813Z,102500.23
2019-02-04T11:19:01.170Z,102500.41
2019-02-04T11:21:03.264Z,102498.13
2019-02-04T11:23:06.999Z,102496.00
2019-02-04T11:25:08.824Z,102503.17
2019-02-04T11:27:10.370Z,102506.62
2019-02-04T11:29:11.913Z,102504.66
2019-02-04T11:31:13.416Z,102504.31
2019-02-04T11:33:14.764Z,102503.00
2019-02-04T11:35:16.566Z,102504.14
2019-02-04T11:37:17.933Z,102505.14
2019-02-04T11:39:19.596Z,102504.01
2019-02-04T11:41:21.041Z,102508.24
2019-02-04T11:43:22.513Z,102500.87
2019-02-04T11:45:24.221Z,102509.22
2019-02-04T11:47:25.919Z,102503.64
2019-02-04T11:49:27.242Z,102507.58
2019-02-04T11:51:28.608Z,102502.62
2019-02-04T11:53:32.891Z,102496.12
2019-02-04T11:55:33.388Z,102489.07
2019-02-04T11:57:35.109Z,102490.20
2019-02-04T11:59:36.471Z,102501.67
2019-02-04T12:01:37.860Z,102505.75
2019-02-04T12:03:39.227Z,102500.86
2019-02-04T12:05:41.104Z,102505.44
2019-02-04T12:07:42.480Z,102502.99
2019-02-04T12:09:43.870Z,102498.08
2019-02-04T12:11:48.227Z,102502.18
2019-02-04T12:13:49.631Z,102498.41
2019-02-04T12:15:51.997Z,102498.27
2019-02-04T12:17:53.528Z,102500.53
2019-02-04T12:19:54.996Z,102498.61
2019-02-04T12:21:56.417Z,102498.98
2019-02-04T12:23:57.799Z,102500.63
2019-02-04T12:25:59.227Z,102493.09
2019-02-04T12:28:00.651Z,102490.19
2019-02-04T12:30:22.634Z,102491.89
2019-02-04T12:32:24.000Z,102492.95
2019-02-04T12:34:25.409Z,102488.20
2019-02-04T12:36:26.946Z,102483.89
2019-02-04T12:38:28.314Z,102475.53
2019-02-04T12:40:29.675Z,102479.43
2019-02-04T12:42:31.068Z,102477.25
2019-02-04T12:44:32.448Z,102480.77
2019-02-04T12:46:33.855Z,102481.44
2019-02-04T12:48:35.247Z,102477.46
2019-02-04T12:50:36.722Z,102471.37
2019-02-04T12:52:38.177Z,102469.65
2019-02-04T12:54:39.534Z,102478.23
2019-02-04T12:56:40.863Z,102480.51
2019-02-04T12:58:42.326Z,102478.39
2019-02-04T13:00:45.575Z,102472.53
2019-02-04T13:02:47.037Z,102472.53
2019-02-04T13:04:48.431Z,102471.55
2019-02-04T13:06:49.891Z,102464.52
2019-02-04T13:08:51.271Z,102464.99
2019-02-04T13:10:52.749Z,102462.54
2019-02-04T13:12:54.350Z,102463.43
2019-02-04T13:14:55.873Z,102462.59
2019-02-04T13:16:57.240Z,102468.94
2019-02-04T13:18:58.611Z,102458.19
2019-02-04T13:21:00.004Z,102461.70
2019-02-04T13:23:01.365Z,102462.88
2019-02-04T13:25:07.256Z,102454.92
2019-02-04T13:27:08.915Z,102453.83
2019-02-04T13:29:10.340Z,102455.12
2019-02-04T13:31:11.943Z,102450.08
2019-02-04T13:33:13.303Z,102445.77
2019-02-04T13:35:15.281Z,102444.17
2019-02-04T13:37:16.745Z,102445.16
2019-02-04T13:39:18.097Z,102441.16
2019-02-04T13:41:19.863Z,102440.08
2019-02-04T13:43:21.235Z,102445.92
2019-02-04T13:45:22.803Z,102442.00
2019-02-04T13:47:24.216Z,102443.31
2019-02-04T13:49:25.575Z,102435.15
2019-02-04T13:51:26.950Z,102436.79
2019-02-04T13:53:29.757Z,102430.68
2019-02-04T13:55:33.927Z,102429.20
2019-02-04T13:57:35.308Z,102433.02
2019-02-04T13:59:36.719Z,102437.41
2019-02-04T14:01:38.287Z,102432.92
2019-02-04T14:03:39.650Z,102432.16
2019-02-04T14:05:41.008Z,102442.38
2019-02-04T14:07:42.436Z,102437.20
2019-02-04T14:09:44.095Z,102435.12
2019-02-04T14:11:45.760Z,102432.70
2019-02-04T14:13:47.244Z,102432.06
2019-02-04T14:15:48.681Z,102430.85
2019-02-04T14:17:50.037Z,102434.19
2019-02-04T14:19:51.507Z,102434.75
2019-02-04T14:21:52.922Z,102436.48
2019-02-04T14:23:54.288Z,102431.84
2019-02-04T14:25:55.649Z,102435.38
2019-02-04T14:27:57.941Z,102430.20
2019-02-04T14:29:59.317Z,102428.20
2019-02-04T14:32:00.677Z,102426.37
2019-02-04T14:34:02.186Z,102427.42
2019-02-04T14:36:03.551Z,102423.27
2019-02-04T14:38:05.582Z,102419.37
2019-02-04T14:40:18.106Z,102425.59
2019-02-04T14:42:13.776Z,102421.83
2019-02-04T14:44:18.449Z,102421.50
2019-02-04T14:46:28.578Z,102415.09
2019-02-04T14:48:50.525Z,102412.66
2019-02-04T14:51:24.424Z,102416.20
2019-02-04T14:53:43.441Z,102408.66
2019-02-04T14:55:59.412Z,102416.79
2019-02-04T14:58:06.474Z,102416.33
2019-02-04T15:00:42.688Z,102420.59
2019-02-04T15:02:52.639Z,102417.80
2019-02-04T15:04:59.716Z,102425.08
2019-02-04T15:07:23.656Z,102429.89
2019-02-04T15:10:03.262Z,102427.47
2019-02-04T15:12:16.429Z,102432.48
2019-02-04T15:14:46.940Z,102434.19
2019-02-04T15:17:00.059Z,102425.39
2019-02-04T15:19:25.052Z,102422.19
2019-02-04T15:22:04.282Z,102423.75
2019-02-04T15:24:40.927Z,102419.56
2019-02-04T15:27:13.359Z,102419.08
2019-02-04T15:29:22.962Z,102417.32
2019-02-04T15:31:44.555Z,102415.38
2019-02-04T15:33:57.493Z,102409.86
2019-02-04T15:36:22.427Z,102408.65
2019-02-04T15:38:29.646Z,102406.23
2019-02-04T15:40:42.041Z,102406.41
2019-02-04T15:43:23.156Z,102410.89
2019-02-04T15:45:42.857Z,102407.43
2019-02-04T15:47:52.984Z,102408.78
2019-02-04T15:50:21.112Z,102412.53
2019-02-04T15:52:22.705Z,102412.29
2019-02-04T15:54:24.297Z,102422.31
2019-02-04T15:56:25.652Z,102420.55
2019-02-04T15:58:27.171Z,102421.97
2019-02-04T16:00:28.656Z,102419.52
2019-02-04T16:02:30.028Z,102414.96
2019-02-04T16:04:34.714Z,102418.55
2019-02-04T16:06:36.075Z,102418.70
2019-02-04T16:08:37.455Z,102420.81
2019-02-04T16:10:39.316Z,102429.98
2019-02-04T16:12:40.675Z,102428.66
2019-02-04T16:14:42.048Z,102415.98
2019-02-04T16:16:43.608Z,102420.19
2019-02-04T16:18:45.167Z,102427.75
2019-02-04T16:20:46.540Z,102428.59
2019-02-04T16:22:57.950Z,102429.77
2019-02-04T16:24:51.582Z,102432.06
2019-02-04T16:26:52.948Z,102431.74
2019-02-04T16:28:54.376Z,102432.94
2019-02-04T16:30:55.789Z,102429.15
2019-02-04T16:32:57.150Z,102431.91
2019-02-04T16:34:58.575Z,102436.14
2019-02-04T16:37:00.396Z,102433.01
2019-02-04T16:39:03.981Z,102435.29
2019-02-04T16:41:05.341Z,102433.23
2019-02-04T16:43:06.710Z,102439.03
2019-02-04T16:45:12.847Z,102447.56
2019-02-04T16:47:14.225Z,102448.08
2019-02-04T16:49:15.615Z,102442.88
2019-02-04T16:51:17.020Z,102444.56
2019-02-04T16:53:18.390Z,102447.28
2019-02-04T16:55:19.855Z,102447.09
2019-02-04T16:57:21.292Z,102448.92
2019-02-04T16:59:22.655Z,102449.70
2019-02-04T17:01:24.016Z,102450.12
2019-02-04T17:03:25.850Z,102449.40
2019-02-04T17:05:27.409Z,102448.79
2019-02-04T17:07:28.772Z,102448.75
2019-02-04T17:09:30.347Z,102449.72
2019-02-04T17:11:32.100Z,102457.17
2019-02-04T17:13:33.467Z,102449.80
2019-02-04T17:15:35.015Z,102450.14
2019-02-04T17:17:36.381Z,102454.47
2019-02-04T17:19:37.958Z,102443.47
2019-02-04T17:21:39.594Z,102445.97
2019-02-04T17:23:40.980Z,102447.20
2019-02-04T17:25:42.326Z,102446.94
2019-02-04T17:27:43.868Z,102443.34
2019-02-04T17:29:45.329Z,102442.47
2019-02-04T17:31:46.783Z,102440.59
2019-02-04T17:33:48.207Z,102440.22
2019-02-04T17:35:49.575Z,102438.03
2019-02-04T17:37:50.945Z,102446.26
2019-02-04T17:39:52.494Z,102442.73
2019-02-04T17:41:54.071Z,102444.70
2019-02-04T17:43:55.538Z,102443.96
2019-02-04T17:45:57.447Z,102441.82
2019-02-04T17:47:58.817Z,102438.38
2019-02-04T17:50:00.325Z,102436.16
2019-02-04T17:52:01.840Z,102437.20
2019-02-04T17:54:05.228Z,102433.66
2019-02-04T17:56:06.883Z,102433.19
2019-02-04T17:58:08.410Z,102435.59
2019-02-04T18:00:21.040Z,102430.43
2019-02-04T18:02:22.460Z,102427.14
2019-02-04T18:04:23.979Z,102424.84
2019-02-04T18:06:25.668Z,102418.57
2019-02-04T18:08:27.055Z,102419.20
2019-02-04T18:10:28.411Z,102411.17
2019-02-04T18:12:29.828Z,102421.58
2019-02-04T18:14:31.246Z,102419.79
2019-02-04T18:16:32.725Z,102421.28
2019-02-04T18:18:34.084Z,102421.62
2019-02-04T18:20:35.569Z,102430.41
2019-02-04T18:22:38.834Z,102429.83
2019-02-04T18:24:40.200Z,102432.75
2019-02-04T18:26:41.915Z,102432.00
2019-02-04T18:28:43.279Z,102431.20
2019-02-04T18:30:44.645Z,102436.89
2019-02-04T18:32:46.381Z,102434.53
2019-02-04T18:34:47.759Z,102443.53
2019-02-04T18:36:49.319Z,102439.97
2019-02-04T18:38:50.737Z,102436.38
2019-02-04T18:40:52.103Z,102433.64
2019-02-04T18:42:53.573Z,102438.80
2019-02-04T18:44:55.098Z,102434.03
2019-02-04T18:46:56.462Z,102435.08
2019-02-04T18:48:57.828Z,102432.48
2019-02-04T18:50:59.245Z,102431.15
2019-02-04T18:53:00.688Z,102430.65
2019-02-04T18:55:04.266Z,102432.85
2019-02-04T18:57:05.644Z,102427.89
2019-02-04T18:59:07.476Z,102427.41
2019-02-04T19:01:08.939Z,102421.45
2019-02-04T19:03:17.457Z,102426.94
2019-02-04T19:05:14.322Z,102423.39
2019-02-04T19:07:15.785Z,102424.66
2019-02-04T19:09:17.167Z,102423.07
2019-02-04T19:11:18.589Z,102415.42
2019-02-04T19:13:19.950Z,102413.59
2019-02-04T19:15:26.894Z,102414.36
2019-02-04T19:17:28.328Z,102407.84
2019-02-04T19:19:29.743Z,102408.03
2019-02-04T19:21:31.108Z,102413.34
2019-02-04T19:23:32.487Z,102405.56
2019-02-04T19:25:34.344Z,102413.34
2019-02-04T19:27:35.812Z,102415.94
2019-02-04T19:29:37.174Z,102414.70
2019-02-04T19:31:38.605Z,102408.83
2019-02-04T19:33:40.294Z,102403.56
2019-02-04T19:35:41.653Z,102406.40
2019-02-04T19:37:43.105Z,102403.84
2019-02-04T19:39:44.461Z,102398.84
2019-02-04T19:41:45.829Z,102390.88
2019-02-04T19:43:47.254Z,102392.10
2019-02-04T19:45:48.642Z,102389.80
2019-02-04T19:47:51.125Z,102394.83
2019-02-04T19:49:52.555Z,102390.90
2019-02-04T19:51:55.252Z,102390.34
2019-02-04T19:53:56.792Z,102392.61
2019-02-04T19:55:58.469Z,102391.61
2019-02-04T19:57:59.838Z,102389.42
2019-02-04T20:00:05.022Z,102389.64
2019-02-04T20:02:06.400Z,102381.16
2019-02-04T20:04:07.754Z,102389.47
2019-02-04T20:06:09.473Z,102389.50
2019-02-04T20:08:10.918Z,102388.12
2019-02-04T20:10:15.963Z,102386.58
2019-02-04T20:12:17.493Z,102387.39
2019-02-04T20:14:18.879Z,102385.38
2019-02-04T20:16:20.245Z,102385.70
2019-02-04T20:18:21.788Z,102388.12
2019-02-04T20:20:24.168Z,102389.30
2019-02-04T20:22:25.518Z,102382.91
2019-02-04T20:24:33.237Z,102390.36
2019-02-04T20:26:30.488Z,102379.94
2019-02-04T20:28:31.872Z,102382.69
2019-02-04T20:30:46.114Z,102377.29
2019-02-04T20:32:46.386Z,102377.13
2019-02-04T20:34:47.832Z,102379.41
2019-02-04T20:36:49.566Z,102381.92
2019-02-04T20:38:51.037Z,102378.16
2019-02-04T20:40:52.411Z,102377.06
2019-02-04T20:42:54.063Z,102377.25
2019-02-04T20:44:55.720Z,102372.63
2019-02-04T20:46:57.108Z,102370.45
2019-02-04T20:49:00.442Z,102372.06
2019-02-04T20:51:01.823Z,102368.56
2019-02-04T20:53:03.588Z,102363.68
2019-02-04T20:55:05.527Z,102368.57
2019-02-04T20:57:06.892Z,102362.72
2019-02-04T20:59:08.410Z,102370.25
2019-02-04T21:01:09.844Z,102366.23
2019-02-04T21:03:11.306Z,102373.69
2019-02-04T21:05:13.335Z,102369.30
2019-02-04T21:07:14.701Z,102373.34
2019-02-04T21:09:16.068Z,102366.44
2019-02-04T21:11:17.984Z,102370.34
2019-02-04T21:13:19.361Z,102371.86
2019-02-04T21:15:22.242Z,102369.71
2019-02-04T21:17:23.655Z,102372.27
2019-02-04T21:19:25.331Z,102373.50
2019-02-04T21:21:26.770Z,102367.38
2019-02-04T21:23:28.143Z,102367.32
2019-02-04T21:25:29.514Z,102370.20
2019-02-04T21:27:30.951Z,102364.30
2019-02-04T21:29:32.729Z,102365.39
2019-02-04T21:31:34.092Z,102362.83
2019-02-04T21:33:35.513Z,102368.78
2019-02-04T21:35:37.063Z,102366.52
2019-02-04T21:37:38.431Z,102373.30
2019-02-04T21:39:39.894Z,102364.00
2019-02-04T21:41:41.257Z,102359.63
2019-02-04T21:43:42.617Z,102357.39
2019-02-04T21:45:44.469Z,102356.70
2019-02-04T21:47:46.347Z,102356.37
2019-02-04T21:49:47.710Z,102350.42
2019-02-04T21:51:49.139Z,102345.17
2019-02-04T21:53:50.712Z,102348.98
2019-02-04T21:55:53.205Z,102331.63
2019-02-04T21:57:54.738Z,102327.69
2019-02-04T21:59:56.114Z,102329.64
2019-02-04T22:01:57.469Z,102336.98
2019-02-04T22:03:58.905Z,102326.35
2019-02-04T22:06:00.270Z,102329.17
2019-02-04T22:08:01.636Z,102331.81
2019-02-04T22:10:11.602Z,102334.83
2019-02-04T22:12:12.981Z,102334.99
2019-02-04T22:14:14.355Z,102330.34
2019-02-04T22:16:16.024Z,102325.81
2019-02-04T22:18:17.407Z,102323.76
2019-02-04T22:20:19.566Z,102322.46
2019-02-04T22:22:22.037Z,102327.66
2019-02-04T22:24:23.406Z,102327.83
2019-02-04T22:26:24.779Z,102327.59
2019-02-04T22:28:26.461Z,102325.75
2019-02-04T22:30:29.228Z,102325.96
2019-02-04T22:32:30.593Z,102330.38
2019-02-04T22:34:32.038Z,102326.78
2019-02-04T22:36:33.587Z,102323.48
2019-02-04T22:38:34.990Z,102322.98
2019-02-04T22:40:36.504Z,102315.44
2019-02-04T22:42:37.857Z,102308.14
2019-02-04T22:44:39.222Z,102306.14
2019-02-04T22:46:40.640Z,102311.45
2019-02-04T22:48:43.095Z,102314.56
2019-02-04T22:50:44.644Z,102310.50
2019-02-04T22:52:46.140Z,102312.66
2019-02-04T22:54:48.243Z,102311.92
2019-02-04T22:56:49.616Z,102312.67
2019-02-04T22:58:52.288Z,102306.36
2019-02-04T23:01:02.372Z,102314.73
2019-02-04T23:03:03.734Z,102315.25
2019-02-04T23:05:05.595Z,102309.38
2019-02-04T23:07:07.314Z,102321.36
2019-02-04T23:09:08.812Z,102322.70
2019-02-04T23:11:10.268Z,102308.97
2019-02-04T23:13:12.090Z,102311.58
2019-02-04T23:15:13.447Z,102309.99
2019-02-04T23:17:14.779Z,102312.19
2019-02-04T23:19:16.189Z,102308.63