createdAt,value
2023-09-08T00:00:45.195Z,0.00
2023-09-08T00:01:45.234Z,0.00
2023-09-08T00:02:45.218Z,0.00
2023-09-08T00:03:45.183Z,0.00
2023-09-08T00:04:45.191Z,0.00
2023-09-08T00:05:45.143Z,0.00
2023-09-08T00:06:45.143Z,0.00
2023-09-08T00:07:45.126Z,0.00
2023-09-08T00:08:45.123Z,0.00
2023-09-08T00:09:45.092Z,0.00
2023-09-08T00:10:45.117Z,0.00
2023-09-08T00:11:45.078Z,0.00
2023-09-08T00:12:45.063Z,0.00
2023-09-08T00:13:45.069Z,0.00
2023-09-08T00:14:45.055Z,0.00
2023-09-08T00:15:45.076Z,0.00
2023-09-08T00:16:45.093Z,0.00
2023-09-08T00:17:45.079Z,0.00
2023-09-08T00:18:44.993Z,0.00
2023-09-08T00:19:45.015Z,0.00
2023-09-08T00:20:45.019Z,0.00
2023-09-08T00:21:44.977Z,0.00
2023-09-08T00:22:45.020Z,0.00
2023-09-08T00:23:44.975Z,0.00
2023-09-08T00:24:44.942Z,0.00
2023-09-08T00:25:44.966Z,0.00
2023-09-08T00:26:44.912Z,0.00
2023-09-08T00:27:44.900Z,0.00
2023-09-08T00:28:44.887Z,0.00
2023-09-08T00:29:44.906Z,0.00
2023-09-08T00:30:44.868Z,0.00
2023-09-08T00:31:44.843Z,0.00
2023-09-08T00:32:44.997Z,0.00
2023-09-08T00:33:44.872Z,0.00
2023-09-08T00:34:44.818Z,0.00
2023-09-08T00:35:44.821Z,0.00
2023-09-08T00:36:44.798Z,0.00
2023-09-08T00:37:44.790Z,0.00
2023-09-08T00:38:44.780Z,0.00
2023-09-08T00:39:44.774Z,0.00
2023-09-08T00:40:44.801Z,0.00
2023-09-08T00:41:44.732Z,0.00
2023-09-08T00:42:44.736Z,0.00
2023-09-08T00:43:44.721Z,0.00
2023-09-08T00:44:44.721Z,0.00
2023-09-08T00:45:44.825Z,0.00
2023-09-08T00:46:44.696Z,0.00
2023-09-08T00:47:44.738Z,0.00
2023-09-08T00:48:44.674Z,0.00
2023-09-08T00:49:44.660Z,0.00
2023-09-08T00:50:44.671Z,0.00
2023-09-08T00:51:44.645Z,0.00
2023-09-08T00:52:44.626Z,0.00
2023-09-08T00:53:44.656Z,0.00
2023-09-08T00:54:44.635Z,0.00
2023-09-08T00:55:44.646Z,0.00
2023-09-08T00:56:44.644Z,0.00
2023-09-08T00:57:44.646Z,0.00
2023-09-08T00:58:44.570Z,0.00
2023-09-08T00:59:44.543Z,0.00
2023-09-08T01:00:44.536Z,0.00
2023-09-08T01:01:44.558Z,0.00
2023-09-08T01:02:44.583Z,0.00
2023-09-08T01:03:44.584Z,0.00
2023-09-08T01:04:44.596Z,0.00
2023-09-08T01:05:44.507Z,0.00
2023-09-08T01:06:44.478Z,0.00
2023-09-08T01:07:44.459Z,0.00
2023-09-08T01:08:44.539Z,0.00
2023-09-08T01:09:44.530Z,0.00
2023-09-08T01:10:44.426Z,0.00
2023-09-08T01:11:44.438Z,0.00
2023-09-08T01:12:44.412Z,0.00
2023-09-08T01:13:44.393Z,0.00
2023-09-08T01:14:44.416Z,0.00
2023-09-08T01:15:44.452Z,0.00
2023-09-08T01:16:44.425Z,0.00
2023-09-08T01:17:44.424Z,0.00
2023-09-08T01:18:44.459Z,0.00
2023-09-08T01:19:44.325Z,0.00
2023-09-08T01:20:44.353Z,0.00
2023-09-08T01:21:44.327Z,0.00
2023-09-08T01:22:44.322Z,0.00
2023-09-08T01:23:44.276Z,0.00
2023-09-08T01:24:44.345Z,0.00
2023-09-08T01:25:44.260Z,0.00
2023-09-08T01:26:44.261Z,0.00
2023-09-08T01:27:44.265Z,0.00
2023-09-08T01:28:44.278Z,0.00
2023-09-08T01:29:44.238Z,0.00
2023-09-08T01:30:44.277Z,0.00
2023-09-08T01:31:44.258Z,0.00
2023-09-08T01:32:44.235Z,0.00
2023-09-08T01:33:44.220Z,0.00
2023-09-08T01:34:44.159Z,0.00
2023-09-08T01:35:44.140Z,0.00
2023-09-08T01:36:44.141Z,0.00
2023-09-08T01:37:44.114Z,0.00
2023-09-08T01:38:44.131Z,0.00
2023-09-08T01:39:44.113Z,0.00
2023-09-08T01:40:44.099Z,0.00
2023-09-08T01:41:44.085Z,0.00
2023-09-08T01:42:44.084Z,0.00
2023-09-08T01:43:44.056Z,0.00
2023-09-08T01:44:44.067Z,0.00
2023-09-08T01:45:44.057Z,0.00
2023-09-08T01:46:44.085Z,0.00
2023-09-08T01:47:44.056Z,0.00
2023-09-08T01:48:44.109Z,0.00
2023-09-08T01:49:44.005Z,0.00
2023-09-08T01:50:44.011Z,0.00
2023-09-08T01:51:44.004Z,0.00
2023-09-08T01:52:43.961Z,0.00
2023-09-08T01:53:43.946Z,0.00
2023-09-08T01:54:44.020Z,0.00
2023-09-08T01:55:43.958Z,0.00
2023-09-08T01:56:43.912Z,0.00
2023-09-08T01:57:43.901Z,0.00
2023-09-08T01:58:43.954Z,0.00
2023-09-08T01:59:43.880Z,0.00
2023-09-08T02:00:43.921Z,0.00
2023-09-08T02:01:43.890Z,0.00
2023-09-08T02:02:43.890Z,0.00
2023-09-08T02:03:43.831Z,0.00
2023-09-08T02:04:43.901Z,0.00
2023-09-08T02:05:43.857Z,0.00
2023-09-08T02:06:43.809Z,0.00
2023-09-08T02:07:43.881Z,0.00
2023-09-08T02:08:43.785Z,0.00
2023-09-08T02:09:43.895Z,0.00
2023-09-08T02:10:43.758Z,0.00
2023-09-08T02:11:43.746Z,0.00
2023-09-08T02:12:43.744Z,0.00
2023-09-08T02:13:43.725Z,0.00
2023-09-08T02:14:43.807Z,0.00
2023-09-08T02:15:43.921Z,0.00
2023-09-08T02:16:43.725Z,0.00
2023-09-08T02:17:43.728Z,0.00
2023-09-08T02:18:43.713Z,0.00
2023-09-08T02:19:43.658Z,0.00
2023-09-08T02:20:43.652Z,0.00
2023-09-08T02:21:43.625Z,0.00
2023-09-08T02:22:43.624Z,0.00
2023-09-08T02:23:43.609Z,0.00
2023-09-08T02:24:43.611Z,0.00
2023-09-08T02:25:43.581Z,0.00
2023-09-08T02:26:43.585Z,0.00
2023-09-08T02:27:43.562Z,0.00
2023-09-08T02:33:28.703Z,0.00
2023-09-08T02:34:29.504Z,0.00
2023-09-08T02:35:29.532Z,0.00
2023-09-08T02:36:29.577Z,0.00
2023-09-08T02:37:29.468Z,0.00
2023-09-08T02:38:29.461Z,0.00
2023-09-08T02:39:29.504Z,0.00
2023-09-08T02:40:29.487Z,0.00
2023-09-08T02:41:29.435Z,0.00
2023-09-08T02:42:29.564Z,0.00
2023-09-08T02:43:29.401Z,0.00
2023-09-08T02:44:29.381Z,0.00
2023-09-08T02:45:29.456Z,0.00
2023-09-08T02:46:29.377Z,0.00
2023-09-08T02:47:29.362Z,0.00
2023-09-08T02:48:30.189Z,0.00
2023-09-08T02:49:29.428Z,0.00
2023-09-08T02:50:29.389Z,0.00
2023-09-08T02:51:29.344Z,0.00
2023-09-08T02:52:29.315Z,0.00
2023-09-08T02:53:29.288Z,0.00
2023-09-08T02:54:29.273Z,0.00
2023-09-08T02:55:29.262Z,0.00
2023-09-08T02:56:29.268Z,0.00
2023-09-08T02:57:29.250Z,0.00
2023-09-08T02:58:29.267Z,0.00
2023-09-08T02:59:29.280Z,0.00
2023-09-08T03:00:29.212Z,0.00
2023-09-08T03:01:29.302Z,0.00
2023-09-08T03:02:29.439Z,0.00
2023-09-08T03:03:29.249Z,0.00
2023-09-08T03:04:29.182Z,0.00
2023-09-08T03:05:29.197Z,0.00
2023-09-08T03:06:29.159Z,0.00
2023-09-08T03:07:29.195Z,0.00
2023-09-08T03:08:29.143Z,0.00
2023-09-08T03:09:29.109Z,0.00
2023-09-08T03:10:29.161Z,0.00
2023-09-08T03:11:29.087Z,0.00
2023-09-08T03:12:29.085Z,0.00
2023-09-08T03:13:29.946Z,0.00
2023-09-08T03:14:29.076Z,0.00
2023-09-08T03:15:29.065Z,0.00
2023-09-08T03:16:29.133Z,0.00
2023-09-08T03:17:29.218Z,0.00
2023-09-08T03:18:29.020Z,0.00
2023-09-08T03:19:29.056Z,0.00
2023-09-08T03:20:28.996Z,0.00
2023-09-08T03:21:28.988Z,0.00
2023-09-08T03:22:28.974Z,0.00
2023-09-08T03:23:29.014Z,0.00
2023-09-08T03:24:28.962Z,0.00
2023-09-08T03:25:28.957Z,0.00
2023-09-08T03:26:28.985Z,0.00
2023-09-08T03:27:28.923Z,0.00
2023-09-08T03:28:28.931Z,0.00
2023-09-08T03:29:28.918Z,0.00
2023-09-08T03:30:28.890Z,0.00
2023-09-08T03:31:29.195Z,0.00
2023-09-08T03:32:29.120Z,0.00
2023-09-08T03:33:29.028Z,0.00
2023-09-08T03:34:29.003Z,0.00
2023-09-08T03:35:28.930Z,0.00
2023-09-08T03:36:28.972Z,0.00
2023-09-08T03:37:28.832Z,0.00
2023-09-08T03:38:28.802Z,0.00
2023-09-08T03:39:28.795Z,0.00
2023-09-08T03:40:28.900Z,0.00
2023-09-08T03:41:28.770Z,0.00
2023-09-08T03:42:28.787Z,0.00
2023-09-08T03:43:28.765Z,0.00
2023-09-08T03:44:28.749Z,0.00
2023-09-08T03:45:28.737Z,0.00
2023-09-08T03:46:28.779Z,0.00
2023-09-08T03:47:28.756Z,0.00
2023-09-08T03:48:28.692Z,0.00
2023-09-08T03:49:28.693Z,0.00
2023-09-08T03:50:28.708Z,0.00
2023-09-08T03:51:28.693Z,0.00
2023-09-08T03:52:28.654Z,0.00
2023-09-08T03:53:28.662Z,0.00
2023-09-08T03:54:28.629Z,0.00
2023-09-08T03:55:28.632Z,0.00
2023-09-08T03:56:28.640Z,0.00
2023-09-08T03:57:28.598Z,0.00
2023-09-08T03:58:28.615Z,0.00
2023-09-08T03:59:28.587Z,0.00
2023-09-08T04:00:28.613Z,0.00
2023-09-08T04:01:28.636Z,0.00
2023-09-08T04:02:28.582Z,0.00
2023-09-08T04:03:28.673Z,0.00
2023-09-08T04:04:28.529Z,0.00
2023-09-08T04:05:28.544Z,0.00
2023-09-08T04:06:28.516Z,0.00
2023-09-08T04:07:28.607Z,0.00
2023-09-08T04:08:28.527Z,0.00
2023-09-08T04:09:28.484Z,0.00
2023-09-08T04:10:28.456Z,0.00
2023-09-08T04:11:28.465Z,0.00
2023-09-08T04:12:28.434Z,0.00
2023-09-08T04:13:28.473Z,0.00
2023-09-08T04:14:28.412Z,0.00
2023-09-08T04:15:28.409Z,0.00
2023-09-08T04:16:28.384Z,0.00
2023-09-08T04:17:28.409Z,0.00
2023-09-08T04:18:28.483Z,0.00
2023-09-08T04:19:28.390Z,0.00
2023-09-08T04:20:28.362Z,0.00
2023-09-08T04:21:28.394Z,0.00
2023-09-08T04:22:28.362Z,0.00
2023-09-08T04:23:28.318Z,0.00
2023-09-08T04:24:28.303Z,0.00
2023-09-08T04:25:28.295Z,0.00
2023-09-08T04:26:28.277Z,0.00
2023-09-08T04:27:28.293Z,0.00
2023-09-08T04:28:28.313Z,0.00
2023-09-08T04:29:28.255Z,0.00
2023-09-08T04:30:28.280Z,0.00
2023-09-08T04:31:28.328Z,0.00
2023-09-08T04:32:28.235Z,0.00
2023-09-08T04:33:28.276Z,0.00
2023-09-08T04:34:28.216Z,0.00
2023-09-08T04:35:28.193Z,0.00
2023-09-08T04:36:28.191Z,0.00
2023-09-08T04:37:28.199Z,0.00
2023-09-08T04:38:28.189Z,0.00
2023-09-08T04:39:28.202Z,0.00
2023-09-08T04:40:28.126Z,0.00
2023-09-08T04:41:28.144Z,0.00
2023-09-08T04:42:28.173Z,0.00
2023-09-08T04:43:28.108Z,0.00
2023-09-08T04:44:28.086Z,0.00
2023-09-08T04:45:28.131Z,0.00
2023-09-08T04:46:28.118Z,0.00
2023-09-08T04:47:28.066Z,0.00
2023-09-08T04:48:30.030Z,0.00
2023-09-08T04:49:28.088Z,0.00
2023-09-08T04:50:28.026Z,0.00
2023-09-08T04:51:28.082Z,0.00
2023-09-08T04:52:28.012Z,0.00
2023-09-08T04:53:28.134Z,0.00
2023-09-08T04:54:27.994Z,0.00
2023-09-08T04:55:27.984Z,0.00
2023-09-08T04:56:27.991Z,0.00
2023-09-08T04:57:28.007Z,0.00
2023-09-08T04:58:27.939Z,0.00
2023-09-08T04:59:27.961Z,0.00
2023-09-08T05:00:27.933Z,0.00
2023-09-08T05:01:27.939Z,0.00
2023-09-08T05:02:28.046Z,0.00
2023-09-08T05:03:27.993Z,0.00
2023-09-08T05:04:27.991Z,5.62
2023-09-08T05:05:27.882Z,5.62
2023-09-08T05:06:27.862Z,5.62
2023-09-08T05:07:27.871Z,5.62
2023-09-08T05:08:27.882Z,5.62
2023-09-08T05:09:27.843Z,5.62
2023-09-08T05:10:27.834Z,5.62
2023-09-08T05:11:27.818Z,5.62
2023-09-08T05:12:27.795Z,5.62
2023-09-08T05:13:31.432Z,5.62
2023-09-08T05:14:27.768Z,5.62
2023-09-08T05:15:27.820Z,5.62
2023-09-08T05:16:27.759Z,5.62
2023-09-08T05:17:27.738Z,5.62
2023-09-08T05:18:27.808Z,5.62
2023-09-08T05:19:27.720Z,5.62
2023-09-08T05:20:27.718Z,5.62
2023-09-08T05:21:27.746Z,5.62
2023-09-08T05:22:27.689Z,5.62
2023-09-08T05:23:27.680Z,5.62
2023-09-08T05:24:27.685Z,5.62
2023-09-08T05:25:27.707Z,5.62
2023-09-08T05:26:27.633Z,5.62
2023-09-08T05:27:27.640Z,5.62
2023-09-08T05:28:27.691Z,5.62
2023-09-08T05:29:27.614Z,5.62
2023-09-08T05:30:27.601Z,5.62
2023-09-08T05:31:27.652Z,5.62
2023-09-08T05:32:27.698Z,5.62
2023-09-08T05:33:27.611Z,5.62
2023-09-08T05:34:27.573Z,5.62
2023-09-08T05:35:27.546Z,5.62
2023-09-08T05:36:27.546Z,5.62
2023-09-08T05:37:27.554Z,5.62
2023-09-08T05:38:27.508Z,5.62
2023-09-08T05:39:27.860Z,5.62
2023-09-08T05:40:27.494Z,5.62
2023-09-08T05:41:27.489Z,11.25
2023-09-08T05:42:27.475Z,11.25
2023-09-08T05:43:27.478Z,11.25
2023-09-08T05:44:27.481Z,11.25
2023-09-08T05:45:27.438Z,11.25
2023-09-08T05:46:27.546Z,11.25
2023-09-08T05:47:27.461Z,11.25
2023-09-08T05:48:27.398Z,11.25
2023-09-08T05:49:27.451Z,11.25
2023-09-08T05:50:27.382Z,11.25
2023-09-08T05:51:27.372Z,11.25
2023-09-08T05:52:27.384Z,11.25
2023-09-08T05:53:27.364Z,11.25
2023-09-08T05:54:27.331Z,11.25
2023-09-08T05:55:27.334Z,11.25
2023-09-08T05:56:27.361Z,11.25
2023-09-08T05:57:27.297Z,11.25
2023-09-08T05:58:27.294Z,11.25
2023-09-08T05:59:27.277Z,11.25
2023-09-08T06:00:27.287Z,11.25
2023-09-08T06:01:27.282Z,11.25
2023-09-08T06:02:27.335Z,11.25
2023-09-08T06:03:27.341Z,11.25
2023-09-08T06:04:27.386Z,11.25
2023-09-08T06:05:27.291Z,11.25
2023-09-08T06:06:27.211Z,11.25
2023-09-08T06:07:27.188Z,11.25
2023-09-08T06:08:27.189Z,11.25
2023-09-08T06:09:27.216Z,11.25
2023-09-08T06:10:27.161Z,11.25
2023-09-08T06:11:27.161Z,11.25
2023-09-08T06:12:27.193Z,11.25
2023-09-08T06:13:27.125Z,11.25
2023-09-08T06:14:27.121Z,11.25
2023-09-08T06:15:27.161Z,11.25
2023-09-08T06:16:27.164Z,11.25
2023-09-08T06:17:27.149Z,11.25
2023-09-08T06:18:27.081Z,11.25
2023-09-08T06:19:27.085Z,11.25
2023-09-08T06:20:27.079Z,11.25
2023-09-08T06:21:27.070Z,11.25
2023-09-08T06:22:27.040Z,11.25
2023-09-08T06:23:27.073Z,16.88
2023-09-08T06:24:27.013Z,16.88
2023-09-08T06:25:27.011Z,16.88
2023-09-08T06:26:27.101Z,16.88
2023-09-08T06:27:26.978Z,16.88
2023-09-08T06:28:26.972Z,16.88
2023-09-08T06:29:26.955Z,16.88
2023-09-08T06:30:26.960Z,16.88
2023-09-08T06:31:26.984Z,16.88
2023-09-08T06:32:26.974Z,16.88
2023-09-08T06:33:27.024Z,16.88
2023-09-08T06:34:26.990Z,16.88
2023-09-08T06:35:26.895Z,16.88
2023-09-08T06:36:26.969Z,16.88
2023-09-08T06:37:26.910Z,16.88
2023-09-08T06:38:26.875Z,16.88
2023-09-08T06:39:27.017Z,16.88
2023-09-08T06:40:26.845Z,16.88
2023-09-08T06:41:26.838Z,16.88
2023-09-08T06:42:26.921Z,16.88
2023-09-08T06:43:26.806Z,16.88
2023-09-08T06:44:26.799Z,16.88
2023-09-08T06:45:26.793Z,16.88
2023-09-08T06:46:26.852Z,16.88
2023-09-08T06:47:26.901Z,16.88
2023-09-08T06:48:26.779Z,16.88
2023-09-08T06:49:26.736Z,16.88
2023-09-08T06:50:26.766Z,16.88
2023-09-08T06:51:26.712Z,16.88
2023-09-08T06:52:26.705Z,16.88
2023-09-08T06:53:26.831Z,16.88
2023-09-08T06:54:26.751Z,16.88
2023-09-08T06:55:26.669Z,16.88
2023-09-08T06:56:26.660Z,16.88
2023-09-08T06:57:26.677Z,16.88
2023-09-08T06:58:26.649Z,16.88
2023-09-08T06:59:26.629Z,16.88
2023-09-08T07:00:26.647Z,16.88
2023-09-08T07:01:26.729Z,16.88
2023-09-08T07:02:26.984Z,16.88
2023-09-08T07:03:26.754Z,22.50
2023-09-08T07:04:26.787Z,22.50
2023-09-08T07:05:26.634Z,22.50
2023-09-08T07:06:26.564Z,22.50
2023-09-08T07:07:26.541Z,22.50
2023-09-08T07:08:26.574Z,22.50
2023-09-08T07:09:26.523Z,22.50
2023-09-08T07:10:26.510Z,22.50
2023-09-08T07:11:26.495Z,22.50
2023-09-08T07:12:26.494Z,22.50
2023-09-08T07:13:26.623Z,22.50
2023-09-08T07:14:26.482Z,22.50
2023-09-08T07:15:26.452Z,22.50
2023-09-08T07:16:26.528Z,22.50
2023-09-08T07:17:26.552Z,22.50
2023-09-08T07:18:26.436Z,22.50
2023-09-08T07:19:26.442Z,22.50
2023-09-08T07:20:26.406Z,22.50
2023-09-08T07:21:26.390Z,22.50
2023-09-08T07:22:26.434Z,22.50
2023-09-08T07:23:26.546Z,22.50
2023-09-08T07:24:26.391Z,22.50
2023-09-08T07:25:26.351Z,22.50
2023-09-08T07:26:26.350Z,22.50
2023-09-08T07:27:26.355Z,22.50
2023-09-08T07:28:26.336Z,22.50
2023-09-08T07:29:26.340Z,22.50
2023-09-08T07:30:26.359Z,22.50
2023-09-08T07:31:26.402Z,22.50
2023-09-08T07:32:26.349Z,22.50
2023-09-08T07:33:26.308Z,22.50
2023-09-08T07:34:26.270Z,22.50
2023-09-08T07:35:26.243Z,22.50
2023-09-08T07:36:26.354Z,22.50
2023-09-08T07:37:26.261Z,22.50
2023-09-08T07:38:26.219Z,22.50
2023-09-08T07:39:26.231Z,22.50
2023-09-08T07:40:26.190Z,22.50
2023-09-08T07:41:26.202Z,22.50
2023-09-08T07:42:26.184Z,22.50
2023-09-08T07:43:26.212Z,22.50
2023-09-08T07:44:26.245Z,22.50
2023-09-08T07:45:26.146Z,22.50
2023-09-08T07:46:26.190Z,22.50
2023-09-08T07:47:26.114Z,22.50
2023-09-08T07:48:26.222Z,22.50
2023-09-08T07:49:26.153Z,22.50
2023-09-08T07:50:26.130Z,22.50
2023-09-08T07:51:26.069Z,22.50
2023-09-08T07:52:26.065Z,22.50
2023-09-08T07:53:26.235Z,22.50
2023-09-08T07:54:26.035Z,22.50
2023-09-08T07:55:26.058Z,22.50
2023-09-08T07:56:26.047Z,28.12
2023-09-08T07:57:26.016Z,22.50
2023-09-08T07:58:26.004Z,22.50
2023-09-08T07:59:26.011Z,22.50
2023-09-08T08:00:25.979Z,22.50
2023-09-08T08:01:26.028Z,22.50
2023-09-08T08:02:26.003Z,22.50
2023-09-08T08:03:25.994Z,22.50
2023-09-08T08:04:26.041Z,22.50
2023-09-08T08:05:25.969Z,22.50
2023-09-08T08:06:25.964Z,28.12
2023-09-08T08:07:25.899Z,22.50
2023-09-08T08:08:26.002Z,28.12
2023-09-08T08:09:25.892Z,28.12
2023-09-08T08:10:25.877Z,22.50
2023-09-08T08:11:25.887Z,28.12
2023-09-08T08:12:25.865Z,28.12
2023-09-08T08:13:25.834Z,28.12
2023-09-08T08:14:25.828Z,28.12
2023-09-08T08:15:25.892Z,28.12
2023-09-08T08:16:25.928Z,28.12
2023-09-08T08:17:25.826Z,28.12
2023-09-08T08:18:25.912Z,28.12
2023-09-08T08:19:27.555Z,28.12
2023-09-08T08:20:25.824Z,28.12
2023-09-08T08:21:25.823Z,28.12
2023-09-08T08:22:25.770Z,28.12
2023-09-08T08:23:25.763Z,28.12
2023-09-08T08:24:25.766Z,28.12
2023-09-08T08:25:25.707Z,28.12
2023-09-08T08:26:25.707Z,28.12
2023-09-08T08:27:25.750Z,28.12
2023-09-08T08:28:25.689Z,28.12
2023-09-08T08:29:25.661Z,28.12
2023-09-08T08:30:25.755Z,28.12
2023-09-08T08:31:25.807Z,28.12
2023-09-08T08:32:25.708Z,28.12
2023-09-08T08:33:25.696Z,28.12
2023-09-08T08:34:25.617Z,28.12
2023-09-08T08:35:25.611Z,28.12
2023-09-08T08:36:25.653Z,28.12
2023-09-08T08:37:25.583Z,28.12
2023-09-08T08:38:25.662Z,28.12
2023-09-08T08:39:25.556Z,28.12
2023-09-08T08:40:25.558Z,28.12
2023-09-08T08:41:25.522Z,28.12
2023-09-08T08:42:25.548Z,28.12
2023-09-08T08:43:25.639Z,28.12
2023-09-08T08:44:25.538Z,28.12
2023-09-08T08:45:25.595Z,28.12
2023-09-08T08:46:25.478Z,28.12
2023-09-08T08:47:25.593Z,28.12
2023-09-08T08:48:25.518Z,28.12
2023-09-08T08:49:25.448Z,28.12
2023-09-08T08:50:27.499Z,28.12
2023-09-08T08:51:25.454Z,28.12
2023-09-08T08:52:25.418Z,28.12
2023-09-08T08:53:25.412Z,28.12
2023-09-08T08:54:25.412Z,28.12
2023-09-08T08:55:25.478Z,28.12
2023-09-08T08:56:25.376Z,28.12
2023-09-08T08:57:25.370Z,28.12
2023-09-08T08:58:25.362Z,28.12
2023-09-08T08:59:25.329Z,28.12
2023-09-08T09:00:25.320Z,28.12
2023-09-08T09:01:25.356Z,28.12
2023-09-08T09:02:25.319Z,28.12
2023-09-08T09:03:25.403Z,28.12
2023-09-08T09:04:25.325Z,28.12
2023-09-08T09:05:25.333Z,28.12
2023-09-08T09:06:25.299Z,28.12
2023-09-08T09:07:25.353Z,28.12
2023-09-08T09:08:25.243Z,28.12
2023-09-08T09:09:25.269Z,28.12
2023-09-08T09:10:25.227Z,28.12
2023-09-08T09:11:25.263Z,28.12
2023-09-08T09:12:25.236Z,28.12
2023-09-08T09:13:25.227Z,28.12
2023-09-08T09:14:25.259Z,28.12
2023-09-08T09:15:25.161Z,28.12
2023-09-08T09:16:25.196Z,28.12
2023-09-08T09:17:25.220Z,28.12
2023-09-08T09:18:25.280Z,28.12
2023-09-08T09:19:25.117Z,28.12
2023-09-08T09:20:25.117Z,28.12
2023-09-08T09:21:25.114Z,28.12
2023-09-08T09:22:25.100Z,28.12
2023-09-08T09:23:25.093Z,28.12
2023-09-08T09:24:25.123Z,28.12
2023-09-08T09:25:25.170Z,28.12
2023-09-08T09:26:25.065Z,28.12
2023-09-08T09:27:25.086Z,28.12
2023-09-08T09:28:25.057Z,28.12
2023-09-08T09:29:25.043Z,28.12
2023-09-08T09:30:25.087Z,28.12
2023-09-08T09:31:25.042Z,28.12
2023-09-08T09:32:25.057Z,28.12
2023-09-08T09:33:25.009Z,28.12
2023-09-08T09:34:24.996Z,28.12
2023-09-08T09:35:24.957Z,28.12
2023-09-08T09:36:24.945Z,28.12
2023-09-08T09:37:24.947Z,28.12
2023-09-08T09:38:24.946Z,28.12
2023-09-08T09:39:24.929Z,28.12
2023-09-08T09:40:24.986Z,28.12
2023-09-08T09:41:24.895Z,28.12
2023-09-08T09:42:24.883Z,28.12
2023-09-08T09:43:24.920Z,28.12
2023-09-08T09:44:24.874Z,28.12
2023-09-08T09:45:24.913Z,28.12
2023-09-08T09:46:24.840Z,28.12
2023-09-08T09:47:24.839Z,28.12
2023-09-08T09:48:25.054Z,28.12
2023-09-08T09:49:24.876Z,28.12
2023-09-08T09:50:24.799Z,28.12
2023-09-08T09:51:24.780Z,28.12
2023-09-08T09:52:24.836Z,28.12
2023-09-08T09:53:24.820Z,28.12
2023-09-08T09:54:24.805Z,28.12
2023-09-08T09:55:24.800Z,28.12
2023-09-08T09:56:24.778Z,28.12
2023-09-08T09:57:24.815Z,28.12
2023-09-08T09:58:24.719Z,28.12
2023-09-08T09:59:24.719Z,28.12
2023-09-08T10:00:24.764Z,28.12
2023-09-08T10:01:24.717Z,28.12
2023-09-08T10:02:24.734Z,28.12
2023-09-08T10:03:24.799Z,28.12
2023-09-08T10:04:24.647Z,28.12
2023-09-08T10:05:24.625Z,28.12
2023-09-08T10:06:24.720Z,28.12
2023-09-08T10:07:24.609Z,28.12
2023-09-08T10:08:24.646Z,28.12
2023-09-08T10:09:24.582Z,28.12
2023-09-08T10:10:24.586Z,28.12
2023-09-08T10:11:24.564Z,28.12
2023-09-08T10:12:24.594Z,28.12
2023-09-08T10:13:24.565Z,28.12
2023-09-08T10:14:24.556Z,28.12
2023-09-08T10:15:24.601Z,28.12
2023-09-08T10:16:24.567Z,28.12
2023-09-08T10:17:24.498Z,28.12
2023-09-08T10:18:24.550Z,28.12
2023-09-08T10:19:24.521Z,28.12
2023-09-08T10:20:24.480Z,28.12
2023-09-08T10:21:24.457Z,28.12
2023-09-08T10:22:24.437Z,28.12
2023-09-08T10:23:24.434Z,28.12
2023-09-08T10:24:24.581Z,33.75
2023-09-08T10:25:24.455Z,33.75
2023-09-08T10:26:24.416Z,33.75
2023-09-08T10:27:24.459Z,33.75
2023-09-08T10:28:24.380Z,33.75
2023-09-08T10:29:24.377Z,33.75
2023-09-08T10:30:24.364Z,28.12
2023-09-08T10:31:24.464Z,33.75
2023-09-08T10:32:24.431Z,33.75
2023-09-08T10:33:24.414Z,33.75
2023-09-08T10:34:24.347Z,33.75
2023-09-08T10:35:24.328Z,33.75
2023-09-08T10:36:24.346Z,33.75
2023-09-08T10:37:24.289Z,33.75
2023-09-08T10:38:24.276Z,33.75
2023-09-08T10:39:24.299Z,33.75
2023-09-08T10:40:24.286Z,33.75
2023-09-08T10:41:24.309Z,33.75
2023-09-08T10:42:24.285Z,33.75
2023-09-08T10:43:24.229Z,33.75
2023-09-08T10:44:24.291Z,33.75
2023-09-08T10:45:24.224Z,39.38
2023-09-08T10:46:24.342Z,39.38
2023-09-08T10:47:24.212Z,39.38
2023-09-08T10:48:24.255Z,39.38
2023-09-08T10:49:24.162Z,39.38
2023-09-08T10:50:24.164Z,33.75
2023-09-08T10:51:24.172Z,33.75
2023-09-08T10:52:24.195Z,33.75
2023-09-08T10:53:24.160Z,39.38
2023-09-08T10:54:24.114Z,39.38
2023-09-08T10:55:24.192Z,39.38
2023-09-08T10:56:24.127Z,39.38
2023-09-08T10:57:24.081Z,39.38
2023-09-08T10:58:25.228Z,33.75
2023-09-08T10:59:24.118Z,39.38
2023-09-08T11:00:24.048Z,33.75
2023-09-08T11:01:24.139Z,33.75
2023-09-08T11:02:24.064Z,39.38
2023-09-08T11:03:24.189Z,39.38
2023-09-08T11:04:24.053Z,39.38
2023-09-08T11:05:23.988Z,39.38
2023-09-08T11:06:23.982Z,33.75
2023-09-08T11:07:23.979Z,33.75
2023-09-08T11:08:24.560Z,39.38
2023-09-08T11:09:23.962Z,39.38
2023-09-08T11:10:23.985Z,39.38
2023-09-08T11:11:23.956Z,39.38
2023-09-08T11:12:23.953Z,45.00
2023-09-08T11:13:23.921Z,45.00
2023-09-08T11:14:23.905Z,50.62
2023-09-08T11:15:23.895Z,50.62
2023-09-08T11:16:23.931Z,50.62
2023-09-08T11:17:23.941Z,56.25
2023-09-08T11:18:23.968Z,56.25
2023-09-08T11:19:23.868Z,61.88
2023-09-08T11:20:23.878Z,61.88
2023-09-08T11:21:23.818Z,67.50
2023-09-08T11:22:23.811Z,67.50
2023-09-08T11:23:23.816Z,73.12
2023-09-08T11:24:23.834Z,78.75
2023-09-08T11:25:23.793Z,78.75
2023-09-08T11:26:23.774Z,78.75
2023-09-08T11:27:23.781Z,84.38
2023-09-08T11:28:23.776Z,90.00
2023-09-08T11:29:23.753Z,95.62
2023-09-08T11:30:23.743Z,101.25
2023-09-08T11:31:23.751Z,106.88
2023-09-08T11:32:23.731Z,118.12
2023-09-08T11:33:23.706Z,118.12
2023-09-08T11:34:23.685Z,123.75
2023-09-08T11:35:23.733Z,129.38
2023-09-08T11:36:23.669Z,129.38
2023-09-08T11:37:23.654Z,135.00
2023-09-08T11:38:23.641Z,140.62
2023-09-08T11:39:23.634Z,146.25
2023-09-08T11:40:23.621Z,151.88
2023-09-08T11:41:23.654Z,151.88
2023-09-08T11:42:23.596Z,163.12
2023-09-08T11:43:23.594Z,163.12
2023-09-08T11:44:23.668Z,168.75
2023-09-08T11:45:23.600Z,168.75
2023-09-08T11:46:23.678Z,174.38
2023-09-08T11:47:23.567Z,180.00
2023-09-08T11:48:23.594Z,185.62
2023-09-08T11:49:23.603Z,185.62
2023-09-08T11:50:23.524Z,191.25
2023-09-08T11:51:23.507Z,196.88
2023-09-08T11:52:23.587Z,196.88
2023-09-08T11:53:23.508Z,208.12
2023-09-08T11:54:23.506Z,213.75
2023-09-08T11:55:23.498Z,219.38
2023-09-08T11:56:23.584Z,225.00
2023-09-08T11:57:23.458Z,230.62
2023-09-08T11:58:23.506Z,236.25
2023-09-08T11:59:23.438Z,236.25
2023-09-08T12:00:23.411Z,247.50
2023-09-08T12:01:23.537Z,253.12
2023-09-08T12:02:23.387Z,258.75
2023-09-08T12:03:23.440Z,264.38
2023-09-08T12:04:23.405Z,270.00
2023-09-08T12:05:23.388Z,270.00
2023-09-08T12:06:23.356Z,275.62
2023-09-08T12:07:23.349Z,281.25
2023-09-08T12:08:23.341Z,286.88
2023-09-08T12:09:23.375Z,292.50
2023-09-08T12:10:23.314Z,292.50
2023-09-08T12:11:23.310Z,298.12
2023-09-08T12:12:23.292Z,303.75
2023-09-08T12:13:23.298Z,315.00
2023-09-08T12:14:23.285Z,315.00
2023-09-08T12:15:23.269Z,320.62
2023-09-08T12:16:23.511Z,320.62
2023-09-08T12:17:23.277Z,326.25
2023-09-08T12:18:23.231Z,331.88
2023-09-08T12:19:23.283Z,331.88
2023-09-08T12:20:23.212Z,331.88
2023-09-08T12:21:23.221Z,331.88
2023-09-08T12:22:23.535Z,337.50
2023-09-08T12:23:23.235Z,337.50
2023-09-08T12:24:23.165Z,343.12
2023-09-08T12:25:23.169Z,343.12
2023-09-08T12:26:23.161Z,343.12
2023-09-08T12:27:23.149Z,348.75
2023-09-08T12:28:23.204Z,348.75
2023-09-08T12:29:23.118Z,360.00
2023-09-08T12:30:23.107Z,360.00
2023-09-08T12:31:23.192Z,360.00
2023-09-08T12:32:23.089Z,360.00
2023-09-08T12:33:23.120Z,365.62
2023-09-08T12:34:23.119Z,365.62
2023-09-08T12:35:23.067Z,365.62
2023-09-08T12:36:23.061Z,371.25
2023-09-08T12:37:23.124Z,371.25
2023-09-08T12:38:23.032Z,371.25
2023-09-08T12:39:23.025Z,376.88
2023-09-08T12:40:23.021Z,382.50
2023-09-08T12:41:23.007Z,382.50
2023-09-08T12:42:23.004Z,388.12
2023-09-08T12:43:27.514Z,388.12
2023-09-08T12:44:23.077Z,388.12
2023-09-08T12:45:22.964Z,393.75
2023-09-08T12:46:23.021Z,388.12
2023-09-08T12:47:22.951Z,388.12
2023-09-08T12:48:23.005Z,393.75
2023-09-08T12:49:22.966Z,393.75
2023-09-08T12:50:22.917Z,393.75
2023-09-08T12:51:22.904Z,393.75
2023-09-08T12:52:22.899Z,393.75
2023-09-08T12:53:22.962Z,393.75
2023-09-08T12:54:22.864Z,399.38
2023-09-08T12:55:22.871Z,393.75
2023-09-08T12:56:22.876Z,393.75
2023-09-08T12:57:22.860Z,388.12
2023-09-08T12:58:22.849Z,388.12
2023-09-08T12:59:22.842Z,388.12
2023-09-08T13:00:22.839Z,388.12
2023-09-08T13:01:22.833Z,388.12
2023-09-08T13:02:22.810Z,388.12
2023-09-08T13:03:22.807Z,388.12
2023-09-08T13:04:22.777Z,388.12
2023-09-08T13:05:22.807Z,388.12