createdAt,value
2018-09-15T00:01:58.871Z,98404.32
2018-09-15T00:06:52.550Z,98401.13
2018-09-15T00:11:45.579Z,98401.37
2018-09-15T00:16:38.657Z,98403.13
2018-09-15T00:21:31.713Z,98400.41
2018-09-15T00:26:25.487Z,98393.42
2018-09-15T00:31:18.490Z,98393.34
2018-09-15T00:36:12.014Z,98393.24
2018-09-15T00:41:05.534Z,98397.50
2018-09-15T00:45:58.681Z,98399.45
2018-09-15T00:50:51.883Z,98397.12
2018-09-15T00:55:44.905Z,98398.20
2018-09-15T01:00:38.695Z,98402.64
2018-09-15T01:05:31.691Z,98406.89
2018-09-15T01:10:24.719Z,98400.77
2018-09-15T01:15:17.851Z,98401.63
2018-09-15T01:20:11.289Z,98398.11
2018-09-15T01:25:04.663Z,98397.57
2018-09-15T01:29:57.783Z,98396.70
2018-09-15T01:34:50.779Z,98396.64
2018-09-15T01:39:43.868Z,98387.09
2018-09-15T01:44:36.851Z,98385.53
2018-09-15T01:49:29.934Z,98371.84
2018-09-15T01:54:23.086Z,98373.97
2018-09-15T01:59:16.418Z,98380.39
2018-09-15T02:04:09.935Z,98383.03
2018-09-15T02:09:03.936Z,98373.00
2018-09-15T02:13:57.644Z,98368.88
2018-09-15T02:18:50.718Z,98368.06
2018-09-15T02:23:44.127Z,98372.31
2018-09-15T02:28:37.134Z,98373.50
2018-09-15T02:33:30.213Z,98375.02
2018-09-15T02:38:24.302Z,98370.37
2018-09-15T02:43:17.303Z,98372.45
2018-09-15T02:48:10.481Z,98366.23
2018-09-15T02:53:03.761Z,98365.05
2018-09-15T02:57:57.286Z,98356.33
2018-09-15T03:02:50.467Z,98368.17
2018-09-15T03:07:43.582Z,98375.28
2018-09-15T03:12:36.841Z,98375.52
2018-09-15T03:17:30.050Z,98369.42
2018-09-15T03:22:23.811Z,98377.75
2018-09-15T03:27:16.907Z,98379.65
2018-09-15T03:32:09.899Z,98379.15
2018-09-15T03:37:03.016Z,98385.05
2018-09-15T03:41:55.999Z,98385.00
2018-09-15T03:46:49.079Z,98391.69
2018-09-15T03:51:42.230Z,98399.53
2018-09-15T03:56:35.304Z,98407.91
2018-09-15T04:01:28.401Z,98412.87
2018-09-15T04:06:21.446Z,98408.64
2018-09-15T04:11:15.104Z,98416.22
2018-09-15T04:16:08.320Z,98423.98
2018-09-15T04:21:01.344Z,98415.53
2018-09-15T04:25:54.267Z,98431.65
2018-09-15T04:30:47.593Z,98437.50
2018-09-15T04:35:44.159Z,98435.25
2018-09-15T04:40:37.291Z,98438.59
2018-09-15T04:45:30.626Z,98443.09
2018-09-15T04:50:23.908Z,98447.20
2018-09-15T04:55:17.364Z,98458.34
2018-09-15T05:00:10.351Z,98463.95
2018-09-15T05:05:03.530Z,98457.94
2018-09-15T05:09:56.686Z,98450.80
2018-09-15T05:14:49.739Z,98455.63
2018-09-15T05:19:42.964Z,98456.22
2018-09-15T05:24:36.416Z,98452.00
2018-09-15T05:29:29.504Z,98452.80
2018-09-15T05:34:22.934Z,98450.06
2018-09-15T05:39:16.084Z,98455.35
2018-09-15T05:44:09.219Z,98450.38
2018-09-15T05:49:02.423Z,98456.75
2018-09-15T05:53:55.747Z,98454.18
2018-09-15T05:58:48.963Z,98462.73
2018-09-15T06:03:42.218Z,98464.77
2018-09-15T06:08:35.316Z,98463.14
2018-09-15T06:13:29.179Z,98464.69
2018-09-15T06:18:22.242Z,98466.98
2018-09-15T06:23:15.475Z,98466.64
2018-09-15T06:28:08.663Z,98469.28
2018-09-15T06:33:02.101Z,98462.14
2018-09-15T06:37:55.315Z,98467.09
2018-09-15T06:42:48.456Z,98460.75
2018-09-15T06:47:41.469Z,98465.02
2018-09-15T06:52:34.883Z,98472.83
2018-09-15T06:57:27.931Z,98477.18
2018-09-15T07:02:20.972Z,98483.38
2018-09-15T07:07:14.200Z,98481.89
2018-09-15T07:12:07.358Z,98482.39
2018-09-15T07:17:00.816Z,98481.48
2018-09-15T07:21:53.823Z,98481.72
2018-09-15T07:26:47.002Z,98486.11
2018-09-15T07:31:40.943Z,98482.54
2018-09-15T07:36:34.383Z,98476.00
2018-09-15T07:41:27.967Z,98474.26
2018-09-15T07:46:21.349Z,98471.39
2018-09-15T07:51:15.458Z,98469.99
2018-09-15T07:56:09.942Z,98473.98
2018-09-15T08:01:03.009Z,98471.80
2018-09-15T08:06:01.000Z,98467.13
2018-09-15T08:10:54.146Z,98469.98
2018-09-15T08:15:47.286Z,98471.11
2018-09-15T08:20:40.421Z,98470.66
2018-09-15T08:25:33.564Z,98465.83
2018-09-15T08:30:27.164Z,98476.19
2018-09-15T08:35:20.287Z,98470.34
2018-09-15T08:40:13.382Z,98462.72
2018-09-15T08:45:06.603Z,98456.03
2018-09-15T08:50:00.289Z,98466.73
2018-09-15T08:54:53.483Z,98450.47
2018-09-15T08:59:46.553Z,98462.19
2018-09-15T09:04:39.671Z,98453.40
2018-09-15T09:09:32.698Z,98449.75
2018-09-15T09:14:26.119Z,98455.55
2018-09-15T09:19:19.155Z,98462.17
2018-09-15T09:24:12.177Z,98458.75
2018-09-15T09:29:05.266Z,98457.88
2018-09-15T09:33:58.502Z,98457.21
2018-09-15T09:38:51.622Z,98451.72
2018-09-15T09:43:44.825Z,98452.27
2018-09-15T09:48:37.906Z,98448.52
2018-09-15T09:53:31.060Z,98449.35
2018-09-15T09:58:24.042Z,98454.80
2018-09-15T10:03:17.096Z,98452.38
2018-09-15T10:08:10.534Z,98461.89
2018-09-15T10:13:03.675Z,98450.78
2018-09-15T10:17:56.799Z,98458.38
2018-09-15T10:22:50.031Z,98447.25
2018-09-15T10:27:43.227Z,98436.80
2018-09-15T10:32:36.846Z,98432.15
2018-09-15T10:37:31.040Z,98421.73
2018-09-15T10:42:24.188Z,98418.97
2018-09-15T10:47:17.309Z,98424.20
2018-09-15T10:52:10.344Z,98428.55
2018-09-15T10:57:03.752Z,98418.88
2018-09-15T11:01:57.240Z,98416.72
2018-09-15T11:06:50.241Z,98407.87
2018-09-15T11:11:43.654Z,98406.72
2018-09-15T11:16:36.830Z,98420.98
2018-09-15T11:21:30.019Z,98407.67
2018-09-15T11:26:23.357Z,98406.84
2018-09-15T11:31:16.604Z,98404.43
2018-09-15T11:36:09.668Z,98405.43
2018-09-15T11:41:02.763Z,98412.48
2018-09-15T11:45:56.292Z,98399.22
2018-09-15T11:50:49.351Z,98398.16
2018-09-15T11:55:42.595Z,98393.61
2018-09-15T12:00:38.313Z,98383.91
2018-09-15T12:05:31.427Z,98391.77
2018-09-15T12:10:24.451Z,98396.72
2018-09-15T12:15:17.655Z,98394.80
2018-09-15T12:20:10.747Z,98385.48
2018-09-15T12:25:03.958Z,98390.05
2018-09-15T12:29:57.053Z,98373.69
2018-09-15T12:34:50.223Z,98382.16
2018-09-15T12:39:43.442Z,98375.76
2018-09-15T12:44:36.668Z,98367.36
2018-09-15T12:49:29.741Z,98364.98
2018-09-15T12:54:22.945Z,98372.47
2018-09-15T12:59:16.212Z,98371.05
2018-09-15T13:04:09.311Z,98376.67
2018-09-15T13:09:02.483Z,98362.08
2018-09-15T13:13:55.689Z,98364.16
2018-09-15T13:18:48.895Z,98363.77
2018-09-15T13:23:42.069Z,98359.64
2018-09-15T13:28:35.296Z,98365.95
2018-09-15T13:33:28.396Z,98356.56
2018-09-15T13:38:21.474Z,98347.73
2018-09-15T13:43:14.644Z,98353.59
2018-09-15T13:48:07.722Z,98351.52
2018-09-15T13:53:00.741Z,98348.56
2018-09-15T13:57:53.932Z,98351.63
2018-09-15T14:02:47.069Z,98350.52
2018-09-15T14:07:40.712Z,98358.19
2018-09-15T14:12:33.958Z,98356.34
2018-09-15T14:17:28.078Z,98364.16
2018-09-15T14:22:21.605Z,98357.33
2018-09-15T14:27:17.349Z,98366.25
2018-09-15T14:32:10.523Z,98362.30
2018-09-15T14:37:03.717Z,98349.86
2018-09-15T14:41:56.904Z,98352.00
2018-09-15T14:46:50.112Z,98349.02
2018-09-15T14:51:43.205Z,98356.02
2018-09-15T14:56:36.347Z,98353.65
2018-09-15T15:01:29.576Z,98356.62
2018-09-15T15:06:22.695Z,98354.12
2018-09-15T15:11:16.081Z,98358.36
2018-09-15T15:16:09.358Z,98372.48
2018-09-15T15:21:02.859Z,98375.50
2018-09-15T15:25:57.027Z,98380.95
2018-09-15T15:30:50.188Z,98384.80
2018-09-15T15:35:43.204Z,98386.88
2018-09-15T15:40:37.381Z,98384.41
2018-09-15T15:45:30.641Z,98388.63
2018-09-15T15:50:23.852Z,98389.29
2018-09-15T15:55:17.065Z,98388.07
2018-09-15T16:00:10.177Z,98385.34
2018-09-15T16:05:03.363Z,98387.32
2018-09-15T16:09:56.488Z,98385.02
2018-09-15T16:14:49.591Z,98383.78
2018-09-15T16:19:42.793Z,98388.24
2018-09-15T16:24:37.026Z,98402.44
2018-09-15T16:29:32.937Z,98400.82
2018-09-15T16:34:26.435Z,98409.17
2018-09-15T16:39:21.242Z,98417.83
2018-09-15T16:44:14.383Z,98417.50
2018-09-15T16:49:07.939Z,98429.38
2018-09-15T16:54:01.287Z,98425.81
2018-09-15T16:58:54.369Z,98424.93
2018-09-15T17:03:47.625Z,98424.20
2018-09-15T17:08:41.019Z,98431.00
2018-09-15T17:13:34.138Z,98438.55
2018-09-15T17:18:28.839Z,98446.27
2018-09-15T17:23:22.111Z,98451.09
2018-09-15T17:28:15.383Z,98447.20
2018-09-15T17:33:08.830Z,98449.14
2018-09-15T17:38:01.898Z,98459.50
2018-09-15T17:42:55.522Z,98456.25
2018-09-15T17:47:48.704Z,98462.19
2018-09-15T17:52:42.083Z,98466.67
2018-09-15T17:57:35.637Z,98461.81
2018-09-15T18:02:38.679Z,98463.76
2018-09-15T18:07:32.463Z,98468.28
2018-09-15T18:12:28.098Z,98469.71
2018-09-15T18:17:25.350Z,98477.45
2018-09-15T18:22:18.821Z,98466.68
2018-09-15T18:27:13.250Z,98477.63
2018-09-15T18:32:07.348Z,98467.80
2018-09-15T18:37:03.278Z,98463.09
2018-09-15T18:41:56.778Z,98474.00
2018-09-15T18:46:50.942Z,98474.55
2018-09-15T18:51:44.252Z,98473.56
2018-09-15T18:56:38.886Z,98473.97
2018-09-15T19:01:32.617Z,98480.17
2018-09-15T19:06:27.584Z,98477.25
2018-09-15T19:11:25.429Z,98488.17
2018-09-15T19:16:21.296Z,98485.96
2018-09-15T19:21:15.877Z,98490.28
2018-09-15T19:26:09.968Z,98496.75
2018-09-15T19:31:04.637Z,98497.50
2018-09-15T19:35:58.377Z,98499.09
2018-09-15T19:40:52.884Z,98498.03
2018-09-15T19:45:46.743Z,98503.66
2018-09-15T19:50:42.546Z,98504.75
2018-09-15T19:55:36.495Z,98510.77
2018-09-15T20:00:30.836Z,98502.36
2018-09-15T20:05:24.745Z,98506.70
2018-09-15T20:10:19.753Z,98507.30
2018-09-15T20:15:20.923Z,98506.20
2018-09-15T20:20:13.179Z,98505.61
2018-09-15T20:25:06.527Z,98511.57
2018-09-15T20:30:00.410Z,98513.42
2018-09-15T20:34:55.265Z,98530.65
2018-09-15T20:39:49.845Z,98522.99
2018-09-15T20:44:43.788Z,98528.67
2018-09-15T20:49:38.659Z,98522.69
2018-09-15T20:54:32.465Z,98536.44
2018-09-15T20:59:27.970Z,98531.98
2018-09-15T21:04:21.580Z,98525.43
2018-09-15T21:09:15.530Z,98546.56
2018-09-15T21:14:11.711Z,98527.23
2018-09-15T21:19:07.838Z,98538.95
2018-09-15T21:24:03.191Z,98535.09
2018-09-15T21:28:58.070Z,98536.84
2018-09-15T21:33:57.587Z,98539.09
2018-09-15T21:38:52.068Z,98542.16
2018-09-15T21:43:45.737Z,98552.04
2018-09-15T21:48:39.414Z,98524.52
2018-09-15T21:53:34.995Z,98538.41
2018-09-15T21:58:29.179Z,98545.87
2018-09-15T22:03:24.648Z,98518.05
2018-09-15T22:08:18.692Z,98534.53
2018-09-15T22:13:13.238Z,98533.02
2018-09-15T22:18:08.275Z,98533.50
2018-09-15T22:23:02.511Z,98533.11
2018-09-15T22:27:55.875Z,98564.28
2018-09-15T22:32:49.829Z,98579.81
2018-09-15T22:37:47.002Z,98534.17
2018-09-15T22:42:41.315Z,98541.77
2018-09-15T22:47:38.888Z,98553.39
2018-09-15T22:52:32.588Z,98578.89
2018-09-15T22:57:26.581Z,98580.21
2018-09-15T23:02:21.725Z,98572.43
2018-09-15T23:07:15.334Z,98590.65
2018-09-15T23:12:12.327Z,98585.00
2018-09-15T23:17:06.349Z,98575.07
2018-09-15T23:22:00.712Z,98570.30
2018-09-15T23:26:54.363Z,98575.84
2018-09-15T23:31:48.207Z,98575.88
2018-09-15T23:36:41.416Z,98572.30
2018-09-15T23:41:35.331Z,98569.72
2018-09-15T23:46:29.426Z,98579.22
2018-09-15T23:51:22.950Z,98583.24
2018-09-15T23:56:16.150Z,98579.30
