createdAt,value
2019-05-23T00:02:53.674Z,61.32
2019-05-23T00:08:18.692Z,61.69
2019-05-23T00:14:00.295Z,61.69
2019-05-23T00:19:23.431Z,61.69
2019-05-23T00:24:47.569Z,63.04
2019-05-23T00:30:12.660Z,62.22
2019-05-23T00:35:35.032Z,62.61
2019-05-23T00:40:57.019Z,62.83
2019-05-23T00:46:19.245Z,62.21
2019-05-23T00:51:41.334Z,62.42
2019-05-23T00:57:04.132Z,63.09
2019-05-23T01:02:28.309Z,63.09
2019-05-23T01:07:50.324Z,63.66
2019-05-23T01:13:13.837Z,63.66
2019-05-23T01:18:36.765Z,61.44
2019-05-23T01:24:18.410Z,64.13
2019-05-23T01:29:50.256Z,64.63
2019-05-23T01:35:14.482Z,64.72
2019-05-23T01:40:37.115Z,62.68
2019-05-23T01:45:59.743Z,62.68
2019-05-23T01:51:42.558Z,62.17
2019-05-23T01:57:05.071Z,61.66
2019-05-23T02:02:28.827Z,61.68
2019-05-23T02:07:50.723Z,61.28
2019-05-23T02:13:12.031Z,61.19
2019-05-23T02:18:34.861Z,61.75
2019-05-23T02:23:57.115Z,63.41
2019-05-23T02:29:20.012Z,65.93
2019-05-23T02:34:43.427Z,65.13
2019-05-23T02:40:30.516Z,65.76
2019-05-23T02:45:57.192Z,66.09
2019-05-23T02:51:25.586Z,66.22
2019-05-23T02:56:47.253Z,65.48
2019-05-23T03:03:08.159Z,64.73
2019-05-23T03:08:31.812Z,65.96
2019-05-23T03:13:55.362Z,67.94
2019-05-23T03:19:28.442Z,67.74
2019-05-23T03:24:51.149Z,67.21
2019-05-23T03:30:18.761Z,65.19
2019-05-23T03:35:43.270Z,63.52
2019-05-23T03:41:05.812Z,61.84
2019-05-23T03:46:29.247Z,59.95
2019-05-23T03:51:52.249Z,59.79
2019-05-23T03:57:15.322Z,58.36
2019-05-23T04:02:39.252Z,57.54
2019-05-23T04:08:01.323Z,58.50
2019-05-23T04:13:23.312Z,58.50
2019-05-23T04:18:46.023Z,58.31
2019-05-23T04:24:07.740Z,56.93
2019-05-23T04:29:29.970Z,56.93
2019-05-23T04:34:52.185Z,57.75
2019-05-23T04:40:14.799Z,58.27
2019-05-23T04:45:36.626Z,58.27
2019-05-23T04:51:00.263Z,57.46
2019-05-23T04:56:22.476Z,56.41
2019-05-23T05:01:44.012Z,57.57
2019-05-23T05:07:05.957Z,55.22
2019-05-23T05:12:28.065Z,54.78
2019-05-23T05:17:50.167Z,55.36
2019-05-23T05:23:12.132Z,55.41
2019-05-23T05:28:33.939Z,54.11
2019-05-23T05:33:55.791Z,49.67
2019-05-23T05:39:17.581Z,49.92
2019-05-23T05:44:39.194Z,50.81
2019-05-23T05:50:02.277Z,52.19
2019-05-23T05:55:24.521Z,51.96
2019-05-23T06:01:00.630Z,52.41
2019-05-23T06:06:27.674Z,52.25
2019-05-23T06:11:51.370Z,51.84
2019-05-23T06:17:15.394Z,52.05
2019-05-23T06:22:37.593Z,51.93
2019-05-23T06:28:00.292Z,52.12
2019-05-23T06:33:24.299Z,52.54
2019-05-23T06:38:46.846Z,53.11
2019-05-23T06:44:10.129Z,53.55
2019-05-23T06:49:32.173Z,53.27
2019-05-23T06:54:54.165Z,52.16
2019-05-23T07:00:20.017Z,52.29
2019-05-23T07:05:42.561Z,51.83
2019-05-23T07:11:04.291Z,49.99
2019-05-23T07:16:25.718Z,50.60
2019-05-23T07:21:47.843Z,49.76
2019-05-23T07:27:09.789Z,48.16
2019-05-23T07:32:31.686Z,47.11
2019-05-23T07:37:53.585Z,47.73
2019-05-23T07:43:15.676Z,47.51
2019-05-23T07:48:37.434Z,47.73
2019-05-23T07:54:21.250Z,45.71
2019-05-23T07:59:45.031Z,45.21
2019-05-23T08:05:08.925Z,44.89
2019-05-23T08:10:34.146Z,43.87
2019-05-23T08:15:55.846Z,43.37
2019-05-23T08:21:18.296Z,42.57
2019-05-23T08:26:51.726Z,43.66
2019-05-23T08:32:19.120Z,40.99
2019-05-23T08:37:52.939Z,41.80
2019-05-23T08:43:14.631Z,40.27
2019-05-23T08:48:37.280Z,39.19
2019-05-23T08:53:59.180Z,36.73
2019-05-23T08:59:21.741Z,37.94
2019-05-23T09:05:02.309Z,38.97
2019-05-23T09:10:08.086Z,38.47
2019-05-23T09:15:29.997Z,39.27
2019-05-23T09:20:51.806Z,39.13
2019-05-23T09:26:13.849Z,40.14
2019-05-23T09:31:35.758Z,38.27
2019-05-23T09:37:00.282Z,35.00
2019-05-23T09:42:21.516Z,38.07
2019-05-23T09:47:43.385Z,37.07
2019-05-23T09:53:04.921Z,38.57
2019-05-23T09:58:26.619Z,39.97
2019-05-23T10:03:48.621Z,40.22
2019-05-23T10:09:10.322Z,38.50
2019-05-23T10:14:34.678Z,37.48
2019-05-23T10:19:56.874Z,38.20
2019-05-23T10:25:18.194Z,39.63
2019-05-23T10:30:39.874Z,38.35
2019-05-23T10:36:01.526Z,40.30
2019-05-23T10:41:23.603Z,40.35
2019-05-23T10:46:45.333Z,40.95
2019-05-23T10:52:07.102Z,40.29
2019-05-23T10:57:29.141Z,40.85
2019-05-23T11:02:51.929Z,41.72
2019-05-23T11:08:14.730Z,42.68
2019-05-23T11:13:40.926Z,44.48
2019-05-23T11:19:03.328Z,45.20
2019-05-23T11:24:25.459Z,44.24
2019-05-23T11:29:46.783Z,44.74
2019-05-23T11:35:08.713Z,45.18
2019-05-23T11:40:33.528Z,45.85
2019-05-23T11:45:59.175Z,46.53
2019-05-23T11:51:25.259Z,46.23
2019-05-23T11:56:45.873Z,46.41
2019-05-23T12:02:14.650Z,46.82
2019-05-23T12:07:37.720Z,47.47
2019-05-23T12:12:59.442Z,47.43
2019-05-23T12:18:22.372Z,47.62
2019-05-23T12:23:44.730Z,47.51
2019-05-23T12:29:09.358Z,47.47
2019-05-23T12:34:31.127Z,46.00
2019-05-23T12:39:53.725Z,43.97
2019-05-23T12:45:15.651Z,44.04
2019-05-23T12:50:40.888Z,42.21
2019-05-23T12:56:03.617Z,42.08
2019-05-23T13:01:26.640Z,40.64
2019-05-23T13:06:48.494Z,38.99
2019-05-23T13:12:09.997Z,38.24
2019-05-23T13:17:31.726Z,38.72
2019-05-23T13:22:53.528Z,38.52
2019-05-23T13:28:15.360Z,38.01
2019-05-23T13:33:36.580Z,38.56
2019-05-23T13:38:58.729Z,39.10
2019-05-23T13:44:33.049Z,37.92
2019-05-23T13:49:44.263Z,39.55
2019-05-23T13:55:06.173Z,43.01
2019-05-23T14:00:29.911Z,43.92
2019-05-23T14:05:51.684Z,44.32
2019-05-23T14:11:14.603Z,45.27
2019-05-23T14:16:48.666Z,45.13
2019-05-23T14:22:10.652Z,45.08
2019-05-23T14:28:00.362Z,45.07
2019-05-23T14:33:53.306Z,46.47
2019-05-23T14:39:26.224Z,47.30
2019-05-23T14:44:48.484Z,47.68
2019-05-23T14:50:23.496Z,48.48
2019-05-23T14:55:45.073Z,48.19
2019-05-23T15:01:09.342Z,48.10
2019-05-23T15:06:31.243Z,48.77
2019-05-23T15:11:53.470Z,49.15
2019-05-23T15:17:15.273Z,48.65
2019-05-23T15:22:36.891Z,48.42
2019-05-23T15:28:05.459Z,49.33
2019-05-23T15:33:27.610Z,49.44
2019-05-23T15:38:49.364Z,49.13
2019-05-23T15:44:23.883Z,49.10
2019-05-23T15:49:36.580Z,49.34
2019-05-23T15:55:05.811Z,49.60
2019-05-23T16:00:48.221Z,49.99
2019-05-23T16:06:12.992Z,49.37
2019-05-23T16:11:35.120Z,50.61
2019-05-23T16:16:57.555Z,51.09
2019-05-23T16:22:19.480Z,51.26
2019-05-23T16:27:41.206Z,52.38
2019-05-23T16:33:02.979Z,52.87
2019-05-23T16:38:25.125Z,52.61
2019-05-23T16:43:46.655Z,51.57
2019-05-23T16:49:08.543Z,50.95
2019-05-23T16:54:35.380Z,51.78
2019-05-23T17:00:15.454Z,53.07
2019-05-23T17:05:47.435Z,52.95
2019-05-23T17:11:34.083Z,53.37
2019-05-23T17:17:38.383Z,50.62
2019-05-23T17:23:01.317Z,50.71
2019-05-23T17:28:37.085Z,49.81
2019-05-23T17:33:59.100Z,53.66
2019-05-23T17:39:23.553Z,54.69
2019-05-23T17:44:46.089Z,56.04
2019-05-23T17:50:14.877Z,58.10
2019-05-23T17:55:37.142Z,62.05
2019-05-23T18:00:59.425Z,65.81
2019-05-23T18:06:22.611Z,66.75
2019-05-23T18:11:44.208Z,67.26
2019-05-23T18:17:14.046Z,66.10
2019-05-23T18:22:42.029Z,66.40
2019-05-23T18:28:04.296Z,67.31
2019-05-23T18:33:27.823Z,70.28
2019-05-23T18:39:01.094Z,70.28
2019-05-23T18:44:22.941Z,72.72
2019-05-23T18:49:49.501Z,72.72
2019-05-23T18:55:14.734Z,74.31
2019-05-23T19:01:19.590Z,74.48
2019-05-23T19:06:42.745Z,74.64
2019-05-23T19:12:09.798Z,73.33
2019-05-23T19:17:37.706Z,73.69
2019-05-23T19:23:07.683Z,74.54
2019-05-23T19:28:41.323Z,74.71
2019-05-23T19:34:07.853Z,75.15
2019-05-23T19:39:41.154Z,75.25
2019-05-23T19:45:03.045Z,75.45
2019-05-23T19:50:26.510Z,75.55
2019-05-23T19:55:54.908Z,76.63
2019-05-23T20:01:36.068Z,76.50
2019-05-23T20:06:58.374Z,76.75
2019-05-23T20:12:20.849Z,76.91
2019-05-23T20:17:42.275Z,76.56
2019-05-23T20:23:04.085Z,76.03
2019-05-23T20:28:25.825Z,75.07
2019-05-23T20:33:48.170Z,73.96
2019-05-23T20:39:09.533Z,73.20
2019-05-23T20:44:31.359Z,73.14
2019-05-23T20:49:52.922Z,72.85
2019-05-23T20:55:14.666Z,73.55
2019-05-23T21:01:08.263Z,73.70
2019-05-23T21:06:30.029Z,74.13
2019-05-23T21:11:52.010Z,74.32
2019-05-23T21:17:13.460Z,74.12
2019-05-23T21:22:34.756Z,73.47
2019-05-23T21:27:56.529Z,72.63
2019-05-23T21:33:18.222Z,71.70
2019-05-23T21:38:39.450Z,71.99
2019-05-23T21:44:01.090Z,72.34
2019-05-23T21:49:22.718Z,72.52
2019-05-23T21:54:44.607Z,72.28
2019-05-23T22:00:47.688Z,72.12
2019-05-23T22:06:13.638Z,72.14
2019-05-23T22:11:35.568Z,72.18
2019-05-23T22:17:00.585Z,72.37
2019-05-23T22:22:25.165Z,72.46
2019-05-23T22:27:47.089Z,71.51
2019-05-23T22:33:09.066Z,72.81
2019-05-23T22:38:30.833Z,74.37
2019-05-23T22:43:52.136Z,75.93
2019-05-23T22:49:14.569Z,76.99
2019-05-23T22:54:36.325Z,76.55
2019-05-23T22:59:58.187Z,76.34
2019-05-23T23:05:20.123Z,76.31
2019-05-23T23:10:41.817Z,75.69
2019-05-23T23:16:03.636Z,74.80
2019-05-23T23:21:25.696Z,74.82
2019-05-23T23:26:47.245Z,74.49
2019-05-23T23:32:09.696Z,71.80
2019-05-23T23:37:31.460Z,73.75
2019-05-23T23:42:55.752Z,74.84
2019-05-23T23:48:35.339Z,72.64
2019-05-23T23:54:15.519Z,70.34
2019-05-23T23:59:36.942Z,71.11
