createdAt,value
2018-10-01T00:02:41.913Z,6.30
2018-10-01T00:07:45.101Z,10.50
2018-10-01T00:12:49.351Z,7.57
2018-10-01T00:17:52.523Z,6.13
2018-10-01T00:22:55.700Z,8.87
2018-10-01T00:27:58.878Z,5.87
2018-10-01T00:33:02.153Z,9.63
2018-10-01T00:38:05.300Z,9.60
2018-10-01T00:43:08.476Z,8.73
2018-10-01T00:48:11.623Z,8.80
2018-10-01T00:53:14.782Z,10.37
2018-10-01T00:58:17.955Z,7.80
2018-10-01T01:03:21.111Z,8.93
2018-10-01T01:08:24.286Z,10.30
2018-10-01T01:13:27.469Z,8.77
2018-10-01T01:18:30.734Z,10.37
2018-10-01T01:23:33.908Z,9.50
2018-10-01T01:28:37.084Z,8.60
2018-10-01T01:33:40.333Z,10.97
2018-10-01T01:38:43.618Z,8.87
2018-10-01T01:43:46.791Z,10.97
2018-10-01T01:48:51.050Z,7.50
2018-10-01T01:53:54.259Z,9.27
2018-10-01T01:58:57.431Z,8.03
2018-10-01T02:04:00.580Z,12.07
2018-10-01T02:09:04.873Z,9.27
2018-10-01T02:14:08.031Z,9.60
2018-10-01T02:19:11.202Z,10.97
2018-10-01T02:24:14.362Z,12.50
2018-10-01T02:29:17.509Z,7.67
2018-10-01T02:34:20.675Z,10.73
2018-10-01T02:39:23.884Z,5.60
2018-10-01T02:44:27.051Z,13.50
2018-10-01T02:49:30.221Z,9.67
2018-10-01T02:54:34.415Z,7.10
2018-10-01T02:59:37.557Z,7.90
2018-10-01T03:04:40.711Z,6.47
2018-10-01T03:09:43.895Z,10.07
2018-10-01T03:14:47.062Z,4.50
2018-10-01T03:19:50.256Z,6.50
2018-10-01T03:24:53.422Z,10.73
2018-10-01T03:29:56.591Z,8.23
2018-10-01T03:35:05.218Z,8.90
2018-10-01T03:40:08.686Z,9.33
2018-10-01T03:45:11.746Z,12.17
2018-10-01T03:50:14.907Z,8.53
2018-10-01T03:55:18.052Z,8.87
2018-10-01T04:00:21.225Z,8.77
2018-10-01T04:05:24.631Z,6.67
2018-10-01T04:10:27.796Z,6.50
2018-10-01T04:15:30.967Z,8.77
2018-10-01T04:20:34.270Z,7.33
2018-10-01T04:25:37.411Z,12.63
2018-10-01T04:30:40.579Z,6.13
2018-10-01T04:35:43.742Z,7.63
2018-10-01T04:40:46.927Z,6.70
2018-10-01T04:45:50.079Z,7.07
2018-10-01T04:50:53.256Z,7.83
2018-10-01T04:55:56.432Z,8.43
2018-10-01T05:00:59.610Z,11.57
2018-10-01T05:06:02.778Z,6.37
2018-10-01T05:11:05.994Z,9.70
2018-10-01T05:16:09.149Z,8.33
2018-10-01T05:21:12.298Z,6.67
2018-10-01T05:26:15.498Z,6.90
2018-10-01T05:31:18.680Z,7.23
2018-10-01T05:36:21.855Z,6.77
2018-10-01T05:41:25.009Z,6.00
2018-10-01T05:46:28.263Z,9.17
2018-10-01T05:51:31.481Z,7.67
2018-10-01T05:56:34.676Z,9.63
2018-10-01T06:01:37.896Z,4.97
2018-10-01T06:06:41.087Z,12.37
2018-10-01T06:11:44.365Z,9.80
2018-10-01T06:16:48.679Z,10.50
2018-10-01T06:21:51.884Z,12.27
2018-10-01T06:27:00.286Z,10.03
2018-10-01T06:32:03.457Z,9.27
2018-10-01T06:37:09.970Z,9.60
2018-10-01T06:42:13.201Z,7.93
2018-10-01T06:47:16.386Z,7.50
2018-10-01T06:52:19.546Z,12.37
2018-10-01T06:57:24.802Z,6.67
2018-10-01T07:02:28.100Z,5.97
2018-10-01T07:07:31.270Z,6.13
2018-10-01T07:12:34.406Z,4.33
2018-10-01T07:17:37.640Z,7.00
2018-10-01T07:22:41.417Z,8.43
2018-10-01T07:27:44.537Z,5.33
2018-10-01T07:32:47.741Z,3.67
2018-10-01T07:37:50.942Z,6.60
2018-10-01T07:42:54.134Z,8.40
2018-10-01T07:47:57.306Z,2.87
2018-10-01T07:53:00.558Z,3.23
2018-10-01T07:58:03.819Z,7.20
2018-10-01T08:03:07.038Z,14.57
2018-10-01T08:08:10.234Z,3.80
2018-10-01T08:13:13.395Z,6.60
2018-10-01T08:18:17.134Z,3.73
2018-10-01T08:23:20.344Z,4.67
2018-10-01T08:28:23.503Z,2.53
2018-10-01T08:33:26.678Z,4.03
2018-10-01T08:38:29.930Z,4.73
2018-10-01T08:43:35.100Z,2.83
2018-10-01T08:49:49.485Z,6.67
2018-10-01T08:54:52.637Z,3.63
2018-10-01T08:59:55.826Z,4.63
2018-10-01T09:05:00.102Z,3.63
2018-10-01T09:10:10.515Z,2.93
2018-10-01T09:15:17.033Z,2.93
2018-10-01T09:20:20.396Z,3.97
2018-10-01T09:25:23.601Z,8.03
2018-10-01T09:30:26.781Z,3.37
2018-10-01T09:35:30.009Z,3.47
2018-10-01T09:40:33.224Z,4.53
2018-10-01T09:45:36.416Z,2.67
2018-10-01T09:50:39.659Z,3.03
2018-10-01T09:55:42.857Z,4.40
2018-10-01T10:00:52.121Z,6.20
2018-10-01T10:05:55.501Z,3.87
2018-10-01T10:10:58.735Z,4.47
2018-10-01T10:16:03.008Z,2.00
2018-10-01T10:21:08.206Z,4.23
2018-10-01T10:26:11.632Z,5.00
2018-10-01T10:31:15.862Z,3.27
2018-10-01T10:36:23.182Z,1.87
2018-10-01T10:41:45.155Z,3.70
2018-10-01T10:46:49.352Z,3.07
2018-10-01T10:51:53.619Z,7.37
2018-10-01T10:56:56.976Z,2.80
2018-10-01T11:02:00.116Z,2.53
2018-10-01T11:07:06.793Z,3.40
2018-10-01T11:12:10.014Z,2.23
2018-10-01T11:17:18.866Z,1.13
2018-10-01T11:22:22.215Z,0.80
2018-10-01T11:27:26.794Z,4.90
2018-10-01T11:32:30.062Z,2.63
2018-10-01T11:37:34.488Z,1.37
2018-10-01T11:42:37.685Z,0.30
2018-10-01T11:47:40.923Z,2.30
2018-10-01T11:52:44.118Z,3.17
2018-10-01T11:57:48.429Z,2.63
2018-10-01T12:02:51.515Z,4.00
2018-10-01T12:07:54.828Z,2.60
2018-10-01T12:12:58.026Z,0.40
2018-10-01T12:18:01.312Z,2.73
2018-10-01T12:23:04.555Z,0.93
2018-10-01T12:28:14.854Z,0.60
2018-10-01T12:33:18.155Z,2.60
2018-10-01T12:38:21.287Z,1.60
2018-10-01T12:43:24.653Z,2.57
2018-10-01T12:48:27.917Z,2.97
2018-10-01T12:53:31.111Z,3.47
2018-10-01T12:58:34.331Z,6.17
2018-10-01T13:03:37.737Z,6.13
2018-10-01T13:08:42.978Z,3.40
2018-10-01T13:13:47.212Z,8.47
2018-10-01T13:18:50.546Z,5.60
2018-10-01T13:23:57.323Z,7.17
2018-10-01T13:29:00.513Z,10.37
2018-10-01T13:34:03.747Z,3.70
2018-10-01T13:39:08.641Z,7.57
2018-10-01T13:44:11.807Z,7.10
2018-10-01T13:49:15.119Z,6.03
2018-10-01T13:54:22.860Z,6.70
2018-10-01T13:59:25.995Z,7.60
2018-10-01T14:04:29.238Z,6.23
2018-10-01T14:09:32.464Z,4.30
2018-10-01T14:14:52.298Z,4.47
2018-10-01T14:19:55.847Z,6.93
2018-10-01T14:25:07.628Z,4.53
2018-10-01T14:30:15.327Z,6.50
2018-10-01T14:35:18.683Z,6.90
2018-10-01T14:40:42.606Z,4.07
2018-10-01T14:45:45.865Z,6.30
2018-10-01T14:50:51.104Z,2.67
2018-10-01T14:55:54.378Z,3.00
2018-10-01T15:00:59.893Z,3.47
2018-10-01T15:06:03.108Z,3.63
2018-10-01T15:11:08.387Z,5.97
2018-10-01T15:16:11.820Z,3.13
2018-10-01T15:21:25.063Z,4.60
2018-10-01T15:26:28.374Z,3.53
2018-10-01T15:31:31.652Z,0.70
2018-10-01T15:36:35.894Z,3.50
2018-10-01T15:41:39.247Z,2.10
2018-10-01T15:46:42.490Z,1.17
2018-10-01T15:51:55.826Z,1.13
2018-10-01T15:56:59.025Z,3.63
2018-10-01T16:02:02.500Z,3.43
2018-10-01T16:07:12.782Z,2.10
2018-10-01T16:12:16.019Z,4.70
2018-10-01T16:17:21.307Z,3.77
2018-10-01T16:22:25.554Z,3.00
2018-10-01T16:27:28.774Z,3.80
2018-10-01T16:32:31.987Z,2.93
2018-10-01T16:37:35.191Z,4.27
2018-10-01T16:42:38.399Z,3.23
2018-10-01T16:47:41.667Z,5.07
2018-10-01T16:52:44.885Z,3.23
2018-10-01T16:57:49.141Z,2.73
2018-10-01T17:02:52.387Z,1.07
2018-10-01T17:07:56.950Z,2.90
2018-10-01T17:13:00.247Z,2.63
2018-10-01T17:18:03.510Z,2.30
2018-10-01T17:23:12.269Z,2.40
2018-10-01T17:28:15.518Z,2.27
2018-10-01T17:33:18.695Z,2.67
2018-10-01T17:38:22.079Z,3.00
2018-10-01T17:43:25.307Z,1.33
2018-10-01T17:48:28.546Z,5.50
2018-10-01T17:53:31.795Z,2.77
2018-10-01T17:58:35.111Z,4.17
2018-10-01T18:03:38.348Z,3.53
2018-10-01T18:08:41.582Z,4.20
2018-10-01T18:13:45.885Z,3.00
2018-10-01T18:18:49.415Z,2.43
2018-10-01T18:23:52.758Z,2.47
2018-10-01T18:28:56.322Z,7.70
2018-10-01T18:33:59.655Z,2.27
2018-10-01T18:39:14.298Z,3.80
2018-10-01T18:44:17.534Z,6.47
2018-10-01T18:49:21.191Z,7.23
2018-10-01T18:54:24.511Z,2.97
2018-10-01T18:59:27.815Z,4.23
2018-10-01T19:04:31.844Z,3.97
2018-10-01T19:09:40.638Z,6.10
2018-10-01T19:14:43.989Z,3.87
2018-10-01T19:19:51.006Z,6.73
2018-10-01T19:24:57.926Z,6.17
2018-10-01T19:30:02.323Z,4.90
2018-10-01T19:35:06.977Z,5.73
2018-10-01T19:40:14.346Z,5.23
2018-10-01T19:45:17.913Z,8.87
2018-10-01T19:50:21.091Z,8.67
2018-10-01T19:55:25.468Z,7.40
2018-10-01T20:00:29.876Z,4.97
2018-10-01T20:05:36.895Z,4.17
2018-10-01T20:10:40.088Z,9.63
2018-10-01T20:15:49.359Z,6.97
2018-10-01T20:20:53.712Z,6.13
2018-10-01T20:25:59.074Z,7.33
2018-10-01T20:31:03.231Z,7.40
2018-10-01T20:36:06.643Z,6.60
2018-10-01T20:41:09.774Z,6.73
2018-10-01T20:46:19.526Z,7.20
2018-10-01T20:51:26.528Z,7.53
2018-10-01T21:02:09.653Z,10.17
2018-10-01T21:07:31.989Z,10.40
2018-10-01T21:12:35.273Z,6.47
2018-10-01T21:17:38.487Z,9.03
2018-10-01T21:22:41.671Z,9.70
2018-10-01T21:27:44.894Z,8.00
2018-10-01T21:32:48.103Z,7.50
2018-10-01T21:37:55.011Z,6.47
2018-10-01T21:42:58.182Z,9.53
2018-10-01T21:48:01.345Z,5.23
2018-10-01T21:53:04.527Z,5.43
2018-10-01T21:58:08.090Z,5.57
2018-10-01T22:03:11.255Z,11.10
2018-10-01T22:08:17.619Z,9.17
2018-10-01T22:13:20.781Z,6.53
2018-10-01T22:18:23.986Z,11.00
2018-10-01T22:23:27.160Z,7.47
2018-10-01T22:28:30.343Z,7.77
2018-10-01T22:33:33.543Z,10.07
2018-10-01T22:38:36.758Z,9.10
2018-10-01T22:43:39.943Z,5.90
2018-10-01T22:48:43.307Z,5.63
2018-10-01T22:53:46.504Z,7.23
2018-10-01T22:58:49.708Z,9.73
2018-10-01T23:03:53.965Z,7.80
2018-10-01T23:08:57.154Z,7.93
2018-10-01T23:14:00.376Z,7.53
2018-10-01T23:19:03.554Z,9.60
2018-10-01T23:24:06.707Z,11.03
2018-10-01T23:29:09.885Z,9.00
2018-10-01T23:34:15.063Z,6.20
2018-10-01T23:39:18.245Z,7.43
2018-10-01T23:44:21.426Z,10.97
2018-10-01T23:49:24.621Z,8.93
2018-10-01T23:54:27.790Z,11.27
2018-10-01T23:59:30.974Z,10.07
