createdAt,value
2019-04-03T00:00:51.278Z,15.50
2019-04-03T00:03:21.279Z,15.60
2019-04-03T00:05:51.128Z,15.60
2019-04-03T00:08:20.880Z,15.70
2019-04-03T00:10:50.667Z,15.70
2019-04-03T00:13:20.426Z,15.70
2019-04-03T00:15:50.211Z,15.40
2019-04-03T00:18:19.961Z,15.20
2019-04-03T00:20:49.758Z,14.80
2019-04-03T00:23:20.625Z,14.60
2019-04-03T00:25:52.436Z,14.60
2019-04-03T00:28:22.787Z,14.60
2019-04-03T00:30:52.955Z,14.50
2019-04-03T00:33:23.885Z,14.50
2019-04-03T00:35:53.985Z,14.50
2019-04-03T00:38:24.197Z,14.50
2019-04-03T00:40:54.986Z,14.60
2019-04-03T00:43:25.361Z,14.70
2019-04-03T00:45:55.382Z,14.70
2019-04-03T00:48:25.915Z,14.70
2019-04-03T00:50:57.288Z,14.50
2019-04-03T00:53:27.646Z,14.60
2019-04-03T00:55:58.125Z,14.70
2019-04-03T00:58:39.916Z,14.70
2019-04-03T01:01:11.868Z,14.50
2019-04-03T01:03:41.941Z,14.60
2019-04-03T01:06:12.060Z,14.60
2019-04-03T01:08:41.956Z,14.60
2019-04-03T01:11:11.824Z,14.30
2019-04-03T01:13:41.760Z,14.10
2019-04-03T01:16:11.620Z,14.00
2019-04-03T01:18:41.422Z,14.10
2019-04-03T01:21:11.282Z,14.10
2019-04-03T01:23:41.247Z,14.00
2019-04-03T01:26:11.061Z,13.90
2019-04-03T01:28:41.913Z,13.90
2019-04-03T01:31:14.172Z,13.90
2019-04-03T01:33:46.097Z,14.00
2019-04-03T01:36:17.168Z,14.00
2019-04-03T01:38:47.976Z,13.90
2019-04-03T01:41:20.666Z,13.90
2019-04-03T01:43:53.487Z,13.70
2019-04-03T01:46:21.887Z,13.70
2019-04-03T01:48:51.621Z,13.80
2019-04-03T01:51:21.435Z,13.90
2019-04-03T01:53:51.208Z,13.80
2019-04-03T01:56:21.051Z,13.70
2019-04-03T01:58:51.034Z,13.80
2019-04-03T02:01:20.873Z,13.90
2019-04-03T02:03:50.797Z,14.00
2019-04-03T02:06:20.684Z,14.00
2019-04-03T02:08:50.461Z,14.00
2019-04-03T02:11:20.363Z,14.00
2019-04-03T02:13:51.340Z,13.90
2019-04-03T02:16:22.964Z,14.00
2019-04-03T02:18:55.038Z,14.10
2019-04-03T02:21:27.274Z,14.30
2019-04-03T02:23:56.162Z,14.50
2019-04-03T02:26:25.987Z,14.50
2019-04-03T02:28:55.793Z,14.70
2019-04-03T02:31:25.789Z,14.80
2019-04-03T02:33:56.225Z,14.80
2019-04-03T02:36:26.110Z,14.80
2019-04-03T02:38:56.156Z,14.90
2019-04-03T02:41:26.012Z,14.80
2019-04-03T02:43:55.817Z,14.90
2019-04-03T02:46:28.050Z,14.80
2019-04-03T02:48:57.051Z,14.70
2019-04-03T02:51:27.073Z,14.60
2019-04-03T02:53:56.910Z,14.60
2019-04-03T02:56:28.329Z,14.50
2019-04-03T02:58:58.230Z,14.50
2019-04-03T03:01:28.090Z,14.60
2019-04-03T03:03:57.831Z,14.60
2019-04-03T03:06:31.801Z,14.70
2019-04-03T03:09:01.169Z,14.70
2019-04-03T03:11:30.982Z,14.70
2019-04-03T03:14:02.399Z,14.70
2019-04-03T03:16:32.637Z,14.70
2019-04-03T03:19:02.926Z,14.70
2019-04-03T03:21:33.312Z,14.60
2019-04-03T03:24:03.378Z,14.60
2019-04-03T03:26:37.388Z,14.40
2019-04-03T03:29:16.493Z,14.40
2019-04-03T03:32:01.525Z,14.50
2019-04-03T03:34:10.141Z,14.60
2019-04-03T03:36:40.694Z,14.60
2019-04-03T03:39:11.877Z,14.50
2019-04-03T03:41:42.125Z,14.20
2019-04-03T03:44:12.595Z,14.00
2019-04-03T03:46:43.126Z,13.50
2019-04-03T03:49:15.938Z,13.50
2019-04-03T03:51:45.950Z,13.60
2019-04-03T03:54:18.455Z,13.70
2019-04-03T03:56:49.457Z,13.60
2019-04-03T03:59:19.683Z,13.50
2019-04-03T04:01:50.635Z,13.50
2019-04-03T04:04:20.915Z,13.50
2019-04-03T04:06:50.868Z,13.20
2019-04-03T04:09:21.272Z,13.20
2019-04-03T04:11:51.513Z,13.10
2019-04-03T04:14:23.312Z,13.20
2019-04-03T04:16:53.573Z,13.30
2019-04-03T04:19:23.953Z,13.20
2019-04-03T04:21:54.138Z,13.20
2019-04-03T04:24:24.010Z,12.90
2019-04-03T04:26:54.065Z,12.80
2019-04-03T04:29:25.054Z,12.90
2019-04-03T04:31:55.117Z,13.00
2019-04-03T04:34:24.991Z,12.90
2019-04-03T04:36:55.416Z,13.00
2019-04-03T04:39:26.590Z,12.90
2019-04-03T04:41:57.461Z,13.00
2019-04-03T04:44:27.368Z,13.00
2019-04-03T04:46:57.226Z,13.00
2019-04-03T04:49:27.027Z,13.00
2019-04-03T04:51:57.575Z,13.00
2019-04-03T04:54:30.094Z,13.00
2019-04-03T04:56:58.985Z,13.00
2019-04-03T04:59:28.778Z,13.10
2019-04-03T05:01:58.697Z,13.00
2019-04-03T05:04:28.559Z,13.00
2019-04-03T05:07:00.155Z,13.10
2019-04-03T05:09:29.868Z,13.20
2019-04-03T05:11:59.840Z,13.30
2019-04-03T05:14:29.672Z,13.30
2019-04-03T05:16:59.439Z,13.40
2019-04-03T05:19:29.316Z,13.30
2019-04-03T05:21:59.283Z,13.20
2019-04-03T05:24:29.529Z,13.30
2019-04-03T05:27:01.049Z,13.50
2019-04-03T05:29:30.975Z,13.70
2019-04-03T05:32:00.903Z,13.80
2019-04-03T05:34:30.750Z,13.90
2019-04-03T05:37:00.672Z,14.00
2019-04-03T05:39:30.598Z,14.00
2019-04-03T05:42:00.963Z,14.10
2019-04-03T05:44:32.850Z,13.80
2019-04-03T05:47:02.431Z,13.50
2019-04-03T05:49:32.333Z,13.40
2019-04-03T05:52:04.084Z,13.50
2019-04-03T05:54:33.882Z,13.40
2019-04-03T05:57:03.724Z,13.40
2019-04-03T05:59:33.850Z,13.30
2019-04-03T06:02:14.061Z,13.40
2019-04-03T06:04:35.199Z,13.50
2019-04-03T06:07:05.193Z,13.60
2019-04-03T06:09:35.107Z,13.50
2019-04-03T06:12:04.960Z,13.50
2019-04-03T06:14:34.844Z,13.50
2019-04-03T06:17:04.739Z,13.50
2019-04-03T06:19:36.420Z,13.60
2019-04-03T06:22:06.293Z,13.60
2019-04-03T06:24:36.039Z,13.60
2019-04-03T06:27:06.044Z,13.60
2019-04-03T06:29:37.305Z,13.60
2019-04-03T06:32:07.288Z,13.60
2019-04-03T06:34:38.630Z,13.70
2019-04-03T06:37:08.624Z,13.70
2019-04-03T06:39:38.405Z,13.80
2019-04-03T06:42:08.211Z,13.90
2019-04-03T06:44:37.978Z,13.90
2019-04-03T06:47:08.557Z,13.90
2019-04-03T06:49:40.577Z,14.00
2019-04-03T06:52:09.911Z,14.00
2019-04-03T06:54:39.762Z,14.00
2019-04-03T06:57:09.568Z,14.00
2019-04-03T06:59:39.736Z,14.10
2019-04-03T07:02:09.548Z,13.90
2019-04-03T07:04:39.413Z,13.90
2019-04-03T07:07:09.224Z,13.90
2019-04-03T07:09:39.070Z,14.00
2019-04-03T07:12:08.903Z,13.90
2019-04-03T07:14:38.719Z,14.00
2019-04-03T07:17:09.632Z,14.00
2019-04-03T07:19:40.190Z,14.10
2019-04-03T07:22:10.475Z,14.20
2019-04-03T07:24:40.667Z,14.20
2019-04-03T07:27:10.743Z,14.20
2019-04-03T07:29:41.903Z,14.10
2019-04-03T07:32:12.581Z,14.20
2019-04-03T07:34:42.402Z,14.20
2019-04-03T07:37:15.246Z,14.10
2019-04-03T07:39:44.258Z,14.20
2019-04-03T07:42:14.453Z,14.30
2019-04-03T07:44:44.293Z,14.40
2019-04-03T07:47:14.182Z,14.50
2019-04-03T07:49:44.371Z,14.50
2019-04-03T07:52:16.244Z,14.60
2019-04-03T07:54:46.684Z,14.70
2019-04-03T07:57:16.866Z,14.80
2019-04-03T07:59:46.761Z,14.80
2019-04-03T08:02:16.626Z,14.90
2019-04-03T08:04:46.463Z,14.90
2019-04-03T08:07:16.301Z,14.90
2019-04-03T08:09:46.149Z,14.90
2019-04-03T08:12:17.484Z,15.00
2019-04-03T08:14:47.599Z,15.00
2019-04-03T08:17:19.043Z,14.90
2019-04-03T08:19:49.262Z,14.90
2019-04-03T08:22:19.155Z,15.10
2019-04-03T08:24:53.622Z,15.20
2019-04-03T08:27:23.441Z,15.30
2019-04-03T08:29:54.278Z,15.30
2019-04-03T08:32:24.215Z,15.30
2019-04-03T08:34:54.357Z,15.40
2019-04-03T08:37:30.940Z,15.30
2019-04-03T08:39:57.705Z,15.30
2019-04-03T08:42:28.085Z,15.40
2019-04-03T08:44:58.738Z,15.50
2019-04-03T08:47:28.663Z,15.70
2019-04-03T08:50:01.346Z,15.90
2019-04-03T08:52:30.092Z,16.10
2019-04-03T08:54:59.939Z,16.40
2019-04-03T08:57:29.804Z,16.50
2019-04-03T09:00:00.285Z,16.40
2019-04-03T09:02:31.046Z,16.50
2019-04-03T09:05:01.068Z,16.50
2019-04-03T09:07:30.941Z,16.50
2019-04-03T09:10:01.411Z,16.70
2019-04-03T09:12:31.450Z,16.80
2019-04-03T09:15:01.298Z,16.80
2019-04-03T09:17:33.451Z,16.90
2019-04-03T09:20:02.896Z,16.90
2019-04-03T09:22:32.713Z,17.00
2019-04-03T09:25:02.496Z,17.10
2019-04-03T09:27:32.530Z,17.00
2019-04-03T09:30:02.327Z,17.00
2019-04-03T09:32:32.257Z,16.80
2019-04-03T09:35:02.441Z,16.70
2019-04-03T09:37:32.287Z,16.70
2019-04-03T09:40:02.159Z,16.80
2019-04-03T09:42:31.944Z,16.70
2019-04-03T09:45:01.969Z,16.80
2019-04-03T09:47:33.797Z,17.00
2019-04-03T09:50:03.335Z,17.20
2019-04-03T09:52:41.466Z,17.40
2019-04-03T09:55:05.146Z,17.50
2019-04-03T09:57:34.909Z,17.50
2019-04-03T10:00:06.152Z,17.50
2019-04-03T10:02:36.139Z,17.50
2019-04-03T10:05:07.448Z,17.50
2019-04-03T10:07:37.589Z,17.60
2019-04-03T10:10:08.149Z,17.50
2019-04-03T10:12:38.205Z,17.60
2019-04-03T10:15:08.407Z,17.50
2019-04-03T10:17:39.221Z,17.30
2019-04-03T10:20:10.264Z,17.40
2019-04-03T10:22:40.100Z,17.50
2019-04-03T10:25:10.453Z,17.60
2019-04-03T10:27:42.679Z,17.60
2019-04-03T10:30:13.068Z,17.50
2019-04-03T10:32:43.037Z,17.50
2019-04-03T10:35:13.088Z,17.50
2019-04-03T10:37:46.957Z,17.50
2019-04-03T10:40:17.942Z,17.40
2019-04-03T10:42:48.204Z,17.60
2019-04-03T10:45:20.359Z,17.60
2019-04-03T10:47:50.173Z,17.60
2019-04-03T10:50:20.158Z,17.80
2019-04-03T10:52:50.020Z,18.00
2019-04-03T10:55:20.242Z,17.90
2019-04-03T10:57:50.397Z,17.90
2019-04-03T11:00:22.080Z,18.00
2019-04-03T11:02:52.053Z,18.10
2019-04-03T11:05:21.967Z,18.20
2019-04-03T11:07:51.737Z,18.20
2019-04-03T11:10:23.445Z,18.30
2019-04-03T11:12:52.974Z,18.40
2019-04-03T11:15:22.714Z,18.30
2019-04-03T11:17:52.567Z,18.30
2019-04-03T11:20:22.564Z,18.40
2019-04-03T11:23:04.009Z,18.40
2019-04-03T11:25:23.898Z,18.30
2019-04-03T11:27:53.979Z,18.20
2019-04-03T11:30:24.907Z,18.20
2019-04-03T11:32:55.158Z,18.00
2019-04-03T11:35:25.150Z,17.70
2019-04-03T11:37:54.987Z,17.60
2019-04-03T11:40:25.654Z,17.60
2019-04-03T11:42:55.853Z,17.70
2019-04-03T11:45:26.112Z,17.80
2019-04-03T11:47:55.936Z,17.90
2019-04-03T11:50:26.014Z,17.90
2019-04-03T11:52:55.854Z,17.90
2019-04-03T11:55:25.741Z,18.20
2019-04-03T11:57:56.065Z,18.30
2019-04-03T12:00:33.087Z,18.50
2019-04-03T12:03:02.938Z,18.60
2019-04-03T12:05:32.787Z,18.70
2019-04-03T12:08:02.799Z,18.60
2019-04-03T12:10:35.986Z,18.70
2019-04-03T12:13:06.082Z,18.80
2019-04-03T12:15:35.860Z,18.70
2019-04-03T12:18:06.432Z,18.70
2019-04-03T12:20:36.465Z,18.60
2019-04-03T12:23:06.983Z,18.40
2019-04-03T12:25:39.518Z,18.40
2019-04-03T12:28:08.747Z,18.60
2019-04-03T12:30:38.800Z,18.70
2019-04-03T12:33:08.940Z,18.70
2019-04-03T12:35:40.880Z,18.70
2019-04-03T12:38:10.436Z,18.90
2019-04-03T12:40:40.339Z,19.10
2019-04-03T12:43:10.183Z,19.10
2019-04-03T12:45:40.332Z,19.10
2019-04-03T12:48:10.276Z,19.10
2019-04-03T12:50:40.172Z,19.10
2019-04-03T12:53:10.435Z,19.10
2019-04-03T12:55:42.233Z,19.20
2019-04-03T12:58:11.795Z,19.20
2019-04-03T13:00:41.605Z,19.20
2019-04-03T13:03:11.363Z,19.20
2019-04-03T13:05:41.767Z,19.20
2019-04-03T13:08:12.076Z,19.20
2019-04-03T13:10:46.852Z,19.20
2019-04-03T13:13:13.796Z,19.30
2019-04-03T13:15:43.789Z,19.20
2019-04-03T13:18:13.610Z,19.20
2019-04-03T13:20:43.370Z,19.10
2019-04-03T13:23:14.408Z,19.10
2019-04-03T13:25:45.286Z,19.20
2019-04-03T13:28:15.847Z,19.20
2019-04-03T13:30:46.182Z,19.10
2019-04-03T13:33:17.660Z,19.10
2019-04-03T13:35:48.991Z,19.20
2019-04-03T13:38:19.653Z,19.20
2019-04-03T13:40:49.613Z,19.00
2019-04-03T13:43:20.505Z,18.90
2019-04-03T13:45:51.248Z,19.00
2019-04-03T13:48:21.166Z,19.00
2019-04-03T13:50:53.989Z,19.00
2019-04-03T13:53:24.971Z,18.90
2019-04-03T13:55:54.260Z,18.90
2019-04-03T13:58:27.046Z,18.80
2019-04-03T14:01:01.361Z,18.80
2019-04-03T14:03:28.014Z,18.80
2019-04-03T14:05:58.156Z,18.80
2019-04-03T14:08:28.016Z,18.80
2019-04-03T14:10:58.787Z,18.80
2019-04-03T14:13:28.799Z,18.80
2019-04-03T14:15:58.697Z,18.70
2019-04-03T14:18:28.601Z,18.70
2019-04-03T14:20:58.378Z,18.60
2019-04-03T14:23:28.235Z,18.50
2019-04-03T14:26:06.236Z,18.30
2019-04-03T14:28:29.990Z,18.30
2019-04-03T14:30:59.858Z,18.20
2019-04-03T14:33:41.782Z,18.10
2019-04-03T14:36:01.244Z,17.90
2019-04-03T14:38:33.086Z,17.80
2019-04-03T14:41:03.087Z,17.70
2019-04-03T14:43:34.345Z,17.70
2019-04-03T14:46:04.950Z,17.70
2019-04-03T14:48:34.856Z,17.70
2019-04-03T14:51:06.420Z,17.60
2019-04-03T14:53:36.328Z,17.60
2019-04-03T14:56:06.265Z,17.50
2019-04-03T14:58:36.153Z,17.50
2019-04-03T15:01:06.553Z,17.50
2019-04-03T15:03:37.113Z,17.60
2019-04-03T15:06:07.079Z,17.40
2019-04-03T15:08:37.010Z,17.50
2019-04-03T15:11:06.979Z,17.40
2019-04-03T15:13:36.843Z,17.50
2019-04-03T15:16:06.935Z,17.60
2019-04-03T15:18:37.158Z,17.60
2019-04-03T15:21:07.023Z,17.50
2019-04-03T15:23:40.410Z,17.50
2019-04-03T15:26:14.134Z,17.50
2019-04-03T15:28:44.313Z,17.60
2019-04-03T15:31:14.946Z,17.50
2019-04-03T15:33:44.806Z,17.50
2019-04-03T15:36:14.901Z,17.60
2019-04-03T15:38:46.299Z,17.60
2019-04-03T15:41:16.193Z,17.60
2019-04-03T15:43:47.166Z,17.50
2019-04-03T15:46:17.512Z,17.50
2019-04-03T15:48:47.703Z,17.50
2019-04-03T15:51:17.673Z,17.50
2019-04-03T15:53:47.525Z,17.60
2019-04-03T15:56:17.747Z,17.60
2019-04-03T15:58:48.640Z,17.60
2019-04-03T16:01:19.428Z,17.50
2019-04-03T16:03:50.437Z,17.60
2019-04-03T16:06:21.174Z,17.60
2019-04-03T16:08:53.459Z,17.60
2019-04-03T16:11:23.630Z,17.50
2019-04-03T16:13:53.919Z,17.50
2019-04-03T16:16:23.915Z,17.40
2019-04-03T16:18:53.799Z,17.40
2019-04-03T16:21:24.393Z,17.40
2019-04-03T16:23:54.274Z,17.40
2019-04-03T16:26:24.974Z,17.40
2019-04-03T16:28:56.917Z,17.40
2019-04-03T16:31:27.147Z,17.40
2019-04-03T16:33:56.921Z,17.50
2019-04-03T16:36:26.909Z,17.40
2019-04-03T16:38:58.030Z,17.40
2019-04-03T16:41:28.307Z,17.40
2019-04-03T16:43:58.189Z,17.40
2019-04-03T16:46:28.088Z,17.40
2019-04-03T16:48:58.055Z,17.40
2019-04-03T16:51:29.200Z,17.30
2019-04-03T16:54:00.154Z,17.30
2019-04-03T16:56:30.687Z,17.20
2019-04-03T16:59:01.442Z,17.10
2019-04-03T17:01:31.939Z,17.10
2019-04-03T17:04:03.926Z,17.10
2019-04-03T17:06:33.315Z,17.00
2019-04-03T17:09:04.855Z,17.00
2019-04-03T17:11:34.656Z,17.00
2019-04-03T17:14:05.955Z,17.00
2019-04-03T17:16:37.479Z,16.90
2019-04-03T17:19:08.387Z,16.90
2019-04-03T17:21:39.361Z,16.90
2019-04-03T17:24:10.859Z,16.90
2019-04-03T17:26:49.753Z,16.90
2019-04-03T17:29:14.428Z,16.90
2019-04-03T17:31:43.971Z,16.90
2019-04-03T17:34:13.839Z,16.80
2019-04-03T17:36:43.706Z,16.80
2019-04-03T17:39:13.531Z,16.60
2019-04-03T17:41:43.317Z,16.60
2019-04-03T17:44:13.980Z,16.50
2019-04-03T17:46:44.255Z,16.60
2019-04-03T17:49:14.077Z,16.70
2019-04-03T17:51:44.021Z,16.50
2019-04-03T17:54:13.972Z,16.40
2019-04-03T17:56:43.972Z,16.30
2019-04-03T17:59:13.900Z,16.40
2019-04-03T18:01:43.824Z,16.40
2019-04-03T18:04:13.592Z,16.40
2019-04-03T18:06:43.416Z,16.20
2019-04-03T18:09:13.427Z,16.00
2019-04-03T18:11:46.647Z,16.00
2019-04-03T18:14:14.937Z,15.90
2019-04-03T18:16:44.772Z,15.80
2019-04-03T18:19:15.219Z,15.70
2019-04-03T18:21:46.910Z,15.60
2019-04-03T18:24:17.213Z,15.70
2019-04-03T18:26:47.200Z,15.80
2019-04-03T18:29:17.047Z,15.90
2019-04-03T18:31:46.889Z,15.90
2019-04-03T18:34:19.592Z,16.00
2019-04-03T18:36:48.483Z,16.10
2019-04-03T18:39:18.384Z,16.20
2019-04-03T18:41:48.411Z,16.20
2019-04-03T18:44:22.291Z,16.00
2019-04-03T18:46:50.286Z,16.00
2019-04-03T18:49:20.312Z,16.00
2019-04-03T18:51:50.268Z,16.10
2019-04-03T18:54:20.170Z,16.20
2019-04-03T18:56:50.077Z,16.20
2019-04-03T18:59:20.016Z,16.20
2019-04-03T19:01:50.325Z,16.10
2019-04-03T19:04:20.372Z,15.90
2019-04-03T19:06:50.486Z,15.90
2019-04-03T19:09:21.374Z,15.80
2019-04-03T19:11:51.815Z,15.70
2019-04-03T19:14:27.428Z,15.60
2019-04-03T19:16:54.526Z,15.70
2019-04-03T19:19:24.885Z,15.90
2019-04-03T19:21:55.290Z,15.80
2019-04-03T19:24:25.352Z,15.80
2019-04-03T19:26:55.353Z,15.80
2019-04-03T19:29:25.341Z,15.90
2019-04-03T19:31:55.445Z,15.90
2019-04-03T19:34:25.713Z,16.00
2019-04-03T19:36:55.787Z,16.00
2019-04-03T19:39:26.818Z,16.00
2019-04-03T19:41:56.827Z,16.00
2019-04-03T19:44:26.801Z,16.00
2019-04-03T19:46:56.821Z,15.90
2019-04-03T19:49:28.095Z,15.80
2019-04-03T19:51:58.784Z,15.90
2019-04-03T19:54:28.760Z,15.90
2019-04-03T19:57:00.885Z,15.90
2019-04-03T19:59:34.213Z,15.80
2019-04-03T20:02:02.014Z,15.80
2019-04-03T20:04:31.989Z,15.80
2019-04-03T20:07:04.615Z,15.90
2019-04-03T20:09:34.664Z,16.00
2019-04-03T20:12:07.152Z,15.90
2019-04-03T20:14:36.788Z,15.80
2019-04-03T20:17:06.790Z,15.80
2019-04-03T20:19:37.041Z,15.80
2019-04-03T20:22:07.594Z,15.90
2019-04-03T20:24:38.895Z,15.90
2019-04-03T20:27:09.008Z,15.80
2019-04-03T20:29:39.036Z,15.90
2019-04-03T20:32:09.129Z,15.80
2019-04-03T20:34:39.105Z,15.80
2019-04-03T20:37:09.065Z,15.90
2019-04-03T20:39:39.056Z,15.90
2019-04-03T20:42:08.981Z,15.90
2019-04-03T20:44:39.191Z,15.80
2019-04-03T20:47:11.225Z,15.80
2019-04-03T20:49:43.609Z,15.50
2019-04-03T20:52:12.806Z,15.40
2019-04-03T20:54:42.732Z,15.40
2019-04-03T20:57:13.599Z,15.40
2019-04-03T20:59:57.633Z,15.50
2019-04-03T21:02:16.538Z,15.50
2019-04-03T21:04:46.767Z,15.40
2019-04-03T21:07:17.283Z,15.30
2019-04-03T21:09:47.177Z,15.20
2019-04-03T21:12:17.518Z,15.20
2019-04-03T21:14:47.581Z,15.20
2019-04-03T21:17:18.982Z,15.20
2019-04-03T21:19:51.923Z,15.10
2019-04-03T21:22:20.849Z,15.30
2019-04-03T21:24:50.713Z,15.10
2019-04-03T21:27:20.548Z,15.10
2019-04-03T21:29:50.467Z,15.10
2019-04-03T21:32:20.320Z,15.10
2019-04-03T21:34:50.196Z,15.00
2019-04-03T21:37:20.099Z,15.00
2019-04-03T21:39:50.105Z,14.90
2019-04-03T21:42:19.972Z,14.80
2019-04-03T21:44:49.774Z,14.80
2019-04-03T21:47:19.640Z,14.80
2019-04-03T21:49:49.525Z,14.90
2019-04-03T21:52:20.933Z,14.90
2019-04-03T21:54:51.012Z,15.00
2019-04-03T21:57:20.885Z,14.90
2019-04-03T21:59:50.969Z,14.70
2019-04-03T22:02:20.807Z,14.60
2019-04-03T22:04:53.543Z,14.50
2019-04-03T22:07:22.210Z,14.50
2019-04-03T22:09:52.035Z,14.30
2019-04-03T22:12:21.966Z,14.10
2019-04-03T22:14:51.790Z,14.10
2019-04-03T22:17:21.923Z,14.10
2019-04-03T22:19:52.413Z,13.90
2019-04-03T22:22:22.252Z,13.80
2019-04-03T22:24:52.102Z,13.70
2019-04-03T22:27:21.876Z,13.60
2019-04-03T22:29:51.639Z,13.60
2019-04-03T22:32:23.062Z,13.60
2019-04-03T22:34:52.932Z,13.60
2019-04-03T22:37:22.818Z,13.70
2019-04-03T22:39:52.614Z,13.70
2019-04-03T22:42:22.438Z,13.70
2019-04-03T22:44:52.231Z,13.80
2019-04-03T22:47:23.050Z,14.00
2019-04-03T22:49:53.556Z,14.10
2019-04-03T22:52:23.377Z,14.20
2019-04-03T22:54:53.228Z,14.10
2019-04-03T22:57:22.976Z,14.20
2019-04-03T22:59:54.497Z,14.10
2019-04-03T23:02:24.316Z,14.10
2019-04-03T23:04:54.120Z,14.10
2019-04-03T23:07:24.016Z,13.80
2019-04-03T23:09:56.461Z,13.80
2019-04-03T23:12:25.430Z,13.80
2019-04-03T23:14:55.332Z,13.60
2019-04-03T23:17:25.265Z,13.50
2019-04-03T23:19:55.270Z,13.50
2019-04-03T23:22:25.902Z,13.50
2019-04-03T23:24:59.282Z,13.50
2019-04-03T23:27:27.908Z,13.30
2019-04-03T23:29:57.810Z,13.30
2019-04-03T23:32:27.796Z,13.20
2019-04-03T23:34:57.700Z,13.10
2019-04-03T23:37:27.542Z,13.20
2019-04-03T23:39:59.193Z,13.20
2019-04-03T23:42:29.144Z,13.30
2019-04-03T23:44:58.991Z,13.30
2019-04-03T23:47:28.877Z,13.20
2019-04-03T23:49:58.769Z,13.00
2019-04-03T23:52:29.914Z,13.00
2019-04-03T23:55:00.394Z,13.20
2019-04-03T23:57:30.314Z,13.10
