createdAt,value
2022-10-23T00:00:07.699Z,13.4
2022-10-23T00:01:07.721Z,13.4
2022-10-23T00:02:07.829Z,13.4
2022-10-23T00:03:07.837Z,13.3
2022-10-23T00:04:07.879Z,13.3
2022-10-23T00:05:07.925Z,13.4
2022-10-23T00:06:07.980Z,13.3
2022-10-23T00:07:08.075Z,13.2
2022-10-23T00:08:08.065Z,13.3
2022-10-23T00:09:08.107Z,13.3
2022-10-23T00:10:08.189Z,13.2
2022-10-23T00:11:08.258Z,13.3
2022-10-23T00:12:08.297Z,13.2
2022-10-23T00:13:08.370Z,13.3
2022-10-23T00:14:08.411Z,13.2
2022-10-23T00:15:08.480Z,13.2
2022-10-23T00:16:08.582Z,13.2
2022-10-23T00:17:08.594Z,13.2
2022-10-23T00:18:08.686Z,13.3
2022-10-23T00:19:08.730Z,13.3
2022-10-23T00:20:08.779Z,13.3
2022-10-23T00:21:08.862Z,13.2
2022-10-23T00:22:08.919Z,13.2
2022-10-23T00:23:08.972Z,13.2
2022-10-23T00:25:09.075Z,13.2
2022-10-23T00:26:09.159Z,13.2
2022-10-23T00:27:09.204Z,13.2
2022-10-23T00:28:09.283Z,13.1
2022-10-23T00:29:09.308Z,13.1
2022-10-23T00:30:09.370Z,13.1
2022-10-23T00:31:09.437Z,13.1
2022-10-23T00:32:09.489Z,13.1
2022-10-23T00:33:09.507Z,13.1
2022-10-23T00:34:09.586Z,13.1
2022-10-23T00:35:09.692Z,13.1
2022-10-23T00:36:09.746Z,13.2
2022-10-23T00:37:09.746Z,13.1
2022-10-23T00:38:09.778Z,13.1
2022-10-23T00:39:09.861Z,13.1
2022-10-23T00:40:09.933Z,13.1
2022-10-23T00:41:09.971Z,13.2
2022-10-23T00:42:10.008Z,13.3
2022-10-23T00:43:10.072Z,13.2
2022-10-23T00:44:10.115Z,13.1
2022-10-23T00:45:10.185Z,13.2
2022-10-23T00:46:10.252Z,13.2
2022-10-23T00:47:10.265Z,13.2
2022-10-23T00:48:10.380Z,13.1
2022-10-23T00:49:10.379Z,13.1
2022-10-23T00:50:10.439Z,13.1
2022-10-23T00:51:10.526Z,13.1
2022-10-23T00:52:10.555Z,13.1
2022-10-23T00:53:10.610Z,13
2022-10-23T00:54:26.064Z,13
2022-10-23T00:55:10.724Z,13
2022-10-23T00:56:10.775Z,13
2022-10-23T00:57:10.855Z,13
2022-10-23T00:58:10.919Z,13.1
2022-10-23T00:59:10.924Z,13
2022-10-23T01:00:11.018Z,13
2022-10-23T01:01:11.192Z,13
2022-10-23T01:02:11.292Z,13
2022-10-23T01:03:11.155Z,12.9
2022-10-23T01:04:11.238Z,12.9
2022-10-23T01:05:11.252Z,13
2022-10-23T01:06:11.310Z,12.9
2022-10-23T01:07:11.376Z,12.9
2022-10-23T01:08:11.394Z,12.9
2022-10-23T01:09:11.493Z,12.9
2022-10-23T01:10:11.512Z,12.9
2022-10-23T01:11:11.585Z,13
2022-10-23T01:12:11.626Z,13
2022-10-23T01:13:11.678Z,13
2022-10-23T01:14:11.705Z,13
2022-10-23T01:15:11.774Z,12.9
2022-10-23T01:16:11.810Z,12.9
2022-10-23T01:17:11.866Z,13
2022-10-23T01:18:12.043Z,13
2022-10-23T01:19:11.982Z,12.9
2022-10-23T01:20:12.070Z,12.9
2022-10-23T01:21:12.080Z,13
2022-10-23T01:22:12.181Z,13
2022-10-23T01:23:12.209Z,13
2022-10-23T01:24:12.267Z,12.9
2022-10-23T01:25:12.334Z,12.9
2022-10-23T01:26:12.390Z,12.9
2022-10-23T01:27:12.383Z,12.9
2022-10-23T01:28:12.504Z,12.8
2022-10-23T01:29:12.537Z,12.8
2022-10-23T01:30:12.616Z,12.8
2022-10-23T01:31:12.658Z,12.8
2022-10-23T01:32:12.716Z,12.8
2022-10-23T01:33:12.778Z,12.8
2022-10-23T01:34:12.806Z,12.8
2022-10-23T01:35:12.877Z,12.8
2022-10-23T01:36:12.960Z,12.9
2022-10-23T01:37:12.981Z,12.8
2022-10-23T01:38:13.040Z,12.9
2022-10-23T01:39:13.107Z,12.8
2022-10-23T01:40:13.155Z,12.8
2022-10-23T01:41:13.228Z,12.7
2022-10-23T01:42:13.268Z,12.7
2022-10-23T01:43:13.363Z,12.8
2022-10-23T01:44:13.379Z,12.8
2022-10-23T01:45:13.443Z,12.8
2022-10-23T01:46:13.516Z,12.7
2022-10-23T01:47:13.591Z,12.6
2022-10-23T01:48:13.559Z,12.6
2022-10-23T01:49:13.619Z,12.6
2022-10-23T01:50:13.704Z,12.6
2022-10-23T01:51:13.767Z,12.6
2022-10-23T01:52:13.889Z,12.5
2022-10-23T01:53:13.896Z,12.5
2022-10-23T01:54:13.934Z,12.4
2022-10-23T01:55:13.972Z,12.4
2022-10-23T01:56:14.073Z,12.4
2022-10-23T01:57:14.122Z,12.4
2022-10-23T01:58:14.170Z,12.5
2022-10-23T01:59:14.204Z,12.4
2022-10-23T02:00:14.269Z,12.5
2022-10-23T02:01:14.420Z,12.5
2022-10-23T02:02:14.590Z,12.5
2022-10-23T02:03:14.459Z,12.6
2022-10-23T02:04:14.517Z,12.5
2022-10-23T02:05:14.580Z,12.5
2022-10-23T02:06:14.652Z,12.6
2022-10-23T02:07:14.679Z,12.6
2022-10-23T02:08:14.777Z,12.6
2022-10-23T02:09:14.783Z,12.6
2022-10-23T02:10:14.887Z,12.6
2022-10-23T02:11:14.919Z,12.6
2022-10-23T02:12:14.994Z,12.5
2022-10-23T02:13:15.057Z,12.5
2022-10-23T02:14:15.095Z,12.5
2022-10-23T02:15:15.203Z,12.5
2022-10-23T02:16:15.247Z,12.5
2022-10-23T02:17:15.266Z,12.5
2022-10-23T02:18:15.340Z,12.5
2022-10-23T02:19:15.363Z,12.5
2022-10-23T02:20:15.411Z,12.4
2022-10-23T02:21:15.513Z,12.4
2022-10-23T02:22:15.545Z,12.4
2022-10-23T02:23:15.622Z,12.3
2022-10-23T02:24:15.699Z,12.3
2022-10-23T02:25:15.713Z,12.3
2022-10-23T02:26:15.817Z,12.4
2022-10-23T02:27:15.867Z,12.4
2022-10-23T02:28:15.912Z,12.4
2022-10-23T02:29:15.922Z,12.4
2022-10-23T02:30:15.978Z,12.5
2022-10-23T02:31:16.060Z,12.5
2022-10-23T02:32:16.090Z,12.5
2022-10-23T02:33:16.149Z,12.5
2022-10-23T02:34:16.232Z,12.6
2022-10-23T02:35:16.296Z,12.5
2022-10-23T02:36:16.402Z,12.6
2022-10-23T02:37:16.439Z,12.6
2022-10-23T02:38:16.455Z,12.5
2022-10-23T02:39:16.538Z,12.4
2022-10-23T02:40:16.617Z,12.5
2022-10-23T02:41:16.650Z,12.5
2022-10-23T02:42:16.689Z,12.5
2022-10-23T02:43:16.763Z,12.4
2022-10-23T02:44:16.804Z,12.4
2022-10-23T02:45:16.853Z,12.5
2022-10-23T02:46:17.003Z,12.6
2022-10-23T02:47:16.992Z,12.5
2022-10-23T02:48:17.010Z,12.5
2022-10-23T02:49:17.065Z,12.5
2022-10-23T02:50:17.128Z,12.5
2022-10-23T02:51:17.199Z,12.5
2022-10-23T02:52:17.261Z,12.5
2022-10-23T02:53:17.278Z,12.6
2022-10-23T02:54:17.327Z,12.6
2022-10-23T02:55:17.361Z,12.5
2022-10-23T02:56:17.698Z,12.6
2022-10-23T02:57:17.474Z,12.6
2022-10-23T02:58:17.574Z,12.6
2022-10-23T02:59:17.617Z,12.6
2022-10-23T03:00:17.655Z,12.6
2022-10-23T03:01:17.898Z,12.6
2022-10-23T03:02:17.929Z,12.6
2022-10-23T03:03:17.866Z,12.7
2022-10-23T03:04:17.919Z,12.8
2022-10-23T03:05:17.954Z,12.8
2022-10-23T03:06:18.042Z,12.8
2022-10-23T03:07:18.082Z,12.8
2022-10-23T03:08:18.131Z,12.8
2022-10-23T03:09:18.184Z,12.7
2022-10-23T03:10:18.230Z,12.8
2022-10-23T03:11:18.321Z,12.8
2022-10-23T03:12:18.393Z,12.8
2022-10-23T03:13:18.447Z,12.8
2022-10-23T03:14:18.455Z,12.8
2022-10-23T03:15:18.541Z,12.8
2022-10-23T03:16:18.577Z,12.8
2022-10-23T03:17:18.620Z,12.8
2022-10-23T03:18:18.660Z,12.7
2022-10-23T03:19:18.692Z,12.7
2022-10-23T03:20:18.754Z,12.7
2022-10-23T03:21:18.839Z,12.6
2022-10-23T03:22:18.923Z,12.6
2022-10-23T03:23:18.974Z,12.7
2022-10-23T03:24:18.991Z,12.7
2022-10-23T03:25:19.061Z,12.6
2022-10-23T03:26:24.117Z,12.7
2022-10-23T03:27:19.286Z,12.7
2022-10-23T03:28:19.254Z,12.6
2022-10-23T03:29:19.262Z,12.6
2022-10-23T03:30:19.339Z,12.6
2022-10-23T03:31:19.387Z,12.6
2022-10-23T03:32:19.495Z,12.5
2022-10-23T03:33:19.503Z,12.5
2022-10-23T03:34:19.556Z,12.5
2022-10-23T03:35:19.583Z,12.4
2022-10-23T03:36:19.650Z,12.4
2022-10-23T03:38:18.772Z,12.4
2022-10-23T03:38:25.497Z,12.4
2022-10-23T03:39:19.799Z,12.4
2022-10-23T03:40:19.859Z,12.4
2022-10-23T03:41:19.904Z,12.4
2022-10-23T03:42:19.990Z,12.4
2022-10-23T03:43:20.073Z,12.4
2022-10-23T03:44:20.179Z,12.4
2022-10-23T03:45:20.170Z,12.3
2022-10-23T03:46:20.227Z,12.4
2022-10-23T03:47:20.325Z,12.4
2022-10-23T03:48:20.375Z,12.4
2022-10-23T03:49:20.437Z,12.4
2022-10-23T03:50:21.251Z,12.4
2022-10-23T03:51:20.514Z,12.4
2022-10-23T03:52:20.636Z,12.4
2022-10-23T03:53:20.661Z,12.4
2022-10-23T03:54:20.696Z,12.5
2022-10-23T03:55:20.767Z,12.5
2022-10-23T03:56:21.508Z,12.5
2022-10-23T03:57:20.827Z,12.5
2022-10-23T03:58:20.914Z,12.4
2022-10-23T03:59:20.990Z,12.5
2022-10-23T04:00:21.044Z,12.5
2022-10-23T04:01:21.144Z,12.5
2022-10-23T04:02:21.622Z,12.5
2022-10-23T04:03:21.197Z,12.4
2022-10-23T04:04:21.333Z,12.5
2022-10-23T04:05:21.324Z,12.6
2022-10-23T04:06:21.365Z,12.6
2022-10-23T04:07:21.435Z,12.6
2022-10-23T04:08:23.223Z,12.7
2022-10-23T04:09:26.527Z,12.7
2022-10-23T04:10:21.606Z,12.7
2022-10-23T04:11:21.722Z,12.7
2022-10-23T04:12:21.700Z,12.6
2022-10-23T04:13:21.767Z,12.7
2022-10-23T04:14:21.987Z,12.7
2022-10-23T04:15:21.851Z,12.7
2022-10-23T04:16:21.967Z,12.6
2022-10-23T04:17:22.021Z,12.7
2022-10-23T04:18:22.224Z,12.7
2022-10-23T04:19:22.128Z,12.8
2022-10-23T04:20:22.177Z,12.7
2022-10-23T04:21:22.313Z,12.8
2022-10-23T04:22:23.587Z,12.8
2022-10-23T04:23:22.400Z,12.7
2022-10-23T04:24:22.480Z,12.7
2022-10-23T04:25:22.479Z,12.8
2022-10-23T04:26:22.548Z,12.8
2022-10-23T04:27:22.599Z,12.8
2022-10-23T04:28:22.656Z,12.8
2022-10-23T04:29:22.678Z,12.8
2022-10-23T04:31:39.137Z,12.7
2022-10-23T04:31:39.147Z,12.7
2022-10-23T04:32:22.918Z,12.7
2022-10-23T04:33:24.137Z,12.7
2022-10-23T04:34:24.529Z,12.7
2022-10-23T04:35:24.470Z,12.8
2022-10-23T04:36:23.118Z,12.7
2022-10-23T04:37:25.726Z,12.7
2022-10-23T04:38:23.229Z,12.7
2022-10-23T04:39:23.269Z,12.8
2022-10-23T04:40:24.416Z,12.8
2022-10-23T04:41:23.823Z,12.8
2022-10-23T04:42:23.563Z,12.8
2022-10-23T04:43:24.097Z,12.8
2022-10-23T04:44:23.606Z,12.8
2022-10-23T04:45:23.648Z,12.8
2022-10-23T04:46:25.485Z,12.8
2022-10-23T04:47:23.879Z,12.8
2022-10-23T04:48:25.467Z,12.8
2022-10-23T04:49:24.699Z,12.9
2022-10-23T04:50:23.965Z,12.8
2022-10-23T04:51:24.663Z,12.8
2022-10-23T04:52:26.254Z,12.8
2022-10-23T04:53:24.066Z,12.9
2022-10-23T04:54:24.193Z,12.9
2022-10-23T04:55:29.666Z,12.9
2022-10-23T04:56:24.283Z,12.8
2022-10-23T04:57:24.344Z,12.8
2022-10-23T04:58:27.881Z,12.8
2022-10-23T04:59:24.505Z,12.8
2022-10-23T05:00:24.544Z,12.8
2022-10-23T05:01:25.944Z,12.7
2022-10-23T05:02:24.647Z,12.7
2022-10-23T05:03:24.705Z,12.8
2022-10-23T05:04:26.153Z,12.9
2022-10-23T05:05:24.847Z,12.8
2022-10-23T05:06:24.826Z,12.8
2022-10-23T05:07:25.497Z,12.8
2022-10-23T05:08:24.963Z,12.7
2022-10-23T05:09:25.088Z,12.7
2022-10-23T05:10:27.068Z,12.7
2022-10-23T05:11:25.132Z,12.7
2022-10-23T05:12:25.221Z,12.7
2022-10-23T05:13:25.541Z,12.8
2022-10-23T05:14:25.377Z,12.8
2022-10-23T05:15:25.513Z,12.7
2022-10-23T05:16:25.980Z,12.7
2022-10-23T05:17:25.559Z,12.7
2022-10-23T05:18:25.566Z,12.6
2022-10-23T05:19:26.266Z,12.7
2022-10-23T05:20:25.657Z,12.7
2022-10-23T05:21:26.314Z,12.7
2022-10-23T05:22:28.160Z,12.7
2022-10-23T05:23:25.865Z,12.7
2022-10-23T05:24:25.901Z,12.6
2022-10-23T05:25:25.928Z,12.7
2022-10-23T05:26:26.003Z,12.7
2022-10-23T05:27:26.088Z,12.8
2022-10-23T05:28:27.591Z,12.7
2022-10-23T05:29:31.220Z,12.7
2022-10-23T05:30:26.252Z,12.6
2022-10-23T05:31:27.756Z,12.7
2022-10-23T05:32:26.352Z,12.7
2022-10-23T05:33:26.380Z,12.7
2022-10-23T05:34:26.968Z,12.6
2022-10-23T05:35:26.549Z,12.6
2022-10-23T05:36:26.578Z,12.6
2022-10-23T05:37:29.953Z,12.6
2022-10-23T05:38:26.688Z,12.5
2022-10-23T05:39:26.789Z,12.5
2022-10-23T05:40:27.897Z,12.5
2022-10-23T05:41:26.875Z,12.5
2022-10-23T05:42:26.942Z,12.5
2022-10-23T05:43:27.036Z,12.4
2022-10-23T05:44:27.049Z,12.4
2022-10-23T05:45:27.122Z,12.3
2022-10-23T05:46:27.196Z,12.4
2022-10-23T05:47:27.166Z,12.4
2022-10-23T05:48:34.520Z,12.4
2022-10-23T05:49:28.782Z,12.4
2022-10-23T05:50:27.386Z,12.5
2022-10-23T05:51:27.472Z,12.5
2022-10-23T05:52:29.664Z,12.5
2022-10-23T05:53:27.487Z,12.4
2022-10-23T05:54:27.576Z,12.4
2022-10-23T05:55:30.602Z,12.4
2022-10-23T05:56:27.660Z,12.4
2022-10-23T05:57:27.725Z,12.4
2022-10-23T05:58:27.785Z,12.4
2022-10-23T05:59:27.848Z,12.4
2022-10-23T06:00:27.923Z,12.4
2022-10-23T06:01:28.614Z,12.4
2022-10-23T06:02:28.059Z,12.4
2022-10-23T06:03:28.077Z,12.4
2022-10-23T06:04:28.183Z,12.5
2022-10-23T06:05:28.275Z,12.5
2022-10-23T06:06:28.276Z,12.5
2022-10-23T06:07:31.133Z,12.4
2022-10-23T06:08:28.375Z,12.4
2022-10-23T06:09:28.405Z,12.4
2022-10-23T06:10:28.692Z,12.4
2022-10-23T06:11:28.555Z,12.4
2022-10-23T06:12:28.593Z,12.4
2022-10-23T06:13:29.620Z,12.3
2022-10-23T06:14:28.665Z,12.3
2022-10-23T06:15:28.792Z,12.3
2022-10-23T06:16:28.785Z,12.2
2022-10-23T06:17:28.794Z,12.2
2022-10-23T06:18:28.878Z,12.3
2022-10-23T06:19:30.786Z,12.3
2022-10-23T06:20:29.006Z,12.3
2022-10-23T06:21:29.068Z,12.2
2022-10-23T06:22:29.176Z,12.3
2022-10-23T06:23:29.217Z,12.3
2022-10-23T06:24:29.208Z,12.3
2022-10-23T06:25:31.093Z,12.3
2022-10-23T06:26:29.341Z,12.3
2022-10-23T06:27:29.372Z,12.3
2022-10-23T06:28:29.597Z,12.3
2022-10-23T06:29:29.474Z,12.3
2022-10-23T06:30:29.675Z,12.3
2022-10-23T06:31:35.624Z,12.4
2022-10-23T06:32:29.673Z,12.4
2022-10-23T06:33:29.742Z,12.3
2022-10-23T06:34:29.759Z,12.3
2022-10-23T06:35:29.838Z,12.4
2022-10-23T06:36:29.912Z,12.4
2022-10-23T06:37:30.260Z,12.4
2022-10-23T06:38:29.994Z,12.4
2022-10-23T06:39:31.907Z,12.5
2022-10-23T06:40:30.137Z,12.5
2022-10-23T06:41:30.207Z,12.6
2022-10-23T06:42:31.274Z,12.6
2022-10-23T06:43:30.352Z,12.6
2022-10-23T06:44:30.405Z,12.7
2022-10-23T06:45:30.427Z,12.7
2022-10-23T06:46:30.517Z,12.8
2022-10-23T06:47:30.529Z,12.8
2022-10-23T06:48:30.595Z,12.8
2022-10-23T06:49:31.231Z,12.8
2022-10-23T06:50:30.689Z,12.8
2022-10-23T06:51:30.772Z,12.8
2022-10-23T06:52:47.750Z,12.8
2022-10-23T06:53:30.875Z,12.8
2022-10-23T06:54:30.929Z,12.9
2022-10-23T06:55:31.824Z,12.8
2022-10-23T06:56:31.018Z,12.9
2022-10-23T06:57:31.050Z,12.9
2022-10-23T06:58:31.093Z,12.8
2022-10-23T06:59:41.441Z,12.9
2022-10-23T07:00:31.805Z,12.9
2022-10-23T07:01:31.413Z,12.9
2022-10-23T07:02:31.348Z,12.9
2022-10-23T07:03:31.375Z,12.9
2022-10-23T07:04:31.436Z,12.9
2022-10-23T07:05:31.466Z,12.9
2022-10-23T07:06:31.814Z,13
2022-10-23T07:07:31.941Z,13
2022-10-23T07:08:31.672Z,13
2022-10-23T07:09:31.725Z,13
2022-10-23T07:10:33.500Z,13.1
2022-10-23T07:11:31.951Z,13.1
2022-10-23T07:12:31.956Z,13.1
2022-10-23T07:13:32.152Z,13.1
2022-10-23T07:14:32.198Z,13.2
2022-10-23T07:15:32.177Z,13.2
2022-10-23T07:16:32.229Z,13.2
2022-10-23T07:17:32.271Z,13.3
2022-10-23T07:18:32.343Z,13.3
2022-10-23T07:19:32.325Z,13.3
2022-10-23T07:20:32.396Z,13.3
2022-10-23T07:21:32.479Z,13.3
2022-10-23T07:22:33.091Z,13.3
2022-10-23T07:23:32.836Z,13.3
2022-10-23T07:24:32.603Z,13.3
2022-10-23T07:25:34.711Z,13.3
2022-10-23T07:26:32.818Z,13.4
2022-10-23T07:27:32.789Z,13.4
2022-10-23T07:28:32.871Z,13.4
2022-10-23T07:29:32.940Z,13.4
2022-10-23T07:30:32.971Z,13.4
2022-10-23T07:31:33.114Z,13.4
2022-10-23T07:32:33.122Z,13.4
2022-10-23T07:33:33.164Z,13.4
2022-10-23T07:34:33.202Z,13.4
2022-10-23T07:35:35.541Z,13.4
2022-10-23T07:36:33.332Z,13.4
2022-10-23T07:37:34.758Z,13.4
2022-10-23T07:38:33.395Z,13.4
2022-10-23T07:39:33.448Z,13.5
2022-10-23T07:40:33.470Z,13.5
2022-10-23T07:41:33.587Z,13.5
2022-10-23T07:42:33.667Z,13.4
2022-10-23T07:43:33.840Z,13.5
2022-10-23T07:44:33.891Z,13.5
2022-10-23T07:45:33.870Z,13.5
2022-10-23T07:46:33.904Z,13.5
2022-10-23T07:47:33.967Z,13.4
2022-10-23T07:48:33.984Z,13.4
2022-10-23T07:49:34.073Z,13.5
2022-10-23T07:50:34.129Z,13.5
2022-10-23T07:51:34.186Z,13.5
2022-10-23T07:52:35.790Z,13.5
2022-10-23T07:53:34.288Z,13.5
2022-10-23T07:54:34.351Z,13.5
2022-10-23T07:55:34.410Z,13.5
2022-10-23T07:56:34.479Z,13.5
2022-10-23T07:57:34.514Z,13.6
2022-10-23T07:58:34.662Z,13.5
2022-10-23T07:59:37.095Z,13.6
2022-10-23T08:00:34.734Z,13.6
2022-10-23T08:01:34.967Z,13.6
2022-10-23T08:02:34.834Z,13.6
2022-10-23T08:03:34.829Z,13.6
2022-10-23T08:04:34.875Z,13.6
2022-10-23T08:05:34.918Z,13.7
2022-10-23T08:06:40.521Z,13.7
2022-10-23T08:07:35.056Z,13.7
2022-10-23T08:08:35.122Z,13.8
2022-10-23T08:09:35.127Z,13.8
2022-10-23T08:10:37.086Z,13.8
2022-10-23T08:11:35.280Z,13.8
2022-10-23T08:12:35.315Z,13.9
2022-10-23T08:13:35.384Z,13.9
2022-10-23T08:14:35.412Z,14
2022-10-23T08:15:35.586Z,14
2022-10-23T08:16:35.521Z,14.1
2022-10-23T08:17:35.654Z,14.1
2022-10-23T08:18:35.638Z,14.1
2022-10-23T08:19:39.891Z,14.2
2022-10-23T08:20:35.738Z,14.2
2022-10-23T08:21:35.886Z,14.2
2022-10-23T08:22:35.867Z,14.3
2022-10-23T08:23:35.924Z,14.4
2022-10-23T08:24:40.948Z,14.5
2022-10-23T08:25:36.003Z,14.6
2022-10-23T08:26:36.065Z,14.6
2022-10-23T08:27:46.401Z,14.6
2022-10-23T08:28:36.513Z,14.7
2022-10-23T08:29:40.234Z,14.7
2022-10-23T08:30:41.275Z,14.6
2022-10-23T08:31:36.531Z,14.7
2022-10-23T08:32:36.418Z,14.6
2022-10-23T08:33:36.462Z,14.6
2022-10-23T08:34:36.492Z,14.7
2022-10-23T08:35:36.586Z,14.6
2022-10-23T08:36:36.633Z,14.6
2022-10-23T08:37:45.724Z,14.7
2022-10-23T08:38:36.730Z,14.7
2022-10-23T08:39:36.883Z,14.8
2022-10-23T08:40:36.866Z,14.8
2022-10-23T08:41:46.959Z,14.8
2022-10-23T08:42:36.928Z,14.8
2022-10-23T08:43:41.325Z,14.8
2022-10-23T08:44:37.054Z,14.8
2022-10-23T08:45:38.349Z,15
2022-10-23T08:48:11.874Z,15.2
2022-10-23T08:48:37.284Z,15.3
2022-10-23T08:49:37.308Z,15.3
2022-10-23T08:50:37.363Z,15.2
2022-10-23T08:51:37.410Z,15.2
2022-10-23T08:52:37.485Z,15.2
2022-10-23T08:53:37.518Z,15.2
2022-10-23T08:54:37.574Z,15.1
2022-10-23T08:55:37.633Z,15.1
2022-10-23T08:56:37.688Z,15.1
2022-10-23T08:57:39.954Z,15.2
2022-10-23T08:58:37.797Z,15.2
2022-10-23T08:59:43.138Z,15.3
2022-10-23T09:00:37.945Z,15.5
2022-10-23T09:01:38.051Z,15.7
2022-10-23T09:02:38.065Z,15.9
2022-10-23T09:03:38.167Z,15.9
2022-10-23T09:04:38.288Z,15.9
2022-10-23T09:05:38.236Z,16
2022-10-23T09:06:38.265Z,15.8
2022-10-23T09:07:38.333Z,15.7
2022-10-23T09:08:38.397Z,15.6
2022-10-23T09:09:38.459Z,15.7
2022-10-23T09:10:38.516Z,15.7
2022-10-23T09:11:38.539Z,15.9
2022-10-23T09:12:38.606Z,16.2
2022-10-23T09:13:38.646Z,16.2
2022-10-23T09:14:38.690Z,16.2
2022-10-23T09:15:38.815Z,16.1
2022-10-23T09:16:38.842Z,16
2022-10-23T09:17:38.918Z,16.1
2022-10-23T09:18:38.947Z,16.3
2022-10-23T09:19:39.010Z,16.4
2022-10-23T09:20:39.063Z,16.6
2022-10-23T09:21:39.108Z,16.8
2022-10-23T09:22:39.178Z,16.8
2022-10-23T09:23:39.226Z,16.9
2022-10-23T09:24:39.338Z,17
2022-10-23T09:25:39.353Z,16.9
2022-10-23T09:26:39.403Z,16.9
2022-10-23T09:27:39.531Z,17
2022-10-23T09:28:39.506Z,17
2022-10-23T09:29:39.567Z,17.1
2022-10-23T09:30:39.711Z,17
2022-10-23T09:31:39.683Z,16.8
2022-10-23T09:32:39.754Z,17
2022-10-23T09:33:39.798Z,17
2022-10-23T09:34:39.826Z,16.9
2022-10-23T09:35:39.941Z,16.8
2022-10-23T09:36:40.011Z,16.6
2022-10-23T09:37:40.275Z,16.6
2022-10-23T09:38:40.279Z,16.5
2022-10-23T09:39:40.211Z,16.4
2022-10-23T09:40:40.246Z,16.3
2022-10-23T09:41:40.265Z,16.4
2022-10-23T09:42:40.623Z,16.4
2022-10-23T09:43:40.408Z,16.4
2022-10-23T09:44:40.429Z,16.4
2022-10-23T09:45:40.509Z,16.3
2022-10-23T09:46:40.763Z,16.3
2022-10-23T09:47:50.651Z,16.2
2022-10-23T09:48:40.721Z,16.2
2022-10-23T09:49:40.719Z,16.2
2022-10-23T09:50:40.787Z,16.1
2022-10-23T09:51:40.872Z,16.2
2022-10-23T09:52:40.926Z,16.2
2022-10-23T09:53:40.928Z,16.3
2022-10-23T09:54:41.082Z,16.2
2022-10-23T09:55:41.096Z,16.1
2022-10-23T09:56:41.208Z,16.2
2022-10-23T09:57:41.373Z,16.2
2022-10-23T09:58:41.203Z,16.2
2022-10-23T09:59:41.275Z,16.3
2022-10-23T10:00:41.346Z,16.3
2022-10-23T10:01:41.497Z,16.3
2022-10-23T10:02:41.427Z,16.3
2022-10-23T10:03:41.512Z,16.5
2022-10-23T10:04:41.523Z,16.6
2022-10-23T10:05:41.598Z,16.7
2022-10-23T10:07:41.830Z,16.8
2022-10-23T10:08:41.746Z,16.8
2022-10-23T10:09:41.805Z,16.9
2022-10-23T10:10:41.869Z,16.9
2022-10-23T10:11:41.907Z,16.8
2022-10-23T10:12:41.978Z,16.7
2022-10-23T10:13:42.019Z,16.6
2022-10-23T10:14:42.060Z,16.6
2022-10-23T10:15:42.128Z,16.6
2022-10-23T10:16:42.143Z,16.5
2022-10-23T10:17:42.499Z,16.5
2022-10-23T10:18:42.327Z,16.4
2022-10-23T10:19:42.356Z,16.3
2022-10-23T10:20:42.424Z,16.3
2022-10-23T10:21:42.482Z,16.3
2022-10-23T10:22:42.529Z,16.4
2022-10-23T10:23:42.620Z,16.4
2022-10-23T10:24:42.652Z,16.3
2022-10-23T10:25:42.724Z,16.3
2022-10-23T10:26:42.782Z,16.3
2022-10-23T10:27:49.437Z,16.3
2022-10-23T10:28:42.937Z,16.3
2022-10-23T10:29:42.982Z,16.3
2022-10-23T10:30:43.066Z,16.2
2022-10-23T10:31:43.157Z,16.2
2022-10-23T10:32:43.178Z,16.1
2022-10-23T10:33:43.329Z,16.1
2022-10-23T10:34:44.377Z,16
2022-10-23T10:35:43.371Z,16
2022-10-23T10:36:43.416Z,15.9
2022-10-23T10:37:44.802Z,15.9
2022-10-23T10:38:43.524Z,15.9
2022-10-23T10:39:48.592Z,15.8
2022-10-23T10:40:43.626Z,15.8
2022-10-23T10:41:43.657Z,15.8
2022-10-23T10:42:43.937Z,15.7
2022-10-23T10:43:43.767Z,15.7
2022-10-23T10:44:43.811Z,15.7
2022-10-23T10:45:43.893Z,15.7
2022-10-23T10:46:43.938Z,15.6
2022-10-23T10:47:44.703Z,15.6
2022-10-23T10:48:49.057Z,15.7
2022-10-23T10:49:45.179Z,15.7
2022-10-23T10:50:44.216Z,15.7
2022-10-23T10:51:44.394Z,15.6
2022-10-23T10:52:46.648Z,15.6
2022-10-23T10:53:44.341Z,15.7
2022-10-23T10:54:44.393Z,15.7
2022-10-23T10:55:44.498Z,15.7
2022-10-23T10:56:44.491Z,15.7
2022-10-23T10:57:44.866Z,15.7
2022-10-23T10:58:44.577Z,15.8
2022-10-23T10:59:44.611Z,15.8
2022-10-23T11:00:44.956Z,15.8
2022-10-23T11:01:44.934Z,15.8
2022-10-23T11:02:44.801Z,15.8
2022-10-23T11:03:44.911Z,15.8
2022-10-23T11:04:44.951Z,15.8
2022-10-23T11:05:44.994Z,15.8
2022-10-23T11:06:45.046Z,15.8
2022-10-23T11:07:45.332Z,15.8
2022-10-23T11:08:55.985Z,15.8
2022-10-23T11:09:45.152Z,15.8
2022-10-23T11:10:45.219Z,15.8
2022-10-23T11:11:45.280Z,15.8
2022-10-23T11:12:45.360Z,15.8
2022-10-23T11:13:45.348Z,15.8
2022-10-23T11:14:45.406Z,15.8
2022-10-23T11:15:45.570Z,15.7
2022-10-23T11:16:45.540Z,15.7
2022-10-23T11:17:45.909Z,15.7
2022-10-23T11:18:45.662Z,15.7
2022-10-23T11:19:52.941Z,15.6
2022-10-23T11:20:50.766Z,15.6
2022-10-23T11:21:50.812Z,15.6
2022-10-23T11:22:50.858Z,15.6
2022-10-23T11:23:45.908Z,15.6
2022-10-23T11:24:48.130Z,15.5
2022-10-23T11:25:46.039Z,15.5
2022-10-23T11:26:46.156Z,15.5
2022-10-23T11:27:46.364Z,15.5
2022-10-23T11:28:46.241Z,15.4
2022-10-23T11:29:46.296Z,15.4
2022-10-23T11:30:46.424Z,15.4
2022-10-23T11:31:46.694Z,15.4
2022-10-23T11:32:46.533Z,15.4
2022-10-23T11:33:46.567Z,15.4
2022-10-23T11:34:46.683Z,15.4
2022-10-23T11:35:46.802Z,15.4
2022-10-23T11:36:46.947Z,15.4
2022-10-23T11:37:47.107Z,15.4
2022-10-23T11:38:51.798Z,15.4
2022-10-23T11:39:51.888Z,15.4
2022-10-23T11:40:47.039Z,15.4
2022-10-23T11:41:47.108Z,15.4
2022-10-23T11:42:52.041Z,15.4
2022-10-23T11:43:47.175Z,15.4
2022-10-23T11:44:47.198Z,15.4
2022-10-23T11:45:47.215Z,15.4
2022-10-23T11:46:47.254Z,15.4
2022-10-23T11:47:47.279Z,15.4
2022-10-23T11:48:47.368Z,15.5
2022-10-23T11:49:47.429Z,15.5
2022-10-23T11:50:47.497Z,15.6
2022-10-23T11:51:47.599Z,15.6
2022-10-23T11:52:50.557Z,15.6
2022-10-23T11:53:47.871Z,15.6
2022-10-23T11:54:47.857Z,15.6
2022-10-23T11:55:47.937Z,15.7
2022-10-23T11:56:47.974Z,15.7
2022-10-23T11:57:48.007Z,15.8
2022-10-23T11:58:48.097Z,15.8
2022-10-23T11:59:48.152Z,15.9
2022-10-23T12:00:48.189Z,16.1
2022-10-23T12:01:48.357Z,16.2
2022-10-23T12:02:48.456Z,16.2
2022-10-23T12:03:48.356Z,16.2
2022-10-23T12:04:48.434Z,16.3
2022-10-23T12:05:48.480Z,16.4
2022-10-23T12:06:48.525Z,16.4
2022-10-23T12:07:48.555Z,16.4
2022-10-23T12:08:48.631Z,16.5
2022-10-23T12:09:48.689Z,16.5
2022-10-23T12:10:48.732Z,16.5
2022-10-23T12:11:48.791Z,16.4
2022-10-23T12:12:48.838Z,16.5
2022-10-23T12:13:48.912Z,16.4
2022-10-23T12:14:48.961Z,16.5
2022-10-23T12:15:49.006Z,16.5
2022-10-23T12:16:49.094Z,16.6
2022-10-23T12:17:49.130Z,16.6
2022-10-23T12:18:49.174Z,16.6
2022-10-23T12:19:49.258Z,16.6
2022-10-23T12:20:49.269Z,16.7
2022-10-23T12:21:49.341Z,16.8
2022-10-23T12:22:49.397Z,16.8
2022-10-23T12:23:49.491Z,16.9
2022-10-23T12:24:49.524Z,16.9
2022-10-23T12:25:50.334Z,16.9
2022-10-23T12:26:49.642Z,16.9
2022-10-23T12:27:49.719Z,17
2022-10-23T12:28:49.791Z,17
2022-10-23T12:29:49.838Z,17
2022-10-23T12:30:50.170Z,17
2022-10-23T12:31:49.954Z,17
2022-10-23T12:32:50.020Z,17
2022-10-23T12:33:50.098Z,16.9
2022-10-23T12:34:50.139Z,16.9
2022-10-23T12:35:55.178Z,16.9
2022-10-23T12:36:50.244Z,16.9
2022-10-23T12:37:50.313Z,17
2022-10-23T12:38:50.359Z,16.9
2022-10-23T12:39:51.420Z,16.9
2022-10-23T12:40:50.459Z,16.9
2022-10-23T12:41:50.519Z,16.9
2022-10-23T12:42:50.553Z,16.8
2022-10-23T12:43:50.641Z,16.8
2022-10-23T12:44:50.686Z,16.8
2022-10-23T12:45:50.806Z,16.8
2022-10-23T12:46:50.864Z,16.8
2022-10-23T12:47:50.918Z,16.8
2022-10-23T12:48:50.974Z,16.8
2022-10-23T12:49:51.021Z,16.8
2022-10-23T12:50:51.032Z,16.9
2022-10-23T12:51:51.111Z,16.9
2022-10-23T12:52:51.103Z,16.9
2022-10-23T12:53:51.191Z,16.9
2022-10-23T12:54:51.245Z,16.9
2022-10-23T12:55:51.338Z,17
2022-10-23T12:56:51.315Z,16.9
2022-10-23T12:57:51.380Z,17
2022-10-23T12:58:51.440Z,16.9
2022-10-23T12:59:51.471Z,16.9
2022-10-23T13:00:51.625Z,16.9
2022-10-23T13:01:52.881Z,17
2022-10-23T13:02:52.754Z,17
2022-10-23T13:03:51.760Z,17
2022-10-23T13:05:30.886Z,17
2022-10-23T13:05:51.796Z,17
2022-10-23T13:06:51.881Z,17
2022-10-23T13:07:51.913Z,17
2022-10-23T13:08:51.987Z,17
2022-10-23T13:09:52.051Z,17
2022-10-23T13:10:52.120Z,17
2022-10-23T13:11:52.190Z,17
2022-10-23T13:12:52.208Z,17
2022-10-23T13:13:52.229Z,17
2022-10-23T13:14:52.279Z,16.9
2022-10-23T13:15:52.345Z,16.9
2022-10-23T13:16:52.466Z,16.9
2022-10-23T13:17:52.461Z,16.9
2022-10-23T13:18:52.525Z,16.9
2022-10-23T13:19:52.562Z,16.9
2022-10-23T13:20:52.733Z,16.9
2022-10-23T13:21:52.706Z,16.9
2022-10-23T13:22:55.179Z,16.9
2022-10-23T13:23:52.809Z,16.9
2022-10-23T13:24:52.861Z,16.9
2022-10-23T13:25:52.916Z,17