createdAt,value
2023-01-31T00:00:12.483Z,-1.77
2023-01-31T00:02:42.814Z,-1.76
2023-01-31T00:05:10.794Z,-1.75
2023-01-31T00:07:38.752Z,-1.77
2023-01-31T00:10:07.525Z,-1.74
2023-01-31T00:12:35.978Z,-1.73
2023-01-31T00:15:04.740Z,-1.79
2023-01-31T00:17:33.034Z,-1.86
2023-01-31T00:20:01.056Z,-1.90
2023-01-31T00:22:29.632Z,-1.88
2023-01-31T00:24:57.793Z,-1.85
2023-01-31T00:27:25.830Z,-1.92
2023-01-31T00:29:54.657Z,-1.98
2023-01-31T00:32:22.799Z,-2.06
2023-01-31T00:34:55.516Z,-2.10
2023-01-31T00:37:23.929Z,-2.09
2023-01-31T00:39:53.333Z,-2.07
2023-01-31T00:42:21.273Z,-2.07
2023-01-31T00:44:49.602Z,-2.05
2023-01-31T00:47:18.849Z,-2.02
2023-01-31T00:49:47.089Z,-1.99
2023-01-31T00:52:15.239Z,-1.97
2023-01-31T00:54:43.229Z,-2.00
2023-01-31T00:57:11.261Z,-2.03
2023-01-31T00:59:39.296Z,-2.03
2023-01-31T01:02:07.492Z,-2.04
2023-01-31T01:04:35.608Z,-2.09
2023-01-31T01:07:03.643Z,-2.08
2023-01-31T01:09:34.954Z,-1.96
2023-01-31T01:12:03.597Z,-1.85
2023-01-31T01:14:32.138Z,-1.80
2023-01-31T01:17:00.765Z,-1.79
2023-01-31T01:19:28.810Z,-1.82
2023-01-31T01:21:56.888Z,-1.90
2023-01-31T01:24:25.540Z,-1.98
2023-01-31T01:26:53.638Z,-2.03
2023-01-31T01:29:21.780Z,-1.92
2023-01-31T01:31:51.163Z,-1.82
2023-01-31T01:34:20.175Z,-1.80
2023-01-31T01:36:48.306Z,-1.82
2023-01-31T01:39:18.288Z,-1.81
2023-01-31T01:41:47.052Z,-1.78
2023-01-31T01:44:42.557Z,-1.76
2023-01-31T01:47:50.144Z,-1.69
2023-01-31T01:50:27.618Z,-1.69
2023-01-31T01:53:01.401Z,-1.59
2023-01-31T01:55:42.931Z,-1.46
2023-01-31T01:58:19.518Z,-1.34
2023-01-31T02:00:47.709Z,-1.27
2023-01-31T02:03:15.893Z,-1.22
2023-01-31T02:05:49.538Z,-1.14
2023-01-31T02:08:19.382Z,-1.08
2023-01-31T02:10:56.707Z,-0.99
2023-01-31T02:13:24.929Z,-0.95
2023-01-31T02:15:53.172Z,-0.90
2023-01-31T02:18:22.424Z,-0.85
2023-01-31T02:21:30.183Z,-0.81
2023-01-31T02:24:13.573Z,-0.75
2023-01-31T02:27:10.992Z,-0.73
2023-01-31T02:30:13.972Z,-0.74
2023-01-31T02:32:49.753Z,-0.85
2023-01-31T02:35:39.395Z,-0.99
2023-01-31T02:38:31.983Z,-1.15
2023-01-31T02:41:10.252Z,-1.25
2023-01-31T02:44:09.165Z,-1.33
2023-01-31T02:46:55.909Z,-1.42
2023-01-31T02:49:37.377Z,-1.37
2023-01-31T02:52:35.540Z,-1.30
2023-01-31T02:55:43.364Z,-1.25
2023-01-31T02:58:12.668Z,-1.26
2023-01-31T03:00:42.237Z,-1.21
2023-01-31T03:03:32.012Z,-1.15
2023-01-31T03:06:23.454Z,-1.12
2023-01-31T03:09:05.900Z,-1.08
2023-01-31T03:11:55.759Z,-1.07
2023-01-31T03:14:44.477Z,-1.05
2023-01-31T03:17:33.999Z,-1.01
2023-01-31T03:20:08.570Z,-0.98
2023-01-31T03:22:46.171Z,-0.93
2023-01-31T03:25:15.509Z,-0.93
2023-01-31T03:27:49.165Z,-1.00
2023-01-31T03:30:21.302Z,-1.04
2023-01-31T03:32:56.192Z,-1.07
2023-01-31T03:35:26.099Z,-1.01
2023-01-31T03:38:02.213Z,-0.95
2023-01-31T03:40:37.309Z,-0.94
2023-01-31T03:43:09.562Z,-0.95
2023-01-31T03:45:42.960Z,-0.93
2023-01-31T03:48:15.238Z,-1.03
2023-01-31T03:50:47.579Z,-1.20
2023-01-31T03:53:36.988Z,-1.43
2023-01-31T03:56:09.656Z,-1.60
2023-01-31T03:58:41.275Z,-1.68
2023-01-31T04:01:09.495Z,-1.81
2023-01-31T04:03:42.760Z,-1.90
2023-01-31T04:06:10.947Z,-1.92
2023-01-31T04:08:39.953Z,-1.97
2023-01-31T04:11:11.744Z,-2.07
2023-01-31T04:13:40.119Z,-2.15
2023-01-31T04:16:08.279Z,-2.15
2023-01-31T04:18:38.079Z,-2.05
2023-01-31T04:21:06.698Z,-1.97
2023-01-31T04:23:34.684Z,-1.85
2023-01-31T04:26:03.532Z,-1.69
2023-01-31T04:28:32.126Z,-1.54
2023-01-31T04:31:00.374Z,-1.40
2023-01-31T04:33:30.496Z,-1.30
2023-01-31T04:35:58.883Z,-1.23
2023-01-31T04:38:26.950Z,-1.14
2023-01-31T04:40:55.635Z,-1.05
2023-01-31T04:43:24.212Z,-0.97
2023-01-31T04:45:52.263Z,-0.91
2023-01-31T04:48:20.342Z,-0.84
2023-01-31T04:50:49.088Z,-0.78
2023-01-31T04:53:17.016Z,-0.74
2023-01-31T04:55:46.845Z,-0.70
2023-01-31T04:58:14.828Z,-0.67
2023-01-31T05:00:45.092Z,-0.68
2023-01-31T05:03:13.418Z,-0.66
2023-01-31T05:05:41.672Z,-0.65
2023-01-31T05:08:09.842Z,-0.67
2023-01-31T05:10:37.871Z,-0.65
2023-01-31T05:13:06.350Z,-0.63
2023-01-31T05:15:34.440Z,-0.60
2023-01-31T05:18:03.077Z,-0.56
2023-01-31T05:20:33.903Z,-0.53
2023-01-31T05:23:02.677Z,-0.53
2023-01-31T05:25:31.625Z,-0.55
2023-01-31T05:28:00.359Z,-0.55
2023-01-31T05:30:28.440Z,-0.56
2023-01-31T05:32:57.219Z,-0.54
2023-01-31T05:35:25.490Z,-0.47
2023-01-31T05:37:54.580Z,-0.41
2023-01-31T05:40:23.688Z,-0.37
2023-01-31T05:42:58.087Z,-0.36
2023-01-31T05:45:26.031Z,-0.37
2023-01-31T05:47:54.108Z,-0.41
2023-01-31T05:50:22.313Z,-0.38
2023-01-31T05:52:51.176Z,-0.35
2023-01-31T05:55:19.316Z,-0.33
2023-01-31T05:57:47.472Z,-0.37
2023-01-31T06:00:15.850Z,-0.45
2023-01-31T06:02:43.785Z,-0.46
2023-01-31T06:05:14.031Z,-0.43
2023-01-31T06:07:42.545Z,-0.41
2023-01-31T06:10:11.468Z,-0.41
2023-01-31T06:12:39.451Z,-0.39
2023-01-31T08:26:30.681Z,0.51
2023-01-31T08:29:00.322Z,0.74
2023-01-31T08:31:28.636Z,0.73
2023-01-31T08:33:57.531Z,0.73
2023-01-31T08:36:31.937Z,0.72
2023-01-31T08:39:00.369Z,0.75
2023-01-31T08:41:29.388Z,0.79
2023-01-31T08:43:58.907Z,0.81
2023-01-31T08:46:30.805Z,0.82
2023-01-31T08:49:04.635Z,0.84
2023-01-31T08:51:34.177Z,0.87
2023-01-31T08:54:02.183Z,0.87
2023-01-31T08:56:30.448Z,0.89
2023-01-31T08:58:58.597Z,0.92
2023-01-31T09:01:26.773Z,0.97
2023-01-31T09:03:57.361Z,1.03
2023-01-31T09:06:27.675Z,1.04
2023-01-31T09:08:59.912Z,1.08
2023-01-31T09:11:29.083Z,1.12
2023-01-31T09:13:57.977Z,1.19
2023-01-31T09:16:26.328Z,1.24
2023-01-31T09:18:56.041Z,1.26
2023-01-31T09:21:24.382Z,1.26
2023-01-31T09:23:57.237Z,1.25
2023-01-31T09:26:25.406Z,1.25
2023-01-31T09:28:53.650Z,1.28
2023-01-31T09:31:22.152Z,1.31
2023-01-31T09:33:50.446Z,1.34
2023-01-31T09:36:20.417Z,1.36
2023-01-31T09:38:48.715Z,1.38
2023-01-31T09:41:17.480Z,1.40
2023-01-31T09:43:49.818Z,1.42
2023-01-31T09:46:19.547Z,1.42
2023-01-31T09:48:51.226Z,1.42
2023-01-31T09:51:19.364Z,1.42
2023-01-31T09:53:47.451Z,1.42
2023-01-31T09:56:34.673Z,1.46
2023-01-31T09:59:12.809Z,1.50
2023-01-31T10:01:47.913Z,1.53
2023-01-31T10:04:21.989Z,1.56
2023-01-31T10:07:01.644Z,1.59
2023-01-31T10:09:35.981Z,1.63
2023-01-31T10:12:06.468Z,1.67
2023-01-31T10:14:36.625Z,1.71
2023-01-31T10:18:07.858Z,1.75
2023-01-31T10:20:39.092Z,1.80
2023-01-31T10:23:15.131Z,1.83
2023-01-31T10:25:46.260Z,1.87
2023-01-31T10:28:30.396Z,1.91
2023-01-31T10:31:15.700Z,1.94
2023-01-31T10:33:49.807Z,1.96
2023-01-31T10:36:29.221Z,1.97
2023-01-31T10:39:07.968Z,1.96
2023-01-31T10:41:48.121Z,1.96
2023-01-31T10:44:31.389Z,1.97
2023-01-31T10:46:59.514Z,1.95
2023-01-31T10:49:27.666Z,1.91
2023-01-31T10:52:18.055Z,1.87
2023-01-31T10:54:55.194Z,1.78
2023-01-31T10:57:23.250Z,1.76
2023-01-31T10:59:55.347Z,1.80
2023-01-31T11:02:25.240Z,1.85
2023-01-31T11:04:57.971Z,1.89
2023-01-31T11:07:29.734Z,1.91
2023-01-31T11:09:58.630Z,1.94
2023-01-31T11:12:43.938Z,1.98
2023-01-31T11:15:17.677Z,2.04
2023-01-31T11:17:46.474Z,2.07
2023-01-31T11:20:24.443Z,2.07
2023-01-31T11:22:53.548Z,2.06
2023-01-31T11:25:22.674Z,2.06
2023-01-31T11:27:53.091Z,2.06
2023-01-31T11:30:36.330Z,2.06
2023-01-31T11:33:05.175Z,2.06
2023-01-31T11:35:34.550Z,2.06
2023-01-31T11:38:09.689Z,2.09
2023-01-31T11:40:38.756Z,2.11
2023-01-31T11:43:23.866Z,2.13
2023-01-31T11:45:59.403Z,2.16
2023-01-31T11:48:41.161Z,2.20
2023-01-31T11:51:09.111Z,2.26
2023-01-31T11:53:43.517Z,2.29
2023-01-31T11:56:23.125Z,2.32
2023-01-31T11:58:53.828Z,2.34
2023-01-31T12:01:23.113Z,2.34
2023-01-31T12:04:02.676Z,2.34
2023-01-31T12:06:39.270Z,2.35
2023-01-31T14:27:57.851Z,1.62
2023-01-31T14:30:27.369Z,1.73
2023-01-31T14:33:13.799Z,1.80
2023-01-31T14:36:19.721Z,1.87
2023-01-31T14:39:01.796Z,1.96
2023-01-31T14:41:33.071Z,2.03
2023-01-31T14:44:19.438Z,2.09
2023-01-31T14:47:18.444Z,2.15
2023-01-31T14:49:55.775Z,2.20
2023-01-31T14:52:48.419Z,2.24
2023-01-31T14:55:32.100Z,2.26
2023-01-31T14:58:01.413Z,2.26
2023-01-31T15:00:34.885Z,2.28
2023-01-31T15:03:26.584Z,2.29
2023-01-31T15:05:57.201Z,2.30
2023-01-31T15:08:25.190Z,2.30
2023-01-31T15:11:02.154Z,2.32
2023-01-31T15:13:38.301Z,2.33
2023-01-31T15:16:30.658Z,2.34
2023-01-31T15:19:08.545Z,2.33
2023-01-31T15:21:48.048Z,2.34
2023-01-31T15:24:26.187Z,2.34
2023-01-31T15:26:54.585Z,2.25
2023-01-31T15:29:25.074Z,2.15
2023-01-31T15:31:55.479Z,2.10
2023-01-31T15:34:27.747Z,2.08
2023-01-31T15:37:06.499Z,2.08
2023-01-31T15:39:44.217Z,2.09
2023-01-31T15:42:29.492Z,2.10
2023-01-31T15:45:22.011Z,2.04
2023-01-31T15:48:01.260Z,2.02
2023-01-31T15:50:33.332Z,2.02
2023-01-31T15:53:06.518Z,2.04
2023-01-31T15:55:35.480Z,2.08
2023-01-31T15:58:06.999Z,2.12
2023-01-31T16:00:37.395Z,2.15
2023-01-31T16:03:07.916Z,2.19
2023-01-31T16:05:37.913Z,2.23
2023-01-31T16:08:20.342Z,2.25
2023-01-31T16:10:48.618Z,2.26
2023-01-31T16:13:16.692Z,2.25
2023-01-31T16:15:44.742Z,2.21
2023-01-31T16:18:12.947Z,2.20
2023-01-31T16:20:51.219Z,2.23
2023-01-31T16:23:33.429Z,2.26
2023-01-31T16:26:08.994Z,2.29
2023-01-31T16:28:45.883Z,2.31
2023-01-31T16:31:16.586Z,2.33
2023-01-31T16:34:00.105Z,2.36
2023-01-31T16:36:49.111Z,2.39
2023-01-31T16:39:24.281Z,2.39
2023-01-31T16:41:52.652Z,2.41
2023-01-31T16:44:22.114Z,2.41
2023-01-31T16:46:50.695Z,2.42
2023-01-31T16:49:29.935Z,2.43
2023-01-31T16:52:24.764Z,2.44
2023-01-31T16:54:54.088Z,2.44
2023-01-31T16:57:23.127Z,2.46
2023-01-31T16:59:54.506Z,2.48
2023-01-31T17:02:25.761Z,2.47
2023-01-31T17:04:56.320Z,2.43
2023-01-31T17:07:27.182Z,2.40
2023-01-31T17:09:57.544Z,2.38
2023-01-31T17:12:29.803Z,2.39
2023-01-31T17:15:01.621Z,2.39
2023-01-31T17:17:34.808Z,2.38
2023-01-31T17:20:03.082Z,2.37
2023-01-31T17:22:32.319Z,2.37
2023-01-31T17:25:00.448Z,2.37
2023-01-31T17:27:28.451Z,2.37
2023-01-31T17:29:56.559Z,2.38
2023-01-31T17:32:24.539Z,2.38
2023-01-31T17:34:52.726Z,2.40
2023-01-31T17:37:31.193Z,2.42
2023-01-31T17:39:59.763Z,2.44
2023-01-31T17:42:27.839Z,2.45
2023-01-31T17:44:56.057Z,2.45
2023-01-31T17:47:25.316Z,2.46
2023-01-31T17:50:00.018Z,2.44
2023-01-31T17:52:28.207Z,2.42
2023-01-31T17:54:56.295Z,2.42
2023-01-31T17:57:24.458Z,2.42
2023-01-31T17:59:52.528Z,2.42
2023-01-31T18:02:20.796Z,2.41
2023-01-31T18:04:48.806Z,2.41
2023-01-31T18:07:17.062Z,2.41
2023-01-31T20:20:09.317Z,2.65
2023-01-31T20:22:36.734Z,2.70
2023-01-31T20:25:04.745Z,2.67
2023-01-31T20:27:34.756Z,2.61
2023-01-31T20:30:01.807Z,2.56
2023-01-31T20:32:29.189Z,2.51
2023-01-31T20:34:56.608Z,2.45
2023-01-31T20:37:23.863Z,2.39
2023-01-31T20:39:51.113Z,2.35
2023-01-31T20:42:17.752Z,2.33
2023-01-31T20:44:44.333Z,2.33
2023-01-31T20:47:10.992Z,2.33
2023-01-31T20:49:37.766Z,2.34
2023-01-31T20:52:04.888Z,2.34
2023-01-31T20:54:33.396Z,2.36
2023-01-31T20:57:00.242Z,2.38
2023-01-31T20:59:27.801Z,2.40
2023-01-31T21:01:54.448Z,2.42
2023-01-31T21:04:21.008Z,2.44
2023-01-31T21:06:48.915Z,2.46
2023-01-31T21:09:15.770Z,2.47
2023-01-31T21:11:42.641Z,2.47
2023-01-31T21:14:09.569Z,2.47
2023-01-31T21:16:36.169Z,2.47
2023-01-31T21:19:02.793Z,2.47
2023-01-31T21:21:29.810Z,2.46
2023-01-31T21:23:56.777Z,2.45
2023-01-31T21:26:25.681Z,2.43
2023-01-31T21:28:53.770Z,2.41
2023-01-31T21:31:20.596Z,2.39
2023-01-31T21:33:49.988Z,2.38
2023-01-31T21:36:18.547Z,2.37
2023-01-31T21:38:45.231Z,2.36
2023-01-31T21:41:30.872Z,2.36
2023-01-31T21:43:57.645Z,2.36
2023-01-31T21:46:24.893Z,2.34
2023-01-31T21:48:51.991Z,2.34
2023-01-31T21:51:19.909Z,2.33
2023-01-31T21:53:46.445Z,2.31
2023-01-31T21:56:20.213Z,2.27
2023-01-31T21:58:46.991Z,2.25
2023-01-31T22:01:20.879Z,2.22
2023-01-31T22:03:48.975Z,2.21
2023-01-31T22:06:20.429Z,2.17
2023-01-31T22:08:55.623Z,2.16
2023-01-31T22:11:22.481Z,2.17
2023-01-31T22:13:52.198Z,2.19
2023-01-31T22:16:20.885Z,2.22
2023-01-31T22:18:47.693Z,2.26
2023-01-31T22:21:19.077Z,2.27
2023-01-31T22:23:47.482Z,2.27
2023-01-31T22:26:19.121Z,2.28
2023-01-31T22:28:46.422Z,2.29
2023-01-31T22:31:13.181Z,2.30
2023-01-31T22:33:40.890Z,2.30
2023-01-31T22:36:08.954Z,2.32
2023-01-31T22:38:35.839Z,2.33
2023-01-31T22:41:04.295Z,2.34
2023-01-31T22:43:35.873Z,2.36
2023-01-31T22:46:02.984Z,2.37
2023-01-31T22:48:29.869Z,2.39
2023-01-31T22:50:57.954Z,2.41
2023-01-31T22:53:25.091Z,2.42
2023-01-31T22:55:52.393Z,2.43
2023-01-31T22:58:19.489Z,2.44
2023-01-31T23:00:48.339Z,2.45
2023-01-31T23:03:15.001Z,2.46
2023-01-31T23:05:44.582Z,2.46
2023-01-31T23:08:12.566Z,2.45
2023-01-31T23:10:39.948Z,2.46
2023-01-31T23:13:06.681Z,2.47
2023-01-31T23:15:33.769Z,2.47
2023-01-31T23:18:20.816Z,2.47
2023-01-31T23:20:47.632Z,2.48
2023-01-31T23:23:14.212Z,2.50
2023-01-31T23:25:40.967Z,2.54
2023-01-31T23:28:07.607Z,2.55
2023-01-31T23:30:34.542Z,2.55
2023-01-31T23:33:02.059Z,2.55
2023-01-31T23:35:31.478Z,2.57
2023-01-31T23:37:58.151Z,2.58
2023-01-31T23:40:24.725Z,2.59
2023-01-31T23:42:52.309Z,2.59
2023-01-31T23:45:19.295Z,2.60
2023-01-31T23:47:45.956Z,2.62
2023-01-31T23:50:12.681Z,2.64
2023-01-31T23:52:42.196Z,2.67
2023-01-31T23:55:09.583Z,2.69
2023-01-31T23:57:36.364Z,2.71
