createdAt,value
2018-03-11T00:01:25.067Z,20.38
2018-03-11T00:03:51.023Z,20.30
2018-03-11T00:06:17.003Z,20.35
2018-03-11T00:08:42.953Z,20.33
2018-03-11T00:11:08.932Z,20.38
2018-03-11T00:13:34.882Z,20.35
2018-03-11T00:16:00.853Z,20.37
2018-03-11T00:18:26.802Z,20.37
2018-03-11T00:20:52.784Z,20.39
2018-03-11T00:23:18.758Z,20.35
2018-03-11T00:25:44.732Z,20.39
2018-03-11T00:28:10.682Z,20.35
2018-03-11T00:30:36.639Z,20.34
2018-03-11T00:33:02.585Z,20.31
2018-03-11T00:35:28.538Z,20.30
2018-03-11T00:37:54.505Z,20.31
2018-03-11T00:40:20.455Z,20.30
2018-03-11T00:42:46.474Z,20.32
2018-03-11T00:45:12.421Z,20.36
2018-03-11T00:47:38.405Z,20.38
2018-03-11T00:50:04.363Z,20.36
2018-03-11T00:52:30.351Z,20.32
2018-03-11T00:54:56.322Z,20.35
2018-03-11T00:57:22.277Z,20.42
2018-03-11T00:59:48.238Z,20.39
2018-03-11T01:02:14.202Z,20.35
2018-03-11T01:04:40.174Z,20.38
2018-03-11T01:07:06.138Z,20.34
2018-03-11T01:09:32.100Z,20.37
2018-03-11T01:11:58.046Z,20.36
2018-03-11T01:14:23.986Z,20.34
2018-03-11T01:16:49.939Z,20.35
2018-03-11T01:19:15.923Z,20.30
2018-03-11T01:21:41.859Z,20.24
2018-03-11T01:24:07.870Z,20.21
2018-03-11T01:26:33.835Z,20.21
2018-03-11T01:28:59.785Z,20.23
2018-03-11T01:31:25.757Z,20.24
2018-03-11T01:33:51.711Z,20.24
2018-03-11T01:36:17.672Z,20.25
2018-03-11T01:38:43.635Z,20.27
2018-03-11T01:41:09.595Z,20.29
2018-03-11T01:43:35.560Z,20.27
2018-03-11T01:46:01.515Z,20.32
2018-03-11T01:48:27.490Z,20.32
2018-03-11T01:50:53.437Z,20.27
2018-03-11T01:53:19.432Z,20.30
2018-03-11T01:55:45.410Z,20.27
2018-03-11T01:58:11.393Z,20.28
2018-03-11T02:00:37.356Z,20.26
2018-03-11T02:03:03.327Z,20.29
2018-03-11T02:05:29.283Z,20.33
2018-03-11T02:07:55.331Z,20.23
2018-03-11T02:10:21.322Z,20.21
2018-03-11T02:12:47.309Z,20.20
2018-03-11T02:15:13.263Z,20.24
2018-03-11T02:17:39.214Z,20.22
2018-03-11T02:20:05.198Z,20.22
2018-03-11T02:22:31.163Z,20.26
2018-03-11T02:24:57.113Z,20.23
2018-03-11T02:27:23.082Z,20.23
2018-03-11T02:29:49.050Z,20.31
2018-03-11T02:32:15.034Z,20.28
2018-03-11T02:34:40.993Z,20.26
2018-03-11T02:37:07.012Z,20.29
2018-03-11T02:39:32.994Z,20.29
2018-03-11T02:41:58.980Z,20.26
2018-03-11T02:44:24.936Z,20.22
2018-03-11T02:46:50.935Z,20.17
2018-03-11T02:49:16.912Z,20.22
2018-03-11T02:51:42.867Z,20.25
2018-03-11T02:54:08.822Z,20.25
2018-03-11T02:56:34.795Z,20.23
2018-03-11T02:59:00.795Z,20.18
2018-03-11T03:01:26.754Z,20.20
2018-03-11T03:03:52.722Z,20.16
2018-03-11T03:06:18.693Z,20.17
2018-03-11T03:08:44.686Z,20.15
2018-03-11T03:11:10.632Z,20.17
2018-03-11T03:13:36.602Z,20.20
2018-03-11T03:16:02.562Z,20.19
2018-03-11T03:18:28.513Z,20.17
2018-03-11T03:20:54.532Z,20.19
2018-03-11T03:23:20.498Z,20.18
2018-03-11T03:25:46.475Z,20.20
2018-03-11T03:28:12.457Z,20.20
2018-03-11T03:30:38.425Z,20.19
2018-03-11T03:33:04.363Z,20.20
2018-03-11T03:35:30.351Z,20.16
2018-03-11T03:37:56.391Z,20.22
2018-03-11T03:40:22.366Z,20.22
2018-03-11T03:42:48.325Z,20.18
2018-03-11T03:45:14.284Z,20.18
2018-03-11T03:47:40.243Z,20.18
2018-03-11T03:50:06.203Z,20.17
2018-03-11T03:52:32.142Z,20.16
2018-03-11T03:54:58.100Z,20.21
2018-03-11T03:57:24.048Z,20.16
2018-03-11T03:59:50.057Z,20.15
2018-03-11T04:02:16.003Z,20.13
2018-03-11T04:04:41.962Z,20.12
2018-03-11T04:07:07.918Z,20.18
2018-03-11T04:09:33.877Z,20.18
2018-03-11T04:11:59.844Z,20.18
2018-03-11T04:14:25.855Z,20.14
2018-03-11T04:16:51.818Z,20.15
2018-03-11T04:19:17.763Z,20.13
2018-03-11T04:21:43.718Z,20.14
2018-03-11T04:24:09.688Z,20.18
2018-03-11T04:26:35.657Z,20.23
2018-03-11T04:29:01.641Z,20.18
2018-03-11T04:31:27.603Z,20.17
2018-03-11T04:33:53.562Z,20.18
2018-03-11T04:36:19.509Z,20.15
2018-03-11T04:38:45.465Z,20.10
2018-03-11T04:41:11.436Z,20.10
2018-03-11T04:43:37.410Z,20.12
2018-03-11T04:46:03.385Z,20.08
2018-03-11T04:48:29.346Z,20.10
2018-03-11T04:50:55.317Z,20.14
2018-03-11T04:53:21.282Z,20.11
2018-03-11T04:55:47.261Z,20.15
2018-03-11T04:58:13.199Z,20.16
2018-03-11T05:00:39.178Z,20.13
2018-03-11T05:03:05.162Z,20.13
2018-03-11T05:05:31.130Z,20.15
2018-03-11T05:07:57.111Z,20.16
2018-03-11T05:10:23.051Z,20.18
2018-03-11T05:12:48.995Z,20.16
2018-03-11T05:15:14.975Z,20.23
2018-03-11T05:17:40.925Z,20.16
2018-03-11T05:20:06.888Z,20.09
2018-03-11T05:22:32.863Z,20.10
2018-03-11T05:24:58.815Z,20.10
2018-03-11T05:27:24.886Z,20.08
2018-03-11T05:29:50.826Z,20.13
2018-03-11T05:32:16.906Z,20.06
2018-03-11T05:34:42.884Z,20.06
2018-03-11T05:37:08.840Z,20.08
2018-03-11T05:39:34.790Z,20.06
2018-03-11T05:42:00.744Z,20.07
2018-03-11T05:44:26.737Z,20.07
2018-03-11T05:46:52.763Z,20.05
2018-03-11T05:49:18.734Z,20.07
2018-03-11T05:51:44.715Z,20.05
2018-03-11T05:54:10.678Z,20.05
2018-03-11T05:56:36.628Z,20.07
2018-03-11T05:59:04.153Z,20.05
2018-03-11T06:01:30.107Z,20.08
2018-03-11T06:03:56.063Z,20.08
2018-03-11T06:06:22.022Z,20.11
2018-03-11T06:08:48.044Z,20.20
2018-03-11T06:11:14.002Z,20.44
2018-03-11T06:13:39.966Z,20.39
2018-03-11T06:16:06.417Z,20.36
2018-03-11T06:18:32.373Z,20.37
2018-03-11T06:20:58.353Z,20.40
2018-03-11T06:23:24.297Z,20.46
2018-03-11T06:25:50.251Z,20.45
2018-03-11T06:28:16.217Z,20.45
2018-03-11T06:30:42.178Z,20.46
2018-03-11T06:33:08.182Z,20.63
2018-03-11T06:35:34.121Z,20.69
2018-03-11T06:38:00.077Z,20.65
2018-03-11T06:40:26.042Z,20.59
2018-03-11T06:42:52.013Z,20.64
2018-03-11T06:45:17.957Z,20.69
2018-03-11T06:47:43.937Z,20.57
2018-03-11T06:50:13.546Z,20.59
2018-03-11T06:52:40.650Z,20.58
2018-03-11T06:55:06.631Z,20.58
2018-03-11T06:57:32.606Z,20.62
2018-03-11T06:59:58.691Z,20.58
2018-03-11T07:02:24.646Z,20.54
2018-03-11T07:04:50.591Z,20.53
2018-03-11T07:07:16.630Z,20.50
2018-03-11T07:09:42.615Z,20.51
2018-03-11T07:12:08.585Z,20.50
2018-03-11T07:14:34.584Z,20.50
2018-03-11T07:17:00.550Z,20.50
2018-03-11T07:19:26.531Z,20.50
2018-03-11T07:21:52.561Z,20.51
2018-03-11T07:24:18.517Z,20.51
2018-03-11T07:26:44.474Z,20.55
2018-03-11T07:29:10.426Z,20.56
2018-03-11T07:31:36.382Z,20.55
2018-03-11T07:34:02.342Z,20.58
2018-03-11T07:36:28.323Z,20.59
2018-03-11T07:38:54.280Z,20.59
2018-03-11T07:41:20.291Z,20.63
2018-03-11T07:43:46.252Z,20.63
2018-03-11T07:46:12.238Z,20.57
2018-03-11T07:48:38.174Z,20.58
2018-03-11T07:51:04.130Z,20.60
2018-03-11T07:53:30.134Z,20.55
2018-03-11T07:55:56.118Z,20.55
2018-03-11T07:58:22.089Z,20.55
2018-03-11T08:00:48.206Z,20.53
2018-03-11T08:03:14.247Z,20.55
2018-03-11T08:05:40.226Z,20.59
2018-03-11T08:08:06.183Z,20.58
2018-03-11T08:10:32.158Z,20.56
2018-03-11T08:12:58.135Z,20.59
2018-03-11T08:15:24.101Z,20.58
2018-03-11T08:17:50.066Z,20.62
2018-03-11T08:20:16.110Z,20.62
2018-03-11T08:22:42.011Z,20.65
2018-03-11T08:25:08.084Z,20.64
2018-03-11T08:27:34.035Z,20.70
2018-03-11T08:30:00.002Z,20.63
2018-03-11T08:32:25.968Z,20.64
2018-03-11T08:34:51.925Z,20.64
2018-03-11T08:37:17.888Z,20.55
2018-03-11T08:39:43.864Z,20.51
2018-03-11T08:42:09.842Z,20.50
2018-03-11T08:44:35.833Z,20.48
2018-03-11T08:47:01.793Z,20.47
2018-03-11T08:49:27.791Z,20.51
2018-03-11T08:51:53.757Z,20.45
2018-03-11T08:54:19.722Z,20.49
2018-03-11T08:56:45.681Z,20.49
2018-03-11T08:59:11.630Z,20.53
2018-03-11T09:01:37.571Z,20.52
2018-03-11T09:04:03.537Z,20.53
2018-03-11T09:06:29.533Z,20.51
2018-03-11T09:08:55.550Z,20.50
2018-03-11T09:11:21.510Z,20.52
2018-03-11T09:13:47.451Z,20.50
2018-03-11T09:16:14.734Z,20.54
2018-03-11T09:18:40.734Z,20.66
2018-03-11T09:21:06.697Z,20.70
2018-03-11T09:23:33.900Z,20.69
2018-03-11T09:25:59.865Z,20.68
2018-03-11T09:28:25.849Z,20.64
2018-03-11T09:30:51.812Z,20.64
2018-03-11T09:33:19.781Z,20.57
2018-03-11T09:35:45.830Z,20.55
2018-03-11T09:38:11.784Z,20.58
2018-03-11T09:40:37.773Z,20.57
2018-03-11T09:43:03.729Z,20.57
2018-03-11T09:45:29.710Z,20.58
2018-03-11T09:47:55.682Z,20.51
2018-03-11T09:50:21.688Z,20.55
2018-03-11T09:52:47.663Z,20.50
2018-03-11T09:55:13.654Z,20.50
2018-03-11T09:57:39.654Z,20.50
2018-03-11T10:00:05.620Z,20.51
2018-03-11T10:02:31.588Z,20.50
2018-03-11T10:04:57.556Z,20.53
2018-03-11T10:07:23.538Z,20.51
2018-03-11T10:09:49.528Z,20.71
2018-03-11T10:12:15.505Z,20.53
2018-03-11T10:14:41.459Z,20.57
2018-03-11T10:17:07.430Z,20.53
2018-03-11T10:19:33.383Z,20.51
2018-03-11T10:21:59.332Z,20.45
2018-03-11T10:24:25.281Z,20.48
2018-03-11T10:26:51.239Z,20.50
2018-03-11T10:29:17.199Z,20.52
2018-03-11T10:31:43.149Z,20.53
2018-03-11T10:34:09.118Z,20.51
2018-03-11T10:36:35.081Z,20.46
2018-03-11T10:39:01.050Z,20.54
2018-03-11T10:41:27.027Z,20.54
2018-03-11T10:43:52.983Z,20.57
2018-03-11T10:46:18.949Z,20.58
2018-03-11T10:48:44.906Z,20.65
2018-03-11T10:51:10.883Z,20.56
2018-03-11T10:53:36.837Z,20.56
2018-03-11T10:56:02.794Z,20.57
2018-03-11T10:58:28.772Z,20.57
2018-03-11T11:00:54.728Z,20.54
2018-03-11T11:03:20.690Z,20.53
2018-03-11T11:05:46.657Z,20.52
2018-03-11T11:08:12.619Z,20.63
2018-03-11T11:10:38.603Z,20.68
2018-03-11T11:13:04.573Z,20.67
2018-03-11T11:15:30.544Z,20.69
2018-03-11T11:17:56.489Z,20.71
2018-03-11T11:20:22.519Z,20.68
2018-03-11T11:22:48.494Z,20.65
2018-03-11T11:25:14.550Z,20.62
2018-03-11T11:27:40.501Z,20.62
2018-03-11T11:30:06.515Z,20.58
2018-03-11T11:32:32.523Z,20.63
2018-03-11T11:34:58.484Z,20.58
2018-03-11T11:37:24.464Z,20.63
2018-03-11T11:39:50.502Z,20.63
2018-03-11T11:42:16.454Z,20.66
2018-03-11T11:44:42.435Z,20.64
2018-03-11T11:47:08.410Z,20.63
2018-03-11T11:49:34.357Z,20.62
2018-03-11T11:52:00.343Z,20.65
2018-03-11T11:54:26.311Z,20.63
2018-03-11T11:56:52.287Z,20.59
2018-03-11T11:59:18.236Z,20.54
2018-03-11T12:01:44.199Z,20.56
2018-03-11T12:04:10.209Z,20.57
2018-03-11T12:06:36.167Z,20.56
2018-03-11T12:09:02.127Z,20.55
2018-03-11T12:11:28.098Z,20.56
2018-03-11T12:13:54.089Z,20.58
2018-03-11T12:16:20.050Z,20.57
2018-03-11T12:18:46.049Z,20.58
2018-03-11T12:21:12.027Z,20.59
2018-03-11T12:23:38.567Z,20.56
2018-03-11T12:26:04.555Z,20.62
2018-03-11T12:28:30.541Z,20.66
2018-03-11T12:30:56.519Z,20.60
2018-03-11T12:33:22.521Z,20.64
2018-03-11T12:35:48.480Z,20.70
2018-03-11T12:38:14.460Z,20.66
2018-03-11T12:40:40.427Z,20.69
2018-03-11T12:43:06.385Z,20.67
2018-03-11T12:45:32.362Z,20.68
2018-03-11T12:47:58.312Z,20.73
2018-03-11T12:50:24.273Z,20.73
2018-03-11T12:52:50.267Z,20.80
2018-03-11T12:55:16.338Z,20.79
2018-03-11T12:57:42.303Z,20.87
2018-03-11T13:00:08.256Z,20.82
2018-03-11T13:02:34.389Z,20.85
2018-03-11T13:05:00.345Z,20.82
2018-03-11T13:07:26.328Z,20.75
2018-03-11T13:09:52.284Z,20.79
2018-03-11T13:12:18.241Z,20.78
2018-03-11T13:14:44.212Z,20.75
2018-03-11T13:17:10.226Z,20.79
2018-03-11T13:19:36.191Z,20.72
2018-03-11T13:22:02.176Z,20.82
2018-03-11T13:24:28.158Z,20.76
2018-03-11T13:26:54.140Z,20.80
2018-03-11T13:29:20.136Z,20.89
2018-03-11T13:31:46.163Z,20.86
2018-03-11T13:34:12.205Z,20.90
2018-03-11T13:36:38.153Z,20.83
2018-03-11T13:39:04.148Z,20.75
2018-03-11T13:41:30.102Z,20.78
2018-03-11T13:43:56.084Z,20.83
2018-03-11T13:46:22.049Z,20.80
2018-03-11T13:48:48.051Z,20.76
2018-03-11T13:51:14.081Z,20.85
2018-03-11T13:53:40.031Z,20.84
2018-03-11T13:56:05.995Z,20.77
2018-03-11T13:58:31.953Z,20.76
2018-03-11T14:00:59.341Z,20.75
2018-03-11T14:03:25.313Z,20.70
2018-03-11T14:05:51.273Z,20.63
2018-03-11T14:08:17.250Z,20.64
2018-03-11T14:10:43.214Z,20.64
2018-03-11T14:13:09.194Z,20.64
2018-03-11T14:15:35.149Z,20.62
2018-03-11T14:18:01.146Z,20.62
2018-03-11T14:20:27.120Z,20.59
2018-03-11T14:22:53.261Z,20.61
2018-03-11T14:25:19.231Z,20.56
2018-03-11T14:27:45.321Z,20.55
2018-03-11T14:30:11.299Z,20.53
2018-03-11T14:32:37.266Z,20.63
2018-03-11T14:35:03.230Z,20.61
2018-03-11T14:37:29.216Z,20.73
2018-03-11T14:39:55.176Z,20.72
2018-03-11T14:42:21.229Z,20.66
2018-03-11T14:44:47.207Z,20.83
2018-03-11T14:47:13.170Z,20.71
2018-03-11T14:49:39.209Z,20.68
2018-03-11T14:52:05.200Z,20.64
2018-03-11T14:54:31.165Z,20.69
2018-03-11T14:56:57.170Z,20.63
2018-03-11T14:59:23.130Z,20.72
2018-03-11T15:01:49.134Z,20.68
2018-03-11T15:04:15.171Z,20.68
2018-03-11T15:06:41.139Z,20.78
2018-03-11T15:09:07.229Z,20.67
2018-03-11T15:11:33.117Z,20.83
2018-03-11T15:13:59.059Z,20.80
2018-03-11T15:16:25.059Z,20.79
2018-03-11T15:18:51.025Z,20.81
2018-03-11T15:21:17.102Z,20.72
2018-03-11T15:23:43.111Z,20.62
2018-03-11T15:26:09.097Z,20.60
2018-03-11T15:28:36.578Z,20.60
2018-03-11T15:31:02.571Z,20.57
2018-03-11T15:33:28.549Z,20.57
2018-03-11T15:35:54.534Z,20.59
2018-03-11T15:38:20.493Z,20.64
2018-03-11T15:40:46.483Z,20.65
2018-03-11T15:43:12.463Z,20.65
2018-03-11T15:45:38.435Z,20.66
2018-03-11T15:48:04.401Z,20.63
2018-03-11T15:50:30.480Z,20.64
2018-03-11T15:52:56.434Z,20.65
2018-03-11T15:55:22.400Z,20.65
2018-03-11T15:57:48.386Z,20.72
2018-03-11T16:00:14.375Z,20.67
2018-03-11T16:02:40.317Z,20.64
2018-03-11T16:05:06.295Z,20.59
2018-03-11T16:07:32.307Z,20.59
2018-03-11T16:09:58.258Z,20.58
2018-03-11T16:12:24.265Z,20.66
2018-03-11T16:14:50.240Z,20.79
2018-03-11T16:17:17.222Z,20.83
2018-03-11T16:19:43.171Z,20.85
2018-03-11T16:22:09.160Z,20.84
2018-03-11T16:24:39.723Z,20.87
2018-03-11T16:27:01.143Z,20.84
2018-03-11T16:29:27.233Z,20.79
2018-03-11T16:31:53.246Z,20.74
2018-03-11T16:34:20.190Z,20.64
2018-03-11T16:36:46.143Z,20.66
2018-03-11T16:39:15.955Z,20.68
2018-03-11T16:41:41.911Z,20.66
2018-03-11T16:44:07.892Z,20.75
2018-03-11T16:46:33.831Z,20.78
2018-03-11T16:48:59.800Z,20.69
2018-03-11T16:51:25.773Z,20.70
2018-03-11T16:53:51.762Z,20.70
2018-03-11T16:56:17.732Z,20.70
2018-03-11T16:58:43.703Z,20.69
2018-03-11T17:01:09.703Z,20.69
2018-03-11T17:03:35.659Z,20.71
2018-03-11T17:06:01.618Z,20.66
2018-03-11T17:08:27.599Z,20.61
2018-03-11T17:10:53.574Z,20.65
2018-03-11T17:13:23.037Z,20.69
2018-03-11T17:15:49.023Z,20.87
2018-03-11T17:18:14.995Z,20.75
2018-03-11T17:20:40.960Z,20.69
2018-03-11T17:23:06.926Z,20.74
2018-03-11T17:25:32.895Z,20.94
2018-03-11T17:27:58.890Z,21.06
2018-03-11T17:30:24.909Z,21.15
2018-03-11T17:32:50.934Z,21.05
2018-03-11T17:35:16.915Z,21.03
2018-03-11T17:37:43.167Z,21.07
2018-03-11T17:40:09.172Z,21.02
2018-03-11T17:42:35.173Z,20.99
2018-03-11T17:45:01.118Z,20.94
2018-03-11T17:47:27.071Z,21.03
2018-03-11T17:49:53.055Z,20.98
2018-03-11T17:52:19.039Z,20.89
2018-03-11T17:54:45.039Z,20.79
2018-03-11T17:57:11.017Z,20.75
2018-03-11T17:59:36.971Z,20.72
2018-03-11T18:02:02.931Z,20.77
2018-03-11T18:04:28.875Z,20.76
2018-03-11T18:06:54.855Z,20.73
2018-03-11T18:09:20.878Z,20.77
2018-03-11T18:11:46.882Z,20.77
2018-03-11T18:14:12.867Z,20.76
2018-03-11T18:16:38.833Z,20.78
2018-03-11T18:19:04.925Z,20.80
2018-03-11T18:21:30.907Z,20.75
2018-03-11T18:23:56.911Z,20.79
2018-03-11T18:26:22.870Z,20.81
2018-03-11T18:28:48.866Z,20.86
2018-03-11T18:31:14.837Z,20.80
2018-03-11T18:33:40.820Z,20.72
2018-03-11T18:36:06.793Z,20.71
2018-03-11T18:38:32.780Z,20.70
2018-03-11T18:40:58.721Z,20.70
2018-03-11T18:43:24.669Z,20.74
2018-03-11T18:45:50.644Z,20.72
2018-03-11T18:48:16.599Z,20.71
2018-03-11T18:50:42.596Z,20.66
2018-03-11T18:53:09.338Z,20.76
2018-03-11T18:55:35.310Z,20.72
2018-03-11T18:58:01.268Z,20.75
2018-03-11T19:00:27.265Z,20.80
2018-03-11T19:02:53.272Z,20.79
2018-03-11T19:05:19.278Z,20.79
2018-03-11T19:07:45.259Z,20.82
2018-03-11T19:10:11.238Z,20.87
2018-03-11T19:12:37.206Z,20.77
2018-03-11T19:15:03.182Z,20.82
2018-03-11T19:17:29.214Z,20.86
2018-03-11T19:19:58.612Z,20.75
2018-03-11T19:22:24.593Z,20.69
2018-03-11T19:24:50.595Z,20.69
2018-03-11T19:27:16.799Z,20.70
2018-03-11T19:29:42.791Z,20.71
2018-03-11T19:32:08.847Z,20.77
2018-03-11T19:34:34.809Z,20.70
2018-03-11T19:37:00.767Z,20.73
2018-03-11T19:39:26.830Z,20.75
2018-03-11T19:41:52.786Z,20.78
2018-03-11T19:44:18.759Z,20.76
2018-03-11T19:46:44.744Z,20.80
2018-03-11T19:49:10.722Z,20.85
2018-03-11T19:51:36.706Z,20.86
2018-03-11T19:54:02.684Z,20.83
2018-03-11T19:56:28.666Z,20.84
2018-03-11T19:58:54.642Z,20.84
2018-03-11T20:01:20.615Z,20.80
2018-03-11T20:03:46.592Z,20.80
2018-03-11T20:06:12.565Z,20.78
2018-03-11T20:08:38.547Z,20.76
2018-03-11T20:11:04.514Z,20.70
2018-03-11T20:13:30.447Z,20.73
2018-03-11T20:15:56.448Z,20.75
2018-03-11T20:18:22.423Z,20.76
2018-03-11T20:20:48.423Z,20.72
2018-03-11T20:23:14.385Z,20.69
2018-03-11T20:25:40.405Z,20.69
2018-03-11T20:28:06.420Z,20.75
2018-03-11T20:30:32.379Z,20.76
2018-03-11T20:32:58.372Z,20.73
2018-03-11T20:35:24.369Z,20.75
2018-03-11T20:37:50.369Z,20.78
2018-03-11T20:40:16.362Z,20.80
2018-03-11T20:42:42.379Z,20.80
2018-03-11T20:45:08.373Z,20.77
2018-03-11T20:47:34.362Z,20.75
2018-03-11T20:50:00.512Z,20.82
2018-03-11T20:52:26.593Z,20.83
2018-03-11T20:54:52.624Z,21.02
2018-03-11T20:57:18.583Z,20.87
2018-03-11T20:59:44.577Z,20.94
2018-03-11T21:02:10.547Z,20.90
2018-03-11T21:04:36.518Z,20.83
2018-03-11T21:07:02.748Z,20.72
2018-03-11T21:09:28.739Z,20.68
2018-03-11T21:11:54.715Z,20.68
2018-03-11T21:14:20.690Z,20.62
2018-03-11T21:16:46.681Z,20.61
2018-03-11T21:19:12.646Z,20.64
2018-03-11T21:21:38.679Z,20.65
2018-03-11T21:24:04.662Z,20.67
2018-03-11T21:26:30.704Z,20.71
2018-03-11T21:28:56.703Z,20.73
2018-03-11T21:31:22.666Z,20.73
2018-03-11T21:33:48.633Z,20.70
2018-03-11T21:36:14.628Z,20.66
2018-03-11T21:38:40.618Z,20.66
2018-03-11T21:41:06.604Z,20.63
2018-03-11T21:43:32.615Z,20.57
2018-03-11T21:45:58.588Z,20.58
2018-03-11T21:48:24.585Z,20.54
2018-03-11T21:50:50.542Z,20.54
2018-03-11T21:53:16.528Z,20.55
2018-03-11T21:55:42.541Z,20.54
2018-03-11T21:58:08.518Z,20.57
2018-03-11T22:00:34.468Z,20.59
2018-03-11T22:03:00.419Z,20.60
2018-03-11T22:05:26.388Z,20.62
2018-03-11T22:07:52.347Z,20.61
2018-03-11T22:10:18.423Z,20.65
2018-03-11T22:12:44.372Z,20.66
2018-03-11T22:15:10.334Z,20.65
2018-03-11T22:17:36.289Z,20.61
2018-03-11T22:20:04.874Z,20.58
2018-03-11T22:22:30.850Z,20.53
2018-03-11T22:24:56.846Z,20.52
2018-03-11T22:27:22.861Z,20.55
2018-03-11T22:29:48.831Z,20.57
2018-03-11T22:32:14.820Z,20.56
2018-03-11T22:34:40.828Z,20.55
2018-03-11T22:37:06.771Z,20.52
2018-03-11T22:39:32.833Z,20.53
2018-03-11T22:41:58.797Z,20.49
2018-03-11T22:44:24.785Z,20.64
2018-03-11T22:46:50.731Z,20.61
2018-03-11T22:49:16.714Z,20.67
2018-03-11T22:51:42.674Z,20.68
2018-03-11T22:54:08.661Z,20.70
2018-03-11T22:56:37.637Z,20.71
2018-03-11T22:59:03.596Z,20.76
2018-03-11T23:01:29.546Z,20.77
2018-03-11T23:03:55.518Z,20.82
2018-03-11T23:06:21.488Z,20.76
2018-03-11T23:08:47.444Z,20.82
2018-03-11T23:11:13.436Z,20.77
2018-03-11T23:13:39.402Z,20.79
2018-03-11T23:16:05.381Z,20.78
2018-03-11T23:18:31.356Z,20.83
2018-03-11T23:20:58.905Z,20.84
2018-03-11T23:23:24.886Z,20.82
2018-03-11T23:25:50.853Z,20.75
2018-03-11T23:28:16.827Z,20.73
2018-03-11T23:30:42.800Z,20.71
2018-03-11T23:33:08.812Z,20.73
2018-03-11T23:35:35.032Z,20.74
2018-03-11T23:38:01.223Z,20.76
2018-03-11T23:40:27.283Z,20.78
2018-03-11T23:42:53.266Z,20.85
2018-03-11T23:45:19.393Z,20.84
2018-03-11T23:47:45.410Z,20.78
2018-03-11T23:50:11.389Z,20.87
2018-03-11T23:52:37.368Z,20.86
2018-03-11T23:55:03.419Z,20.84
2018-03-11T23:57:29.421Z,20.84
2018-03-11T23:59:55.390Z,20.88
