createdAt,value
2023-03-31T00:01:01.040Z,18.75
2023-03-31T00:09:07.059Z,19.55
2023-03-31T00:17:15.294Z,18.95
2023-03-31T00:25:21.177Z,15.75
2023-03-31T00:33:29.922Z,15.30
2023-03-31T00:41:36.248Z,16.63
2023-03-31T00:49:48.109Z,10.25
2023-03-31T00:57:56.451Z,12.75
2023-03-31T01:06:10.610Z,11.38
2023-03-31T01:14:16.371Z,8.35
2023-03-31T01:22:53.221Z,8.20
2023-03-31T01:31:32.671Z,9.13
2023-03-31T01:40:05.511Z,10.15
2023-03-31T01:48:18.354Z,7.90
2023-03-31T01:56:34.158Z,6.60
2023-03-31T02:04:43.402Z,10.95
2023-03-31T02:12:53.165Z,8.45
2023-03-31T02:21:01.220Z,6.35
2023-03-31T02:29:09.738Z,13.43
2023-03-31T02:37:16.060Z,9.32
2023-03-31T02:45:50.792Z,9.90
2023-03-31T02:54:10.474Z,8.93
2023-03-31T03:02:46.468Z,7.35
2023-03-31T03:11:04.864Z,8.07
2023-03-31T03:19:13.713Z,9.88
2023-03-31T03:27:19.142Z,10.98
2023-03-31T03:35:28.513Z,9.00
2023-03-31T03:43:34.038Z,9.20
2023-03-31T03:51:42.151Z,8.90
2023-03-31T03:59:47.643Z,8.77
2023-03-31T04:07:55.629Z,9.68
2023-03-31T04:16:01.156Z,8.85
2023-03-31T04:24:11.887Z,7.20
2023-03-31T04:32:21.883Z,11.98
2023-03-31T04:40:30.056Z,8.98
2023-03-31T04:48:35.552Z,8.90
2023-03-31T04:56:43.750Z,11.48
2023-03-31T05:04:49.311Z,10.57
2023-03-31T05:12:57.427Z,12.05
2023-03-31T05:21:12.979Z,12.23
2023-03-31T05:29:21.321Z,11.38
2023-03-31T05:37:27.498Z,12.77
2023-03-31T05:45:35.574Z,12.52
2023-03-31T05:53:42.266Z,14.18
2023-03-31T06:01:50.425Z,17.58
2023-03-31T06:09:56.217Z,18.50
2023-03-31T06:18:04.364Z,14.05
2023-03-31T06:26:12.300Z,17.40
2023-03-31T06:34:21.460Z,14.80
2023-03-31T06:42:27.176Z,13.38
2023-03-31T06:50:35.184Z,14.57
2023-03-31T06:58:40.823Z,17.90
2023-03-31T07:06:48.981Z,18.10
2023-03-31T07:14:54.489Z,16.00
2023-03-31T07:23:02.525Z,13.68
2023-03-31T07:31:14.616Z,15.57
2023-03-31T07:39:22.847Z,14.93
2023-03-31T07:47:28.738Z,12.98
2023-03-31T07:55:36.822Z,14.80
2023-03-31T08:03:42.333Z,15.18
2023-03-31T08:11:50.423Z,10.48
2023-03-31T08:19:55.857Z,13.27
2023-03-31T08:28:03.928Z,14.80
2023-03-31T08:36:11.787Z,16.70
2023-03-31T23:46:06.817Z,13.45
2023-03-31T23:54:12.562Z,12.30
