createdAt,value
2022-10-31T00:00:13.598Z,14.40
2022-10-31T00:02:42.877Z,14.50
2022-10-31T00:05:11.244Z,14.50
2022-10-31T00:07:39.103Z,14.50
2022-10-31T00:10:08.319Z,14.20
2022-10-31T00:12:36.131Z,14.50
2022-10-31T00:15:04.120Z,14.50
2022-10-31T00:17:31.939Z,14.50
2022-10-31T00:20:01.064Z,14.50
2022-10-31T00:22:28.880Z,14.50
2022-10-31T00:24:56.678Z,14.40
2022-10-31T00:27:24.576Z,14.40
2022-10-31T00:29:52.377Z,14.40
2022-10-31T00:32:20.246Z,14.40
2022-10-31T00:34:48.034Z,14.40
2022-10-31T00:37:17.225Z,14.30
2022-10-31T00:39:46.103Z,14.30
2022-10-31T00:42:13.929Z,14.30
2022-10-31T00:44:41.744Z,13.80
2022-10-31T00:47:09.575Z,14.20
2022-10-31T00:49:37.419Z,14.20
2022-10-31T00:52:05.236Z,14.20
2022-10-31T00:54:34.387Z,14.20
2022-10-31T00:57:02.393Z,14.20
2022-10-31T00:59:30.185Z,14.20
2022-10-31T01:01:58.200Z,14.20
2022-10-31T01:04:26.140Z,14.20
2022-10-31T01:06:53.956Z,14.20
2022-10-31T01:09:21.763Z,14.20
2022-10-31T01:11:50.915Z,14.20
2022-10-31T01:14:18.744Z,14.20
2022-10-31T01:16:46.562Z,14.20
2022-10-31T01:19:14.415Z,14.60
2022-10-31T01:21:42.218Z,14.10
2022-10-31T01:24:10.710Z,14.10
2022-10-31T01:26:38.558Z,14.20
2022-10-31T01:29:08.826Z,14.10
2022-10-31T01:31:39.821Z,14.10
2022-10-31T01:34:08.564Z,14.10
2022-10-31T01:36:38.083Z,14.10
2022-10-31T01:39:08.311Z,14.10
2022-10-31T01:41:38.840Z,14.10
2022-10-31T01:44:39.912Z,14.10
2022-10-31T01:47:16.080Z,14.10
2022-10-31T01:49:48.016Z,14.10
2022-10-31T01:52:21.620Z,14.10
2022-10-31T01:54:53.736Z,14.10
2022-10-31T01:57:23.682Z,14.00
2022-10-31T01:59:59.147Z,14.50
2022-10-31T02:02:31.462Z,13.90
2022-10-31T02:05:01.829Z,13.90
2022-10-31T02:07:35.116Z,13.90
2022-10-31T02:10:04.007Z,13.90
2022-10-31T02:12:33.308Z,13.90
2022-10-31T02:15:02.159Z,13.90
2022-10-31T02:17:33.284Z,13.90
2022-10-31T02:20:09.935Z,13.80
2022-10-31T02:23:06.349Z,13.80
2022-10-31T02:25:53.094Z,13.80
2022-10-31T02:28:42.840Z,13.80
2022-10-31T02:31:27.780Z,13.70
2022-10-31T02:34:00.228Z,13.60
2022-10-31T02:36:34.755Z,13.80
2022-10-31T02:39:12.313Z,13.60
2022-10-31T02:41:48.129Z,13.40
2022-10-31T02:44:24.645Z,13.30
2022-10-31T02:46:59.348Z,13.40
2022-10-31T02:49:34.779Z,13.60
2022-10-31T02:52:02.620Z,13.80
2022-10-31T02:54:30.959Z,13.70
2022-10-31T02:57:05.049Z,13.70
2022-10-31T02:59:34.858Z,13.90
2022-10-31T03:02:20.403Z,13.40
2022-10-31T03:05:11.114Z,13.70
2022-10-31T03:07:46.310Z,13.90
2022-10-31T03:10:22.210Z,13.90
2022-10-31T03:13:00.785Z,14.00
2022-10-31T03:15:32.719Z,14.00
2022-10-31T03:18:06.190Z,13.80
2022-10-31T03:20:40.190Z,13.70
2022-10-31T03:23:11.342Z,13.80
2022-10-31T03:25:41.416Z,13.60
2022-10-31T03:28:10.598Z,13.90
2022-10-31T03:30:40.787Z,13.70
2022-10-31T03:33:15.180Z,13.90
2022-10-31T03:35:47.179Z,13.90
2022-10-31T03:38:16.752Z,13.40
2022-10-31T03:40:47.848Z,13.50
2022-10-31T03:43:19.449Z,13.30
2022-10-31T03:45:49.010Z,13.10
2022-10-31T03:50:58.930Z,13.40
2022-10-31T03:56:04.002Z,13.30
2022-10-31T03:58:40.215Z,13.30
2022-10-31T04:01:11.399Z,13.60
2022-10-31T04:03:41.159Z,13.70
2022-10-31T04:06:12.459Z,13.60
2022-10-31T04:08:45.215Z,13.70
2022-10-31T04:11:16.315Z,13.30
2022-10-31T04:13:47.787Z,13.60
2022-10-31T04:16:17.563Z,13.50
2022-10-31T04:18:46.915Z,13.50
2022-10-31T04:21:14.770Z,13.60
2022-10-31T04:23:42.594Z,13.30
2022-10-31T04:26:12.337Z,13.00
2022-10-31T04:28:40.422Z,13.50
2022-10-31T04:31:08.227Z,13.20
2022-10-31T04:33:36.039Z,13.30
2022-10-31T04:36:06.499Z,13.10
2022-10-31T04:38:34.453Z,13.20
2022-10-31T04:41:02.257Z,13.30
2022-10-31T04:43:30.070Z,13.60
2022-10-31T04:45:57.858Z,13.30
2022-10-31T04:48:25.635Z,13.20
2022-10-31T04:50:53.424Z,13.30
2022-10-31T04:53:22.558Z,13.20
2022-10-31T04:55:50.349Z,13.00
2022-10-31T04:58:18.179Z,13.00
2022-10-31T05:00:46.041Z,12.90
2022-10-31T05:03:13.902Z,13.20
2022-10-31T05:05:41.740Z,13.00
2022-10-31T05:08:09.563Z,13.20
2022-10-31T05:10:38.727Z,13.20
2022-10-31T05:13:07.390Z,13.60
2022-10-31T05:15:35.656Z,13.20
2022-10-31T05:18:04.025Z,13.20
2022-10-31T05:20:32.726Z,13.00
2022-10-31T05:23:01.095Z,12.90
2022-10-31T05:25:30.464Z,13.20
2022-10-31T05:28:00.074Z,12.90
2022-10-31T05:30:29.855Z,13.00
2022-10-31T05:32:58.676Z,13.20
2022-10-31T05:35:28.633Z,13.30
2022-10-31T05:37:56.477Z,13.10
2022-10-31T05:40:24.339Z,13.30
2022-10-31T05:42:54.398Z,12.80
2022-10-31T05:45:24.320Z,13.10
2022-10-31T05:47:53.067Z,13.00
2022-10-31T05:50:21.175Z,12.80
2022-10-31T05:55:17.674Z,13.20
2022-10-31T05:57:45.459Z,12.80
2022-10-31T06:00:14.424Z,12.80
2022-10-31T06:02:43.584Z,12.70
2022-10-31T06:05:11.481Z,12.80
2022-10-31T06:07:39.363Z,12.90
2022-10-31T06:10:09.532Z,12.90
2022-10-31T06:12:38.574Z,12.70
2022-10-31T06:15:07.751Z,12.90
2022-10-31T06:17:36.227Z,12.80
2022-10-31T06:20:07.039Z,13.10
2022-10-31T06:22:35.046Z,12.70
2022-10-31T06:25:02.929Z,13.10
2022-10-31T06:27:30.814Z,13.70
2022-10-31T06:29:58.594Z,13.10
2022-10-31T06:32:26.402Z,13.10
2022-10-31T06:34:54.202Z,12.70
2022-10-31T06:37:23.610Z,13.00
2022-10-31T06:39:51.417Z,12.90
2022-10-31T06:42:19.321Z,12.80
2022-10-31T06:44:47.133Z,12.60
2022-10-31T06:47:14.962Z,12.60
2022-10-31T06:49:42.772Z,12.80
2022-10-31T06:52:10.563Z,13.10
2022-10-31T06:54:39.715Z,13.00
2022-10-31T06:57:07.519Z,12.90
2022-10-31T06:59:35.323Z,13.50
2022-10-31T07:02:03.245Z,12.70
2022-10-31T07:04:31.120Z,12.80
2022-10-31T07:06:58.925Z,12.80
2022-10-31T07:09:26.718Z,13.00
2022-10-31T07:11:55.921Z,13.00
2022-10-31T07:14:23.731Z,12.90
2022-10-31T07:16:52.257Z,13.10
2022-10-31T07:19:20.452Z,12.90
2022-10-31T07:21:48.239Z,13.90
2022-10-31T07:24:16.026Z,13.00
2022-10-31T07:26:43.972Z,13.00
2022-10-31T07:29:13.091Z,13.10
2022-10-31T07:31:40.876Z,13.10
2022-10-31T07:34:08.679Z,13.00
2022-10-31T07:36:36.498Z,13.70
2022-10-31T07:39:04.352Z,13.20
2022-10-31T07:41:32.153Z,13.30
2022-10-31T07:43:59.951Z,13.20
2022-10-31T07:46:29.096Z,13.20
2022-10-31T07:48:56.876Z,13.30
2022-10-31T07:51:25.035Z,13.50
2022-10-31T07:53:52.820Z,13.80
2022-10-31T07:56:20.623Z,13.40
2022-10-31T07:58:48.404Z,13.30
2022-10-31T08:01:16.223Z,13.30
2022-10-31T08:03:45.360Z,13.20
2022-10-31T08:06:13.160Z,13.40
2022-10-31T08:08:40.996Z,13.60
2022-10-31T08:11:08.845Z,13.30
2022-10-31T08:13:36.655Z,13.50
2022-10-31T08:16:05.612Z,13.60
2022-10-31T08:18:33.599Z,13.50
2022-10-31T08:21:02.768Z,13.60
2022-10-31T08:23:30.560Z,13.50
2022-10-31T08:25:59.660Z,13.40
2022-10-31T08:28:27.476Z,13.60
2022-10-31T08:30:55.289Z,13.80
2022-10-31T08:33:23.065Z,13.70
2022-10-31T08:35:50.935Z,13.90
2022-10-31T08:38:20.086Z,13.80
2022-10-31T08:40:50.657Z,13.70
2022-10-31T08:43:19.810Z,14.00
2022-10-31T08:45:50.546Z,13.90
2022-10-31T08:48:19.408Z,14.10
2022-10-31T08:50:47.640Z,14.00
2022-10-31T08:53:17.439Z,14.10
2022-10-31T08:55:47.944Z,14.00
2022-10-31T08:58:18.453Z,14.00
2022-10-31T09:00:47.038Z,14.10
2022-10-31T09:03:16.101Z,14.10
2022-10-31T09:05:44.671Z,14.20
2022-10-31T09:08:16.434Z,14.00
2022-10-31T09:10:46.363Z,14.00
2022-10-31T09:13:15.986Z,14.10
2022-10-31T09:15:46.547Z,14.10
2022-10-31T09:18:16.087Z,14.20
2022-10-31T09:20:46.113Z,14.50
2022-10-31T09:23:15.846Z,14.20
2022-10-31T09:25:50.063Z,14.70
2022-10-31T09:28:21.417Z,14.20
2022-10-31T09:30:50.435Z,14.10
2022-10-31T09:33:19.105Z,14.40
2022-10-31T09:35:46.948Z,14.80
2022-10-31T09:38:16.560Z,14.20
2022-10-31T09:40:46.823Z,14.30
2022-10-31T09:43:23.508Z,14.80
2022-10-31T09:46:02.824Z,14.50
2022-10-31T09:48:46.513Z,14.50
2022-10-31T09:51:18.962Z,14.50
2022-10-31T09:53:51.401Z,14.40
2022-10-31T09:56:22.308Z,14.60
2022-10-31T09:58:56.157Z,14.50
2022-10-31T10:01:45.008Z,14.60
2022-10-31T10:04:31.967Z,14.70
2022-10-31T10:07:00.911Z,14.70
2022-10-31T10:09:29.542Z,14.60
2022-10-31T10:12:10.111Z,14.50
2022-10-31T10:14:57.620Z,14.50
2022-10-31T10:17:37.402Z,14.70
2022-10-31T10:20:24.268Z,14.80
2022-10-31T10:22:58.111Z,14.90
2022-10-31T10:25:33.668Z,14.90
2022-10-31T10:28:10.524Z,14.90
2022-10-31T10:30:43.621Z,15.00
2022-10-31T10:33:13.979Z,15.00
2022-10-31T10:35:45.881Z,15.10
2022-10-31T10:38:22.048Z,15.10
2022-10-31T10:40:50.338Z,14.80
2022-10-31T10:43:25.147Z,15.20
2022-10-31T10:46:32.924Z,15.20
2022-10-31T10:49:09.800Z,15.30
2022-10-31T10:52:02.699Z,15.30
2022-10-31T10:54:48.863Z,15.30
2022-10-31T10:57:31.545Z,15.40
2022-10-31T11:00:02.131Z,15.40
2022-10-31T11:02:34.624Z,15.40
2022-10-31T11:05:03.668Z,15.50
2022-10-31T11:07:40.160Z,15.40
2022-10-31T11:10:15.924Z,15.50
2022-10-31T11:12:45.464Z,15.60
2022-10-31T11:15:21.080Z,15.90
2022-10-31T11:17:53.178Z,15.60
2022-10-31T11:20:32.777Z,15.70
2022-10-31T11:23:07.852Z,15.70
2022-10-31T11:25:35.907Z,15.70
2022-10-31T11:28:05.676Z,16.00
2022-10-31T11:30:44.713Z,15.70
2022-10-31T11:33:20.404Z,15.50
2022-10-31T11:35:52.104Z,15.80
2022-10-31T11:38:26.707Z,15.80
2022-10-31T11:40:56.746Z,15.90
2022-10-31T11:43:25.352Z,15.90
2022-10-31T11:45:53.407Z,16.10
2022-10-31T11:48:24.482Z,16.00
2022-10-31T11:50:54.183Z,16.00
2022-10-31T11:53:27.672Z,16.00
2022-10-31T11:56:06.113Z,16.10
2022-10-31T11:58:34.019Z,16.00
2022-10-31T12:01:01.860Z,16.00
2022-10-31T12:03:40.235Z,16.30
2022-10-31T12:06:14.095Z,16.30
2022-10-31T12:08:43.665Z,16.20
2022-10-31T12:11:20.740Z,17.60
2022-10-31T12:14:03.882Z,17.00
2022-10-31T12:16:38.591Z,16.50
2022-10-31T12:19:15.849Z,16.70
2022-10-31T12:22:06.826Z,16.70
2022-10-31T12:24:50.683Z,16.70
2022-10-31T12:27:30.681Z,16.70
2022-10-31T12:30:11.135Z,16.70
2022-10-31T12:32:50.502Z,16.70
2022-10-31T12:35:28.240Z,16.60
2022-10-31T12:38:19.377Z,16.70
2022-10-31T12:40:58.073Z,16.60
2022-10-31T12:43:37.689Z,16.60
2022-10-31T12:46:09.555Z,16.60
2022-10-31T12:48:57.260Z,16.60
2022-10-31T12:51:35.013Z,16.60
2022-10-31T12:54:22.641Z,16.60
2022-10-31T12:56:59.281Z,16.60
2022-10-31T12:59:32.967Z,16.70
2022-10-31T13:02:04.895Z,16.60
2022-10-31T13:04:41.339Z,16.80
2022-10-31T13:07:16.950Z,17.00
2022-10-31T13:09:49.995Z,17.10
2022-10-31T13:12:21.254Z,17.20
2022-10-31T13:14:54.213Z,17.30
2022-10-31T13:17:28.922Z,17.30
2022-10-31T13:20:18.058Z,17.40
2022-10-31T13:22:51.472Z,17.40
2022-10-31T13:25:23.572Z,17.60
2022-10-31T13:27:53.399Z,17.90
2022-10-31T13:30:23.347Z,18.10
2022-10-31T13:32:55.345Z,18.30
2022-10-31T13:35:29.163Z,18.20
2022-10-31T13:38:11.600Z,18.20
2022-10-31T13:40:46.135Z,18.10
2022-10-31T13:43:27.011Z,18.30
2022-10-31T13:45:56.609Z,18.00
2022-10-31T13:48:39.967Z,18.00
2022-10-31T13:51:10.241Z,17.80
2022-10-31T13:53:43.009Z,17.70
2022-10-31T13:56:19.216Z,17.70
2022-10-31T13:59:03.815Z,17.60
2022-10-31T14:01:33.395Z,17.50
2022-10-31T14:04:13.141Z,17.50
2022-10-31T14:06:47.364Z,17.60
2022-10-31T14:09:26.404Z,17.30
2022-10-31T14:11:55.038Z,17.30
2022-10-31T14:14:28.643Z,17.20
2022-10-31T14:16:59.469Z,17.10
2022-10-31T14:19:28.447Z,17.10
2022-10-31T14:21:56.453Z,17.10
2022-10-31T14:24:37.632Z,17.00
2022-10-31T14:27:21.771Z,17.00
2022-10-31T14:29:50.771Z,17.10
2022-10-31T14:32:24.607Z,17.20
2022-10-31T14:34:57.580Z,17.20
2022-10-31T14:37:57.811Z,17.30
2022-10-31T14:40:37.614Z,17.20
2022-10-31T14:43:47.585Z,17.30
2022-10-31T14:46:25.959Z,17.10
2022-10-31T14:49:29.166Z,17.10
2022-10-31T14:51:59.912Z,17.10
2022-10-31T14:54:32.224Z,17.00
2022-10-31T14:57:07.198Z,17.00
2022-10-31T14:59:38.916Z,17.10
2022-10-31T15:02:15.475Z,17.00
2022-10-31T15:04:46.125Z,17.10
2022-10-31T15:07:21.832Z,17.10
2022-10-31T15:09:58.884Z,17.00
2022-10-31T15:12:30.331Z,17.00
2022-10-31T15:14:59.423Z,16.90
2022-10-31T15:17:28.113Z,17.00
2022-10-31T15:19:57.438Z,16.90
2022-10-31T15:22:33.664Z,16.90
2022-10-31T15:25:01.523Z,16.80
2022-10-31T15:27:31.096Z,16.80
2022-10-31T15:29:59.046Z,16.60
2022-10-31T15:32:28.818Z,16.70
2022-10-31T15:34:58.288Z,16.70
2022-10-31T15:37:28.109Z,16.80
2022-10-31T15:39:55.931Z,16.70
2022-10-31T15:42:29.053Z,16.60
2022-10-31T15:45:03.059Z,16.60
2022-10-31T15:47:32.880Z,16.60
2022-10-31T15:50:01.840Z,16.60
2022-10-31T15:52:34.992Z,16.50
2022-10-31T15:55:05.458Z,16.50
2022-10-31T15:57:34.680Z,16.50
2022-10-31T16:00:04.574Z,16.50
2022-10-31T16:02:32.727Z,16.40
2022-10-31T16:05:03.291Z,16.40
2022-10-31T16:07:32.182Z,16.30
2022-10-31T16:10:01.596Z,16.20
2022-10-31T16:12:34.258Z,16.30
2022-10-31T16:15:05.216Z,16.20
2022-10-31T16:17:33.748Z,16.20
2022-10-31T16:20:04.071Z,16.20
2022-10-31T16:22:35.951Z,16.30
2022-10-31T16:25:07.258Z,16.10
2022-10-31T16:27:37.179Z,16.10
2022-10-31T16:30:33.032Z,16.10
2022-10-31T16:33:02.519Z,16.00
2022-10-31T16:35:35.222Z,16.00
2022-10-31T16:38:03.478Z,15.90
2022-10-31T16:40:31.810Z,15.90
2022-10-31T16:43:01.799Z,15.90
2022-10-31T16:45:33.411Z,15.90
2022-10-31T16:48:06.211Z,15.90
2022-10-31T16:50:34.420Z,15.80
2022-10-31T16:53:13.681Z,15.80
2022-10-31T16:55:46.298Z,15.80
2022-10-31T16:58:17.041Z,15.70
2022-10-31T17:00:46.645Z,15.70
2022-10-31T17:03:14.502Z,15.70
2022-10-31T17:05:42.279Z,15.70
2022-10-31T17:08:10.098Z,15.60
2022-10-31T17:10:38.898Z,15.70
2022-10-31T17:13:09.454Z,16.10
2022-10-31T17:15:42.316Z,16.30
2022-10-31T17:18:14.097Z,16.20
2022-10-31T17:20:42.819Z,16.00
2022-10-31T17:23:12.094Z,15.60
2022-10-31T17:25:40.192Z,15.50
2022-10-31T17:28:08.698Z,15.30
2022-10-31T17:30:37.480Z,15.40
2022-10-31T17:33:05.462Z,15.40
2022-10-31T17:35:34.590Z,15.40
2022-10-31T17:38:02.400Z,15.40
2022-10-31T17:40:30.349Z,15.30
2022-10-31T17:42:59.540Z,15.30
2022-10-31T17:45:28.367Z,15.30
2022-10-31T17:47:56.213Z,15.30
2022-10-31T17:50:26.912Z,15.20
2022-10-31T17:52:56.080Z,15.20
2022-10-31T17:55:23.879Z,15.20
2022-10-31T17:57:51.683Z,15.20
2022-10-31T18:00:22.743Z,15.20
2022-10-31T18:02:50.563Z,15.20
2022-10-31T18:05:18.935Z,15.10
2022-10-31T18:07:50.126Z,14.90
2022-10-31T18:10:19.722Z,14.90
2022-10-31T18:12:48.662Z,15.00
2022-10-31T18:15:17.154Z,15.00
2022-10-31T18:17:45.675Z,15.00
2022-10-31T18:20:13.946Z,15.00
2022-10-31T18:22:41.722Z,15.00
2022-10-31T18:25:10.118Z,14.90
2022-10-31T18:27:39.267Z,14.90
2022-10-31T18:30:08.214Z,14.90
2022-10-31T18:32:36.396Z,14.90
2022-10-31T18:35:04.438Z,14.80
2022-10-31T18:37:32.286Z,14.80
2022-10-31T18:40:00.112Z,14.80
2022-10-31T18:42:27.992Z,14.80
2022-10-31T18:45:00.203Z,14.80
2022-10-31T18:47:34.579Z,14.70
2022-10-31T18:50:02.417Z,14.70
2022-10-31T18:52:30.216Z,14.70
2022-10-31T18:54:58.014Z,14.90
2022-10-31T18:57:25.806Z,14.70
2022-10-31T18:59:53.698Z,14.70
2022-10-31T19:02:22.988Z,14.60
2022-10-31T19:04:51.003Z,14.60
2022-10-31T19:07:18.918Z,14.60
2022-10-31T19:09:49.799Z,14.60
2022-10-31T19:12:18.893Z,14.50
2022-10-31T19:14:46.709Z,14.60
2022-10-31T19:17:14.520Z,14.50
2022-10-31T19:19:43.680Z,14.40
2022-10-31T19:22:11.474Z,14.60
2022-10-31T19:24:39.304Z,14.50
2022-10-31T19:27:10.439Z,14.40
2022-10-31T19:29:38.269Z,14.40
2022-10-31T19:32:08.062Z,14.40
2022-10-31T19:34:35.912Z,14.40
2022-10-31T19:37:05.042Z,14.30
2022-10-31T19:39:32.876Z,14.40
2022-10-31T19:42:00.709Z,14.40
2022-10-31T19:44:30.039Z,14.30
2022-10-31T19:46:59.228Z,14.30
2022-10-31T19:49:29.472Z,14.30
2022-10-31T19:51:57.418Z,14.30
2022-10-31T19:54:26.588Z,14.30
2022-10-31T19:56:56.696Z,14.20
2022-10-31T19:59:25.019Z,14.20
2022-10-31T20:01:52.940Z,14.20
2022-10-31T20:04:20.828Z,13.90
2022-10-31T20:06:48.656Z,14.20
2022-10-31T20:09:16.675Z,14.10
2022-10-31T20:11:49.399Z,14.70
2022-10-31T20:14:18.439Z,14.20
2022-10-31T20:16:46.950Z,14.20
2022-10-31T20:19:14.787Z,15.20
2022-10-31T20:21:43.001Z,14.10
2022-10-31T20:24:11.711Z,13.50
2022-10-31T20:26:41.791Z,13.70
2022-10-31T20:29:17.075Z,14.10
2022-10-31T20:31:45.915Z,14.00
2022-10-31T20:34:14.215Z,14.20
2022-10-31T20:36:42.100Z,14.40
2022-10-31T20:39:10.873Z,15.00
2022-10-31T20:41:39.523Z,14.20
2022-10-31T20:44:07.454Z,15.20
2022-10-31T20:46:36.622Z,13.90
2022-10-31T20:49:04.833Z,14.50
2022-10-31T20:51:32.700Z,13.80
2022-10-31T20:54:01.764Z,14.50
2022-10-31T20:56:30.214Z,14.50
2022-10-31T20:58:58.760Z,14.30
2022-10-31T21:01:28.277Z,14.50
2022-10-31T21:04:00.514Z,13.90
2022-10-31T21:06:29.258Z,13.80
2022-10-31T21:09:02.437Z,14.20
2022-10-31T21:11:30.314Z,13.70
2022-10-31T21:13:59.391Z,14.10
2022-10-31T21:19:06.273Z,14.40
2022-10-31T21:21:35.892Z,13.80
2022-10-31T21:24:05.630Z,14.60
2022-10-31T21:26:36.839Z,13.80
2022-10-31T21:29:06.289Z,13.70
2022-10-31T21:31:35.643Z,13.70
2022-10-31T21:34:04.892Z,13.80
2022-10-31T21:36:33.015Z,13.70
2022-10-31T21:39:01.184Z,13.90
2022-10-31T21:41:29.356Z,13.80
2022-10-31T21:43:57.444Z,14.70
2022-10-31T21:46:27.028Z,14.10
2022-10-31T21:48:55.652Z,15.10
2022-10-31T21:51:26.996Z,14.50
2022-10-31T21:54:13.046Z,14.20
2022-10-31T21:56:41.514Z,13.80
2022-10-31T21:59:09.698Z,14.10
2022-10-31T22:01:38.091Z,13.70
2022-10-31T22:04:06.646Z,13.80
2022-10-31T22:06:36.780Z,13.80
2022-10-31T22:09:06.650Z,14.30
2022-10-31T22:11:34.536Z,13.70
2022-10-31T22:14:02.979Z,13.40
2022-10-31T22:16:31.649Z,13.90
2022-10-31T22:19:05.043Z,14.10
2022-10-31T22:21:38.857Z,13.30
2022-10-31T22:24:07.849Z,13.50
2022-10-31T22:26:36.392Z,13.50
2022-10-31T22:29:06.102Z,13.10
2022-10-31T22:31:35.448Z,13.40
2022-10-31T22:34:03.240Z,13.40
2022-10-31T22:36:31.927Z,13.40
2022-10-31T22:39:01.129Z,13.40
2022-10-31T22:41:30.732Z,13.40
2022-10-31T22:43:59.295Z,13.40
2022-10-31T22:46:28.761Z,13.40
2022-10-31T22:48:58.320Z,13.40
2022-10-31T22:51:28.523Z,13.40
2022-10-31T22:53:57.063Z,13.40
2022-10-31T22:56:27.920Z,13.30
2022-10-31T22:58:56.190Z,13.40
2022-10-31T23:01:26.835Z,13.30
2022-10-31T23:03:54.965Z,13.30
2022-10-31T23:06:24.684Z,13.30
2022-10-31T23:08:53.393Z,13.30
2022-10-31T23:11:23.111Z,13.30
2022-10-31T23:14:08.761Z,13.30
2022-10-31T23:16:37.509Z,13.30
2022-10-31T23:19:07.895Z,13.30
2022-10-31T23:21:54.678Z,13.20
2022-10-31T23:24:24.416Z,13.20
2022-10-31T23:27:09.480Z,12.80
2022-10-31T23:29:44.466Z,13.20
2022-10-31T23:32:20.495Z,13.20
2022-10-31T23:34:49.583Z,13.20
2022-10-31T23:37:18.738Z,13.10
2022-10-31T23:39:46.765Z,13.10
2022-10-31T23:42:15.456Z,13.20
2022-10-31T23:44:44.659Z,12.60
2022-10-31T23:47:13.051Z,13.20
2022-10-31T23:49:40.927Z,13.00
2022-10-31T23:52:08.937Z,13.10
2022-10-31T23:54:37.164Z,13.10
2022-10-31T23:57:05.269Z,13.10
2022-10-31T23:59:33.222Z,13.20
