createdAt,value
2023-05-23T00:02:08.898Z,99.90
2023-05-23T00:05:15.582Z,99.90
2023-05-23T00:08:19.454Z,99.90
2023-05-23T00:11:27.021Z,99.90
2023-05-23T00:14:34.150Z,99.90
2023-05-23T00:17:38.326Z,99.90
2023-05-23T00:20:44.176Z,99.90
2023-05-23T00:23:47.356Z,99.90
2023-05-23T00:26:50.432Z,99.90
2023-05-23T00:29:54.137Z,99.90
2023-05-23T00:32:57.739Z,99.90
2023-05-23T00:36:02.411Z,99.90
2023-05-23T00:39:05.997Z,99.90
2023-05-23T00:42:09.478Z,99.90
2023-05-23T00:45:13.469Z,99.90
2023-05-23T00:48:17.094Z,99.90
2023-05-23T00:51:22.769Z,99.90
2023-05-23T00:54:27.524Z,99.90
2023-05-23T00:57:30.717Z,99.90
2023-05-23T01:00:35.960Z,99.90
2023-05-23T01:03:39.220Z,99.90
2023-05-23T01:06:46.959Z,99.90
2023-05-23T01:09:50.993Z,99.90
2023-05-23T01:13:05.175Z,99.90
2023-05-23T01:16:15.003Z,99.90
2023-05-23T01:19:42.162Z,99.90
2023-05-23T01:23:06.931Z,99.90
2023-05-23T01:26:26.317Z,99.90
2023-05-23T01:29:34.047Z,99.90
2023-05-23T01:32:38.684Z,99.90
2023-05-23T01:35:43.806Z,99.90
2023-05-23T01:38:46.929Z,99.90
2023-05-23T01:41:51.059Z,99.90
2023-05-23T01:44:59.339Z,99.90
2023-05-23T01:48:03.441Z,99.90
2023-05-23T01:51:07.113Z,99.90
2023-05-23T01:54:10.830Z,99.90
2023-05-23T01:57:14.901Z,99.90
2023-05-23T02:00:19.975Z,99.90
2023-05-23T02:03:23.440Z,99.90
2023-05-23T02:06:26.722Z,99.90
2023-05-23T02:09:29.901Z,99.90
2023-05-23T02:12:32.997Z,99.90
2023-05-23T02:15:37.501Z,99.90
2023-05-23T02:18:40.577Z,99.90
2023-05-23T02:21:43.796Z,99.90
2023-05-23T02:24:46.934Z,99.90
2023-05-23T02:27:50.330Z,99.90
2023-05-23T02:30:54.881Z,99.90
2023-05-23T02:33:58.011Z,99.90
2023-05-23T02:37:01.252Z,99.90
2023-05-23T02:40:06.536Z,99.90
2023-05-23T02:43:09.657Z,99.90
2023-05-23T02:46:14.828Z,99.90
2023-05-23T02:49:17.934Z,99.90
2023-05-23T02:52:21.132Z,99.90
2023-05-23T02:55:24.318Z,99.90
2023-05-23T02:58:27.502Z,99.90
2023-05-23T03:01:32.161Z,99.90
2023-05-23T03:04:35.368Z,99.90
2023-05-23T03:07:38.614Z,99.90
2023-05-23T03:10:41.871Z,99.90
2023-05-23T03:13:45.105Z,99.90
2023-05-23T03:16:49.759Z,99.90
2023-05-23T03:19:53.284Z,99.90
2023-05-23T03:22:56.503Z,99.90
2023-05-23T03:25:59.981Z,99.90
2023-05-23T03:29:03.289Z,99.90
2023-05-23T03:32:08.548Z,99.90
2023-05-23T03:35:12.232Z,99.90
2023-05-23T03:38:15.924Z,99.90
2023-05-23T03:41:19.135Z,99.90
2023-05-23T03:44:22.541Z,99.90
2023-05-23T03:47:27.225Z,99.90
2023-05-23T03:50:30.494Z,99.90
2023-05-23T03:53:35.237Z,99.90
2023-05-23T03:56:39.782Z,99.90
2023-05-23T03:59:43.052Z,99.90
2023-05-23T04:02:48.639Z,99.90
2023-05-23T04:05:51.994Z,99.90
2023-05-23T04:08:55.196Z,99.90
2023-05-23T04:12:01.955Z,99.90
2023-05-23T04:15:05.892Z,99.90
2023-05-23T04:18:10.646Z,99.90
2023-05-23T04:21:13.891Z,99.90
2023-05-23T04:24:17.080Z,99.90
2023-05-23T04:27:20.290Z,99.90
2023-05-23T04:30:23.543Z,99.90
2023-05-23T04:33:28.295Z,99.90
2023-05-23T04:36:31.606Z,99.90
2023-05-23T04:39:34.748Z,99.90
2023-05-23T04:42:37.930Z,99.90
2023-05-23T04:45:42.457Z,99.90
2023-05-23T04:48:48.634Z,99.90
2023-05-23T04:51:51.847Z,99.90
2023-05-23T04:54:56.136Z,99.90
2023-05-23T04:57:59.558Z,99.90
2023-05-23T05:01:02.832Z,99.90
2023-05-23T05:04:07.669Z,99.90
2023-05-23T05:07:10.870Z,99.90
2023-05-23T05:10:17.133Z,99.90
2023-05-23T05:13:20.415Z,99.90
2023-05-23T05:16:23.558Z,99.90
2023-05-23T05:19:28.182Z,99.90
2023-05-23T05:22:31.448Z,99.90
2023-05-23T05:25:38.341Z,99.90
2023-05-23T05:28:41.908Z,99.90
2023-05-23T05:31:48.475Z,99.90
2023-05-23T05:34:52.948Z,99.90
2023-05-23T05:37:56.110Z,99.90
2023-05-23T05:40:59.340Z,99.90
2023-05-23T05:44:02.453Z,99.70
2023-05-23T05:47:06.130Z,99.70
2023-05-23T05:50:11.492Z,98.80
2023-05-23T05:53:15.392Z,98.40
2023-05-23T05:56:18.878Z,98.00
2023-05-23T05:59:22.046Z,97.00
2023-05-23T06:02:25.261Z,96.20
2023-05-23T06:05:29.992Z,95.80
2023-05-23T06:08:33.221Z,95.00
2023-05-23T06:11:39.295Z,94.00
2023-05-23T06:14:43.530Z,92.40
2023-05-23T06:17:46.889Z,90.50
2023-05-23T06:20:51.499Z,88.70
2023-05-23T06:23:54.838Z,87.30
2023-05-23T06:26:58.028Z,85.00
2023-05-23T06:30:01.193Z,84.20
2023-05-23T06:33:04.472Z,81.40
2023-05-23T06:36:09.358Z,77.00
2023-05-23T06:39:12.491Z,74.00
2023-05-23T06:42:16.405Z,70.60
2023-05-23T06:45:19.697Z,64.10
2023-05-23T06:48:22.984Z,61.90
2023-05-23T06:51:27.574Z,59.00
2023-05-23T06:54:30.689Z,57.20
2023-05-23T06:57:33.858Z,55.10
2023-05-23T07:00:37.005Z,54.70
2023-05-23T07:03:41.731Z,53.20
2023-05-23T07:06:46.318Z,50.80
2023-05-23T07:09:49.518Z,49.40
2023-05-23T07:12:52.722Z,45.50
2023-05-23T07:15:56.628Z,43.30
2023-05-23T07:18:59.824Z,45.00
2023-05-23T07:22:04.409Z,41.50
2023-05-23T07:25:09.444Z,41.70
2023-05-23T07:28:12.546Z,39.60
2023-05-23T07:31:15.797Z,38.10
2023-05-23T07:34:18.997Z,38.10
2023-05-23T07:37:23.554Z,38.00
2023-05-23T07:40:26.820Z,36.10
2023-05-23T07:43:29.922Z,34.40
2023-05-23T07:46:33.119Z,34.10
2023-05-23T07:49:36.432Z,35.20
2023-05-23T07:52:41.424Z,34.60
2023-05-23T07:55:44.650Z,33.20
2023-05-23T07:58:47.803Z,32.20
2023-05-23T08:01:51.424Z,31.60
2023-05-23T08:04:54.722Z,32.00
2023-05-23T08:07:59.282Z,32.60
2023-05-23T08:11:02.537Z,32.90
2023-05-23T08:14:05.783Z,34.80
2023-05-23T08:17:09.109Z,36.20
2023-05-23T08:20:13.348Z,37.00
2023-05-23T08:23:18.948Z,38.20
2023-05-23T08:26:23.069Z,39.80
2023-05-23T08:29:26.246Z,41.40
2023-05-23T08:32:29.552Z,42.40
2023-05-23T08:35:35.344Z,42.50
2023-05-23T08:38:39.908Z,43.10
2023-05-23T08:41:43.083Z,43.70
2023-05-23T08:44:46.378Z,45.20
2023-05-23T08:47:50.164Z,46.70
2023-05-23T08:50:54.755Z,46.50
2023-05-23T08:54:00.213Z,46.40
2023-05-23T08:57:03.806Z,47.20
2023-05-23T09:00:14.612Z,48.10
2023-05-23T09:03:18.591Z,47.90
2023-05-23T09:06:23.333Z,48.50
2023-05-23T09:09:27.958Z,49.90
2023-05-23T09:12:31.142Z,49.00
2023-05-23T09:15:34.295Z,50.20
2023-05-23T09:18:39.792Z,50.50
2023-05-23T09:21:45.946Z,51.00
2023-05-23T09:24:52.238Z,50.20
2023-05-23T09:27:56.777Z,50.10
2023-05-23T09:31:00.683Z,50.30
2023-05-23T09:34:04.045Z,49.90
2023-05-23T09:37:07.402Z,49.90
2023-05-23T09:40:14.525Z,49.70
2023-05-23T09:43:19.147Z,49.10
2023-05-23T09:46:23.515Z,48.90
2023-05-23T09:49:28.292Z,48.30
2023-05-23T09:52:37.354Z,48.20
2023-05-23T09:55:42.337Z,48.20
2023-05-23T09:58:48.604Z,47.50
2023-05-23T10:01:53.405Z,47.50
2023-05-23T10:04:58.340Z,47.80
2023-05-23T10:08:03.127Z,47.00
2023-05-23T10:11:59.134Z,46.90
2023-05-23T10:15:05.949Z,46.90
2023-05-23T10:18:17.510Z,46.20
2023-05-23T10:21:25.633Z,46.00
2023-05-23T10:24:30.194Z,45.80
2023-05-23T10:27:34.892Z,46.00
2023-05-23T10:30:38.892Z,44.90
2023-05-23T10:33:48.248Z,44.20
2023-05-23T10:36:58.268Z,45.30
2023-05-23T10:40:07.337Z,46.80
2023-05-23T10:43:20.052Z,50.20
2023-05-23T10:46:23.353Z,51.40
2023-05-23T10:49:40.082Z,49.50
2023-05-23T10:52:45.105Z,47.00
2023-05-23T10:55:50.707Z,46.80
2023-05-23T10:58:57.000Z,45.00
2023-05-23T11:02:02.422Z,44.50
2023-05-23T11:05:22.841Z,45.10
2023-05-23T11:08:35.444Z,44.70
2023-05-23T11:12:05.394Z,43.00
2023-05-23T11:15:22.495Z,43.70
2023-05-23T11:18:28.251Z,44.10
2023-05-23T11:21:32.207Z,44.30
2023-05-23T11:24:52.414Z,45.50
2023-05-23T11:27:55.671Z,45.70
2023-05-23T11:31:00.357Z,46.40
2023-05-23T11:34:03.738Z,46.80
2023-05-23T11:37:06.925Z,47.60
2023-05-23T11:40:33.049Z,48.20
2023-05-23T11:43:36.243Z,48.80
2023-05-23T11:46:41.554Z,50.20
2023-05-23T11:49:46.574Z,56.90
2023-05-23T11:52:52.401Z,64.00
2023-05-23T11:55:58.379Z,70.60
2023-05-23T11:59:01.621Z,78.90
2023-05-23T12:02:07.950Z,89.40
2023-05-23T12:05:13.574Z,94.50
2023-05-23T12:08:16.752Z,97.40
2023-05-23T12:11:20.136Z,99.60
2023-05-23T12:14:23.476Z,99.90
2023-05-23T12:17:29.233Z,99.90
2023-05-23T12:20:35.077Z,97.60
2023-05-23T12:23:38.276Z,98.70
2023-05-23T12:26:48.499Z,99.90
2023-05-23T12:29:52.815Z,99.90
2023-05-23T12:32:57.494Z,99.90
2023-05-23T12:36:00.999Z,99.90
2023-05-23T12:39:04.881Z,99.90
2023-05-23T12:42:11.438Z,99.90
2023-05-23T12:45:15.791Z,99.90
2023-05-23T12:48:20.384Z,99.90
2023-05-23T12:51:23.686Z,99.90
2023-05-23T12:54:26.903Z,99.90
2023-05-23T12:57:30.102Z,99.90
2023-05-23T13:00:33.301Z,99.90
2023-05-23T13:03:37.807Z,99.90
2023-05-23T13:06:41.034Z,99.90
2023-05-23T13:09:44.393Z,99.90
2023-05-23T13:12:47.573Z,99.90
2023-05-23T13:15:51.811Z,99.90
2023-05-23T13:18:56.631Z,99.90
2023-05-23T13:22:00.570Z,99.90
2023-05-23T13:25:03.895Z,99.90
2023-05-23T13:28:07.208Z,99.90
2023-05-23T13:31:10.378Z,99.90
2023-05-23T13:34:15.113Z,99.90
2023-05-23T13:37:18.261Z,99.90
2023-05-23T13:40:22.376Z,99.90
2023-05-23T13:43:25.557Z,99.90
2023-05-23T13:46:28.933Z,99.90
2023-05-23T13:49:33.495Z,99.90
2023-05-23T13:52:37.007Z,99.90
2023-05-23T13:55:40.199Z,99.90
2023-05-23T13:58:46.633Z,99.90
2023-05-23T14:01:49.901Z,99.90
2023-05-23T14:04:54.511Z,99.90
2023-05-23T14:07:57.676Z,99.90
2023-05-23T14:11:00.861Z,99.90
2023-05-23T14:14:03.937Z,99.90
2023-05-23T14:17:07.469Z,99.90
2023-05-23T14:20:12.965Z,99.90
2023-05-23T14:23:16.130Z,99.90
2023-05-23T14:26:19.280Z,99.90
2023-05-23T14:29:22.696Z,99.90
2023-05-23T14:32:26.120Z,99.90
2023-05-23T14:35:30.845Z,99.90
2023-05-23T14:38:34.007Z,99.90
2023-05-23T14:41:37.173Z,99.90
2023-05-23T14:44:40.322Z,99.90
2023-05-23T14:47:43.503Z,99.90
2023-05-23T14:50:48.089Z,99.90
2023-05-23T14:53:51.431Z,99.90
2023-05-23T14:56:54.647Z,99.90
2023-05-23T14:59:57.866Z,99.90
2023-05-23T15:03:01.131Z,99.90
2023-05-23T15:06:06.692Z,99.90
2023-05-23T15:09:10.736Z,99.90
2023-05-23T15:12:15.336Z,99.90
2023-05-23T15:15:22.991Z,99.90
2023-05-23T15:18:39.573Z,99.90
2023-05-23T15:21:50.959Z,99.90
2023-05-23T15:24:54.909Z,99.90
2023-05-23T15:27:58.065Z,99.90
2023-05-23T15:31:01.233Z,99.90
2023-05-23T15:34:04.378Z,99.90
2023-05-23T15:37:12.680Z,99.90
2023-05-23T15:40:15.837Z,99.90
2023-05-23T15:43:19.065Z,99.90
2023-05-23T15:46:22.232Z,99.90
2023-05-23T15:49:26.844Z,99.90
2023-05-23T15:52:31.823Z,99.90
2023-05-23T15:55:40.586Z,99.90
2023-05-23T15:58:45.534Z,99.90
2023-05-23T16:01:48.689Z,99.90
2023-05-23T16:04:51.973Z,99.90
2023-05-23T16:07:59.333Z,99.90
2023-05-23T16:11:02.569Z,99.90
2023-05-23T16:14:06.890Z,99.90
2023-05-23T16:17:10.233Z,99.90
2023-05-23T16:20:13.793Z,99.90
2023-05-23T16:23:18.317Z,99.90
2023-05-23T16:26:21.595Z,99.90
2023-05-23T16:29:24.738Z,99.90
2023-05-23T16:32:29.692Z,99.90
2023-05-23T16:35:36.156Z,99.90
2023-05-23T16:38:40.792Z,99.90
2023-05-23T16:41:43.921Z,99.90
2023-05-23T16:44:47.130Z,99.90
2023-05-23T16:47:50.398Z,99.90
2023-05-23T16:50:55.015Z,99.90
2023-05-23T16:53:59.735Z,99.90
2023-05-23T16:57:04.113Z,99.90
2023-05-23T17:00:08.980Z,99.90
2023-05-23T17:03:12.262Z,99.90
2023-05-23T17:06:15.403Z,99.90
2023-05-23T17:09:21.524Z,99.90
2023-05-23T17:12:24.730Z,99.90
2023-05-23T17:15:27.877Z,99.90
2023-05-23T17:18:31.100Z,99.90
2023-05-23T17:21:34.414Z,99.90
2023-05-23T17:24:38.991Z,99.90
2023-05-23T17:27:42.195Z,99.90
2023-05-23T17:30:45.376Z,99.90
2023-05-23T17:33:48.556Z,99.90
2023-05-23T17:36:52.814Z,99.90
2023-05-23T17:39:57.960Z,99.90
2023-05-23T17:43:01.379Z,99.90
2023-05-23T17:46:04.606Z,99.90
2023-05-23T17:49:08.348Z,99.90
2023-05-23T17:52:14.889Z,99.90
2023-05-23T17:55:19.603Z,99.90
2023-05-23T17:58:22.763Z,99.90
2023-05-23T18:01:26.294Z,99.90
2023-05-23T18:04:29.922Z,99.90
2023-05-23T18:07:33.126Z,99.90
2023-05-23T18:10:37.961Z,99.90
2023-05-23T18:13:41.109Z,99.90
2023-05-23T18:16:44.363Z,99.90
2023-05-23T18:19:48.021Z,99.90
2023-05-23T18:22:54.039Z,99.90
2023-05-23T18:25:59.429Z,99.90
2023-05-23T18:29:04.595Z,99.90
2023-05-23T18:32:08.379Z,99.90
2023-05-23T18:35:11.616Z,99.90
2023-05-23T18:38:14.824Z,99.90
2023-05-23T18:41:19.355Z,99.90
2023-05-23T18:44:23.671Z,99.90
2023-05-23T18:47:26.879Z,99.90
2023-05-23T18:50:30.107Z,99.90
2023-05-23T18:53:33.245Z,99.90
2023-05-23T18:56:37.819Z,99.90
2023-05-23T18:59:41.280Z,99.90
2023-05-23T19:02:45.771Z,99.90
2023-05-23T19:05:49.074Z,99.90
2023-05-23T19:08:52.394Z,99.90
2023-05-23T19:11:57.056Z,99.90
2023-05-23T19:15:00.207Z,99.90
2023-05-23T19:18:03.444Z,99.90
2023-05-23T19:21:06.917Z,99.90
2023-05-23T19:24:10.232Z,99.90
2023-05-23T19:27:16.276Z,99.90
2023-05-23T19:30:19.773Z,99.90
2023-05-23T19:33:23.315Z,99.90
2023-05-23T19:36:26.454Z,99.90
2023-05-23T19:39:29.812Z,99.90
2023-05-23T19:42:34.474Z,99.90
2023-05-23T19:45:37.929Z,99.90
2023-05-23T19:48:41.176Z,99.90
2023-05-23T19:51:44.398Z,99.90
2023-05-23T19:54:47.573Z,99.90
2023-05-23T19:57:52.672Z,99.90
2023-05-23T20:00:55.932Z,99.90
2023-05-23T20:03:59.164Z,99.90
2023-05-23T20:07:02.380Z,99.90
2023-05-23T20:10:09.438Z,99.90
2023-05-23T20:13:14.148Z,99.90
2023-05-23T20:16:17.580Z,99.90
2023-05-23T20:19:20.819Z,99.90
2023-05-23T20:22:24.018Z,99.90
2023-05-23T20:25:28.565Z,99.90
2023-05-23T20:28:33.506Z,99.90
2023-05-23T20:31:36.722Z,99.90
2023-05-23T20:34:40.036Z,99.90
2023-05-23T20:37:44.091Z,99.90
2023-05-23T20:40:49.236Z,99.90
2023-05-23T20:43:55.590Z,99.90
2023-05-23T20:46:58.752Z,99.90
2023-05-23T20:50:03.229Z,99.90
2023-05-23T20:53:07.467Z,99.90
2023-05-23T20:56:11.258Z,99.90
2023-05-23T20:59:16.511Z,99.90
2023-05-23T21:02:19.781Z,99.90
2023-05-23T21:05:22.981Z,99.90
2023-05-23T21:08:26.190Z,99.90
2023-05-23T21:11:29.612Z,99.90
2023-05-23T21:14:34.160Z,99.90
2023-05-23T21:17:37.314Z,99.90
2023-05-23T21:20:40.680Z,99.90
2023-05-23T21:23:44.166Z,99.90
2023-05-23T21:26:47.278Z,99.90
2023-05-23T21:29:51.850Z,99.90
2023-05-23T21:32:58.588Z,99.90
2023-05-23T21:36:01.809Z,99.90
2023-05-23T21:39:05.134Z,99.90
2023-05-23T21:42:08.925Z,99.90
2023-05-23T21:45:13.725Z,99.90
2023-05-23T21:48:16.867Z,99.90
2023-05-23T21:51:19.990Z,99.90
2023-05-23T21:54:23.194Z,99.90
2023-05-23T21:57:26.371Z,99.90
2023-05-23T22:00:31.156Z,99.90
2023-05-23T22:03:34.451Z,99.90
2023-05-23T22:06:38.464Z,99.90
2023-05-23T22:09:41.628Z,99.90
2023-05-23T22:12:44.833Z,99.90
2023-05-23T22:15:49.358Z,99.90
2023-05-23T22:18:52.595Z,99.90
2023-05-23T22:21:55.752Z,99.90
2023-05-23T22:24:58.950Z,99.90
2023-05-23T22:28:02.350Z,99.90
2023-05-23T22:31:06.905Z,99.90
2023-05-23T22:34:10.123Z,99.90
2023-05-23T22:37:15.698Z,99.90
2023-05-23T22:40:18.841Z,99.90
2023-05-23T22:43:22.504Z,99.90
2023-05-23T22:46:27.081Z,99.90
2023-05-23T22:49:31.214Z,99.90
2023-05-23T22:52:34.642Z,99.90
2023-05-23T22:55:37.936Z,99.90
2023-05-23T22:58:41.061Z,99.90
2023-05-23T23:01:46.471Z,99.90
2023-05-23T23:04:49.595Z,99.90
2023-05-23T23:07:52.768Z,99.90
2023-05-23T23:10:55.899Z,99.90
2023-05-23T23:13:59.960Z,99.90
2023-05-23T23:17:05.113Z,99.90
2023-05-23T23:20:10.454Z,99.90
2023-05-23T23:23:13.709Z,99.90
2023-05-23T23:26:16.935Z,99.90
2023-05-23T23:29:20.280Z,99.90
2023-05-23T23:32:25.019Z,99.90
2023-05-23T23:35:28.165Z,99.90
2023-05-23T23:38:31.319Z,99.90
2023-05-23T23:41:34.836Z,99.90
2023-05-23T23:44:37.959Z,99.90
2023-05-23T23:47:42.930Z,99.90
2023-05-23T23:50:46.778Z,99.90
2023-05-23T23:53:52.431Z,99.90
2023-05-23T23:56:56.863Z,99.90
