createdAt,value
2023-05-09T00:01:26.525Z,90073.84
2023-05-09T00:03:52.819Z,90071.94
2023-05-09T00:06:19.188Z,90069.75
2023-05-09T00:08:45.833Z,90075.22
2023-05-09T00:11:12.097Z,90060.47
2023-05-09T00:13:38.390Z,90068.97
2023-05-09T00:16:04.697Z,90068.09
2023-05-09T00:18:32.317Z,90069.34
2023-05-09T00:20:58.606Z,90065.88
2023-05-09T00:23:24.876Z,90060.88
2023-05-09T00:25:51.140Z,90052.00
2023-05-09T00:28:17.407Z,90047.78
2023-05-09T00:30:43.688Z,90051.69
2023-05-09T00:33:10.075Z,90049.56
2023-05-09T00:35:36.420Z,90049.34
2023-05-09T00:38:02.685Z,90054.34
2023-05-09T00:40:28.984Z,90045.22
2023-05-09T00:42:55.303Z,90045.34
2023-05-09T00:45:21.584Z,90052.66
2023-05-09T00:47:47.959Z,90043.66
2023-05-09T00:50:14.240Z,90043.03
2023-05-09T00:52:40.541Z,90040.91
2023-05-09T00:55:06.812Z,90045.44
2023-05-09T00:57:33.106Z,90041.28
2023-05-09T00:59:59.505Z,90043.00
2023-05-09T01:02:25.817Z,90036.41
2023-05-09T01:04:52.123Z,90041.06
2023-05-09T01:07:18.414Z,90040.84
2023-05-09T01:09:44.722Z,90041.28
2023-05-09T01:15:14.286Z,90029.69
2023-05-09T01:17:40.868Z,90034.88
2023-05-09T01:20:07.174Z,90026.69
2023-05-09T01:22:33.463Z,90032.72
2023-05-09T01:24:59.707Z,90030.13
2023-05-09T01:27:25.940Z,90029.31
2023-05-09T01:29:52.170Z,90027.69
2023-05-09T01:32:18.448Z,90029.44
2023-05-09T01:34:44.704Z,90022.03
2023-05-09T01:37:10.995Z,90024.03
2023-05-09T01:39:37.235Z,90014.06
2023-05-09T01:42:03.523Z,90010.69
2023-05-09T01:44:29.819Z,90012.97
2023-05-09T01:46:56.059Z,90008.28
2023-05-09T01:49:22.360Z,90002.13
2023-05-09T01:51:48.659Z,90004.50
2023-05-09T01:54:14.922Z,90003.06
2023-05-09T01:56:41.157Z,90011.75
2023-05-09T01:59:07.391Z,90012.91
2023-05-09T02:01:33.631Z,90001.34
2023-05-09T02:03:59.897Z,90007.41
2023-05-09T02:06:26.161Z,90000.00
2023-05-09T02:08:52.395Z,90001.59
2023-05-09T02:11:18.647Z,90002.41
2023-05-09T02:13:44.910Z,89999.75
2023-05-09T02:16:11.154Z,89994.94
2023-05-09T02:18:37.426Z,90005.59
2023-05-09T02:21:03.683Z,90003.25
2023-05-09T02:23:29.933Z,89999.25
2023-05-09T02:25:56.171Z,89998.56
2023-05-09T02:28:22.430Z,90005.16
2023-05-09T02:30:48.676Z,90005.41
2023-05-09T02:33:14.917Z,90009.13
2023-05-09T02:35:41.166Z,90006.50
2023-05-09T02:38:07.426Z,90005.38
2023-05-09T02:40:33.674Z,90001.63
2023-05-09T02:42:59.898Z,89992.69
2023-05-09T02:45:26.157Z,89987.25
2023-05-09T02:47:52.425Z,89986.50
2023-05-09T02:50:18.674Z,89979.91
2023-05-09T02:52:44.904Z,89993.09
2023-05-09T02:55:11.141Z,89996.47
2023-05-09T02:57:37.437Z,89987.22
2023-05-09T03:00:03.678Z,89986.25
2023-05-09T03:02:29.965Z,89987.84
2023-05-09T03:04:56.251Z,89982.22
2023-05-09T03:07:22.496Z,89979.25
2023-05-09T03:09:48.751Z,89980.88
2023-05-09T03:12:15.054Z,89980.13
2023-05-09T03:14:41.297Z,89980.44
2023-05-09T03:17:07.517Z,89973.00
2023-05-09T03:19:33.746Z,89978.22
2023-05-09T03:22:00.006Z,89979.53
2023-05-09T03:24:26.252Z,89978.19
2023-05-09T03:26:52.515Z,89980.09
2023-05-09T03:29:18.736Z,89987.03
2023-05-09T03:31:45.049Z,89989.06
2023-05-09T03:34:11.377Z,89984.16
2023-05-09T03:36:37.674Z,89976.25
2023-05-09T03:39:03.889Z,89978.69
2023-05-09T03:41:30.105Z,89983.97
2023-05-09T03:43:56.323Z,89982.31
2023-05-09T03:46:22.648Z,89983.22
2023-05-09T03:48:48.956Z,89975.16
2023-05-09T03:51:15.202Z,89974.06
2023-05-09T03:53:41.434Z,89963.84
2023-05-09T03:56:07.713Z,89962.94
2023-05-09T03:58:33.993Z,89969.25
2023-05-09T04:01:00.273Z,89964.63
2023-05-09T04:03:26.577Z,89959.72
2023-05-09T04:05:52.822Z,89956.31
2023-05-09T04:08:19.068Z,89948.66
2023-05-09T04:10:45.323Z,89956.72
2023-05-09T04:13:11.734Z,89955.56
2023-05-09T04:15:38.027Z,89956.06
2023-05-09T04:18:04.292Z,89960.31
2023-05-09T04:20:30.619Z,89962.44
2023-05-09T04:22:56.935Z,89951.28
2023-05-09T04:25:23.161Z,89955.94
2023-05-09T04:27:49.467Z,89958.66
2023-05-09T04:30:15.763Z,89952.41
2023-05-09T04:32:42.062Z,89959.56
2023-05-09T04:35:08.389Z,89961.13
2023-05-09T04:37:34.693Z,89960.19
2023-05-09T04:40:00.976Z,89960.19
2023-05-09T04:42:27.265Z,89959.25
2023-05-09T04:44:53.510Z,89957.66
2023-05-09T04:47:19.735Z,89962.22
2023-05-09T04:49:45.967Z,89958.59
2023-05-09T04:52:12.208Z,89957.81
2023-05-09T04:54:38.644Z,89960.16
2023-05-09T04:57:16.526Z,89967.06
2023-05-09T04:59:44.413Z,89958.31
2023-05-09T05:02:10.691Z,89951.28
2023-05-09T05:04:36.983Z,89952.88
2023-05-09T05:07:03.310Z,89952.50
2023-05-09T05:09:29.534Z,89958.81
2023-05-09T05:12:01.278Z,89958.19
2023-05-09T05:14:28.800Z,89960.00
2023-05-09T05:16:55.123Z,89966.41
2023-05-09T05:19:21.448Z,89958.31
2023-05-09T05:21:47.689Z,89961.97
2023-05-09T05:24:13.983Z,89956.34
2023-05-09T05:26:40.278Z,89968.13
2023-05-09T05:29:06.506Z,89959.72
2023-05-09T05:31:32.800Z,89958.63
2023-05-09T05:33:59.048Z,89953.88
2023-05-09T05:36:25.334Z,89953.75
2023-05-09T05:38:51.645Z,89963.09
2023-05-09T05:41:17.896Z,89959.03
2023-05-09T05:43:44.148Z,89951.38
2023-05-09T05:46:10.467Z,89950.53
2023-05-09T05:48:36.721Z,89951.38
2023-05-09T05:51:03.056Z,89948.81
2023-05-09T05:53:30.805Z,89950.28
2023-05-09T05:55:58.357Z,89942.00
2023-05-09T05:58:24.607Z,89944.19
2023-05-09T06:00:50.856Z,89945.44
2023-05-09T06:03:17.212Z,89938.16
2023-05-09T06:05:43.590Z,89939.94
2023-05-09T06:08:09.808Z,89940.81
2023-05-09T06:10:36.063Z,89935.84
2023-05-09T06:13:02.384Z,89935.09
2023-05-09T06:15:28.651Z,89934.09
2023-05-09T06:17:54.982Z,89924.00
2023-05-09T06:20:21.263Z,89931.72
2023-05-09T06:22:47.491Z,89924.38
2023-05-09T06:25:13.892Z,89926.03
2023-05-09T06:27:40.409Z,89921.59
2023-05-09T06:30:23.890Z,89924.47
2023-05-09T06:32:52.463Z,89919.69
2023-05-09T06:35:18.738Z,89918.13
2023-05-09T06:37:46.995Z,89915.19
2023-05-09T06:40:14.582Z,89911.69
2023-05-09T06:42:40.839Z,89898.88
2023-05-09T06:45:08.898Z,89902.09
2023-05-09T06:47:35.225Z,89894.31
2023-05-09T06:50:01.477Z,89892.44
2023-05-09T06:52:27.729Z,89896.09
2023-05-09T06:54:53.949Z,89894.91
2023-05-09T06:57:20.300Z,89892.59
2023-05-09T06:59:46.524Z,89885.25
2023-05-09T07:02:12.778Z,89879.50
2023-05-09T07:04:40.042Z,89877.06
2023-05-09T07:07:06.335Z,89875.66
2023-05-09T07:09:32.601Z,89879.22
2023-05-09T07:11:58.832Z,89871.38
2023-05-09T07:14:25.082Z,89869.91
2023-05-09T07:16:51.767Z,89869.31
2023-05-09T07:19:18.084Z,89867.88
2023-05-09T07:21:44.315Z,89853.47
2023-05-09T07:24:10.628Z,89854.66
2023-05-09T07:26:36.863Z,89850.34
2023-05-09T07:29:03.149Z,89843.16
2023-05-09T07:31:29.449Z,89851.78
2023-05-09T07:33:55.694Z,89853.25
2023-05-09T07:36:22.036Z,89842.06
2023-05-09T07:38:48.275Z,89835.84
2023-05-09T07:41:14.466Z,89837.31
2023-05-09T07:43:40.696Z,89829.03
2023-05-09T07:46:06.959Z,89819.59
2023-05-09T07:48:33.220Z,89830.28
2023-05-09T07:50:59.464Z,89825.78
2023-05-09T07:53:25.745Z,89817.38
2023-05-09T07:55:51.991Z,89814.91
2023-05-09T07:58:18.239Z,89814.63
2023-05-09T08:00:45.745Z,89815.38
2023-05-09T08:03:12.156Z,89805.31
2023-05-09T08:05:38.447Z,89801.66
2023-05-09T08:08:04.764Z,89793.97
2023-05-09T08:10:30.994Z,89799.22
2023-05-09T08:12:57.331Z,89787.25
2023-05-09T08:15:23.588Z,89788.72
2023-05-09T08:17:49.888Z,89788.16
2023-05-09T08:20:16.171Z,89784.28
2023-05-09T08:22:42.468Z,89783.94
2023-05-09T08:25:08.742Z,89782.09
2023-05-09T08:27:34.982Z,89776.13
2023-05-09T08:30:01.208Z,89767.25
2023-05-09T08:32:27.511Z,89766.53
2023-05-09T08:34:53.816Z,89764.28
2023-05-09T08:37:20.112Z,89760.38
2023-05-09T08:39:46.329Z,89762.97
2023-05-09T08:42:12.577Z,89758.59
2023-05-09T08:44:38.818Z,89759.94
2023-05-09T08:47:05.240Z,89754.84
2023-05-09T08:49:31.614Z,89753.03
2023-05-09T08:51:57.872Z,89753.19
2023-05-09T08:54:24.102Z,89750.75
2023-05-09T08:56:50.355Z,89738.44
2023-05-09T08:59:16.636Z,89741.84
2023-05-09T09:01:42.888Z,89729.06
2023-05-09T09:04:09.134Z,89735.56
2023-05-09T09:06:35.355Z,89728.34
2023-05-09T09:09:01.595Z,89723.00
2023-05-09T09:11:27.828Z,89717.66
2023-05-09T09:13:54.071Z,89716.88
2023-05-09T09:16:20.347Z,89720.22
2023-05-09T09:18:46.621Z,89712.25
2023-05-09T09:21:12.868Z,89705.13
2023-05-09T09:23:39.112Z,89707.19
2023-05-09T09:26:05.337Z,89704.06
2023-05-09T09:28:31.563Z,89698.25
2023-05-09T09:30:57.795Z,89690.34
2023-05-09T09:33:24.032Z,89693.16
2023-05-09T09:35:50.284Z,89695.63
2023-05-09T09:38:16.584Z,89691.06
2023-05-09T09:40:42.891Z,89693.53
2023-05-09T09:43:09.127Z,89690.38
2023-05-09T09:45:35.411Z,89681.88
2023-05-09T09:48:01.769Z,89675.09
2023-05-09T09:50:28.057Z,89668.31
2023-05-09T09:52:54.287Z,89663.16
2023-05-09T09:55:20.531Z,89656.50
2023-05-09T09:57:46.799Z,89657.31
2023-05-09T10:00:13.327Z,89651.50
2023-05-09T10:02:39.807Z,89642.38
2023-05-09T10:05:06.053Z,89649.16
2023-05-09T10:07:32.295Z,89633.34
2023-05-09T10:09:58.530Z,89635.41
2023-05-09T10:12:24.778Z,89638.03
2023-05-09T10:14:53.249Z,89623.56
2023-05-09T10:17:19.685Z,89621.34
2023-05-09T10:19:45.972Z,89610.63
2023-05-09T10:22:12.216Z,89610.91
2023-05-09T10:24:38.490Z,89606.53
2023-05-09T10:27:04.755Z,89603.00
2023-05-09T10:29:30.993Z,89606.38
2023-05-09T10:31:57.238Z,89607.38
2023-05-09T10:34:23.493Z,89599.44
2023-05-09T10:36:49.714Z,89592.72
2023-05-09T10:39:15.935Z,89593.59
2023-05-09T10:41:42.161Z,89584.78
2023-05-09T10:44:08.376Z,89587.22
2023-05-09T10:46:34.709Z,89579.59
2023-05-09T10:49:00.975Z,89579.28
2023-05-09T10:51:27.224Z,89578.28
2023-05-09T10:53:53.461Z,89573.25
2023-05-09T10:56:19.709Z,89568.72
2023-05-09T10:58:45.948Z,89559.28
2023-05-09T11:01:12.269Z,89559.75
2023-05-09T11:03:38.678Z,89559.78
2023-05-09T11:06:04.998Z,89557.56
2023-05-09T11:08:31.222Z,89551.78
2023-05-09T11:10:57.473Z,89550.03
2023-05-09T11:13:23.722Z,89544.94
2023-05-09T11:15:50.056Z,89540.63
2023-05-09T11:18:17.083Z,89535.75
2023-05-09T11:20:43.417Z,89532.91
2023-05-09T11:23:09.718Z,89532.91
2023-05-09T11:25:35.952Z,89539.31
2023-05-09T11:28:02.199Z,89519.09
2023-05-09T11:30:28.479Z,89516.09
2023-05-09T11:32:54.771Z,89515.25
2023-05-09T11:35:21.103Z,89504.47
2023-05-09T11:37:47.362Z,89509.34
2023-05-09T11:40:13.631Z,89507.75
2023-05-09T11:42:39.892Z,89503.72
2023-05-09T11:45:06.129Z,89501.56
2023-05-09T11:47:32.378Z,89497.66
2023-05-09T11:49:58.610Z,89489.47
2023-05-09T11:52:24.873Z,89490.94
2023-05-09T11:54:51.105Z,89493.81
2023-05-09T11:57:17.407Z,89486.91
2023-05-09T11:59:43.696Z,89483.53
2023-05-09T12:02:09.957Z,89473.16
2023-05-09T12:04:36.290Z,89473.47
2023-05-09T12:07:02.577Z,89475.28
2023-05-09T12:09:28.805Z,89473.38
2023-05-09T12:11:55.068Z,89468.88
2023-05-09T12:14:21.293Z,89468.75
2023-05-09T12:16:47.530Z,89462.47
2023-05-09T12:19:13.756Z,89463.91
2023-05-09T12:21:40.002Z,89464.16
2023-05-09T12:24:06.240Z,89462.03
2023-05-09T12:26:32.485Z,89457.97
2023-05-09T12:28:58.881Z,89453.66
2023-05-09T12:31:25.212Z,89458.69
2023-05-09T12:33:51.459Z,89454.25
2023-05-09T12:36:17.737Z,89453.72
2023-05-09T12:38:44.071Z,89451.94
2023-05-09T12:41:22.434Z,89445.88
2023-05-09T12:43:56.575Z,89446.06
2023-05-09T12:46:23.100Z,89453.53
2023-05-09T12:48:49.421Z,89444.34
2023-05-09T12:51:15.678Z,89436.25
2023-05-09T12:53:41.979Z,89445.78
2023-05-09T12:56:08.201Z,89447.50
2023-05-09T12:58:34.472Z,89442.84
2023-05-09T13:01:00.819Z,89445.41
2023-05-09T13:03:27.104Z,89437.50
2023-05-09T13:05:53.416Z,89439.16
2023-05-09T13:08:19.693Z,89445.22
2023-05-09T13:10:45.920Z,89445.25
2023-05-09T13:13:12.290Z,89448.16
2023-05-09T13:15:38.585Z,89447.50
2023-05-09T13:18:04.889Z,89438.13
2023-05-09T13:20:31.188Z,89443.09
2023-05-09T13:22:57.507Z,89437.66
2023-05-09T13:25:23.826Z,89442.63
2023-05-09T13:27:50.117Z,89438.53
2023-05-09T13:30:16.592Z,89433.03
2023-05-09T13:32:43.118Z,89434.56
2023-05-09T13:35:09.400Z,89430.50
2023-05-09T13:37:35.644Z,89425.41
2023-05-09T13:40:01.918Z,89432.56
2023-05-09T13:42:28.216Z,89432.56
2023-05-09T13:44:54.450Z,89421.34
2023-05-09T13:47:20.753Z,89418.00
2023-05-09T13:49:47.051Z,89414.06
2023-05-09T13:52:13.395Z,89417.72
2023-05-09T13:54:39.649Z,89417.00
2023-05-09T13:57:05.917Z,89411.88
2023-05-09T13:59:32.152Z,89415.28
2023-05-09T14:01:58.490Z,89416.09
2023-05-09T14:04:24.830Z,89414.84
2023-05-09T14:06:51.134Z,89418.19
2023-05-09T14:09:17.364Z,89419.66
2023-05-09T14:11:43.629Z,89416.63
2023-05-09T14:14:09.911Z,89418.75
2023-05-09T14:16:36.206Z,89417.50
2023-05-09T14:19:02.482Z,89417.81
2023-05-09T14:21:28.726Z,89423.13
2023-05-09T14:23:54.968Z,89422.09
2023-05-09T14:26:21.217Z,89419.41
2023-05-09T14:28:47.483Z,89419.44
2023-05-09T14:31:13.754Z,89423.91
2023-05-09T14:33:40.051Z,89421.25
2023-05-09T14:36:06.274Z,89416.09
2023-05-09T14:38:32.524Z,89416.81
2023-05-09T14:40:58.747Z,89409.00
2023-05-09T14:43:25.015Z,89415.28
2023-05-09T14:45:51.303Z,89410.63
2023-05-09T14:48:17.640Z,89409.13
2023-05-09T14:50:43.986Z,89414.38
2023-05-09T14:53:10.367Z,89407.97
2023-05-09T14:55:36.606Z,89416.13
2023-05-09T14:58:02.903Z,89412.53
2023-05-09T15:00:29.466Z,89407.22
2023-05-09T15:02:55.824Z,89408.94
2023-05-09T15:05:22.127Z,89411.09
2023-05-09T15:07:48.476Z,89418.00
2023-05-09T15:10:15.045Z,89424.75
2023-05-09T15:12:41.499Z,89421.56
2023-05-09T15:15:07.831Z,89424.34
2023-05-09T15:17:34.067Z,89422.09
2023-05-09T15:20:00.386Z,89423.47
2023-05-09T15:22:26.698Z,89426.16
2023-05-09T15:24:52.928Z,89425.25
2023-05-09T15:27:19.224Z,89432.81
2023-05-09T15:29:45.534Z,89427.63
2023-05-09T15:32:11.802Z,89433.41
2023-05-09T15:34:38.059Z,89431.47
2023-05-09T15:37:04.365Z,89447.66
2023-05-09T15:39:30.620Z,89440.59
2023-05-09T15:41:56.889Z,89441.41
2023-05-09T15:44:23.160Z,89434.50
2023-05-09T15:46:49.375Z,89440.56
2023-05-09T15:49:15.655Z,89452.31
2023-05-09T15:51:41.971Z,89449.28
2023-05-09T15:54:08.233Z,89441.06
2023-05-09T15:56:34.509Z,89450.44
2023-05-09T15:59:00.809Z,89447.28
2023-05-09T16:01:27.067Z,89441.03
2023-05-09T16:03:53.482Z,89441.28
2023-05-09T16:06:19.769Z,89438.38
2023-05-09T16:08:45.992Z,89437.75
2023-05-09T16:11:12.270Z,89443.50
2023-05-09T16:13:38.653Z,89451.03
2023-05-09T16:16:04.924Z,89444.59
2023-05-09T16:18:31.232Z,89442.91
2023-05-09T16:20:57.520Z,89444.25
2023-05-09T16:23:23.780Z,89452.25
2023-05-09T16:25:50.069Z,89440.69
2023-05-09T16:28:16.404Z,89452.09
2023-05-09T16:30:42.624Z,89442.63
2023-05-09T16:33:08.959Z,89442.94
2023-05-09T16:35:35.345Z,89447.81
2023-05-09T16:38:01.573Z,89446.84
2023-05-09T16:40:27.797Z,89451.94
2023-05-09T16:42:54.097Z,89452.25
2023-05-09T16:45:20.392Z,89450.28
2023-05-09T16:47:46.669Z,89458.59
2023-05-09T16:50:13.122Z,89450.44
2023-05-09T16:52:39.492Z,89455.09
2023-05-09T16:55:05.729Z,89456.13
2023-05-09T16:57:32.008Z,89449.25
2023-05-09T16:59:58.301Z,89459.75
2023-05-09T17:02:24.585Z,89445.13
2023-05-09T17:04:50.889Z,89457.28
2023-05-09T17:07:17.210Z,89457.00
2023-05-09T17:09:43.498Z,89448.75
2023-05-09T17:12:09.778Z,89451.59
2023-05-09T17:14:36.080Z,89449.00
2023-05-09T17:17:02.374Z,89453.38
2023-05-09T17:19:28.656Z,89450.59
2023-05-09T17:21:54.894Z,89450.44
2023-05-09T17:24:21.130Z,89450.25
2023-05-09T17:26:47.424Z,89448.69
2023-05-09T17:29:13.686Z,89451.16
2023-05-09T17:31:39.964Z,89454.97
2023-05-09T17:34:06.254Z,89456.16
2023-05-09T17:36:32.839Z,89446.53
2023-05-09T17:38:59.096Z,89448.47
2023-05-09T17:41:25.385Z,89448.56
2023-05-09T17:43:51.725Z,89450.28
2023-05-09T17:46:18.024Z,89457.72
2023-05-09T17:48:44.352Z,89456.16
2023-05-09T17:51:10.633Z,89461.41
2023-05-09T17:53:36.884Z,89455.75
2023-05-09T17:56:03.167Z,89458.53
2023-05-09T17:58:29.757Z,89464.84
2023-05-09T18:00:56.396Z,89466.56
2023-05-09T18:03:22.912Z,89462.34
2023-05-09T18:05:49.324Z,89466.75
2023-05-09T18:08:15.554Z,89466.75
2023-05-09T18:10:41.904Z,89468.53
2023-05-09T18:13:08.280Z,89462.50
2023-05-09T18:15:34.570Z,89468.81
2023-05-09T18:18:00.974Z,89468.63
2023-05-09T18:20:27.349Z,89476.09
2023-05-09T18:22:53.696Z,89475.31
2023-05-09T18:25:20.312Z,89473.22
2023-05-09T18:27:46.695Z,89486.47
2023-05-09T18:30:13.045Z,89479.41
2023-05-09T18:32:39.495Z,89489.84
2023-05-09T18:35:05.911Z,89487.94
2023-05-09T18:37:32.222Z,89496.63
2023-05-09T18:39:58.591Z,89500.56
2023-05-09T18:42:24.997Z,89497.03
2023-05-09T18:44:51.373Z,89495.28
2023-05-09T18:47:17.835Z,89501.41
2023-05-09T18:49:44.385Z,89500.53
2023-05-09T18:52:10.789Z,89506.44
2023-05-09T18:54:37.219Z,89509.25
2023-05-09T18:57:08.217Z,89502.63
2023-05-09T18:59:34.556Z,89509.09
2023-05-09T19:02:00.951Z,89508.22
2023-05-09T19:04:27.345Z,89514.97
2023-05-09T19:06:53.685Z,89513.09
2023-05-09T19:09:20.152Z,89519.97
2023-05-09T19:11:46.701Z,89515.84
2023-05-09T19:14:13.122Z,89524.38
2023-05-09T19:16:39.627Z,89528.38
2023-05-09T19:19:06.105Z,89527.03
2023-05-09T19:21:32.515Z,89528.94
2023-05-09T19:23:59.009Z,89527.25
2023-05-09T19:26:25.626Z,89527.09
2023-05-09T19:28:52.107Z,89528.50
2023-05-09T19:31:18.585Z,89522.56
2023-05-09T19:33:45.048Z,89531.84
2023-05-09T19:36:11.551Z,89536.63
2023-05-09T19:38:38.045Z,89529.06
2023-05-09T19:41:07.024Z,89536.53
2023-05-09T19:43:33.542Z,89534.44
2023-05-09T19:46:00.177Z,89542.44
2023-05-09T19:48:26.666Z,89535.56
2023-05-09T19:50:55.542Z,89546.25
2023-05-09T19:53:21.952Z,89534.00
2023-05-09T19:55:48.390Z,89537.69
2023-05-09T19:58:16.897Z,89533.47
2023-05-09T20:00:44.056Z,89540.59
2023-05-09T20:03:10.476Z,89542.63
2023-05-09T20:05:37.038Z,89535.13
2023-05-09T20:08:03.476Z,89551.22
2023-05-09T20:10:32.230Z,89541.06
2023-05-09T20:12:58.663Z,89544.50
2023-05-09T20:15:28.030Z,89539.59
2023-05-09T20:17:54.436Z,89546.00
2023-05-09T20:20:21.020Z,89546.63
2023-05-09T20:22:47.364Z,89543.13
2023-05-09T20:25:13.751Z,89533.25
2023-05-09T20:27:40.116Z,89530.91
2023-05-09T20:30:06.407Z,89526.88
2023-05-09T20:32:32.762Z,89525.75
2023-05-09T20:34:59.102Z,89529.69
2023-05-09T20:37:25.379Z,89534.16
2023-05-09T20:39:51.731Z,89532.72
2023-05-09T20:42:18.030Z,89524.63
2023-05-09T20:44:44.311Z,89534.16
2023-05-09T20:47:10.574Z,89532.03
2023-05-09T20:49:36.819Z,89529.44
2023-05-09T20:52:03.047Z,89527.81
2023-05-09T20:54:29.354Z,89531.94
2023-05-09T20:56:55.635Z,89527.75
2023-05-09T20:59:21.867Z,89522.72
2023-05-09T21:01:48.102Z,89520.94
2023-05-09T21:04:14.834Z,89523.44
2023-05-09T21:06:41.066Z,89523.81
2023-05-09T21:09:07.314Z,89523.88
2023-05-09T21:11:33.579Z,89518.19
2023-05-09T21:13:59.831Z,89523.66
2023-05-09T21:16:26.102Z,89520.31
2023-05-09T21:18:52.388Z,89524.13
2023-05-09T21:21:18.701Z,89526.88
2023-05-09T21:23:44.950Z,89522.03
2023-05-09T21:26:11.241Z,89514.78
2023-05-09T21:28:37.544Z,89519.56
2023-05-09T21:31:03.807Z,89518.13
2023-05-09T21:33:30.080Z,89514.22
2023-05-09T21:35:56.388Z,89519.34
2023-05-09T21:38:22.605Z,89518.00
2023-05-09T21:40:48.865Z,89519.56
2023-05-09T21:43:15.128Z,89513.13
2023-05-09T21:45:41.364Z,89524.78
2023-05-09T21:48:07.675Z,89527.59
2023-05-09T21:50:34.009Z,89526.66
2023-05-09T21:53:00.255Z,89527.50
2023-05-09T21:55:26.562Z,89531.25
2023-05-09T21:57:52.844Z,89529.06
2023-05-09T22:00:19.276Z,89533.00
2023-05-09T22:02:45.739Z,89530.13
2023-05-09T22:05:12.020Z,89532.56
2023-05-09T22:07:38.258Z,89530.63
2023-05-09T22:10:04.811Z,89529.69
2023-05-09T22:12:31.037Z,89534.75
2023-05-09T22:14:57.276Z,89532.34
2023-05-09T22:17:23.532Z,89533.47
2023-05-09T22:19:49.783Z,89537.38
2023-05-09T22:22:16.010Z,89539.56
2023-05-09T22:24:42.304Z,89542.09
2023-05-09T22:27:08.624Z,89538.59
2023-05-09T22:29:34.864Z,89545.19
2023-05-09T22:32:01.159Z,89535.88
2023-05-09T22:34:27.487Z,89544.38
2023-05-09T22:36:53.735Z,89538.78
2023-05-09T22:39:19.995Z,89534.78
2023-05-09T22:41:46.238Z,89538.94
2023-05-09T22:44:12.480Z,89537.75
2023-05-09T22:46:38.744Z,89531.66
2023-05-09T22:49:04.981Z,89531.44
2023-05-09T22:51:31.231Z,89527.44
2023-05-09T22:53:57.486Z,89533.06
2023-05-09T22:56:23.717Z,89530.75
2023-05-09T22:58:49.954Z,89529.69
2023-05-09T23:01:16.264Z,89538.59
2023-05-09T23:03:42.584Z,89531.19
2023-05-09T23:06:08.848Z,89535.00
2023-05-09T23:08:35.088Z,89530.97
2023-05-09T23:11:01.387Z,89526.25
2023-05-09T23:13:27.754Z,89532.47
2023-05-09T23:15:54.039Z,89531.22
2023-05-09T23:18:20.290Z,89532.31
2023-05-09T23:20:46.503Z,89524.22
2023-05-09T23:23:12.754Z,89535.97
2023-05-09T23:25:38.987Z,89526.81
2023-05-09T23:28:05.202Z,89529.03
2023-05-09T23:30:31.430Z,89521.69
2023-05-09T23:32:57.734Z,89516.22
2023-05-09T23:35:23.980Z,89519.22
2023-05-09T23:37:50.284Z,89521.59
2023-05-09T23:40:16.826Z,89519.78
2023-05-09T23:42:43.204Z,89516.13
2023-05-09T23:45:09.481Z,89518.59
2023-05-09T23:47:35.757Z,89518.25
2023-05-09T23:50:02.035Z,89526.84
2023-05-09T23:52:28.298Z,89529.63
2023-05-09T23:54:54.536Z,89528.38
2023-05-09T23:57:20.786Z,89523.41
2023-05-09T23:59:47.027Z,89519.00
