createdAt,value
2018-08-23T00:01:58.409Z,28.07
2018-08-23T00:04:28.558Z,28.07
2018-08-23T00:07:01.481Z,25.97
2018-08-23T00:09:35.771Z,26.77
2018-08-23T00:12:05.894Z,25.60
2018-08-23T00:14:36.048Z,27.13
2018-08-23T00:17:06.216Z,29.60
2018-08-23T00:19:36.348Z,30.00
2018-08-23T00:22:06.737Z,28.53
2018-08-23T00:24:36.868Z,30.27
2018-08-23T00:27:07.056Z,30.37
2018-08-23T00:29:37.261Z,27.73
2018-08-23T00:32:08.445Z,30.30
2018-08-23T00:34:40.396Z,32.40
2018-08-23T00:37:11.005Z,30.53
2018-08-23T00:39:41.221Z,33.13
2018-08-23T00:42:12.574Z,33.47
2018-08-23T00:44:58.329Z,34.33
2018-08-23T00:47:30.598Z,31.87
2018-08-23T00:50:01.148Z,32.97
2018-08-23T00:52:47.133Z,33.00
2018-08-23T00:55:24.161Z,36.47
2018-08-23T00:57:54.406Z,36.30
2018-08-23T01:00:25.899Z,33.03
2018-08-23T01:03:02.933Z,33.80
2018-08-23T01:05:40.870Z,34.13
2018-08-23T01:08:11.103Z,35.10
2018-08-23T01:10:41.649Z,35.23
2018-08-23T01:13:12.025Z,34.77
2018-08-23T01:15:45.117Z,37.10
2018-08-23T01:18:18.339Z,34.80
2018-08-23T01:20:49.807Z,35.30
2018-08-23T01:23:20.090Z,34.63
2018-08-23T01:25:50.908Z,35.53
2018-08-23T01:28:21.064Z,36.77
2018-08-23T01:30:51.769Z,36.80
2018-08-23T01:33:22.732Z,34.63
2018-08-23T01:35:53.230Z,34.30
2018-08-23T01:38:23.358Z,37.20
2018-08-23T01:40:59.838Z,37.07
2018-08-23T01:43:30.010Z,37.27
2018-08-23T01:46:00.197Z,39.30
2018-08-23T01:48:30.535Z,38.67
2018-08-23T01:51:00.716Z,36.17
2018-08-23T01:53:34.922Z,37.67
2018-08-23T01:56:05.060Z,38.10
2018-08-23T01:58:35.954Z,34.60
2018-08-23T02:01:18.194Z,37.60
2018-08-23T02:03:48.483Z,40.97
2018-08-23T02:06:18.605Z,36.77
2018-08-23T02:08:48.710Z,36.77
2018-08-23T02:11:18.872Z,36.83
2018-08-23T02:13:50.073Z,37.80
2018-08-23T02:16:20.152Z,38.10
2018-08-23T02:18:50.302Z,39.87
2018-08-23T02:21:20.482Z,38.07
2018-08-23T02:23:53.469Z,40.10
2018-08-23T02:26:23.579Z,40.30
2018-08-23T02:28:53.632Z,41.13
2018-08-23T02:31:23.784Z,40.30
2018-08-23T02:33:53.849Z,41.03
2018-08-23T02:36:25.297Z,39.60
2018-08-23T02:39:02.549Z,39.40
2018-08-23T02:41:32.851Z,39.40
2018-08-23T02:44:02.943Z,39.23
2018-08-23T02:46:33.930Z,37.13
2018-08-23T02:49:04.013Z,38.53
2018-08-23T02:51:42.908Z,39.20
2018-08-23T02:54:14.898Z,35.03
2018-08-23T02:56:49.994Z,36.37
2018-08-23T02:59:20.117Z,37.63
2018-08-23T03:01:50.994Z,43.43
2018-08-23T03:04:29.253Z,42.67
2018-08-23T03:07:01.823Z,39.70
2018-08-23T03:09:39.396Z,40.70
2018-08-23T03:12:14.928Z,38.43
2018-08-23T03:14:45.094Z,42.13
2018-08-23T03:17:19.332Z,40.67
2018-08-23T03:20:11.280Z,41.67
2018-08-23T03:22:41.931Z,38.17
2018-08-23T03:25:13.335Z,38.73
2018-08-23T03:27:43.499Z,43.07
2018-08-23T03:30:14.972Z,41.63
2018-08-23T03:32:45.143Z,40.63
2018-08-23T03:35:15.289Z,40.20
2018-08-23T03:37:45.453Z,37.80
2018-08-23T03:40:16.600Z,40.13
2018-08-23T03:42:46.734Z,42.57
2018-08-23T03:45:22.058Z,43.77
2018-08-23T03:47:53.342Z,48.50
2018-08-23T03:50:23.512Z,45.90
2018-08-23T03:52:54.839Z,43.27
2018-08-23T03:55:26.556Z,44.17
2018-08-23T03:58:03.298Z,44.73
2018-08-23T04:00:38.388Z,43.73
2018-08-23T04:03:13.527Z,42.70
2018-08-23T04:05:43.626Z,44.50
2018-08-23T04:08:13.788Z,45.57
2018-08-23T04:10:43.905Z,40.07
2018-08-23T04:13:14.061Z,44.60
2018-08-23T04:15:44.141Z,40.67
2018-08-23T04:18:18.078Z,40.17
2018-08-23T04:20:57.989Z,41.30
2018-08-23T04:23:28.087Z,43.17
2018-08-23T04:25:58.201Z,44.50
2018-08-23T04:28:28.412Z,47.90
2018-08-23T04:30:58.568Z,44.30
2018-08-23T04:33:28.664Z,45.40
2018-08-23T04:35:58.750Z,50.77
2018-08-23T04:38:28.857Z,45.07
2018-08-23T04:41:02.419Z,47.80
2018-08-23T04:43:32.566Z,44.60
2018-08-23T04:46:06.788Z,44.20
2018-08-23T04:48:36.929Z,46.10
2018-08-23T04:51:07.253Z,42.67
2018-08-23T04:53:37.404Z,44.87
2018-08-23T04:56:07.510Z,44.40
2018-08-23T04:58:37.698Z,47.53
2018-08-23T05:01:07.891Z,49.40
2018-08-23T05:03:38.064Z,48.40
2018-08-23T05:06:08.286Z,46.97
2018-08-23T05:08:38.467Z,49.87
2018-08-23T05:11:08.602Z,46.87
2018-08-23T05:13:38.804Z,47.87
2018-08-23T05:16:08.860Z,48.57
2018-08-23T05:18:38.988Z,48.03
2018-08-23T05:21:09.093Z,49.70
2018-08-23T05:23:39.180Z,46.90
2018-08-23T05:26:18.711Z,41.67
2018-08-23T05:29:02.660Z,45.57
2018-08-23T05:31:33.696Z,43.10
2018-08-23T05:34:05.283Z,45.57
2018-08-23T05:36:35.455Z,45.80
2018-08-23T05:39:08.595Z,45.63
2018-08-23T05:41:38.721Z,46.33
2018-08-23T05:44:19.055Z,42.43
2018-08-23T05:46:51.850Z,41.90
2018-08-23T05:49:21.987Z,45.83
2018-08-23T05:51:52.274Z,40.63
2018-08-23T05:54:22.342Z,39.20
2018-08-23T05:56:52.534Z,38.10
2018-08-23T05:59:25.271Z,35.87
2018-08-23T06:01:55.431Z,32.93
2018-08-23T06:04:41.176Z,34.50
2018-08-23T06:07:11.363Z,30.93
2018-08-23T06:09:43.987Z,32.03
2018-08-23T06:12:14.044Z,29.93
2018-08-23T06:14:44.222Z,29.10
2018-08-23T06:17:14.329Z,28.20
2018-08-23T06:19:44.455Z,27.27
2018-08-23T06:22:14.507Z,27.23
2018-08-23T06:24:44.682Z,24.53
2018-08-23T06:27:14.972Z,27.10
2018-08-23T06:29:45.189Z,25.37
2018-08-23T06:32:16.443Z,30.80
2018-08-23T06:34:53.419Z,26.93
2018-08-23T06:37:23.923Z,28.47
2018-08-23T06:39:54.111Z,28.63
2018-08-23T06:42:45.536Z,31.23
2018-08-23T06:45:15.747Z,28.50
2018-08-23T06:47:50.357Z,28.07
2018-08-23T06:50:22.773Z,29.43
2018-08-23T06:52:52.901Z,28.97
2018-08-23T06:55:27.865Z,29.50
2018-08-23T06:57:59.850Z,32.27
2018-08-23T07:00:30.020Z,31.47
2018-08-23T07:03:00.112Z,29.53
2018-08-23T07:05:30.364Z,27.27
2018-08-23T07:08:00.476Z,31.83
2018-08-23T07:10:30.701Z,28.97
2018-08-23T07:13:00.818Z,30.80
2018-08-23T07:15:30.943Z,30.47
2018-08-23T07:18:02.987Z,28.87
2018-08-23T07:20:33.179Z,30.13
2018-08-23T07:23:03.530Z,28.80
2018-08-23T07:25:37.900Z,29.57
2018-08-23T07:28:08.053Z,28.33
2018-08-23T07:30:38.175Z,26.67
2018-08-23T07:33:08.354Z,27.00
2018-08-23T07:35:38.466Z,27.27
2018-08-23T07:38:08.651Z,27.47
2018-08-23T07:40:38.805Z,29.83
2018-08-23T07:43:09.050Z,26.03
2018-08-23T07:45:39.204Z,29.43
2018-08-23T07:48:09.353Z,29.90
2018-08-23T07:50:39.475Z,26.20
2018-08-23T07:53:09.646Z,23.93
2018-08-23T07:55:40.056Z,28.00
2018-08-23T07:58:10.182Z,26.60
2018-08-23T08:00:43.452Z,26.23
2018-08-23T08:03:14.745Z,25.50
2018-08-23T08:05:46.133Z,27.80
2018-08-23T08:08:16.267Z,30.60
2018-08-23T08:10:47.142Z,25.93
2018-08-23T08:13:17.223Z,28.07
2018-08-23T08:15:47.429Z,30.50
2018-08-23T08:18:24.227Z,27.10
2018-08-23T08:21:04.423Z,26.40
2018-08-23T08:23:34.630Z,27.77
2018-08-23T08:26:04.767Z,25.37
2018-08-23T08:28:34.778Z,26.60
2018-08-23T08:31:05.132Z,24.23
2018-08-23T08:33:37.186Z,24.33
2018-08-23T08:36:07.869Z,21.77
2018-08-23T08:38:38.164Z,22.20
2018-08-23T08:41:09.317Z,22.27
2018-08-23T08:43:40.881Z,22.93
2018-08-23T08:46:11.085Z,20.50
2018-08-23T08:48:41.233Z,20.40
2018-08-23T08:51:32.389Z,22.10
2018-08-23T08:54:03.861Z,21.00
2018-08-23T08:56:41.785Z,21.93
2018-08-23T08:59:11.883Z,25.00
2018-08-23T09:01:41.999Z,19.30
2018-08-23T09:04:16.144Z,19.83
2018-08-23T09:06:47.497Z,24.20
2018-08-23T09:09:29.116Z,19.30
2018-08-23T09:12:02.855Z,21.00
2018-08-23T09:14:33.202Z,19.80
2018-08-23T09:17:23.856Z,17.60
2018-08-23T09:20:07.955Z,18.13
2018-08-23T09:22:40.603Z,15.50
2018-08-23T09:25:21.321Z,15.70
2018-08-23T09:27:51.924Z,15.30
2018-08-23T09:30:29.377Z,14.63
2018-08-23T09:33:03.594Z,16.23
2018-08-23T09:35:34.352Z,15.77
2018-08-23T09:38:13.989Z,14.40
2018-08-23T09:40:44.084Z,15.03
2018-08-23T09:43:14.289Z,15.10
2018-08-23T09:45:44.416Z,16.33
2018-08-23T09:48:14.633Z,14.87
2018-08-23T09:50:44.871Z,15.50
2018-08-23T09:53:19.991Z,13.80
2018-08-23T09:55:51.664Z,13.43
2018-08-23T09:58:27.330Z,11.53
2018-08-23T10:01:02.502Z,12.50
2018-08-23T10:03:37.816Z,12.27
2018-08-23T10:06:13.132Z,11.47
2018-08-23T10:08:48.317Z,11.23
2018-08-23T10:11:23.512Z,12.00
2018-08-23T10:13:58.789Z,12.03
2018-08-23T10:17:31.625Z,13.10
2018-08-23T10:20:06.924Z,13.23
2018-08-23T10:22:42.057Z,12.40
2018-08-23T10:25:33.161Z,11.43
2018-08-23T10:28:03.414Z,9.70
2018-08-23T10:30:33.638Z,11.77
2018-08-23T10:33:03.707Z,10.93
2018-08-23T10:35:34.204Z,11.10
2018-08-23T10:38:04.463Z,8.83
2018-08-23T10:40:34.692Z,8.67
2018-08-23T10:43:04.838Z,8.77
2018-08-23T10:45:34.965Z,8.40
2018-08-23T10:48:10.221Z,6.23
2018-08-23T10:50:40.482Z,7.63
2018-08-23T10:53:10.692Z,8.43
2018-08-23T10:55:41.178Z,7.60
2018-08-23T10:58:11.329Z,6.30
2018-08-23T11:00:41.789Z,8.67
2018-08-23T11:03:11.874Z,6.50
2018-08-23T11:05:42.026Z,6.17
2018-08-23T11:08:17.414Z,7.50
2018-08-23T11:10:52.547Z,6.33
2018-08-23T11:13:27.679Z,7.87
2018-08-23T11:16:02.897Z,8.03
2018-08-23T11:18:38.033Z,8.97
2018-08-23T11:21:13.460Z,9.20
2018-08-23T11:23:44.580Z,7.43
2018-08-23T11:26:21.798Z,8.90
2018-08-23T11:28:52.304Z,11.37
2018-08-23T11:31:27.709Z,13.07
2018-08-23T11:33:57.873Z,15.27
2018-08-23T11:36:28.027Z,14.03
2018-08-23T11:38:58.247Z,12.57
2018-08-23T11:41:28.546Z,13.57
2018-08-23T11:43:58.674Z,14.50
2018-08-23T11:46:29.049Z,14.07
2018-08-23T11:48:59.190Z,14.37
2018-08-23T11:51:29.313Z,14.33
2018-08-23T11:53:59.650Z,15.43
2018-08-23T11:56:29.800Z,15.03
2018-08-23T11:59:00.071Z,13.73
2018-08-23T12:01:30.234Z,17.70
2018-08-23T12:04:00.397Z,19.60
2018-08-23T12:06:30.579Z,17.73
2018-08-23T12:09:00.723Z,20.67
2018-08-23T12:11:30.831Z,18.93
2018-08-23T12:14:01.770Z,16.30
2018-08-23T12:16:31.948Z,17.40
2018-08-23T12:19:02.176Z,17.77
2018-08-23T12:21:32.307Z,17.90
2018-08-23T12:24:02.454Z,20.90
2018-08-23T12:26:32.632Z,17.37
2018-08-23T12:29:08.688Z,17.30
2018-08-23T12:31:39.123Z,17.23
2018-08-23T12:34:10.369Z,15.93
2018-08-23T12:36:45.479Z,20.70
2018-08-23T12:39:20.537Z,20.03
2018-08-23T12:41:55.911Z,17.70
2018-08-23T12:44:25.959Z,18.17
2018-08-23T12:47:01.236Z,18.00
2018-08-23T12:49:31.406Z,18.00
2018-08-23T12:52:01.503Z,18.90
2018-08-23T12:54:31.638Z,18.23
2018-08-23T12:57:01.735Z,17.93
2018-08-23T12:59:32.006Z,17.80
2018-08-23T13:02:02.400Z,16.97
2018-08-23T13:04:32.559Z,18.80
2018-08-23T13:07:02.683Z,15.70
2018-08-23T13:09:32.875Z,12.60
2018-08-23T13:12:03.028Z,12.07
2018-08-23T13:14:33.198Z,12.67
2018-08-23T13:17:03.359Z,12.10
2018-08-23T13:19:33.557Z,12.00
2018-08-23T13:22:04.373Z,11.10
2018-08-23T13:24:38.488Z,9.57
2018-08-23T13:27:08.595Z,9.93
2018-08-23T13:29:39.043Z,10.30
2018-08-23T13:32:09.238Z,10.20
2018-08-23T13:34:39.283Z,10.50
2018-08-23T13:37:09.439Z,11.80
2018-08-23T13:39:39.513Z,9.93
2018-08-23T13:42:09.687Z,10.00
2018-08-23T13:44:39.791Z,8.17
2018-08-23T13:47:09.977Z,9.33
2018-08-23T13:49:40.051Z,7.63
2018-08-23T13:52:10.317Z,8.53
2018-08-23T13:54:40.468Z,8.53
2018-08-23T13:57:10.646Z,6.80
2018-08-23T13:59:40.969Z,8.33
2018-08-23T14:02:11.205Z,7.37
2018-08-23T14:04:41.350Z,6.90
2018-08-23T14:07:11.484Z,7.60
2018-08-23T14:09:41.627Z,6.80
2018-08-23T14:12:11.806Z,6.20
2018-08-23T14:14:41.869Z,6.47
2018-08-23T14:17:12.052Z,8.50
2018-08-23T14:19:42.218Z,8.40
2018-08-23T14:22:12.394Z,6.13
2018-08-23T14:24:42.458Z,5.83
2018-08-23T14:27:12.705Z,6.83
2018-08-23T14:29:42.776Z,6.73
2018-08-23T14:32:12.889Z,7.60
2018-08-23T14:34:42.937Z,10.03
2018-08-23T14:37:13.092Z,10.50
2018-08-23T14:39:43.315Z,10.20
2018-08-23T14:42:13.465Z,11.10
2018-08-23T14:44:43.559Z,13.50
2018-08-23T14:47:18.681Z,12.07
2018-08-23T14:49:48.752Z,13.27
2018-08-23T14:52:18.832Z,11.87
2018-08-23T14:54:48.915Z,12.13
2018-08-23T14:57:24.041Z,13.10
2018-08-23T14:59:54.187Z,13.87
2018-08-23T15:02:24.313Z,12.67
2018-08-23T15:04:54.436Z,10.70
2018-08-23T15:07:24.582Z,10.67
2018-08-23T15:09:54.684Z,11.17
2018-08-23T15:12:24.846Z,10.57
2018-08-23T15:14:54.996Z,9.93
2018-08-23T15:17:25.145Z,11.00
2018-08-23T15:19:55.248Z,12.37
2018-08-23T15:22:25.404Z,9.90
2018-08-23T15:24:55.585Z,12.07
2018-08-23T15:27:25.818Z,9.60
2018-08-23T15:29:55.881Z,10.10
2018-08-23T15:32:26.083Z,8.53
2018-08-23T15:34:56.197Z,8.07
2018-08-23T15:37:26.472Z,10.23
2018-08-23T15:39:56.601Z,10.43
2018-08-23T15:42:26.741Z,10.90
2018-08-23T15:44:56.920Z,10.77
2018-08-23T15:47:27.051Z,9.47
2018-08-23T15:49:57.182Z,10.40
2018-08-23T15:52:27.299Z,10.43
2018-08-23T15:54:57.442Z,10.70
2018-08-23T15:57:27.597Z,9.30
2018-08-23T15:59:57.784Z,11.50
2018-08-23T16:02:27.937Z,10.67
2018-08-23T16:05:00.998Z,9.07
2018-08-23T16:07:31.103Z,11.90
2018-08-23T16:10:01.229Z,12.63
2018-08-23T16:12:31.319Z,9.43
2018-08-23T16:15:01.505Z,9.70
2018-08-23T16:17:36.802Z,9.23
2018-08-23T16:21:10.925Z,8.00
2018-08-23T16:23:41.034Z,11.10
2018-08-23T16:26:11.090Z,10.63
2018-08-23T16:28:41.277Z,9.27
2018-08-23T16:31:11.395Z,11.27
2018-08-23T16:33:41.521Z,12.37
2018-08-23T16:36:11.662Z,11.93
2018-08-23T16:38:41.844Z,11.80
2018-08-23T16:41:12.026Z,10.80
2018-08-23T16:43:42.141Z,13.57
2018-08-23T16:46:12.296Z,11.63
2018-08-23T16:48:42.476Z,12.83
2018-08-23T16:51:12.555Z,12.80
2018-08-23T16:53:42.985Z,13.83
2018-08-23T16:56:13.112Z,13.00
2018-08-23T16:58:43.459Z,13.50
2018-08-23T17:01:13.489Z,12.33
2018-08-23T17:03:45.501Z,12.40
2018-08-23T17:06:15.709Z,13.30
2018-08-23T17:08:46.082Z,11.10
2018-08-23T17:11:16.297Z,11.17
2018-08-23T17:13:46.463Z,12.40
2018-08-23T17:16:21.598Z,12.17
2018-08-23T17:18:52.381Z,10.77
2018-08-23T17:21:22.785Z,9.60
2018-08-23T17:23:52.914Z,10.43
2018-08-23T17:26:23.059Z,10.83
2018-08-23T17:28:53.257Z,11.43
2018-08-23T17:31:23.411Z,10.83
2018-08-23T17:33:53.495Z,9.53
2018-08-23T17:36:23.602Z,9.77
2018-08-23T17:38:53.874Z,9.80
2018-08-23T17:41:23.901Z,10.90
2018-08-23T17:43:53.982Z,9.53
2018-08-23T17:46:24.078Z,9.20
2018-08-23T17:48:54.231Z,8.90
2018-08-23T17:51:24.334Z,8.23
2018-08-23T17:53:54.520Z,8.63
2018-08-23T17:56:24.622Z,7.57
2018-08-23T17:58:54.785Z,6.47
2018-08-23T18:01:24.969Z,7.33
2018-08-23T18:03:55.080Z,8.27
2018-08-23T18:06:25.205Z,7.93
2018-08-23T18:08:55.336Z,7.10
2018-08-23T18:11:25.483Z,8.83
2018-08-23T18:13:55.586Z,7.23
2018-08-23T18:16:30.784Z,7.60
2018-08-23T18:19:00.897Z,7.70
2018-08-23T18:21:30.951Z,7.43
2018-08-23T18:24:01.089Z,8.43
2018-08-23T18:26:31.215Z,7.60
2018-08-23T18:29:01.417Z,8.03
2018-08-23T18:31:31.793Z,8.43
2018-08-23T18:34:02.223Z,8.33
2018-08-23T18:36:32.347Z,7.43
2018-08-23T18:39:02.465Z,8.07
2018-08-23T18:41:32.575Z,8.90
2018-08-23T18:44:02.700Z,7.80
2018-08-23T18:46:33.007Z,8.60
2018-08-23T18:49:03.175Z,8.07
2018-08-23T18:51:33.310Z,7.00
2018-08-23T18:54:03.611Z,6.17
2018-08-23T18:56:33.743Z,6.60
2018-08-23T18:59:03.917Z,6.30
2018-08-23T19:01:34.054Z,7.00
2018-08-23T19:04:04.455Z,6.93
2018-08-23T19:06:34.705Z,5.97
2018-08-23T19:09:07.766Z,5.60
2018-08-23T19:11:38.845Z,5.40
2018-08-23T19:14:08.985Z,5.93
2018-08-23T19:16:44.184Z,7.60
2018-08-23T19:19:14.432Z,5.80
2018-08-23T19:21:44.582Z,4.73
2018-08-23T19:24:14.820Z,5.53
2018-08-23T19:26:45.099Z,5.10
2018-08-23T19:29:15.238Z,4.90
2018-08-23T19:31:45.432Z,5.20
2018-08-23T19:34:15.703Z,4.67
2018-08-23T19:36:45.840Z,4.80
2018-08-23T19:39:16.081Z,5.40
2018-08-23T19:41:46.307Z,4.87
2018-08-23T19:44:16.518Z,5.60
2018-08-23T19:46:51.705Z,4.63
2018-08-23T19:49:26.890Z,5.33
2018-08-23T19:51:57.010Z,5.13
2018-08-23T19:54:27.589Z,5.83
2018-08-23T19:56:57.705Z,4.63
2018-08-23T19:59:27.848Z,4.80
2018-08-23T20:01:57.997Z,5.70
2018-08-23T20:04:28.097Z,4.63
2018-08-23T20:06:58.270Z,4.70
2018-08-23T20:09:28.406Z,5.83
2018-08-23T20:11:58.580Z,4.97
2018-08-23T20:14:28.880Z,5.20
2018-08-23T20:16:59.393Z,4.97
2018-08-23T20:19:29.760Z,5.40
2018-08-23T20:22:00.082Z,4.77
2018-08-23T20:24:30.222Z,6.80
2018-08-23T20:27:00.355Z,5.37
2018-08-23T20:29:30.507Z,5.67
2018-08-23T20:32:00.650Z,4.80
2018-08-23T20:34:30.968Z,5.10
2018-08-23T20:37:01.241Z,4.03
2018-08-23T20:39:31.523Z,5.13
2018-08-23T20:42:01.858Z,4.40
2018-08-23T20:44:32.008Z,5.00
2018-08-23T20:47:02.266Z,4.87
2018-08-23T20:49:32.490Z,3.87
2018-08-23T20:52:02.690Z,4.20
2018-08-23T20:54:32.937Z,4.37
2018-08-23T20:57:02.987Z,4.20
2018-08-23T20:59:33.073Z,4.07
2018-08-23T21:02:03.342Z,3.60
2018-08-23T21:04:33.606Z,4.80
2018-08-23T21:07:03.692Z,4.23
2018-08-23T21:09:33.781Z,5.10
2018-08-23T21:12:04.005Z,4.60
2018-08-23T21:14:34.160Z,4.57
2018-08-23T21:17:04.243Z,4.37
2018-08-23T21:19:34.489Z,4.00
2018-08-23T21:22:05.383Z,4.10
2018-08-23T21:24:35.678Z,4.10
2018-08-23T21:27:06.311Z,4.10
2018-08-23T21:29:36.521Z,5.00
2018-08-23T21:32:06.627Z,4.13
2018-08-23T21:34:36.739Z,3.53
2018-08-23T21:37:06.891Z,3.43
2018-08-23T21:39:37.059Z,3.97
2018-08-23T21:42:07.189Z,3.20
2018-08-23T21:44:37.404Z,3.00
2018-08-23T21:47:08.354Z,2.60
2018-08-23T21:49:38.582Z,3.10
2018-08-23T21:52:08.633Z,3.17
2018-08-23T21:54:38.802Z,2.83
2018-08-23T21:57:08.908Z,2.23
2018-08-23T21:59:39.153Z,2.83
2018-08-23T22:02:14.297Z,2.10
2018-08-23T22:04:49.338Z,2.40
2018-08-23T22:07:19.602Z,1.97
2018-08-23T22:09:51.680Z,2.20
2018-08-23T22:12:23.944Z,2.00
2018-08-23T22:14:55.112Z,1.97
2018-08-23T22:17:25.272Z,1.80
2018-08-23T22:19:55.483Z,1.93
2018-08-23T22:22:25.600Z,2.00
2018-08-23T22:24:55.781Z,2.50
2018-08-23T22:27:25.921Z,2.40
2018-08-23T22:29:56.213Z,2.90
2018-08-23T22:32:26.246Z,2.00
2018-08-23T22:34:56.297Z,1.80
2018-08-23T22:37:26.404Z,2.47
2018-08-23T22:39:56.570Z,2.00
2018-08-23T22:42:26.690Z,2.03
2018-08-23T22:44:56.850Z,1.27
2018-08-23T22:47:27.074Z,1.90
2018-08-23T22:49:57.241Z,1.77
2018-08-23T22:52:27.438Z,1.60
2018-08-23T22:54:57.544Z,1.83
2018-08-23T22:57:27.693Z,1.47
2018-08-23T22:59:57.835Z,1.73
2018-08-23T23:02:32.980Z,2.10
2018-08-23T23:05:03.119Z,1.93
2018-08-23T23:07:33.255Z,2.43
2018-08-23T23:10:04.025Z,2.30
2018-08-23T23:12:35.265Z,2.57
2018-08-23T23:15:38.115Z,2.33
2018-08-23T23:18:08.239Z,2.73
2018-08-23T23:20:38.430Z,2.93
2018-08-23T23:23:08.654Z,4.40
2018-08-23T23:25:38.789Z,5.40
2018-08-23T23:28:09.129Z,4.07
2018-08-23T23:30:39.312Z,4.90
2018-08-23T23:33:09.546Z,5.07
2018-08-23T23:35:39.697Z,4.80
2018-08-23T23:38:09.833Z,5.13
2018-08-23T23:40:40.004Z,4.77
2018-08-23T23:43:10.132Z,5.07
2018-08-23T23:45:40.429Z,4.20
2018-08-23T23:48:10.562Z,4.40
2018-08-23T23:50:40.726Z,4.30
2018-08-23T23:53:11.048Z,5.30
2018-08-23T23:55:41.213Z,4.37
2018-08-23T23:58:11.334Z,4.47
