createdAt,value
2022-12-25T00:00:18.395Z,0.23
2022-12-25T00:03:08.479Z,0.19
2022-12-25T00:05:40.367Z,0.16
2022-12-25T00:08:08.246Z,0.14
2022-12-25T00:10:41.369Z,0.13
2022-12-25T00:13:12.725Z,0.14
2022-12-25T00:15:41.803Z,0.14
2022-12-25T00:18:09.725Z,0.15
2022-12-25T00:20:37.367Z,0.15
2022-12-25T00:23:05.121Z,0.14
2022-12-25T00:25:32.785Z,0.13
2022-12-25T00:28:00.460Z,0.12
2022-12-25T00:30:28.217Z,0.12
2022-12-25T00:32:55.829Z,0.13
2022-12-25T00:35:23.457Z,0.16
2022-12-25T00:37:51.095Z,0.22
2022-12-25T00:40:18.816Z,0.24
2022-12-25T00:42:49.067Z,0.27
2022-12-25T00:45:16.730Z,0.29
2022-12-25T00:47:44.409Z,0.31
2022-12-25T00:50:12.334Z,0.32
2022-12-25T00:52:40.011Z,0.32
2022-12-25T00:55:07.841Z,0.35
2022-12-25T00:57:35.579Z,0.37
2022-12-25T01:00:03.947Z,0.40
2022-12-25T01:02:31.878Z,0.42
2022-12-25T01:04:59.742Z,0.49
2022-12-25T01:07:27.481Z,0.55
2022-12-25T01:10:11.162Z,0.60
2022-12-25T01:12:40.309Z,0.66
2022-12-25T01:15:09.343Z,0.66
2022-12-25T01:17:36.974Z,0.68
2022-12-25T01:20:05.156Z,0.72
2022-12-25T01:22:32.762Z,0.73
2022-12-25T01:25:00.456Z,0.71
2022-12-25T01:27:28.118Z,0.71
2022-12-25T01:29:56.001Z,0.69
2022-12-25T01:32:23.668Z,0.64
2022-12-25T01:34:55.933Z,0.60
2022-12-25T01:37:24.839Z,0.56
2022-12-25T01:39:52.566Z,0.54
2022-12-25T01:42:21.853Z,0.53
2022-12-25T01:44:49.474Z,0.52
2022-12-25T01:47:18.315Z,0.49
2022-12-25T01:49:47.986Z,0.51
2022-12-25T01:52:21.781Z,0.59
2022-12-25T01:54:53.909Z,0.68
2022-12-25T01:57:30.766Z,0.72
2022-12-25T01:59:58.816Z,0.74
2022-12-25T02:02:27.777Z,0.74
2022-12-25T02:04:59.712Z,0.74
2022-12-25T02:07:28.573Z,0.75
2022-12-25T02:09:56.240Z,0.73
2022-12-25T02:12:23.843Z,0.71
2022-12-25T02:14:52.552Z,0.71
2022-12-25T02:17:20.254Z,0.71
2022-12-25T02:19:54.152Z,0.73
2022-12-25T02:22:21.780Z,0.75
2022-12-25T02:24:58.447Z,0.80
2022-12-25T02:27:42.108Z,0.86
2022-12-25T02:30:10.586Z,0.88
2022-12-25T02:32:45.426Z,0.85
2022-12-25T02:35:13.265Z,0.79
2022-12-25T02:37:46.719Z,0.72
2022-12-25T02:40:30.313Z,0.67
2022-12-25T02:43:16.331Z,0.67
2022-12-25T02:46:03.222Z,0.67
2022-12-25T02:48:48.890Z,0.67
2022-12-25T02:51:34.305Z,0.67
2022-12-25T02:54:21.171Z,0.70
2022-12-25T02:57:05.860Z,0.77
2022-12-25T02:59:52.169Z,0.82
2022-12-25T03:02:38.735Z,0.84
2022-12-25T03:05:25.978Z,0.82
2022-12-25T03:07:55.134Z,0.80
2022-12-25T03:10:38.409Z,0.76
2022-12-25T03:13:32.464Z,0.76
2022-12-25T03:16:16.242Z,0.77
2022-12-25T03:18:43.954Z,0.76
2022-12-25T03:21:27.633Z,0.74
2022-12-25T03:24:14.929Z,0.74
2022-12-25T03:26:58.974Z,0.75
2022-12-25T03:29:47.570Z,0.76
2022-12-25T03:32:31.168Z,0.80
2022-12-25T03:35:21.985Z,0.85
2022-12-25T03:38:21.586Z,0.90
2022-12-25T03:41:21.223Z,0.96
2022-12-25T03:44:18.458Z,0.98
2022-12-25T03:47:18.895Z,0.99
2022-12-25T03:50:05.601Z,0.98
2022-12-25T03:52:51.394Z,0.96
2022-12-25T03:55:35.221Z,0.94
2022-12-25T03:58:18.863Z,0.92
2022-12-25T04:01:02.558Z,0.89
2022-12-25T04:03:46.458Z,0.87
2022-12-25T04:06:30.171Z,0.86
2022-12-25T04:09:13.820Z,0.89
2022-12-25T04:12:02.507Z,0.92
2022-12-25T04:14:46.665Z,0.97
2022-12-25T04:17:30.225Z,1.03
2022-12-25T04:20:13.895Z,1.08
2022-12-25T04:22:57.511Z,1.09
2022-12-25T04:25:41.250Z,1.10
2022-12-25T04:28:24.914Z,1.08
2022-12-25T04:31:08.599Z,1.05
2022-12-25T04:33:52.368Z,1.02
2022-12-25T04:36:21.520Z,0.98
2022-12-25T04:38:49.218Z,0.95
2022-12-25T04:41:16.849Z,0.93
2022-12-25T04:43:44.481Z,0.91
2022-12-25T04:46:12.164Z,0.88
2022-12-25T04:48:39.826Z,0.87
2022-12-25T04:51:23.431Z,0.89
2022-12-25T04:53:52.339Z,0.96
2022-12-25T04:56:20.175Z,1.00
2022-12-25T04:58:48.482Z,0.99
2022-12-25T05:01:16.279Z,0.99
2022-12-25T05:03:44.277Z,0.99
2022-12-25T05:06:11.975Z,1.00
2022-12-25T05:08:39.613Z,1.01
2022-12-25T05:11:08.759Z,1.01
2022-12-25T05:13:37.037Z,0.99
2022-12-25T05:16:09.197Z,0.95
2022-12-25T05:18:37.100Z,0.91
2022-12-25T05:21:04.968Z,0.89
2022-12-25T05:23:32.707Z,0.89
2022-12-25T05:26:03.687Z,0.89
2022-12-25T05:28:31.360Z,0.91
2022-12-25T05:30:59.153Z,0.95
2022-12-25T05:33:26.836Z,0.97
2022-12-25T05:35:54.503Z,0.98
2022-12-25T05:38:22.150Z,0.97
2022-12-25T05:40:51.801Z,0.96
2022-12-25T05:43:19.712Z,0.94
2022-12-25T05:45:47.460Z,0.91
2022-12-25T05:48:15.069Z,0.90
2022-12-25T05:50:42.734Z,0.87
2022-12-25T05:53:12.656Z,0.85
2022-12-25T05:55:43.478Z,0.85
2022-12-25T05:58:11.915Z,0.86
2022-12-25T06:00:40.370Z,0.88
2022-12-25T06:03:08.057Z,0.91
2022-12-25T06:05:37.664Z,0.97
2022-12-25T06:08:05.323Z,1.04
2022-12-25T06:10:32.950Z,1.07
2022-12-25T06:13:00.830Z,1.07
2022-12-25T06:15:28.531Z,1.09
2022-12-25T06:17:56.186Z,1.09
2022-12-25T06:20:23.835Z,1.05
2022-12-25T06:22:51.485Z,1.01
2022-12-25T06:25:19.433Z,0.97
2022-12-25T06:27:47.069Z,0.93
2022-12-25T06:30:14.796Z,0.88
2022-12-25T06:32:42.462Z,0.86
2022-12-25T06:35:10.105Z,0.86
2022-12-25T06:37:37.777Z,0.89
2022-12-25T06:40:05.957Z,0.91
2022-12-25T06:42:33.682Z,0.95
2022-12-25T06:45:01.295Z,0.99
2022-12-25T06:47:28.886Z,0.99
2022-12-25T06:49:57.023Z,0.99
2022-12-25T06:52:24.943Z,1.01
2022-12-25T06:54:52.502Z,1.03
2022-12-25T06:57:20.157Z,1.03
2022-12-25T06:59:54.592Z,1.00
2022-12-25T07:02:24.925Z,1.01
2022-12-25T07:04:54.371Z,1.02
2022-12-25T07:07:23.642Z,0.98
2022-12-25T07:09:51.314Z,0.98
2022-12-25T07:12:20.752Z,1.00
2022-12-25T07:14:50.132Z,1.05
2022-12-25T07:17:18.891Z,1.08
2022-12-25T07:19:46.827Z,1.05
2022-12-25T07:22:14.953Z,1.05
2022-12-25T07:24:42.624Z,1.07
2022-12-25T07:27:10.408Z,1.06
2022-12-25T07:29:38.325Z,1.03
2022-12-25T07:32:06.433Z,1.03
2022-12-25T07:34:34.503Z,1.04
2022-12-25T07:37:02.295Z,1.00
2022-12-25T07:39:30.261Z,0.99
2022-12-25T07:41:57.899Z,0.97
2022-12-25T07:44:28.380Z,0.99
2022-12-25T07:46:56.059Z,1.02
2022-12-25T07:49:23.712Z,1.08
2022-12-25T07:51:51.374Z,1.14
2022-12-25T07:54:19.416Z,1.17
2022-12-25T07:56:50.181Z,1.19
2022-12-25T07:59:17.890Z,1.23
2022-12-25T08:01:46.008Z,1.25
2022-12-25T08:04:13.906Z,1.27
2022-12-25T08:06:41.786Z,1.28
2022-12-25T08:09:10.931Z,1.28
2022-12-25T08:11:39.352Z,1.25
2022-12-25T08:14:07.834Z,1.25
2022-12-25T08:16:35.987Z,1.24
2022-12-25T08:19:03.745Z,1.20
2022-12-25T08:21:31.366Z,1.17
2022-12-25T08:23:59.020Z,1.18
2022-12-25T08:26:26.646Z,1.21
2022-12-25T08:28:54.340Z,1.21
2022-12-25T08:31:26.993Z,1.20
2022-12-25T08:33:56.021Z,1.17
2022-12-25T08:36:24.155Z,1.16
2022-12-25T08:38:57.008Z,1.14
2022-12-25T08:41:26.994Z,1.11
2022-12-25T08:43:54.702Z,1.11
2022-12-25T08:46:22.410Z,1.12
2022-12-25T08:48:50.654Z,1.11
2022-12-25T08:51:19.408Z,1.11
2022-12-25T08:53:47.983Z,1.11
2022-12-25T08:56:16.334Z,1.15
2022-12-25T08:58:44.473Z,1.17
2022-12-25T09:01:12.218Z,1.20
2022-12-25T09:03:39.972Z,1.26
2022-12-25T09:06:09.362Z,1.33
2022-12-25T09:08:42.397Z,1.43
2022-12-25T09:11:14.962Z,1.51
2022-12-25T09:13:42.741Z,1.57
2022-12-25T09:16:15.238Z,1.64
2022-12-25T09:18:43.063Z,1.71
2022-12-25T09:21:11.520Z,1.70
2022-12-25T09:23:39.193Z,1.69
2022-12-25T09:26:08.272Z,1.73
2022-12-25T09:28:35.982Z,1.78
2022-12-25T09:31:04.418Z,1.82
2022-12-25T09:33:32.268Z,1.85
2022-12-25T09:36:01.375Z,1.85
2022-12-25T09:38:29.544Z,1.83
2022-12-25T09:41:17.535Z,1.85
2022-12-25T09:43:51.349Z,1.91
2022-12-25T09:46:21.932Z,1.95
2022-12-25T09:49:12.194Z,1.97
2022-12-25T09:51:42.257Z,2.00
2022-12-25T09:54:18.463Z,2.04
2022-12-25T09:56:46.357Z,2.04
2022-12-25T09:59:24.677Z,2.03
2022-12-25T10:01:58.102Z,2.03
2022-12-25T10:04:41.926Z,2.01
2022-12-25T10:07:24.520Z,2.00
2022-12-25T10:10:08.098Z,1.99
2022-12-25T10:12:52.514Z,2.01
2022-12-25T10:15:20.258Z,2.05
2022-12-25T10:17:50.675Z,2.09
2022-12-25T10:20:24.176Z,2.11
2022-12-25T10:22:54.364Z,2.09
2022-12-25T10:25:22.681Z,2.09
2022-12-25T10:27:51.987Z,2.11
2022-12-25T10:30:21.399Z,2.13
2022-12-25T10:32:49.481Z,2.19
2022-12-25T10:35:19.038Z,2.25
2022-12-25T10:37:50.719Z,2.29
2022-12-25T10:40:28.820Z,2.32
2022-12-25T10:43:01.281Z,2.36
2022-12-25T10:45:28.975Z,2.37
2022-12-25T10:48:07.451Z,2.38
2022-12-25T10:50:42.541Z,2.37
2022-12-25T10:53:16.522Z,2.38
2022-12-25T10:55:53.396Z,2.40
2022-12-25T10:58:21.346Z,2.42
2022-12-25T11:00:58.223Z,2.43
2022-12-25T11:03:28.283Z,2.48
2022-12-25T11:05:56.298Z,2.53
2022-12-25T11:08:26.143Z,2.53
2022-12-25T11:10:55.456Z,2.54
2022-12-25T11:13:28.044Z,2.54
2022-12-25T11:16:04.466Z,2.50
2022-12-25T11:18:43.824Z,2.49
2022-12-25T11:21:37.957Z,2.50
2022-12-25T11:24:07.039Z,2.52
2022-12-25T11:26:50.667Z,2.54
2022-12-25T11:29:26.761Z,2.57
2022-12-25T11:31:55.624Z,2.58
2022-12-25T11:34:28.470Z,2.55
2022-12-25T11:36:58.194Z,2.54
2022-12-25T11:39:29.077Z,2.55
2022-12-25T11:42:07.463Z,2.57
2022-12-25T11:44:43.846Z,2.59
2022-12-25T11:47:31.795Z,2.64
2022-12-25T11:50:02.745Z,2.67
2022-12-25T11:52:33.726Z,2.69
2022-12-25T11:55:07.684Z,2.68
2022-12-25T11:57:37.155Z,2.67
2022-12-25T12:00:09.332Z,2.67
2022-12-25T12:02:44.404Z,2.63
2022-12-25T12:05:18.793Z,2.60
2022-12-25T12:07:51.919Z,2.56
2022-12-25T12:10:27.023Z,2.55
2022-12-25T12:13:09.591Z,2.54
2022-12-25T12:15:43.382Z,2.54
2022-12-25T12:18:27.029Z,2.54
2022-12-25T12:21:09.551Z,2.51
2022-12-25T12:23:57.473Z,2.48
2022-12-25T12:26:26.445Z,2.43
2022-12-25T12:28:59.231Z,2.38
2022-12-25T12:31:42.857Z,2.33
2022-12-25T12:34:36.572Z,2.31
2022-12-25T12:37:06.550Z,2.30
2022-12-25T12:39:38.349Z,2.31
2022-12-25T12:42:22.509Z,2.32
2022-12-25T12:44:50.436Z,2.35
2022-12-25T12:47:34.062Z,2.37
2022-12-25T12:50:02.146Z,2.39
2022-12-25T12:52:32.820Z,2.41
2022-12-25T12:55:02.625Z,2.46
2022-12-25T12:57:33.164Z,2.49
2022-12-25T13:00:08.642Z,2.49
2022-12-25T13:02:52.237Z,2.49
2022-12-25T13:05:32.260Z,2.50
2022-12-25T13:08:28.437Z,2.51
2022-12-25T13:11:05.377Z,2.53
2022-12-25T13:13:39.424Z,2.54
2022-12-25T13:16:13.432Z,2.56
2022-12-25T13:18:41.867Z,2.59
2022-12-25T13:21:15.886Z,2.61
2022-12-25T13:23:43.611Z,2.65
2022-12-25T13:26:12.768Z,2.72
2022-12-25T13:28:40.829Z,2.81
2022-12-25T13:31:25.557Z,2.89
2022-12-25T13:33:53.281Z,2.95
2022-12-25T13:36:26.439Z,2.99
2022-12-25T13:38:56.391Z,2.98
2022-12-25T13:41:46.615Z,2.96
2022-12-25T13:44:24.789Z,2.96
2022-12-25T13:46:52.802Z,2.97
2022-12-25T13:49:22.631Z,3.00
2022-12-25T13:51:50.932Z,3.01
2022-12-25T13:54:19.033Z,2.98
2022-12-25T13:56:51.743Z,2.95
2022-12-25T13:59:21.248Z,2.91
2022-12-25T14:01:49.914Z,2.88
2022-12-25T14:04:22.446Z,2.82
2022-12-25T14:06:51.215Z,2.76
2022-12-25T14:09:19.365Z,2.70
2022-12-25T14:11:49.684Z,2.64
2022-12-25T14:14:19.332Z,2.60
2022-12-25T14:16:51.062Z,2.57
2022-12-25T14:19:25.119Z,2.53
2022-12-25T14:21:56.856Z,2.50
2022-12-25T14:24:26.232Z,2.49
2022-12-25T14:26:58.723Z,2.52
2022-12-25T14:29:29.136Z,2.56
2022-12-25T14:31:58.008Z,2.60
2022-12-25T14:34:26.832Z,2.67
2022-12-25T14:36:54.724Z,2.73
2022-12-25T14:39:39.402Z,2.77
2022-12-25T14:42:19.099Z,2.78
2022-12-25T14:44:56.711Z,2.80
2022-12-25T14:47:24.560Z,2.81
2022-12-25T14:49:54.567Z,2.85
2022-12-25T14:52:26.933Z,2.87
2022-12-25T14:54:59.546Z,2.90
2022-12-25T14:57:29.696Z,2.91
2022-12-25T14:59:59.005Z,2.92
2022-12-25T15:02:27.200Z,2.93
2022-12-25T15:04:56.194Z,2.94
2022-12-25T15:07:31.613Z,2.99
2022-12-25T15:10:46.554Z,2.99
2022-12-25T15:12:47.013Z,3.01
2022-12-25T15:15:14.903Z,3.02
2022-12-25T15:17:42.802Z,3.03
2022-12-25T15:20:12.613Z,3.01
2022-12-25T15:23:10.082Z,2.98
2022-12-25T15:25:29.088Z,2.98
2022-12-25T15:27:56.798Z,2.98
2022-12-25T15:30:24.594Z,3.00
2022-12-25T15:32:52.329Z,3.01
2022-12-25T15:35:21.494Z,3.01
2022-12-25T15:37:49.402Z,3.00
2022-12-25T15:40:17.505Z,2.96
2022-12-25T15:42:47.978Z,2.90
2022-12-25T15:45:19.113Z,2.84
2022-12-25T15:47:47.589Z,2.80
2022-12-25T15:50:16.044Z,2.76
2022-12-25T15:52:44.474Z,2.73
2022-12-25T15:55:12.609Z,2.68
2022-12-25T15:57:42.049Z,2.64
2022-12-25T16:00:17.988Z,2.59
2022-12-25T16:02:46.127Z,2.55
2022-12-25T16:05:14.256Z,2.52
2022-12-25T16:07:42.053Z,2.50
2022-12-25T16:10:25.832Z,2.49
2022-12-25T16:12:55.678Z,2.49
2022-12-25T16:15:26.953Z,2.50
2022-12-25T16:17:54.815Z,2.52
2022-12-25T16:20:25.186Z,2.54
2022-12-25T16:22:53.132Z,2.58
2022-12-25T16:25:21.219Z,2.60
2022-12-25T16:27:49.288Z,2.63
2022-12-25T16:30:18.348Z,2.66
2022-12-25T16:32:49.152Z,2.69
2022-12-25T16:35:17.969Z,2.75
2022-12-25T16:37:45.761Z,2.79
2022-12-25T16:40:13.677Z,2.80
2022-12-25T16:42:41.635Z,2.79
2022-12-25T16:45:10.489Z,2.75
2022-12-25T16:47:38.650Z,2.74
2022-12-25T16:50:07.178Z,2.73
2022-12-25T16:52:35.740Z,2.73
2022-12-25T16:55:04.560Z,2.73
2022-12-25T16:57:33.199Z,2.74
2022-12-25T17:00:01.219Z,2.75
2022-12-25T17:02:29.741Z,2.77
2022-12-25T17:04:57.967Z,2.79
2022-12-25T17:07:25.751Z,2.80
2022-12-25T17:09:53.436Z,2.82
2022-12-25T17:12:21.177Z,2.85
2022-12-25T17:14:48.947Z,2.86
2022-12-25T17:17:16.627Z,2.86
2022-12-25T17:19:44.339Z,2.85
2022-12-25T17:22:11.967Z,2.84
2022-12-25T17:24:41.402Z,2.84
2022-12-25T17:27:09.293Z,2.83
2022-12-25T17:29:39.757Z,2.81
2022-12-25T17:32:07.834Z,2.81
2022-12-25T17:34:35.653Z,2.81
2022-12-25T17:37:03.590Z,2.81
2022-12-25T17:39:31.277Z,2.79
2022-12-25T17:41:58.956Z,2.79
2022-12-25T17:44:27.266Z,2.77
2022-12-25T17:46:55.017Z,2.77
2022-12-25T17:49:23.404Z,2.75
2022-12-25T17:51:51.147Z,2.75
2022-12-25T17:54:18.906Z,2.74
2022-12-25T17:56:46.624Z,2.73
2022-12-25T17:59:18.640Z,2.73
2022-12-25T18:01:47.164Z,2.74
2022-12-25T18:04:15.306Z,2.72
2022-12-25T18:06:43.203Z,2.70
2022-12-25T18:09:11.392Z,2.69
2022-12-25T18:11:40.239Z,2.67
2022-12-25T18:14:08.959Z,2.65
2022-12-25T18:16:37.766Z,2.65
2022-12-25T18:19:05.930Z,2.64
2022-12-25T18:21:33.806Z,2.64
2022-12-25T18:24:05.687Z,2.63
2022-12-25T18:26:33.803Z,2.63
2022-12-25T18:29:01.511Z,2.63
2022-12-25T18:31:32.435Z,2.64
2022-12-25T18:34:02.103Z,2.64
2022-12-25T18:36:29.973Z,2.63
2022-12-25T18:38:58.463Z,2.64
2022-12-25T18:41:28.354Z,2.65
2022-12-25T18:43:56.503Z,2.66
2022-12-25T18:46:26.109Z,2.67
2022-12-25T18:48:56.985Z,2.67
2022-12-25T18:51:28.706Z,2.68
2022-12-25T18:54:01.549Z,2.68
2022-12-25T18:56:29.474Z,2.69
2022-12-25T18:58:59.135Z,2.69
2022-12-25T19:01:27.108Z,2.69
2022-12-25T19:04:04.647Z,2.70
2022-12-25T19:06:33.801Z,2.71
2022-12-25T19:09:09.162Z,2.72
2022-12-25T19:11:46.095Z,2.74
2022-12-25T19:14:15.150Z,2.74
2022-12-25T19:16:43.096Z,2.75
2022-12-25T19:19:11.255Z,2.76
2022-12-25T19:21:40.140Z,2.76
2022-12-25T19:24:08.018Z,2.76
2022-12-25T19:26:36.097Z,2.76
2022-12-25T19:29:03.834Z,2.76
2022-12-25T19:31:31.859Z,2.77
2022-12-25T19:33:59.564Z,2.78
2022-12-25T19:36:27.175Z,2.78
2022-12-25T19:38:54.901Z,2.79
2022-12-25T19:41:22.547Z,2.79
2022-12-25T19:43:50.314Z,2.79
2022-12-25T19:46:19.574Z,2.78
2022-12-25T19:48:47.667Z,2.78
2022-12-25T19:51:23.760Z,2.77
2022-12-25T19:53:51.766Z,2.77
2022-12-25T19:56:19.529Z,2.77
2022-12-25T19:58:47.323Z,2.77
2022-12-25T20:01:16.706Z,2.77
2022-12-25T20:03:47.491Z,2.76
2022-12-25T20:06:21.864Z,2.76
2022-12-25T20:08:50.944Z,2.75
2022-12-25T20:11:19.273Z,2.75
2022-12-25T20:13:47.708Z,2.75
2022-12-25T20:16:15.478Z,2.75
2022-12-25T20:18:43.454Z,2.75
2022-12-25T20:21:13.885Z,2.75
2022-12-25T20:23:42.380Z,2.76
2022-12-25T20:26:10.867Z,2.76
2022-12-25T20:28:39.188Z,2.76
2022-12-25T20:31:13.883Z,2.77
2022-12-25T20:33:41.753Z,2.78
2022-12-25T20:36:09.699Z,2.80
2022-12-25T20:38:37.358Z,2.82
2022-12-25T20:43:54.392Z,2.82
2022-12-25T20:46:23.971Z,2.83
2022-12-25T20:48:53.804Z,2.83
2022-12-25T20:51:23.036Z,2.84
2022-12-25T20:53:51.344Z,2.83
2022-12-25T20:56:20.475Z,2.83
2022-12-25T20:58:48.098Z,2.83
2022-12-25T21:01:17.426Z,2.83
2022-12-25T21:03:45.857Z,2.83
2022-12-25T21:06:13.579Z,2.82
2022-12-25T21:08:42.192Z,2.81
2022-12-25T21:11:10.158Z,2.80
2022-12-25T21:13:40.420Z,2.78
2022-12-25T21:16:10.105Z,2.78
2022-12-25T21:18:38.143Z,2.78
2022-12-25T21:21:07.407Z,2.78
2022-12-25T21:23:36.722Z,2.80
2022-12-25T21:26:16.702Z,2.80
2022-12-25T21:28:44.928Z,2.82
2022-12-25T21:31:12.917Z,2.81
2022-12-25T21:33:56.675Z,2.81
2022-12-25T21:36:28.802Z,2.82
2022-12-25T21:39:00.620Z,2.81
2022-12-25T21:41:29.104Z,2.80
2022-12-25T21:43:57.063Z,2.80
2022-12-25T21:46:25.748Z,2.80
2022-12-25T21:48:54.085Z,2.79
2022-12-25T21:51:40.121Z,2.78
2022-12-25T21:54:08.193Z,2.79
2022-12-25T21:56:43.627Z,2.79
2022-12-25T21:59:14.575Z,2.79
2022-12-25T22:01:43.213Z,2.80
2022-12-25T22:04:12.755Z,2.80
2022-12-25T22:06:56.475Z,2.80
2022-12-25T22:09:24.100Z,2.81
2022-12-25T22:12:07.788Z,2.81
2022-12-25T22:14:54.264Z,2.81
2022-12-25T22:17:43.914Z,2.81
2022-12-25T22:20:14.528Z,2.81
2022-12-25T22:22:42.474Z,2.81
2022-12-25T22:25:12.430Z,2.83
2022-12-25T22:27:41.659Z,2.83
2022-12-25T22:30:20.215Z,2.85
2022-12-25T22:32:48.360Z,2.85
2022-12-25T22:35:16.675Z,2.87
2022-12-25T22:37:44.813Z,2.88
2022-12-25T22:40:14.272Z,2.89
2022-12-25T22:42:42.404Z,2.90
2022-12-25T22:45:10.659Z,2.90
2022-12-25T22:47:38.327Z,2.91
2022-12-25T22:50:06.254Z,2.93
2022-12-25T22:52:34.005Z,2.94
2022-12-25T22:55:02.461Z,2.95
2022-12-25T22:57:30.171Z,2.96
2022-12-25T22:59:57.890Z,2.97
2022-12-25T23:02:26.072Z,2.98
2022-12-25T23:04:54.030Z,2.98
2022-12-25T23:07:21.661Z,2.99
2022-12-25T23:09:49.362Z,2.99
2022-12-25T23:12:32.981Z,2.98
2022-12-25T23:15:00.645Z,2.98
2022-12-25T23:17:45.339Z,2.99
2022-12-25T23:20:30.210Z,2.98
2022-12-25T23:23:13.897Z,2.98
2022-12-25T23:25:57.529Z,2.97
2022-12-25T23:28:41.165Z,2.97
2022-12-25T23:31:09.434Z,2.96
2022-12-25T23:33:37.219Z,2.97
2022-12-25T23:36:05.019Z,2.97
2022-12-25T23:38:32.783Z,2.98
2022-12-25T23:41:00.431Z,2.98
2022-12-25T23:43:28.072Z,2.99
2022-12-25T23:45:55.753Z,2.99
2022-12-25T23:48:23.418Z,3.00
2022-12-25T23:50:51.047Z,3.00
2022-12-25T23:53:18.652Z,3.02
2022-12-25T23:55:51.577Z,3.03
2022-12-25T23:58:26.987Z,3.04
