createdAt,value
2019-04-01T00:01:30.022Z,63.66
2019-04-01T00:04:00.335Z,63.84
2019-04-01T00:06:30.533Z,63.75
2019-04-01T00:09:00.771Z,63.83
2019-04-01T00:11:32.819Z,63.86
2019-04-01T00:14:03.034Z,64.09
2019-04-01T00:16:33.558Z,64.48
2019-04-01T00:19:03.826Z,64.58
2019-04-01T00:21:35.083Z,64.70
2019-04-01T00:24:05.716Z,64.81
2019-04-01T00:26:37.058Z,64.92
2019-04-01T00:29:07.252Z,65.07
2019-04-01T00:31:37.445Z,64.89
2019-04-01T00:34:07.652Z,65.06
2019-04-01T00:36:38.942Z,64.93
2019-04-01T00:39:09.147Z,64.89
2019-04-01T00:42:04.461Z,64.67
2019-04-01T00:44:34.982Z,64.11
2019-04-01T00:47:05.173Z,64.21
2019-04-01T00:49:35.346Z,64.25
2019-04-01T00:52:05.535Z,64.86
2019-04-01T00:54:35.735Z,64.19
2019-04-01T00:57:06.000Z,64.79
2019-04-01T00:59:36.191Z,64.73
2019-04-01T01:02:06.368Z,64.63
2019-04-01T01:04:36.762Z,64.71
2019-04-01T01:07:08.161Z,64.43
2019-04-01T01:09:38.362Z,64.56
2019-04-01T01:12:08.558Z,64.50
2019-04-01T01:14:38.742Z,64.72
2019-04-01T01:17:08.929Z,64.60
2019-04-01T01:19:39.191Z,64.65
2019-04-01T01:22:09.373Z,64.45
2019-04-01T01:24:39.583Z,64.52
2019-04-01T01:27:09.734Z,64.40
2019-04-01T01:29:39.904Z,64.70
2019-04-01T01:32:10.097Z,64.98
2019-04-01T01:34:40.343Z,64.84
2019-04-01T01:37:10.634Z,65.09
2019-04-01T01:39:40.986Z,65.03
2019-04-01T01:42:11.154Z,65.39
2019-04-01T01:44:41.426Z,65.23
2019-04-01T01:47:11.590Z,65.32
2019-04-01T01:49:41.818Z,65.49
2019-04-01T01:52:13.095Z,65.66
2019-04-01T01:54:43.567Z,65.91
2019-04-01T01:57:13.776Z,66.14
2019-04-01T01:59:44.047Z,66.11
2019-04-01T02:02:14.633Z,66.57
2019-04-01T02:04:44.822Z,66.22
2019-04-01T02:07:14.985Z,66.01
2019-04-01T02:09:45.252Z,65.47
2019-04-01T02:12:15.444Z,64.96
2019-04-01T02:14:45.632Z,64.32
2019-04-01T02:17:15.800Z,63.29
2019-04-01T02:19:46.048Z,62.89
2019-04-01T02:22:16.199Z,62.57
2019-04-01T02:24:46.428Z,62.90
2019-04-01T02:27:16.594Z,62.30
2019-04-01T02:29:46.898Z,62.42
2019-04-01T02:32:17.134Z,62.71
2019-04-01T02:34:47.298Z,62.77
2019-04-01T02:37:17.518Z,62.83
2019-04-01T02:39:47.697Z,62.88
2019-04-01T02:42:17.908Z,63.06
2019-04-01T02:44:48.597Z,63.31
2019-04-01T02:47:18.872Z,63.33
2019-04-01T02:49:49.066Z,63.80
2019-04-01T02:52:19.239Z,64.63
2019-04-01T02:54:49.498Z,64.33
2019-04-01T02:57:19.745Z,64.35
2019-04-01T02:59:49.976Z,64.30
2019-04-01T03:02:20.359Z,64.46
2019-04-01T03:04:50.980Z,64.80
2019-04-01T03:07:21.216Z,64.58
2019-04-01T03:09:51.401Z,64.77
2019-04-01T03:12:21.559Z,65.59
2019-04-01T03:14:51.827Z,66.17
2019-04-01T03:17:22.030Z,66.03
2019-04-01T03:19:52.258Z,66.28
2019-04-01T03:22:22.434Z,66.29
2019-04-01T03:24:52.859Z,65.58
2019-04-01T03:27:23.042Z,66.16
2019-04-01T03:29:53.203Z,65.54
2019-04-01T03:32:23.406Z,66.01
2019-04-01T03:34:53.653Z,66.30
2019-04-01T03:37:23.878Z,65.98
2019-04-01T03:39:54.079Z,65.90
2019-04-01T03:42:24.236Z,66.88
2019-04-01T03:44:55.560Z,67.09
2019-04-01T03:47:25.849Z,66.91
2019-04-01T03:49:56.072Z,67.33
2019-04-01T03:52:26.264Z,67.20
2019-04-01T03:54:56.515Z,66.94
2019-04-01T03:57:26.857Z,67.39
2019-04-01T03:59:57.032Z,67.69
2019-04-01T04:02:27.217Z,67.61
2019-04-01T04:04:57.445Z,67.93
2019-04-01T04:07:27.704Z,67.92
2019-04-01T04:09:58.059Z,67.55
2019-04-01T04:12:28.248Z,67.62
2019-04-01T04:14:58.507Z,68.08
2019-04-01T04:17:29.781Z,67.53
2019-04-01T04:20:00.190Z,67.11
2019-04-01T04:22:30.675Z,67.07
2019-04-01T04:25:01.204Z,66.74
2019-04-01T04:27:31.459Z,67.25
2019-04-01T04:30:01.679Z,66.63
2019-04-01T04:32:31.983Z,66.49
2019-04-01T04:35:02.302Z,66.27
2019-04-01T04:37:32.521Z,65.82
2019-04-01T04:40:02.779Z,65.24
2019-04-01T04:42:34.111Z,65.14
2019-04-01T04:45:05.214Z,65.62
2019-04-01T04:47:35.562Z,65.65
2019-04-01T04:50:05.872Z,65.56
2019-04-01T04:52:36.065Z,65.50
2019-04-01T04:55:07.547Z,64.92
2019-04-01T04:57:37.745Z,65.42
2019-04-01T05:00:08.598Z,63.96
2019-04-01T05:02:38.865Z,62.47
2019-04-01T05:05:09.045Z,61.02
2019-04-01T05:07:40.663Z,58.96
2019-04-01T05:10:12.224Z,57.06
2019-04-01T05:12:43.468Z,53.52
2019-04-01T05:15:13.703Z,54.03
2019-04-01T05:17:44.016Z,54.06
2019-04-01T05:20:19.693Z,53.61
2019-04-01T05:22:50.443Z,53.97
2019-04-01T05:25:20.762Z,53.42
2019-04-01T05:27:52.309Z,50.76
2019-04-01T05:30:22.627Z,51.90
2019-04-01T05:32:55.532Z,48.56
2019-04-01T05:35:27.064Z,48.50
2019-04-01T05:37:57.289Z,49.71
2019-04-01T05:40:30.308Z,46.38
2019-04-01T05:43:00.873Z,47.00
2019-04-01T05:45:33.209Z,45.03
2019-04-01T05:48:05.802Z,46.80
2019-04-01T05:50:37.964Z,45.37
2019-04-01T05:53:10.086Z,45.01
2019-04-01T05:55:41.789Z,42.87
2019-04-01T05:58:12.076Z,44.65
2019-04-01T06:00:46.486Z,47.52
2019-04-01T06:03:16.705Z,46.34
2019-04-01T06:05:47.081Z,45.37
2019-04-01T06:08:18.413Z,41.66
2019-04-01T06:10:48.791Z,43.79
2019-04-01T06:13:19.015Z,43.72
2019-04-01T06:15:49.268Z,43.22
2019-04-01T06:18:19.518Z,43.42
2019-04-01T06:20:49.795Z,45.47
2019-04-01T06:23:20.390Z,44.68
2019-04-01T06:25:50.833Z,46.06
2019-04-01T06:28:20.979Z,43.81
2019-04-01T06:30:51.244Z,44.45
2019-04-01T06:33:21.591Z,44.39
2019-04-01T06:35:51.894Z,45.39
2019-04-01T06:38:22.418Z,45.24
2019-04-01T06:40:52.879Z,46.68
2019-04-01T06:43:23.122Z,47.33
2019-04-01T06:45:55.261Z,44.19
2019-04-01T06:48:32.442Z,46.33
2019-04-01T06:51:09.957Z,46.11
2019-04-01T06:53:41.147Z,45.21
2019-04-01T06:56:12.677Z,46.54
2019-04-01T06:58:44.205Z,46.25
2019-04-01T07:01:18.254Z,45.66
2019-04-01T07:03:48.778Z,44.85
2019-04-01T07:06:19.542Z,43.84
2019-04-01T07:08:49.943Z,45.62
2019-04-01T07:11:20.743Z,44.31
2019-04-01T07:13:51.149Z,44.48
2019-04-01T07:16:21.444Z,44.77
2019-04-01T07:18:53.083Z,44.10
2019-04-01T07:21:24.279Z,43.78
2019-04-01T07:23:55.425Z,42.64
2019-04-01T07:26:25.844Z,43.49
2019-04-01T07:28:56.537Z,41.95
2019-04-01T07:31:29.917Z,42.90
2019-04-01T07:34:00.332Z,42.95
2019-04-01T07:36:30.781Z,42.72
2019-04-01T07:39:00.933Z,40.63
2019-04-01T07:41:32.972Z,41.39
2019-04-01T07:44:04.169Z,41.86
2019-04-01T07:46:34.929Z,39.69
2019-04-01T07:49:05.250Z,38.33
2019-04-01T07:51:38.422Z,39.47
2019-04-01T07:54:07.622Z,39.12
2019-04-01T07:56:37.971Z,39.25
2019-04-01T07:59:10.380Z,41.57
2019-04-01T08:01:40.760Z,38.74
2019-04-01T08:04:11.256Z,38.53
2019-04-01T08:06:41.585Z,39.85
2019-04-01T08:09:12.031Z,39.60
2019-04-01T08:11:42.806Z,39.74
2019-04-01T08:14:13.382Z,39.52
2019-04-01T08:16:43.730Z,41.34
2019-04-01T08:19:14.072Z,41.00
2019-04-01T08:21:44.423Z,41.49
2019-04-01T08:24:14.686Z,42.04
2019-04-01T08:26:45.363Z,40.72
2019-04-01T08:29:29.486Z,41.96
2019-04-01T08:31:47.808Z,39.89
2019-04-01T08:34:18.068Z,41.24
2019-04-01T08:36:48.393Z,39.35
2019-04-01T08:39:21.283Z,38.79
2019-04-01T08:41:51.804Z,41.79
2019-04-01T08:44:22.198Z,41.86
2019-04-01T08:46:52.916Z,41.37
2019-04-01T08:49:23.367Z,39.86
2019-04-01T08:51:53.879Z,42.55
2019-04-01T08:54:26.674Z,42.30
2019-04-01T08:56:58.471Z,40.83
2019-04-01T08:59:28.784Z,40.44
2019-04-01T09:01:59.124Z,40.76
2019-04-01T09:04:29.416Z,39.89
2019-04-01T09:07:00.179Z,40.74
2019-04-01T09:09:32.187Z,39.22
2019-04-01T09:12:03.274Z,39.40
2019-04-01T09:14:33.567Z,39.44
2019-04-01T09:17:03.921Z,39.31
2019-04-01T09:19:34.374Z,38.61
2019-04-01T09:22:04.665Z,38.51
2019-04-01T09:24:34.975Z,39.12
2019-04-01T09:27:05.390Z,38.94
2019-04-01T09:29:35.950Z,39.00
2019-04-01T09:32:06.248Z,39.46
2019-04-01T09:34:38.193Z,38.33
2019-04-01T09:37:08.412Z,38.96
2019-04-01T09:39:38.762Z,39.57
2019-04-01T09:42:09.141Z,37.85
2019-04-01T09:44:39.533Z,38.15
2019-04-01T09:47:10.102Z,38.78
2019-04-01T09:49:40.389Z,37.96
2019-04-01T09:52:10.795Z,38.14
2019-04-01T09:54:41.056Z,38.25
2019-04-01T09:57:17.671Z,37.58
2019-04-01T09:59:52.266Z,38.25
2019-04-01T10:02:31.775Z,38.70
2019-04-01T10:04:55.389Z,38.21
2019-04-01T10:07:26.019Z,36.99
2019-04-01T10:09:58.405Z,37.22
2019-04-01T10:12:28.728Z,36.63
2019-04-01T10:15:00.340Z,36.79
2019-04-01T10:17:30.943Z,37.09
2019-04-01T10:20:03.084Z,36.65
2019-04-01T10:22:40.928Z,37.51
2019-04-01T10:25:19.092Z,36.73
2019-04-01T10:27:58.164Z,36.56
2019-04-01T10:30:35.505Z,36.58
2019-04-01T10:33:06.888Z,35.68
2019-04-01T10:35:39.262Z,35.64
2019-04-01T10:38:12.001Z,35.96
2019-04-01T10:40:42.352Z,34.55
2019-04-01T10:43:12.930Z,34.41
2019-04-01T10:45:43.283Z,34.66
2019-04-01T10:48:14.252Z,35.78
2019-04-01T10:50:44.541Z,35.97
2019-04-01T10:53:15.201Z,35.22
2019-04-01T10:55:45.712Z,35.70
2019-04-01T10:58:16.113Z,36.45
2019-04-01T11:00:46.645Z,35.85
2019-04-01T11:03:17.035Z,36.19
2019-04-01T11:05:47.431Z,36.14
2019-04-01T11:08:20.531Z,35.39
2019-04-01T11:10:51.366Z,35.96
2019-04-01T11:13:22.235Z,36.96
2019-04-01T11:15:52.505Z,37.17
2019-04-01T11:18:28.872Z,36.43
2019-04-01T11:21:06.530Z,36.95
2019-04-01T11:23:45.212Z,36.15
2019-04-01T11:26:16.472Z,36.92
2019-04-01T11:28:46.684Z,36.38
2019-04-01T11:31:17.151Z,36.79
2019-04-01T11:33:48.378Z,35.80
2019-04-01T11:36:25.554Z,36.92
2019-04-01T11:38:57.450Z,36.36
2019-04-01T11:41:27.788Z,37.19
2019-04-01T11:43:57.974Z,36.61
2019-04-01T11:46:28.457Z,36.91
2019-04-01T11:48:59.176Z,37.69
2019-04-01T11:51:32.986Z,37.13
2019-04-01T11:54:01.512Z,37.48
2019-04-01T11:56:31.979Z,38.11
2019-04-01T11:59:02.374Z,37.38
2019-04-01T12:01:32.749Z,37.71
2019-04-01T12:04:03.097Z,36.88
2019-04-01T12:06:33.400Z,37.69
2019-04-01T12:09:06.465Z,37.89
2019-04-01T12:11:36.895Z,37.90
2019-04-01T12:14:07.238Z,37.06
2019-04-01T12:16:39.104Z,37.95
2019-04-01T12:19:10.880Z,37.33
2019-04-01T12:21:41.980Z,38.82
2019-04-01T12:24:12.486Z,37.30
2019-04-01T12:26:42.725Z,37.88
2019-04-01T12:29:15.587Z,37.43
2019-04-01T12:31:52.829Z,38.41
2019-04-01T12:34:33.746Z,37.91
2019-04-01T12:37:12.799Z,38.30
2019-04-01T12:39:50.494Z,37.68
2019-04-01T12:42:27.238Z,37.78
2019-04-01T12:45:04.747Z,36.37
2019-04-01T12:47:43.735Z,37.22
2019-04-01T12:50:23.984Z,36.83
2019-04-01T12:53:04.094Z,36.49
2019-04-01T12:55:45.079Z,38.02
2019-04-01T12:58:25.997Z,38.06
2019-04-01T13:01:09.666Z,37.17
2019-04-01T13:03:50.071Z,37.24
2019-04-01T13:06:32.062Z,37.34
2019-04-01T13:09:13.488Z,38.25
2019-04-01T13:11:51.101Z,37.29
2019-04-01T13:14:28.273Z,38.12
2019-04-01T13:16:59.310Z,37.30
2019-04-01T13:19:29.652Z,37.51
2019-04-01T13:21:59.895Z,37.71
2019-04-01T13:24:30.148Z,38.44
2019-04-01T13:27:00.682Z,38.85
2019-04-01T13:29:31.558Z,38.72
2019-04-01T13:32:01.835Z,38.76
2019-04-01T13:34:32.203Z,39.12
2019-04-01T13:37:02.530Z,39.21
2019-04-01T13:39:32.853Z,39.83
2019-04-01T13:42:11.121Z,38.69
2019-04-01T13:44:54.956Z,38.91
2019-04-01T13:47:34.843Z,38.38
2019-04-01T13:50:10.426Z,38.80
2019-04-01T13:52:40.783Z,38.10
2019-04-01T13:55:11.386Z,38.89
2019-04-01T13:57:42.005Z,38.49
2019-04-01T14:00:14.651Z,39.18
2019-04-01T14:02:45.000Z,38.44
2019-04-01T14:05:15.257Z,38.35
2019-04-01T14:07:45.447Z,38.49
2019-04-01T14:10:15.998Z,38.33
2019-04-01T14:12:46.293Z,38.53
2019-04-01T14:15:21.935Z,38.71
2019-04-01T14:18:00.643Z,39.33
2019-04-01T14:20:41.245Z,38.74
2019-04-01T14:23:19.145Z,39.53
2019-04-01T14:25:49.459Z,38.51
2019-04-01T14:28:21.564Z,38.86
2019-04-01T14:30:51.900Z,38.55
2019-04-01T14:33:22.971Z,39.02
2019-04-01T14:35:54.541Z,38.05
2019-04-01T14:38:24.838Z,38.25
2019-04-01T14:40:58.119Z,38.03
2019-04-01T14:43:31.019Z,38.07
2019-04-01T14:46:00.164Z,37.73
2019-04-01T14:48:30.980Z,38.00
2019-04-01T14:51:02.187Z,38.72
2019-04-01T14:53:32.955Z,38.75
2019-04-01T14:56:05.153Z,39.20
2019-04-01T14:58:43.708Z,39.77
2019-04-01T15:01:14.535Z,38.58
2019-04-01T15:03:44.763Z,38.27
2019-04-01T15:06:15.122Z,38.55
2019-04-01T15:08:45.578Z,38.31
2019-04-01T15:11:16.007Z,38.31
2019-04-01T15:13:46.394Z,38.04
2019-04-01T15:16:16.676Z,38.30
2019-04-01T15:18:48.065Z,38.46
2019-04-01T15:21:19.809Z,38.44
2019-04-01T15:23:53.114Z,38.23
2019-04-01T15:26:21.938Z,38.04
2019-04-01T15:28:52.181Z,38.09
2019-04-01T15:31:23.338Z,37.77
2019-04-01T15:33:53.750Z,37.35
2019-04-01T15:36:24.049Z,37.54
2019-04-01T15:38:55.255Z,37.39
2019-04-01T15:41:26.847Z,37.62
2019-04-01T15:43:57.274Z,38.09
2019-04-01T15:46:27.846Z,37.92
2019-04-01T15:48:58.174Z,38.28
2019-04-01T15:51:28.506Z,37.81
2019-04-01T15:54:01.383Z,37.95
2019-04-01T15:56:30.965Z,38.10
2019-04-01T15:59:01.301Z,37.83
2019-04-01T16:01:31.559Z,37.95
2019-04-01T16:04:02.941Z,37.90
2019-04-01T16:06:33.204Z,38.56
2019-04-01T16:09:04.484Z,38.38
2019-04-01T16:11:34.762Z,38.49
2019-04-01T16:14:05.865Z,38.93
2019-04-01T16:16:36.335Z,38.39
2019-04-01T16:19:06.845Z,37.68
2019-04-01T16:21:37.035Z,37.87
2019-04-01T16:24:10.872Z,38.06
2019-04-01T16:26:39.307Z,37.71
2019-04-01T16:29:09.630Z,37.88
2019-04-01T16:31:39.834Z,37.03
2019-04-01T16:34:10.141Z,37.46
2019-04-01T16:36:40.466Z,36.87
2019-04-01T16:39:10.730Z,36.92
2019-04-01T16:41:40.986Z,37.21
2019-04-01T16:44:11.186Z,37.08
2019-04-01T16:46:41.435Z,37.07
2019-04-01T16:49:11.960Z,37.27
2019-04-01T16:51:42.183Z,37.80
2019-04-01T16:54:12.606Z,38.37
2019-04-01T16:56:42.877Z,38.68
2019-04-01T16:59:13.073Z,39.14
2019-04-01T17:01:43.416Z,38.55
2019-04-01T17:04:13.768Z,39.15
2019-04-01T17:06:44.251Z,39.22
2019-04-01T17:09:14.582Z,39.51
2019-04-01T17:11:44.798Z,39.96
2019-04-01T17:14:15.148Z,40.23
2019-04-01T17:16:45.418Z,40.11
2019-04-01T17:19:15.605Z,40.03
2019-04-01T17:21:45.849Z,40.36
2019-04-01T17:24:16.003Z,40.50
2019-04-01T17:27:12.831Z,40.50
2019-04-01T17:29:46.249Z,40.92
2019-04-01T17:32:16.535Z,41.22
2019-04-01T17:34:46.751Z,41.44
2019-04-01T17:37:16.914Z,41.87
2019-04-01T17:39:47.115Z,42.08
2019-04-01T17:42:17.489Z,41.87
2019-04-01T17:44:47.712Z,42.35
2019-04-01T17:47:17.908Z,42.05
2019-04-01T17:49:48.106Z,42.54
2019-04-01T17:52:18.312Z,42.61
2019-04-01T17:54:48.747Z,42.92
2019-04-01T17:57:20.840Z,43.26
2019-04-01T17:59:51.066Z,43.61
2019-04-01T18:02:30.688Z,43.82
2019-04-01T18:05:00.873Z,44.06
2019-04-01T18:07:31.150Z,44.32
2019-04-01T18:10:01.426Z,44.47
2019-04-01T18:12:31.605Z,44.67
2019-04-01T18:15:02.065Z,44.46
2019-04-01T18:17:32.405Z,44.83
2019-04-01T18:20:02.572Z,44.89
2019-04-01T18:22:35.551Z,44.88
2019-04-01T18:25:06.195Z,45.25
2019-04-01T18:27:36.435Z,45.58
2019-04-01T18:30:08.371Z,45.55
2019-04-01T18:32:38.587Z,45.50
2019-04-01T18:35:09.166Z,45.89
2019-04-01T18:37:39.521Z,45.85
2019-04-01T18:40:11.279Z,45.84
2019-04-01T18:42:42.471Z,45.83
2019-04-01T18:45:13.065Z,45.94
2019-04-01T18:47:43.657Z,46.18
2019-04-01T18:50:14.438Z,46.16
2019-04-01T18:52:46.236Z,46.49
2019-04-01T18:55:17.760Z,46.43
2019-04-01T18:57:47.961Z,46.69
2019-04-01T19:00:18.786Z,46.79
2019-04-01T19:02:49.471Z,46.95
2019-04-01T19:05:19.805Z,46.80
2019-04-01T19:07:50.106Z,47.23
2019-04-01T19:10:20.388Z,47.11
2019-04-01T19:13:04.434Z,46.81
2019-04-01T19:15:23.316Z,46.77
2019-04-01T19:17:55.211Z,47.08
2019-04-01T19:20:25.489Z,47.04
2019-04-01T19:22:55.854Z,47.03
2019-04-01T19:25:26.554Z,47.22
2019-04-01T19:27:56.930Z,47.06
2019-04-01T19:30:28.598Z,46.86
2019-04-01T19:32:58.845Z,46.86
2019-04-01T19:35:29.089Z,47.20
2019-04-01T19:37:59.388Z,47.02
2019-04-01T19:40:29.742Z,47.00
2019-04-01T19:43:03.373Z,47.29
2019-04-01T19:45:32.072Z,46.79
2019-04-01T19:48:03.462Z,47.12
2019-04-01T19:50:35.236Z,46.74
2019-04-01T19:53:05.478Z,46.97
2019-04-01T19:55:36.018Z,47.02
2019-04-01T19:58:06.351Z,47.03
2019-04-01T20:00:36.536Z,47.11
2019-04-01T20:03:06.833Z,46.97
2019-04-01T20:05:37.034Z,47.34
2019-04-01T20:08:07.220Z,47.62
2019-04-01T20:10:37.477Z,47.45
2019-04-01T20:13:07.701Z,48.27
2019-04-01T20:15:37.940Z,48.59
2019-04-01T20:18:08.393Z,48.74
2019-04-01T20:20:41.376Z,49.67
2019-04-01T20:23:10.663Z,50.06
2019-04-01T20:25:41.962Z,50.02
2019-04-01T20:28:13.116Z,50.35
2019-04-01T20:30:43.859Z,50.89
2019-04-01T20:33:18.153Z,51.02
2019-04-01T20:35:46.224Z,51.34
2019-04-01T20:38:17.931Z,51.37
2019-04-01T20:40:48.167Z,51.99
2019-04-01T20:43:18.541Z,51.89
2019-04-01T20:45:48.798Z,51.79
2019-04-01T20:48:18.968Z,52.03
2019-04-01T20:50:49.599Z,52.09
2019-04-01T20:53:19.803Z,52.41
2019-04-01T20:55:50.825Z,52.39
2019-04-01T20:58:21.652Z,52.52
2019-04-01T21:00:52.030Z,53.05
2019-04-01T21:03:22.287Z,52.62
2019-04-01T21:05:53.321Z,52.69
2019-04-01T21:08:24.032Z,53.28
2019-04-01T21:10:54.254Z,53.19
2019-04-01T21:13:24.571Z,52.97
2019-04-01T21:15:54.753Z,52.44
2019-04-01T21:18:25.036Z,52.41
2019-04-01T21:20:55.226Z,52.66
2019-04-01T21:23:25.524Z,52.61
2019-04-01T21:25:55.717Z,52.95
2019-04-01T21:28:25.986Z,53.01
2019-04-01T21:30:56.198Z,53.41
2019-04-01T21:33:28.087Z,53.78
2019-04-01T21:35:58.236Z,53.80
2019-04-01T21:38:28.452Z,53.90
2019-04-01T21:40:58.653Z,53.62
2019-04-01T21:43:29.004Z,53.72
2019-04-01T21:46:00.199Z,53.37
2019-04-01T21:48:30.471Z,53.06
2019-04-01T21:51:00.684Z,52.68
2019-04-01T21:53:31.202Z,52.43
2019-04-01T21:56:01.818Z,52.77
2019-04-01T21:58:32.046Z,52.94
2019-04-01T22:01:02.241Z,53.34
2019-04-01T22:03:34.204Z,53.28
2019-04-01T22:06:04.518Z,53.90
2019-04-01T22:08:35.222Z,53.88
2019-04-01T22:11:06.357Z,54.27
2019-04-01T22:13:36.522Z,54.26
2019-04-01T22:16:06.713Z,54.05
2019-04-01T22:18:36.938Z,54.17
2019-04-01T22:21:07.209Z,54.25
2019-04-01T22:23:37.439Z,53.88
2019-04-01T22:26:07.671Z,54.53
2019-04-01T22:28:37.848Z,54.41
2019-04-01T22:31:08.026Z,54.25
2019-04-01T22:33:39.213Z,54.64
2019-04-01T22:36:11.424Z,54.67
2019-04-01T22:38:43.036Z,54.90
2019-04-01T22:41:13.240Z,54.69
2019-04-01T22:43:43.584Z,55.01
2019-04-01T22:46:13.742Z,55.24
2019-04-01T22:48:43.963Z,55.61
2019-04-01T22:51:14.143Z,55.41
2019-04-01T22:53:44.580Z,55.65
2019-04-01T22:56:15.319Z,56.10
2019-04-01T22:58:45.557Z,56.04
2019-04-01T23:01:16.147Z,56.20
2019-04-01T23:03:46.764Z,56.60
2019-04-01T23:06:16.963Z,56.65
2019-04-01T23:08:47.243Z,56.93
2019-04-01T23:11:17.485Z,57.31
2019-04-01T23:13:48.356Z,57.28
2019-04-01T23:16:18.828Z,57.30
2019-04-01T23:18:49.049Z,56.99
2019-04-01T23:21:19.268Z,56.91
2019-04-01T23:23:49.528Z,56.78
2019-04-01T23:26:19.746Z,56.82
2019-04-01T23:28:49.937Z,56.55
2019-04-01T23:31:20.197Z,56.77
2019-04-01T23:33:50.457Z,56.72
2019-04-01T23:36:20.630Z,56.92
2019-04-01T23:38:50.862Z,56.74
2019-04-01T23:41:21.035Z,57.12
2019-04-01T23:43:51.210Z,57.09
2019-04-01T23:46:21.479Z,57.17
2019-04-01T23:48:51.691Z,57.10
2019-04-01T23:51:21.888Z,57.29
2019-04-01T23:53:52.083Z,57.49
2019-04-01T23:56:22.740Z,57.39
2019-04-01T23:58:52.938Z,57.56
