createdAt,value
2018-07-21T00:00:34.782Z,60.8
2018-07-21T00:01:36.445Z,61.3
2018-07-21T00:02:38.059Z,62.2
2018-07-21T00:03:39.774Z,61.2
2018-07-21T00:04:41.472Z,62.2
2018-07-21T00:05:43.114Z,61.3
2018-07-21T00:06:44.824Z,62.3
2018-07-21T00:07:46.615Z,61.5
2018-07-21T00:08:48.246Z,61.5
2018-07-21T00:09:49.970Z,61.2
2018-07-21T00:10:51.737Z,61.5
2018-07-21T00:11:53.329Z,61.2
2018-07-21T00:12:54.982Z,61.0
2018-07-21T00:13:56.702Z,60.9
2018-07-21T00:14:58.355Z,61.2
2018-07-21T00:16:00.042Z,61.4
2018-07-21T00:17:01.754Z,61.5
2018-07-21T00:18:03.421Z,61.4
2018-07-21T00:19:05.123Z,61.4
2018-07-21T00:20:06.860Z,61.0
2018-07-21T00:21:08.513Z,61.3
2018-07-21T00:22:10.220Z,60.3
2018-07-21T00:23:11.977Z,61.0
2018-07-21T00:24:13.638Z,61.4
2018-07-21T00:25:15.296Z,61.2
2018-07-21T00:26:16.970Z,61.9
2018-07-21T00:27:18.626Z,62.6
2018-07-21T00:28:20.356Z,62.5
2018-07-21T00:29:22.055Z,62.5
2018-07-21T00:30:23.671Z,62.0
2018-07-21T00:31:25.431Z,62.8
2018-07-21T00:32:27.162Z,62.7
2018-07-21T00:33:28.848Z,62.4
2018-07-21T00:34:30.497Z,62.3
2018-07-21T00:35:32.152Z,62.9
2018-07-21T00:36:33.885Z,62.8
2018-07-21T00:37:35.557Z,62.8
2018-07-21T00:38:37.224Z,63.0
2018-07-21T00:39:38.859Z,62.4
2018-07-21T00:40:40.569Z,62.7
2018-07-21T00:41:42.139Z,63.2
2018-07-21T00:42:43.887Z,63.3
2018-07-21T00:43:45.649Z,63.1
2018-07-21T00:44:47.346Z,62.9
2018-07-21T00:45:49.024Z,63.6
2018-07-21T00:46:50.727Z,63.4
2018-07-21T00:47:52.392Z,63.2
2018-07-21T00:48:54.189Z,63.1
2018-07-21T00:49:55.925Z,63.4
2018-07-21T00:50:57.569Z,63.7
2018-07-21T00:51:59.229Z,63.4
2018-07-21T00:53:00.908Z,63.5
2018-07-21T00:54:02.512Z,64.2
2018-07-21T00:55:04.185Z,63.7
2018-07-21T00:56:05.765Z,64.2
2018-07-21T00:57:07.426Z,64.6
2018-07-21T00:58:09.072Z,63.9
2018-07-21T00:59:10.661Z,63.7
2018-07-21T01:00:12.291Z,63.4
2018-07-21T01:01:13.986Z,64.0
2018-07-21T01:02:15.664Z,63.7
2018-07-21T01:03:17.407Z,64.6
2018-07-21T01:04:19.012Z,64.9
2018-07-21T01:05:20.781Z,64.9
2018-07-21T01:06:22.483Z,64.9
2018-07-21T01:07:24.226Z,64.3
2018-07-21T01:08:25.947Z,63.9
2018-07-21T01:09:27.665Z,64.8
2018-07-21T01:10:29.427Z,64.5
2018-07-21T01:11:31.106Z,64.1
2018-07-21T01:12:32.823Z,63.3
2018-07-21T01:13:34.505Z,64.0
2018-07-21T01:14:36.173Z,64.2
2018-07-21T01:15:37.823Z,63.8
2018-07-21T01:16:39.550Z,64.5
2018-07-21T01:17:41.272Z,63.9
2018-07-21T01:18:42.880Z,64.1
2018-07-21T01:19:44.555Z,63.6
2018-07-21T01:20:46.163Z,63.6
2018-07-21T01:21:47.780Z,63.0
2018-07-21T01:22:49.450Z,62.9
2018-07-21T01:23:51.128Z,63.0
2018-07-21T01:24:52.794Z,63.6
2018-07-21T01:25:54.492Z,64.1
2018-07-21T01:26:56.207Z,63.9
2018-07-21T01:27:57.918Z,64.4
2018-07-21T01:28:59.610Z,63.6
2018-07-21T01:30:01.335Z,64.1
2018-07-21T01:31:02.967Z,64.4
2018-07-21T01:32:04.626Z,64.2
2018-07-21T01:33:06.390Z,63.7
2018-07-21T01:34:08.027Z,64.4
2018-07-21T01:35:09.629Z,64.3
2018-07-21T01:36:11.278Z,64.8
2018-07-21T01:37:13.041Z,64.9
2018-07-21T01:38:14.676Z,64.9
2018-07-21T01:39:16.428Z,64.6
2018-07-21T01:40:18.117Z,64.7
2018-07-21T01:41:19.856Z,64.0
2018-07-21T01:42:21.459Z,64.7
2018-07-21T01:43:23.124Z,65.1
2018-07-21T01:44:24.728Z,64.8
2018-07-21T01:45:26.346Z,64.3
2018-07-21T01:46:28.004Z,65.4
2018-07-21T01:47:29.603Z,65.5
2018-07-21T01:48:31.407Z,65.7
2018-07-21T01:49:33.112Z,65.6
2018-07-21T01:50:34.732Z,65.1
2018-07-21T01:51:36.430Z,66.4
2018-07-21T01:52:38.146Z,65.6
2018-07-21T01:53:39.848Z,66.1
2018-07-21T01:54:41.531Z,66.6
2018-07-21T01:55:43.219Z,66.4
2018-07-21T01:56:44.911Z,66.3
2018-07-21T01:57:46.687Z,65.8
2018-07-21T01:58:48.337Z,66.3
2018-07-21T01:59:49.992Z,66.1
2018-07-21T02:00:51.625Z,65.9
2018-07-21T02:01:53.343Z,65.7
2018-07-21T02:02:54.991Z,66.1
2018-07-21T02:03:56.727Z,66.1
2018-07-21T02:04:58.421Z,66.7
2018-07-21T02:06:00.109Z,66.2
2018-07-21T02:07:01.810Z,65.7
2018-07-21T02:08:03.450Z,66.8
2018-07-21T02:09:05.037Z,66.7
2018-07-21T02:10:06.811Z,66.4
2018-07-21T02:11:08.436Z,66.6
2018-07-21T02:12:10.245Z,66.4
2018-07-21T02:13:11.938Z,66.2
2018-07-21T02:14:13.604Z,66.2
2018-07-21T02:15:15.387Z,65.8
2018-07-21T02:16:17.115Z,66.3
2018-07-21T02:17:18.872Z,66.6
2018-07-21T02:18:20.643Z,66.7
2018-07-21T02:19:22.409Z,66.9
2018-07-21T02:20:23.988Z,66.2
2018-07-21T02:21:25.680Z,66.4
2018-07-21T02:22:27.392Z,66.0
2018-07-21T02:23:29.128Z,66.6
2018-07-21T02:24:30.773Z,67.4
2018-07-21T02:25:32.331Z,67.7
2018-07-21T02:26:34.144Z,67.1
2018-07-21T02:27:35.801Z,67.2
2018-07-21T02:28:37.469Z,66.7
2018-07-21T02:29:39.177Z,67.0
2018-07-21T02:30:40.797Z,68.4
2018-07-21T02:31:42.551Z,69.3
2018-07-21T02:32:44.292Z,69.3
2018-07-21T02:33:45.974Z,69.1
2018-07-21T02:34:47.609Z,70.8
2018-07-21T02:35:49.365Z,71.1
2018-07-21T02:36:51.012Z,71.8
2018-07-21T02:37:52.695Z,72.6
2018-07-21T02:38:54.275Z,73.1
2018-07-21T02:39:55.937Z,73.7
2018-07-21T02:40:57.570Z,74.3
2018-07-21T02:41:59.184Z,74.4
2018-07-21T02:43:00.879Z,74.2
2018-07-21T02:44:02.519Z,75.1
2018-07-21T02:45:04.135Z,74.5
2018-07-21T02:46:05.777Z,75.8
2018-07-21T02:47:07.498Z,76.2
2018-07-21T02:48:09.155Z,76.9
2018-07-21T02:49:10.754Z,78.0
2018-07-21T02:50:12.460Z,77.8
2018-07-21T02:51:14.187Z,78.1
2018-07-21T02:52:15.939Z,77.9
2018-07-21T02:53:17.695Z,79.0
2018-07-21T02:54:19.306Z,78.1
2018-07-21T02:55:21.082Z,77.9
2018-07-21T02:56:22.827Z,78.5
2018-07-21T02:57:24.423Z,77.8
2018-07-21T02:58:26.103Z,78.1
2018-07-21T02:59:27.805Z,79.0
2018-07-21T03:00:29.442Z,78.9
2018-07-21T03:01:31.053Z,78.0
2018-07-21T03:02:32.882Z,77.2
2018-07-21T03:03:34.504Z,78.0
2018-07-21T03:04:36.221Z,79.1
2018-07-21T03:05:37.848Z,78.2
2018-07-21T03:06:39.646Z,78.9
2018-07-21T03:07:41.209Z,78.7
2018-07-21T03:08:42.810Z,79.7
2018-07-21T03:09:44.578Z,79.4
2018-07-21T03:10:46.227Z,78.9
2018-07-21T03:11:47.851Z,78.8
2018-07-21T03:12:49.456Z,78.0
2018-07-21T03:13:51.141Z,77.9
2018-07-21T03:14:52.830Z,79.4
2018-07-21T03:15:54.557Z,80.2
2018-07-21T03:16:56.293Z,80.4
2018-07-21T03:17:58.080Z,79.8
2018-07-21T03:18:59.775Z,78.6
2018-07-21T03:20:01.441Z,79.6
2018-07-21T03:21:03.049Z,79.3
2018-07-21T03:22:04.743Z,78.6
2018-07-21T03:23:06.437Z,79.0
2018-07-21T03:24:08.112Z,80.0
2018-07-21T03:25:09.720Z,79.1
2018-07-21T03:26:11.459Z,79.7
2018-07-21T03:27:13.098Z,79.3
2018-07-21T03:28:14.726Z,79.1
2018-07-21T03:29:16.378Z,78.9
2018-07-21T03:30:18.120Z,77.8
2018-07-21T03:31:19.718Z,77.6
2018-07-21T03:32:21.382Z,77.5
2018-07-21T03:33:22.985Z,77.3
2018-07-21T03:34:24.633Z,77.5
2018-07-21T03:35:26.219Z,77.8
2018-07-21T03:36:27.924Z,77.2
2018-07-21T03:37:29.597Z,77.7
2018-07-21T03:38:31.225Z,77.5
2018-07-21T03:39:32.906Z,77.7
2018-07-21T03:40:34.679Z,76.8
2018-07-21T03:41:36.293Z,76.8
2018-07-21T03:42:37.951Z,77.0
2018-07-21T03:43:39.693Z,77.4
2018-07-21T03:44:41.356Z,77.7
2018-07-21T03:45:43.027Z,77.6
2018-07-21T03:46:44.736Z,78.1
2018-07-21T03:47:46.396Z,77.7
2018-07-21T03:48:48.139Z,77.5
2018-07-21T03:49:49.703Z,78.1
2018-07-21T03:50:51.274Z,78.2
2018-07-21T03:51:52.980Z,78.0
2018-07-21T03:52:54.660Z,77.6
2018-07-21T03:53:56.262Z,78.5
2018-07-21T03:54:57.957Z,78.5
2018-07-21T03:55:59.559Z,78.6
2018-07-21T03:57:01.169Z,78.6
2018-07-21T03:58:02.806Z,78.8
2018-07-21T03:59:04.546Z,80.0
2018-07-21T04:00:06.185Z,79.8
2018-07-21T04:01:07.864Z,79.5
2018-07-21T04:02:09.543Z,79.5
2018-07-21T04:03:11.172Z,78.5
2018-07-21T04:04:12.810Z,78.8
2018-07-21T04:05:14.381Z,78.5
2018-07-21T04:06:16.031Z,78.6
2018-07-21T04:07:17.728Z,79.3
2018-07-21T04:08:19.425Z,79.2
2018-07-21T04:09:21.069Z,79.5
2018-07-21T04:10:22.707Z,79.7
2018-07-21T04:11:24.348Z,79.3
2018-07-21T04:12:25.982Z,78.9
2018-07-21T04:13:27.649Z,79.7
2018-07-21T04:14:29.279Z,79.4
2018-07-21T04:15:30.954Z,79.8
2018-07-21T04:16:32.655Z,78.4
2018-07-21T04:17:34.313Z,78.8
2018-07-21T04:18:35.929Z,80.0
2018-07-21T04:19:37.673Z,80.0
2018-07-21T04:20:39.390Z,80.1
2018-07-21T04:21:41.059Z,80.2
2018-07-21T04:22:42.730Z,80.3
2018-07-21T04:23:44.365Z,80.2
2018-07-21T04:24:46.091Z,80.3
2018-07-21T04:25:47.630Z,79.5
2018-07-21T04:26:49.239Z,80.3
2018-07-21T04:27:50.874Z,80.0
2018-07-21T04:28:52.525Z,80.4
2018-07-21T04:29:54.167Z,80.0
2018-07-21T04:30:55.874Z,80.2
2018-07-21T04:31:57.545Z,79.7
2018-07-21T04:32:59.208Z,79.9
2018-07-21T04:34:00.859Z,80.1
2018-07-21T04:35:02.588Z,80.5
2018-07-21T04:36:04.276Z,80.7
2018-07-21T04:37:05.972Z,79.6
2018-07-21T04:38:07.620Z,79.2
2018-07-21T04:39:09.316Z,78.7
2018-07-21T04:40:10.986Z,78.3
2018-07-21T04:41:12.663Z,79.7
2018-07-21T04:42:14.292Z,80.0
2018-07-21T04:43:15.959Z,79.7
2018-07-21T04:44:17.620Z,80.6
2018-07-21T04:45:19.237Z,80.4
2018-07-21T04:46:20.921Z,81.0
2018-07-21T04:47:22.638Z,80.5
2018-07-21T04:48:24.321Z,79.7
2018-07-21T04:49:25.976Z,80.2
2018-07-21T04:50:27.622Z,80.4
2018-07-21T04:51:29.223Z,80.1
2018-07-21T04:52:30.910Z,79.8
2018-07-21T04:53:32.629Z,80.4
2018-07-21T04:54:34.274Z,81.1
2018-07-21T04:55:35.938Z,80.4
2018-07-21T04:56:37.562Z,80.3
2018-07-21T04:57:39.280Z,80.0
2018-07-21T04:58:41.032Z,80.4
2018-07-21T04:59:42.664Z,79.6
2018-07-21T05:00:44.374Z,80.3
2018-07-21T05:01:45.979Z,79.7
2018-07-21T05:02:47.593Z,80.0
2018-07-21T05:03:49.326Z,80.0
2018-07-21T05:04:50.979Z,79.8
2018-07-21T05:05:52.621Z,80.2
2018-07-21T05:06:54.312Z,79.7
2018-07-21T05:07:55.896Z,80.7
2018-07-21T05:08:57.579Z,80.3
2018-07-21T05:09:59.219Z,80.2
2018-07-21T05:11:00.895Z,79.9
2018-07-21T05:12:02.493Z,80.7
2018-07-21T05:13:04.423Z,79.1
2018-07-21T05:14:06.046Z,79.7
2018-07-21T05:15:07.739Z,80.2
2018-07-21T05:16:09.373Z,80.1
2018-07-21T05:17:11.039Z,80.4
2018-07-21T05:18:12.706Z,80.3
2018-07-21T05:19:14.410Z,80.4
2018-07-21T05:20:16.022Z,80.7
2018-07-21T05:21:17.753Z,81.2
2018-07-21T05:22:19.452Z,80.6
2018-07-21T05:23:21.142Z,80.6
2018-07-21T05:24:22.786Z,80.7
2018-07-21T05:25:24.421Z,80.5
2018-07-21T05:26:26.115Z,80.3
2018-07-21T05:27:27.800Z,80.9
2018-07-21T05:28:29.400Z,80.7
2018-07-21T05:29:31.122Z,80.8
2018-07-21T05:30:32.742Z,81.1
2018-07-21T05:31:34.408Z,80.8
2018-07-21T05:32:36.113Z,80.2
2018-07-21T05:33:37.808Z,81.2
2018-07-21T05:34:39.497Z,81.3
2018-07-21T05:35:41.159Z,81.3
2018-07-21T05:36:42.741Z,80.7
2018-07-21T05:37:44.441Z,80.7
2018-07-21T05:38:46.203Z,80.9
2018-07-21T05:39:47.904Z,80.9
2018-07-21T05:40:49.650Z,80.5
2018-07-21T05:41:51.340Z,80.5
2018-07-21T05:42:53.043Z,80.3
2018-07-21T05:43:54.645Z,80.4
2018-07-21T05:44:56.335Z,80.5
2018-07-21T05:45:57.966Z,80.4
2018-07-21T05:46:59.600Z,80.0
2018-07-21T05:48:01.272Z,79.2
2018-07-21T05:49:02.970Z,79.9
2018-07-21T05:50:04.728Z,78.8
2018-07-21T05:51:06.394Z,79.5
2018-07-21T05:52:08.106Z,78.5
2018-07-21T05:53:09.792Z,78.8
2018-07-21T05:54:11.483Z,78.5
2018-07-21T05:55:13.201Z,78.8
2018-07-21T05:56:14.831Z,78.1
2018-07-21T05:57:16.422Z,78.0
2018-07-21T05:58:18.125Z,78.6
2018-07-21T05:59:19.793Z,79.6
2018-07-21T06:00:21.545Z,79.9
2018-07-21T06:01:23.226Z,78.8
2018-07-21T06:02:24.856Z,76.7
2018-07-21T06:03:26.589Z,76.0
2018-07-21T06:04:28.199Z,75.9
2018-07-21T06:05:29.892Z,74.7
2018-07-21T06:06:31.581Z,74.2
2018-07-21T06:07:33.301Z,73.0
2018-07-21T06:08:35.036Z,72.8
2018-07-21T06:09:36.670Z,72.9
2018-07-21T06:10:38.392Z,72.5
2018-07-21T06:11:40.093Z,71.7
2018-07-21T06:12:41.814Z,72.4
2018-07-21T06:13:43.527Z,73.2
2018-07-21T06:14:45.241Z,72.4
2018-07-21T06:15:46.902Z,71.6
2018-07-21T06:16:48.550Z,71.1
2018-07-21T06:17:50.238Z,71.3
2018-07-21T06:18:51.791Z,70.4
2018-07-21T06:19:53.525Z,70.5
2018-07-21T06:20:55.285Z,70.6
2018-07-21T06:21:56.889Z,70.6
2018-07-21T06:22:58.591Z,70.5
2018-07-21T06:24:00.340Z,70.6
2018-07-21T06:25:02.112Z,71.2
2018-07-21T06:26:03.813Z,71.9
2018-07-21T06:27:05.544Z,71.8
2018-07-21T06:28:07.304Z,71.3
2018-07-21T06:29:08.938Z,71.4
2018-07-21T06:30:10.732Z,71.3
2018-07-21T06:31:12.418Z,71.9
2018-07-21T06:32:14.151Z,71.6
2018-07-21T06:33:15.816Z,71.0
2018-07-21T06:34:17.549Z,70.2
2018-07-21T06:35:19.309Z,70.1
2018-07-21T06:36:21.071Z,70.6
2018-07-21T06:37:22.821Z,69.6
2018-07-21T06:38:24.474Z,70.2
2018-07-21T06:39:26.299Z,69.9
2018-07-21T06:40:28.037Z,69.1
2018-07-21T06:41:29.701Z,69.0
2018-07-21T06:42:31.342Z,70.4
2018-07-21T06:43:33.012Z,69.6
2018-07-21T06:44:34.643Z,69.3
2018-07-21T06:45:36.341Z,70.6
2018-07-21T06:46:38.006Z,69.9
2018-07-21T06:47:39.667Z,70.6
2018-07-21T06:48:41.389Z,70.8
2018-07-21T06:49:43.060Z,70.7
2018-07-21T06:50:44.629Z,70.5
2018-07-21T06:51:46.418Z,70.7
2018-07-21T06:52:48.139Z,70.4
2018-07-21T06:53:49.812Z,69.9
2018-07-21T06:54:51.529Z,70.6
2018-07-21T06:55:53.249Z,69.8
2018-07-21T06:56:54.902Z,69.1
2018-07-21T06:57:56.570Z,68.9
2018-07-21T06:58:58.272Z,67.6
2018-07-21T06:59:59.938Z,67.5
2018-07-21T07:01:01.645Z,67.4
2018-07-21T07:02:03.358Z,67.2
2018-07-21T07:03:05.084Z,66.4
2018-07-21T07:04:06.783Z,66.3
2018-07-21T07:05:08.392Z,66.4
2018-07-21T07:06:10.214Z,65.7
2018-07-21T07:07:11.893Z,66.6
2018-07-21T07:08:13.567Z,66.7
2018-07-21T07:09:15.295Z,65.9
2018-07-21T07:10:17.043Z,65.3
2018-07-21T07:11:18.622Z,66.6
2018-07-21T07:12:20.358Z,65.7
2018-07-21T07:13:22.090Z,64.7
2018-07-21T07:14:23.784Z,63.7
2018-07-21T07:15:25.481Z,64.8
2018-07-21T07:16:27.093Z,64.5
2018-07-21T07:17:28.874Z,64.7
2018-07-21T07:18:30.570Z,64.7
2018-07-21T07:19:32.301Z,64.7
2018-07-21T07:20:34.009Z,63.7
2018-07-21T07:21:35.778Z,63.9
2018-07-21T07:22:37.416Z,64.5
2018-07-21T07:23:39.201Z,63.1
2018-07-21T07:24:40.948Z,63.9
2018-07-21T07:25:42.745Z,64.5
2018-07-21T07:26:44.568Z,64.0
2018-07-21T07:27:46.282Z,63.2
2018-07-21T07:28:47.903Z,63.4
2018-07-21T07:29:49.488Z,63.4
2018-07-21T07:30:51.223Z,62.4
2018-07-21T07:31:52.822Z,62.7
2018-07-21T07:32:54.560Z,63.7
2018-07-21T07:33:56.337Z,62.7
2018-07-21T07:34:58.096Z,62.8
2018-07-21T07:35:59.787Z,62.5
2018-07-21T07:37:01.435Z,61.9
2018-07-21T07:38:03.113Z,61.7
2018-07-21T07:39:04.741Z,62.0
2018-07-21T07:40:06.456Z,62.6
2018-07-21T07:41:08.163Z,62.1
2018-07-21T07:42:09.915Z,61.4
2018-07-21T07:43:11.633Z,62.6
2018-07-21T07:44:13.266Z,62.5
2018-07-21T07:45:14.878Z,61.2
2018-07-21T07:46:16.649Z,61.9
2018-07-21T07:47:18.283Z,60.7
2018-07-21T07:48:19.987Z,60.5
2018-07-21T07:49:21.679Z,60.8
2018-07-21T07:50:23.366Z,60.5
2018-07-21T07:51:25.092Z,61.3
2018-07-21T07:52:26.898Z,61.4
2018-07-21T07:53:28.612Z,60.4
2018-07-21T07:54:30.271Z,61.0
2018-07-21T07:55:31.981Z,61.2
2018-07-21T07:56:33.703Z,61.6
2018-07-21T07:57:35.460Z,60.7
2018-07-21T07:58:37.140Z,60.1
2018-07-21T07:59:38.892Z,59.1
2018-07-21T08:00:40.622Z,58.5
2018-07-21T08:01:42.221Z,59.0
2018-07-21T08:02:43.936Z,58.9
2018-07-21T08:03:45.607Z,59.3
2018-07-21T08:04:47.314Z,59.9
2018-07-21T08:05:49.028Z,58.6
2018-07-21T08:06:50.657Z,59.0
2018-07-21T08:07:52.358Z,59.7
2018-07-21T08:08:54.076Z,59.6
2018-07-21T08:09:55.859Z,58.6
2018-07-21T08:10:57.699Z,59.0
2018-07-21T08:11:59.355Z,59.9
2018-07-21T08:13:01.017Z,58.7
2018-07-21T08:14:02.733Z,58.5
2018-07-21T08:15:04.462Z,58.7
2018-07-21T08:16:06.131Z,58.5
2018-07-21T08:17:07.769Z,58.0
2018-07-21T08:18:09.490Z,57.2
2018-07-21T08:19:11.204Z,57.8
2018-07-21T08:20:12.844Z,56.8
2018-07-21T08:21:14.472Z,57.7
2018-07-21T08:22:16.226Z,57.2
2018-07-21T08:23:17.800Z,57.9
2018-07-21T08:24:19.439Z,58.8
2018-07-21T08:25:21.202Z,58.5
2018-07-21T08:26:22.848Z,58.4
2018-07-21T08:27:24.651Z,58.6
2018-07-21T08:28:26.336Z,57.1
2018-07-21T08:29:28.080Z,58.5
2018-07-21T08:30:29.840Z,59.4
2018-07-21T08:31:31.487Z,59.5
2018-07-21T08:32:33.178Z,60.1
2018-07-21T08:33:34.871Z,58.7
2018-07-21T08:34:36.567Z,58.3
2018-07-21T08:35:38.352Z,57.8
2018-07-21T08:36:40.155Z,58.9
2018-07-21T08:37:41.879Z,58.7
2018-07-21T08:38:43.527Z,57.1
2018-07-21T08:39:45.199Z,58.0
2018-07-21T08:40:46.889Z,57.1
2018-07-21T08:41:48.544Z,57.1
2018-07-21T08:42:50.342Z,57.9
2018-07-21T08:43:51.966Z,58.4
2018-07-21T08:44:53.661Z,58.1
2018-07-21T08:45:55.280Z,56.6
2018-07-21T08:46:57.086Z,55.8
2018-07-21T08:47:58.730Z,56.9
2018-07-21T08:49:00.470Z,56.0
2018-07-21T08:50:02.164Z,56.0
2018-07-21T08:51:03.914Z,56.8
2018-07-21T08:52:05.586Z,55.1
2018-07-21T08:53:07.306Z,54.4
2018-07-21T08:54:09.052Z,54.6
2018-07-21T08:55:10.809Z,54.6
2018-07-21T08:56:12.555Z,53.8
2018-07-21T08:57:14.222Z,54.6
2018-07-21T08:58:15.996Z,55.2
2018-07-21T08:59:17.653Z,54.8
2018-07-21T09:00:19.355Z,55.0
2018-07-21T09:01:21.053Z,54.1
2018-07-21T09:02:22.758Z,53.8
2018-07-21T09:03:24.554Z,55.0
2018-07-21T09:04:26.348Z,54.7
2018-07-21T09:05:28.040Z,54.3
2018-07-21T09:06:29.752Z,53.0
2018-07-21T09:07:31.363Z,51.6
2018-07-21T09:08:33.066Z,52.6
2018-07-21T09:09:34.684Z,52.8
2018-07-21T09:10:36.378Z,50.8
2018-07-21T09:11:38.064Z,52.3
2018-07-21T09:12:39.882Z,53.7
2018-07-21T09:13:41.609Z,52.9
2018-07-21T09:14:43.343Z,52.4
2018-07-21T09:15:44.992Z,51.6
2018-07-21T09:16:46.759Z,51.6
2018-07-21T09:17:48.497Z,53.1
2018-07-21T09:18:50.158Z,51.6
2018-07-21T09:19:51.900Z,53.7
2018-07-21T09:20:53.665Z,54.2
2018-07-21T09:21:55.510Z,54.5
2018-07-21T09:22:57.278Z,55.2
2018-07-21T09:23:58.942Z,54.9
2018-07-21T09:25:00.623Z,53.8
2018-07-21T09:26:02.329Z,53.1
2018-07-21T09:27:04.022Z,52.8
2018-07-21T09:28:05.681Z,51.6
2018-07-21T09:29:07.407Z,52.8
2018-07-21T09:30:09.087Z,53.0
2018-07-21T09:31:10.774Z,52.7
2018-07-21T09:32:12.548Z,52.5
2018-07-21T09:33:14.210Z,53.9
2018-07-21T09:34:15.918Z,52.6
2018-07-21T09:35:17.637Z,53.0
2018-07-21T09:36:19.344Z,52.8
2018-07-21T09:37:20.951Z,52.0
2018-07-21T09:38:22.687Z,52.9
2018-07-21T09:39:24.466Z,52.9
2018-07-21T09:40:26.237Z,52.9
2018-07-21T09:41:28.022Z,52.6
2018-07-21T09:42:29.745Z,52.8
2018-07-21T09:43:31.425Z,52.0
2018-07-21T09:44:33.170Z,50.9
2018-07-21T09:45:34.856Z,49.9
2018-07-21T09:46:36.612Z,50.6
2018-07-21T09:47:38.384Z,50.8
2018-07-21T09:48:40.003Z,50.8
2018-07-21T09:49:41.752Z,50.9
2018-07-21T09:50:43.468Z,50.0
2018-07-21T09:51:45.223Z,50.8
2018-07-21T09:52:46.927Z,51.8
2018-07-21T09:53:48.646Z,51.7
2018-07-21T09:54:50.315Z,50.1
2018-07-21T09:55:52.011Z,49.2
2018-07-21T09:56:53.594Z,49.9
2018-07-21T09:57:55.224Z,48.9
2018-07-21T09:58:56.913Z,48.8
2018-07-21T09:59:58.683Z,49.5
2018-07-21T10:01:00.325Z,50.6
2018-07-21T10:02:02.072Z,49.8
2018-07-21T10:03:03.659Z,49.7
2018-07-21T10:04:05.307Z,49.9
2018-07-21T10:05:07.038Z,49.9
2018-07-21T10:06:08.667Z,50.4
2018-07-21T10:07:10.371Z,49.9
2018-07-21T10:08:12.009Z,48.7
2018-07-21T10:09:13.765Z,48.8
2018-07-21T10:10:15.465Z,48.8
2018-07-21T10:11:17.253Z,48.1
2018-07-21T10:12:18.957Z,48.0
2018-07-21T10:13:20.637Z,48.7
2018-07-21T10:14:22.336Z,47.5
2018-07-21T10:15:24.037Z,46.7
2018-07-21T10:16:25.729Z,45.8
2018-07-21T10:17:27.497Z,45.6
2018-07-21T10:18:29.277Z,46.0
2018-07-21T10:19:30.954Z,46.1
2018-07-21T10:20:32.695Z,45.5
2018-07-21T10:21:34.434Z,47.0
2018-07-21T10:22:36.187Z,46.5
2018-07-21T10:23:38.031Z,43.6
2018-07-21T10:24:39.763Z,45.0
2018-07-21T10:25:41.413Z,46.0
2018-07-21T10:26:43.203Z,45.4
2018-07-21T10:27:44.955Z,44.4
2018-07-21T10:28:46.699Z,43.7
2018-07-21T10:29:48.424Z,44.1
2018-07-21T10:30:50.074Z,43.8
2018-07-21T10:31:51.715Z,43.4
2018-07-21T10:32:53.457Z,43.3
2018-07-21T10:33:55.195Z,43.0
2018-07-21T10:34:56.880Z,42.7
2018-07-21T10:35:58.551Z,43.5
2018-07-21T10:37:00.190Z,42.4
2018-07-21T10:38:01.930Z,40.6
2018-07-21T10:39:03.618Z,41.0
2018-07-21T10:40:05.293Z,42.4
2018-07-21T10:41:06.955Z,43.3
2018-07-21T10:42:08.657Z,42.4
2018-07-21T10:43:10.314Z,39.9
2018-07-21T10:44:12.122Z,38.7
2018-07-21T10:45:13.816Z,36.6
2018-07-21T10:46:15.520Z,36.9
2018-07-21T10:47:17.296Z,37.1
2018-07-21T10:48:19.080Z,37.7
2018-07-21T10:49:20.847Z,35.7
2018-07-21T10:50:22.552Z,35.8
2018-07-21T10:51:24.401Z,36.1
2018-07-21T10:52:26.140Z,34.3
2018-07-21T10:53:27.995Z,35.8
2018-07-21T10:54:29.767Z,34.4
2018-07-21T10:55:31.399Z,33.9
2018-07-21T10:56:33.131Z,34.2
2018-07-21T10:57:35.097Z,34.8
2018-07-21T10:58:36.824Z,34.7
2018-07-21T10:59:38.628Z,34.5
2018-07-21T11:00:40.632Z,35.6
2018-07-21T11:01:42.349Z,34.4
2018-07-21T11:02:44.137Z,33.1
2018-07-21T11:03:45.895Z,33.6
2018-07-21T11:04:47.595Z,34.7
2018-07-21T11:05:49.419Z,35.8
2018-07-21T11:06:51.096Z,36.8
2018-07-21T11:07:53.020Z,33.3
2018-07-21T11:08:54.790Z,34.6
2018-07-21T11:09:56.532Z,35.6
2018-07-21T11:10:58.275Z,34.3
2018-07-21T11:12:00.025Z,35.2
2018-07-21T11:13:01.909Z,33.7
2018-07-21T11:14:03.650Z,34.1
2018-07-21T11:15:05.423Z,34.0
2018-07-21T11:16:07.096Z,34.6
2018-07-21T11:17:08.877Z,34.2
2018-07-21T11:18:10.607Z,34.2
2018-07-21T11:19:12.406Z,34.1
2018-07-21T11:20:14.310Z,33.2
2018-07-21T11:21:16.014Z,31.5
2018-07-21T11:22:17.741Z,31.5
2018-07-21T11:23:19.491Z,31.2
2018-07-21T11:24:21.231Z,31.1
2018-07-21T11:25:23.206Z,31.8
2018-07-21T11:26:24.947Z,30.6
2018-07-21T11:27:26.775Z,27.5
2018-07-21T11:28:28.517Z,28.8
2018-07-21T11:29:30.318Z,29.1
2018-07-21T11:30:32.096Z,30.1
2018-07-21T11:31:34.009Z,29.5
2018-07-21T11:32:35.776Z,30.4
2018-07-21T11:33:37.563Z,31.1
2018-07-21T11:34:39.385Z,29.2
2018-07-21T11:35:41.098Z,31.6
2018-07-21T11:36:42.693Z,31.3
2018-07-21T11:37:44.470Z,31.9
2018-07-21T11:38:46.335Z,31.2
2018-07-21T11:39:48.194Z,30.5
2018-07-21T11:40:49.988Z,31.0
2018-07-21T11:41:51.684Z,32.2
2018-07-21T11:42:53.356Z,32.8
2018-07-21T11:43:55.172Z,32.6
2018-07-21T11:44:56.874Z,32.1
2018-07-21T11:45:58.682Z,31.9
2018-07-21T11:47:00.353Z,32.2
2018-07-21T11:48:02.183Z,31.8
2018-07-21T11:49:03.950Z,31.6
2018-07-21T11:50:05.659Z,32.5
2018-07-21T11:51:07.456Z,32.8
2018-07-21T11:52:09.174Z,31.1
2018-07-21T11:53:10.904Z,32.8
2018-07-21T11:54:12.656Z,34.2
2018-07-21T11:55:14.358Z,33.8
2018-07-21T11:56:16.197Z,31.6
2018-07-21T11:57:17.919Z,31.8
2018-07-21T11:58:19.789Z,31.8
2018-07-21T11:59:21.573Z,31.1
2018-07-21T12:00:23.335Z,31.1
2018-07-21T12:01:25.070Z,31.1
2018-07-21T12:02:26.817Z,31.8
2018-07-21T12:03:28.517Z,31.2
2018-07-21T12:04:30.225Z,31.2
2018-07-21T12:05:31.920Z,32.6
2018-07-21T12:06:33.666Z,34.1
2018-07-21T12:07:35.424Z,34.7
2018-07-21T12:08:37.330Z,34.8
2018-07-21T12:09:39.193Z,34.8
2018-07-21T12:10:40.858Z,34.1
2018-07-21T12:11:42.650Z,34.7
2018-07-21T12:12:44.294Z,35.0
2018-07-21T12:13:45.986Z,36.2
2018-07-21T12:14:47.723Z,36.5
2018-07-21T12:15:49.398Z,36.2
2018-07-21T12:16:51.197Z,35.9
2018-07-21T12:17:52.881Z,35.9
2018-07-21T12:18:54.699Z,33.9
2018-07-21T12:19:56.633Z,34.8
2018-07-21T12:20:58.273Z,35.2
2018-07-21T12:22:00.288Z,33.2
2018-07-21T12:23:01.981Z,32.4
2018-07-21T12:24:03.828Z,33.0
2018-07-21T12:25:05.576Z,31.9
2018-07-21T12:26:07.347Z,32.7
2018-07-21T12:27:09.047Z,31.7
2018-07-21T12:28:10.808Z,30.4
2018-07-21T12:29:12.510Z,31.0
2018-07-21T12:30:14.298Z,31.8
2018-07-21T12:31:15.999Z,31.8
2018-07-21T12:32:17.682Z,30.4
2018-07-21T12:33:19.408Z,29.5
2018-07-21T12:34:21.311Z,30.1
2018-07-21T12:35:22.971Z,30.0
2018-07-21T12:36:24.654Z,31.5
2018-07-21T12:37:26.478Z,30.5
2018-07-21T12:38:28.260Z,30.8
2018-07-21T12:39:30.043Z,30.5
2018-07-21T12:40:31.772Z,30.8
2018-07-21T12:41:33.457Z,31.8
2018-07-21T12:42:35.167Z,31.9
2018-07-21T12:43:36.908Z,31.3
2018-07-21T12:44:38.739Z,30.6
2018-07-21T12:45:40.389Z,30.7
2018-07-21T12:46:42.235Z,30.9
2018-07-21T12:47:43.957Z,30.8
2018-07-21T12:48:45.636Z,33.4
2018-07-21T12:49:47.387Z,31.9
2018-07-21T12:50:49.058Z,29.5
2018-07-21T12:51:50.795Z,29.2
2018-07-21T12:52:52.530Z,28.8
2018-07-21T12:53:54.288Z,28.2
2018-07-21T12:54:56.119Z,27.8
2018-07-21T12:55:58.082Z,27.7
2018-07-21T12:56:59.817Z,27.8
2018-07-21T12:58:01.647Z,27.4
2018-07-21T12:59:03.420Z,26.9
2018-07-21T13:00:05.221Z,27.1
2018-07-21T13:01:06.987Z,26.6
2018-07-21T13:02:08.741Z,26.5
2018-07-21T13:03:10.492Z,27.1
2018-07-21T13:04:12.199Z,26.6
2018-07-21T13:05:13.917Z,27.4
2018-07-21T13:06:15.690Z,27.7
2018-07-21T13:07:17.422Z,30.1
2018-07-21T13:08:19.172Z,30.4
2018-07-21T13:09:20.960Z,30.7
2018-07-21T13:10:22.759Z,29.4
2018-07-21T13:11:24.438Z,29.0
2018-07-21T13:12:26.204Z,30.7
2018-07-21T13:13:27.973Z,30.9
2018-07-21T13:14:29.707Z,31.7
2018-07-21T13:15:31.483Z,32.9
2018-07-21T13:16:33.228Z,31.9
2018-07-21T13:17:34.990Z,31.8
2018-07-21T13:18:36.714Z,32.9
2018-07-21T13:19:38.461Z,32.9
2018-07-21T13:20:40.127Z,33.5
2018-07-21T13:21:41.876Z,34.1
2018-07-21T13:22:43.547Z,34.1
2018-07-21T13:23:45.269Z,34.0
2018-07-21T13:24:46.991Z,34.3
2018-07-21T13:25:48.784Z,34.5
2018-07-21T13:26:50.564Z,34.2
2018-07-21T13:27:52.328Z,34.4
2018-07-21T13:28:54.101Z,34.8
2018-07-21T13:29:55.897Z,34.2
2018-07-21T13:30:57.688Z,35.8
2018-07-21T13:31:59.352Z,34.1
2018-07-21T13:33:01.048Z,34.2
2018-07-21T13:34:02.827Z,34.1
2018-07-21T13:35:04.547Z,34.3
2018-07-21T13:36:06.234Z,34.7
2018-07-21T13:37:08.007Z,34.4
2018-07-21T13:38:09.782Z,35.9
2018-07-21T13:39:11.476Z,36.2
2018-07-21T13:40:13.222Z,37.2
2018-07-21T13:41:14.905Z,37.6