createdAt,value
2018-05-10T00:00:39.995Z,9.30
2018-05-10T00:03:09.143Z,9.10
2018-05-10T00:05:38.326Z,10.47
2018-05-10T00:08:08.206Z,8.87
2018-05-10T00:10:37.353Z,8.77
2018-05-10T00:13:06.496Z,10.30
2018-05-10T00:15:35.675Z,9.63
2018-05-10T00:18:04.824Z,9.47
2018-05-10T00:20:34.003Z,9.20
2018-05-10T00:23:04.152Z,9.73
2018-05-10T00:25:33.314Z,9.20
2018-05-10T00:28:03.416Z,9.30
2018-05-10T00:30:32.587Z,9.60
2018-05-10T00:33:02.540Z,9.30
2018-05-10T00:35:31.686Z,8.70
2018-05-10T00:38:01.563Z,10.10
2018-05-10T00:40:30.780Z,10.30
2018-05-10T00:43:00.741Z,9.00
2018-05-10T00:45:30.666Z,9.13
2018-05-10T00:48:00.847Z,9.30
2018-05-10T00:50:29.987Z,9.10
2018-05-10T00:52:59.128Z,10.40
2018-05-10T00:55:28.346Z,8.93
2018-05-10T00:57:57.513Z,10.30
2018-05-10T01:00:26.690Z,10.63
2018-05-10T01:02:55.882Z,11.00
2018-05-10T01:05:25.050Z,10.38
2018-05-10T01:07:54.986Z,9.47
2018-05-10T01:10:24.923Z,10.73
2018-05-10T01:26:10.651Z,10.90
2018-05-10T01:28:40.667Z,10.40
2018-05-10T01:31:12.090Z,10.30
2018-05-10T01:33:43.533Z,10.63
2018-05-10T01:36:16.564Z,9.47
2018-05-10T01:38:48.333Z,10.10
2018-05-10T01:41:19.462Z,9.87
2018-05-10T01:43:50.280Z,10.40
2018-05-10T01:46:22.050Z,10.43
2018-05-10T01:48:53.385Z,9.07
2018-05-10T01:51:23.444Z,9.80
2018-05-10T01:53:52.604Z,9.10
2018-05-10T01:56:23.276Z,9.50
2018-05-10T01:58:52.469Z,8.70
2018-05-10T02:01:21.633Z,8.82
2018-05-10T02:03:50.794Z,9.03
2018-05-10T02:06:19.943Z,9.10
2018-05-10T02:08:49.866Z,9.07
2018-05-10T02:11:19.762Z,8.97
2018-05-10T02:13:48.999Z,9.20
2018-05-10T02:16:18.166Z,9.70
2018-05-10T02:18:48.095Z,10.07
2018-05-10T02:21:18.029Z,10.57
2018-05-10T02:23:47.196Z,9.97
2018-05-10T02:26:18.100Z,10.63
2018-05-10T02:28:47.255Z,9.10
2018-05-10T02:31:17.187Z,10.60
2018-05-10T02:33:46.334Z,11.20
2018-05-10T02:36:17.181Z,11.13
2018-05-10T02:38:47.105Z,11.00
2018-05-10T02:41:17.031Z,11.85
2018-05-10T02:43:46.771Z,10.95
2018-05-10T02:46:15.939Z,11.77
2018-05-10T02:48:45.850Z,11.03
2018-05-10T02:51:15.023Z,11.47
2018-05-10T02:53:44.946Z,11.47
2018-05-10T02:56:14.111Z,11.57
2018-05-10T02:58:43.307Z,11.43
2018-05-10T03:01:12.750Z,11.20
2018-05-10T03:03:42.675Z,10.63
2018-05-10T03:06:12.205Z,11.10
2018-05-10T03:08:41.363Z,10.50
2018-05-10T03:11:12.536Z,12.70
2018-05-10T03:13:41.706Z,10.27
2018-05-10T03:16:12.862Z,10.47
2018-05-10T03:18:42.095Z,11.57
2018-05-10T03:21:13.127Z,11.20
2018-05-10T03:23:42.269Z,10.10
2018-05-10T03:26:13.277Z,10.15
2018-05-10T03:28:42.420Z,10.30
2018-05-10T03:31:13.225Z,10.40
2018-05-10T03:33:43.493Z,10.80
2018-05-10T03:36:12.689Z,11.40
2018-05-10T03:38:42.601Z,10.97
2018-05-10T03:41:13.296Z,10.53
2018-05-10T03:43:42.430Z,10.47
2018-05-10T03:46:12.349Z,10.77
2018-05-10T03:48:41.516Z,12.10
2018-05-10T03:51:10.656Z,11.73
2018-05-10T03:53:39.862Z,11.93
2018-05-10T03:56:08.989Z,11.70
2018-05-10T03:58:38.126Z,12.27
2018-05-10T04:01:08.072Z,12.30
2018-05-10T04:03:54.817Z,12.23
2018-05-10T04:06:41.424Z,11.40
2018-05-10T04:09:28.073Z,12.40
2018-05-10T04:11:57.238Z,10.67
2018-05-10T04:14:26.389Z,11.63
2018-05-10T04:16:55.560Z,14.03
2018-05-10T04:19:24.730Z,12.27
2018-05-10T04:21:53.930Z,12.57
2018-05-10T04:24:23.114Z,12.88
2018-05-10T04:26:52.289Z,14.70
2018-05-10T04:29:21.437Z,13.17
2018-05-10T04:31:51.367Z,13.70
2018-05-10T04:34:21.269Z,11.52
2018-05-10T04:36:51.247Z,12.50
2018-05-10T04:39:20.427Z,12.68
2018-05-10T04:41:49.635Z,12.77
2018-05-10T04:44:18.794Z,12.10
2018-05-10T04:46:47.938Z,11.90
2018-05-10T04:49:17.152Z,11.63
2018-05-10T04:51:46.297Z,13.10
2018-05-10T04:54:16.216Z,12.67
2018-05-10T04:56:45.439Z,12.23
2018-05-10T04:59:14.735Z,12.17
2018-05-10T05:01:43.891Z,12.60
2018-05-10T05:04:13.049Z,12.13
2018-05-10T05:06:42.215Z,12.10
2018-05-10T05:09:13.393Z,11.40
2018-05-10T05:11:42.553Z,10.30
2018-05-10T05:14:12.875Z,11.73
2018-05-10T05:16:42.049Z,11.10
2018-05-10T05:19:12.502Z,11.50
2018-05-10T05:21:41.651Z,11.80
2018-05-10T05:24:12.817Z,11.80
2018-05-10T05:26:41.977Z,11.40
2018-05-10T05:29:13.173Z,11.73
2018-05-10T05:31:42.326Z,11.93
2018-05-10T05:34:14.255Z,13.20
2018-05-10T05:36:44.193Z,12.30
2018-05-10T05:39:13.334Z,10.83
2018-05-10T05:41:42.542Z,12.50
2018-05-10T05:44:12.580Z,12.25
2018-05-10T05:46:42.530Z,12.73
2018-05-10T05:49:13.763Z,12.52
2018-05-10T05:51:43.730Z,13.40
2018-05-10T05:54:13.851Z,14.07
2018-05-10T05:56:43.013Z,12.83
2018-05-10T05:59:12.655Z,12.87
2018-05-10T06:01:41.822Z,15.03
2018-05-10T06:04:11.036Z,13.47
2018-05-10T06:06:40.201Z,14.87
2018-05-10T06:09:09.345Z,16.07
2018-05-10T06:11:38.525Z,16.40
2018-05-10T06:14:07.701Z,18.40
2018-05-10T06:16:36.875Z,17.30
2018-05-10T06:19:06.814Z,18.30
2018-05-10T06:21:35.986Z,17.13
2018-05-10T06:24:05.907Z,16.77
2018-05-10T06:26:35.154Z,17.30
2018-05-10T06:29:04.304Z,17.13
2018-05-10T06:31:33.500Z,16.57
2018-05-10T06:34:03.533Z,15.83
2018-05-10T06:36:32.616Z,18.13
2018-05-10T06:39:01.800Z,16.37
2018-05-10T06:41:30.960Z,16.10
2018-05-10T06:44:00.141Z,16.20
2018-05-10T06:46:29.339Z,17.62
2018-05-10T06:48:58.659Z,17.17
2018-05-10T06:51:27.797Z,17.95
2018-05-10T06:53:57.736Z,18.00
2018-05-10T06:56:26.869Z,19.53
2018-05-10T06:58:56.061Z,17.95
2018-05-10T07:01:25.201Z,17.95
2018-05-10T07:03:54.353Z,19.30
2018-05-10T07:06:23.544Z,18.67
2018-05-10T07:08:53.453Z,18.30
2018-05-10T07:11:23.375Z,19.47
2018-05-10T07:13:52.559Z,18.73
2018-05-10T07:16:21.738Z,20.12
2018-05-10T07:18:50.925Z,20.73
2018-05-10T07:21:20.126Z,21.98
2018-05-10T07:23:51.269Z,20.00
2018-05-10T07:26:21.200Z,19.80
2018-05-10T07:28:51.117Z,21.13
2018-05-10T07:31:20.314Z,20.63
2018-05-10T07:33:49.487Z,21.80
2018-05-10T07:36:19.614Z,20.40
2018-05-10T07:38:48.755Z,19.40
2018-05-10T07:41:18.917Z,20.83
2018-05-10T07:43:48.079Z,20.03
2018-05-10T07:46:18.924Z,21.13
2018-05-10T07:48:48.078Z,21.57
2018-05-10T07:51:18.182Z,20.77
2018-05-10T07:53:48.126Z,21.20
2018-05-10T07:56:18.071Z,22.20
2018-05-10T07:58:47.253Z,21.27
2018-05-10T08:01:16.419Z,22.40
2018-05-10T08:03:46.084Z,19.40
2018-05-10T08:06:16.217Z,20.73
2018-05-10T08:08:45.405Z,19.97
2018-05-10T08:11:15.173Z,19.97
2018-05-10T08:13:44.328Z,19.30
2018-05-10T08:16:13.501Z,21.90
2018-05-10T08:18:42.710Z,21.80
2018-05-10T08:21:11.877Z,20.30
2018-05-10T08:23:48.644Z,19.20
2018-05-10T08:26:18.583Z,19.62
2018-05-10T08:28:47.760Z,18.00
2018-05-10T08:31:17.761Z,20.20
2018-05-10T08:33:46.934Z,18.97
2018-05-10T08:36:17.042Z,18.67
2018-05-10T08:38:46.223Z,20.63
2018-05-10T08:41:15.423Z,19.10
2018-05-10T08:43:44.592Z,18.73
2018-05-10T08:46:14.747Z,19.50
2018-05-10T08:48:43.930Z,18.67
2018-05-10T08:51:14.716Z,21.08
2018-05-10T08:53:43.871Z,20.13
2018-05-10T08:56:13.697Z,20.23
2018-05-10T08:58:42.897Z,19.50
2018-05-10T09:01:12.101Z,19.33
2018-05-10T09:03:41.256Z,18.33
2018-05-10T09:06:11.402Z,17.90
2018-05-10T09:08:40.594Z,18.83
2018-05-10T09:11:10.668Z,16.90
2018-05-10T09:13:39.841Z,18.03
2018-05-10T09:16:09.174Z,16.70
2018-05-10T09:18:39.111Z,15.37
2018-05-10T09:21:08.280Z,15.80
2018-05-10T09:23:38.218Z,14.70
2018-05-10T09:26:07.384Z,12.07
2018-05-10T09:28:36.535Z,11.27
2018-05-10T09:31:05.742Z,10.63
2018-05-10T09:33:35.731Z,9.70
2018-05-10T09:36:05.054Z,11.50
2018-05-10T09:38:34.237Z,9.27
2018-05-10T09:41:03.394Z,10.03
2018-05-10T09:43:32.549Z,8.77
2018-05-10T09:46:02.493Z,8.87
2018-05-10T09:48:31.660Z,7.33
2018-05-10T09:51:00.835Z,6.40
2018-05-10T09:53:30.981Z,5.67
2018-05-10T09:56:00.168Z,5.67
2018-05-10T09:58:29.359Z,6.32
2018-05-10T10:00:58.540Z,6.20
2018-05-10T10:03:28.604Z,5.93
2018-05-10T10:05:57.786Z,6.20
2018-05-10T10:08:27.042Z,6.45
2018-05-10T10:10:56.973Z,7.40
2018-05-10T10:13:26.139Z,4.83
2018-05-10T10:15:55.477Z,5.07
2018-05-10T10:18:24.672Z,4.30
2018-05-10T10:20:53.859Z,4.23
2018-05-10T10:23:23.777Z,5.68
2018-05-10T10:25:52.948Z,5.00
2018-05-10T10:28:23.154Z,5.33
2018-05-10T10:30:52.325Z,5.67
2018-05-10T10:33:22.452Z,6.35
2018-05-10T10:35:51.603Z,6.60
2018-05-10T10:38:21.549Z,7.03
2018-05-10T10:40:50.708Z,7.87
2018-05-10T10:43:20.663Z,7.22
2018-05-10T10:45:49.880Z,7.33
2018-05-10T10:48:19.059Z,7.95
2018-05-10T10:50:48.239Z,8.80
2018-05-10T10:53:17.589Z,9.37
2018-05-10T10:55:46.746Z,8.90
2018-05-10T10:58:16.874Z,8.73
2018-05-10T11:00:46.034Z,7.30
2018-05-10T11:03:15.978Z,6.90
2018-05-10T11:05:45.196Z,6.30
2018-05-10T11:08:15.174Z,5.77
2018-05-10T11:10:45.124Z,6.00
2018-05-10T11:13:16.587Z,5.30
2018-05-10T11:15:45.740Z,5.93
2018-05-10T11:18:14.932Z,4.77
2018-05-10T11:20:45.236Z,5.13
2018-05-10T11:23:14.615Z,5.80
2018-05-10T11:25:43.795Z,4.70
2018-05-10T11:28:12.942Z,4.30
2018-05-10T11:30:42.096Z,4.90
2018-05-10T11:33:11.314Z,5.77
2018-05-10T11:35:40.502Z,4.73
2018-05-10T11:38:09.679Z,4.15
2018-05-10T11:40:38.911Z,5.00
2018-05-10T11:43:08.095Z,4.63
2018-05-10T11:45:37.307Z,5.07
2018-05-10T11:48:06.461Z,4.53
2018-05-10T11:50:35.818Z,5.20
2018-05-10T11:53:05.016Z,4.10
2018-05-10T11:55:34.210Z,3.80
2018-05-10T11:58:03.388Z,3.30
2018-05-10T12:00:32.570Z,3.47
2018-05-10T12:03:02.670Z,3.83
2018-05-10T12:05:31.846Z,3.60
2018-05-10T12:08:01.047Z,3.37
2018-05-10T12:10:31.320Z,3.72
2018-05-10T12:13:00.524Z,3.53
2018-05-10T12:15:29.698Z,3.62
2018-05-10T12:17:59.664Z,3.87
2018-05-10T12:20:28.846Z,3.72
2018-05-10T12:22:58.021Z,3.90
2018-05-10T12:25:28.975Z,4.28
2018-05-10T12:27:58.859Z,4.03
2018-05-10T12:30:28.814Z,4.60
2018-05-10T12:32:57.945Z,4.00
2018-05-10T12:35:27.157Z,5.35
2018-05-10T12:37:57.085Z,5.13
2018-05-10T12:40:27.027Z,5.50
2018-05-10T12:42:56.945Z,7.00
2018-05-10T12:45:27.105Z,6.80
2018-05-10T12:47:57.065Z,7.50
2018-05-10T12:50:27.215Z,7.20
2018-05-10T12:52:57.174Z,7.70
2018-05-10T12:55:26.742Z,6.90
2018-05-10T12:57:55.942Z,8.27
2018-05-10T13:00:25.078Z,8.33
2018-05-10T13:02:54.595Z,10.20
2018-05-10T13:05:24.506Z,9.73
2018-05-10T13:07:53.739Z,11.33
2018-05-10T13:10:22.948Z,13.25
2018-05-10T13:12:52.126Z,12.50
2018-05-10T13:15:22.657Z,11.37
2018-05-10T13:17:51.822Z,12.93
2018-05-10T13:20:21.039Z,10.47
2018-05-10T13:22:51.002Z,11.60
2018-05-10T13:25:20.217Z,10.85
2018-05-10T13:27:49.419Z,9.60
2018-05-10T13:30:18.644Z,10.07
2018-05-10T13:32:47.835Z,10.33
2018-05-10T13:35:17.017Z,11.50
2018-05-10T13:37:46.205Z,10.48
2018-05-10T13:40:15.377Z,12.57
2018-05-10T13:42:45.432Z,12.83
2018-05-10T13:45:15.271Z,12.25
2018-05-10T13:47:46.285Z,12.33
2018-05-10T13:50:15.505Z,15.00
2018-05-10T13:52:44.674Z,14.23
2018-05-10T13:55:13.878Z,13.43
2018-05-10T13:57:43.090Z,13.27
2018-05-10T14:00:12.294Z,13.20
2018-05-10T14:02:41.477Z,14.20
2018-05-10T14:05:10.669Z,11.37
2018-05-10T14:07:39.860Z,10.43
2018-05-10T14:10:10.570Z,10.43
2018-05-10T14:12:40.525Z,11.77
2018-05-10T14:15:09.702Z,11.73
2018-05-10T14:17:38.885Z,10.40
2018-05-10T14:20:08.082Z,10.23
2018-05-10T14:22:37.237Z,9.47
2018-05-10T14:25:07.211Z,9.27
2018-05-10T14:27:36.386Z,9.37
2018-05-10T14:30:05.564Z,9.47
2018-05-10T14:32:35.845Z,9.30
2018-05-10T14:35:05.029Z,7.40
2018-05-10T14:37:34.183Z,9.57
2018-05-10T14:40:03.335Z,8.53
2018-05-10T14:42:33.467Z,8.03
2018-05-10T14:45:03.477Z,8.00
2018-05-10T14:47:32.641Z,8.17
2018-05-10T14:50:01.845Z,7.53
2018-05-10T14:52:31.062Z,6.90
2018-05-10T14:55:00.226Z,7.00
2018-05-10T14:57:30.157Z,5.90
2018-05-10T14:59:59.333Z,6.57
2018-05-10T15:02:29.454Z,6.22
2018-05-10T15:04:58.692Z,6.47
2018-05-10T15:07:28.201Z,6.60
2018-05-10T15:09:58.872Z,7.17
2018-05-10T15:12:29.115Z,8.70
2018-05-10T15:14:58.676Z,6.50
2018-05-10T15:17:28.636Z,6.30
2018-05-10T15:19:57.811Z,6.43
2018-05-10T15:22:28.771Z,6.30
2018-05-10T15:24:57.979Z,6.60
2018-05-10T15:27:27.139Z,5.30
2018-05-10T15:29:57.084Z,6.53
2018-05-10T15:32:27.125Z,7.03
2018-05-10T15:34:57.074Z,6.50
2018-05-10T15:37:27.958Z,6.35
2018-05-10T15:39:57.112Z,5.50
2018-05-10T15:42:27.057Z,5.47
2018-05-10T15:44:56.210Z,5.90
2018-05-10T15:47:25.389Z,6.12
2018-05-10T15:49:54.591Z,5.70
2018-05-10T15:52:23.773Z,5.70
2018-05-10T15:54:53.791Z,5.70
2018-05-10T15:57:22.980Z,5.75
2018-05-10T15:59:52.176Z,6.20
2018-05-10T16:02:21.319Z,5.62
2018-05-10T16:04:51.295Z,5.30
2018-05-10T16:07:20.454Z,5.62
2018-05-10T16:09:50.394Z,5.47
2018-05-10T16:12:19.586Z,6.47
2018-05-10T16:14:49.725Z,6.80
2018-05-10T16:17:20.085Z,6.53
2018-05-10T16:19:49.272Z,6.37
2018-05-10T16:22:19.978Z,5.60
2018-05-10T16:24:49.133Z,6.40
2018-05-10T16:27:19.066Z,5.03
2018-05-10T16:29:48.222Z,5.90
2018-05-10T16:32:17.396Z,7.33
2018-05-10T16:34:47.473Z,6.00
2018-05-10T16:37:17.076Z,5.63
2018-05-10T16:39:46.997Z,5.27
2018-05-10T16:42:16.172Z,5.60
2018-05-10T16:44:46.124Z,5.30
2018-05-10T16:47:16.721Z,5.40
2018-05-10T16:49:46.710Z,5.30
2018-05-10T16:52:16.003Z,6.70
2018-05-10T16:54:45.178Z,5.37
2018-05-10T16:57:16.426Z,5.40
2018-05-10T16:59:45.912Z,5.37
2018-05-10T17:02:16.066Z,5.82
2018-05-10T17:04:45.243Z,5.70
2018-05-10T17:07:14.461Z,5.57
2018-05-10T17:09:44.416Z,5.00
2018-05-10T17:12:14.360Z,5.50
2018-05-10T17:14:43.551Z,5.60
2018-05-10T17:17:12.791Z,5.83
2018-05-10T17:19:41.924Z,6.47
2018-05-10T17:22:11.122Z,4.93
2018-05-10T17:24:41.078Z,5.20
2018-05-10T17:27:10.241Z,6.00
2018-05-10T17:29:41.235Z,5.40
2018-05-10T17:32:10.435Z,5.07
2018-05-10T17:34:40.637Z,5.87
2018-05-10T17:37:09.781Z,4.87
2018-05-10T17:39:39.023Z,5.70
2018-05-10T17:42:08.190Z,5.23
2018-05-10T17:44:38.154Z,5.93
2018-05-10T17:47:07.353Z,5.20
2018-05-10T17:49:36.699Z,6.03
2018-05-10T17:52:06.636Z,5.47
2018-05-10T17:54:36.582Z,5.97
2018-05-10T17:57:05.841Z,5.70
2018-05-10T17:59:34.964Z,5.60
2018-05-10T18:02:04.203Z,6.47
2018-05-10T18:04:33.402Z,5.53
2018-05-10T18:07:03.539Z,6.40
2018-05-10T18:09:32.693Z,6.97
2018-05-10T18:12:01.882Z,5.23
2018-05-10T18:14:32.004Z,6.37
2018-05-10T18:17:01.184Z,5.40
2018-05-10T18:19:30.375Z,5.85
2018-05-10T18:21:59.545Z,5.97
2018-05-10T18:24:28.720Z,5.28
2018-05-10T18:26:58.650Z,5.23
2018-05-10T18:29:28.790Z,5.30
2018-05-10T18:31:58.917Z,5.93
2018-05-10T18:34:28.861Z,5.07
2018-05-10T18:36:58.306Z,4.87
2018-05-10T18:39:27.488Z,6.15
2018-05-10T18:41:57.436Z,5.50
2018-05-10T18:44:26.618Z,5.33
2018-05-10T18:46:55.825Z,4.67
2018-05-10T18:49:24.992Z,5.05
2018-05-10T18:51:54.991Z,5.33
2018-05-10T18:54:24.191Z,5.70
2018-05-10T18:56:53.673Z,4.95
2018-05-10T18:59:22.839Z,5.10
2018-05-10T19:01:52.092Z,5.10
2018-05-10T19:07:04.594Z,4.97
2018-05-10T19:09:33.808Z,5.33
2018-05-10T19:12:02.987Z,5.37
2018-05-10T19:14:32.168Z,6.20
2018-05-10T19:17:02.961Z,5.67
2018-05-10T19:19:33.202Z,5.35
2018-05-10T19:22:02.394Z,5.60
2018-05-10T19:24:31.612Z,4.82
2018-05-10T19:27:01.747Z,5.20
2018-05-10T19:29:30.926Z,5.55
2018-05-10T19:32:00.119Z,5.47
2018-05-10T19:34:29.430Z,5.75
2018-05-10T19:36:58.630Z,5.20
2018-05-10T19:39:27.794Z,5.47
2018-05-10T19:41:57.766Z,6.07
2018-05-10T19:44:26.948Z,4.80
2018-05-10T19:46:56.272Z,5.30
2018-05-10T19:49:26.362Z,6.28
2018-05-10T19:51:55.531Z,5.63
2018-05-10T19:54:25.613Z,5.95
2018-05-10T19:56:54.869Z,4.43
2018-05-10T19:59:24.038Z,5.23
2018-05-10T20:01:53.753Z,6.23
2018-05-10T20:04:23.733Z,5.53
2018-05-10T20:06:53.844Z,4.57
2018-05-10T20:09:23.018Z,5.45
2018-05-10T20:11:54.252Z,5.40
2018-05-10T20:14:23.503Z,6.03
2018-05-10T20:16:53.753Z,5.23
2018-05-10T20:19:22.900Z,5.55
2018-05-10T20:21:52.061Z,6.40
2018-05-10T20:24:21.266Z,5.30
2018-05-10T20:26:50.432Z,5.77
2018-05-10T20:29:19.609Z,6.07
2018-05-10T20:31:48.764Z,6.30
2018-05-10T20:34:17.917Z,6.33
2018-05-10T20:36:47.871Z,6.50
2018-05-10T20:39:17.020Z,6.13
2018-05-10T20:41:46.266Z,6.07
2018-05-10T20:44:16.872Z,6.25
2018-05-10T20:46:46.817Z,5.60
2018-05-10T20:49:18.376Z,5.27
2018-05-10T20:51:47.566Z,5.53
2018-05-10T20:54:18.361Z,5.77
2018-05-10T20:56:47.770Z,5.47
2018-05-10T20:59:17.679Z,5.10
2018-05-10T21:01:46.914Z,6.07
2018-05-10T21:04:16.696Z,5.50
2018-05-10T21:06:46.874Z,6.20
2018-05-10T21:09:16.661Z,6.30
2018-05-10T21:11:45.868Z,4.97
2018-05-10T21:14:15.998Z,7.50
2018-05-10T21:16:45.204Z,5.70
2018-05-10T21:19:14.426Z,5.70
2018-05-10T21:21:43.636Z,5.53
2018-05-10T21:24:12.753Z,5.00
2018-05-10T21:26:43.005Z,5.50
2018-05-10T21:29:12.203Z,4.57
2018-05-10T21:31:41.944Z,5.20
2018-05-10T21:34:12.069Z,4.90
2018-05-10T21:36:41.247Z,4.97
2018-05-10T21:39:10.403Z,5.00
2018-05-10T21:41:39.583Z,5.00
2018-05-10T21:44:10.421Z,5.15
2018-05-10T21:46:40.359Z,5.00
2018-05-10T21:49:26.927Z,4.40
2018-05-10T21:51:56.129Z,4.87
2018-05-10T21:54:26.247Z,4.37
2018-05-10T21:56:56.767Z,5.00
2018-05-10T21:59:25.947Z,5.07
2018-05-10T22:01:55.737Z,5.17
2018-05-10T22:04:24.990Z,5.10
2018-05-10T22:06:54.936Z,4.60
2018-05-10T22:09:24.106Z,4.03
2018-05-10T22:11:56.996Z,4.73
2018-05-10T22:14:27.072Z,4.97
2018-05-10T22:16:57.260Z,5.00
2018-05-10T22:19:26.426Z,4.35
2018-05-10T22:21:55.591Z,4.77
2018-05-10T22:24:25.744Z,5.20
2018-05-10T22:26:54.911Z,4.60
2018-05-10T22:29:24.062Z,4.37
2018-05-10T22:31:53.983Z,5.23
2018-05-10T22:34:23.162Z,5.55
2018-05-10T22:36:52.334Z,5.00
2018-05-10T22:39:21.518Z,5.20
2018-05-10T22:41:50.685Z,5.00
2018-05-10T22:44:19.909Z,4.80
2018-05-10T22:46:49.988Z,5.50
2018-05-10T22:49:20.957Z,4.50
2018-05-10T22:51:50.123Z,4.83
2018-05-10T22:54:19.294Z,5.10
2018-05-10T22:56:48.451Z,4.53
2018-05-10T22:59:18.395Z,4.03
2018-05-10T23:01:47.540Z,5.03
2018-05-10T23:04:16.829Z,4.50
2018-05-10T23:06:46.783Z,4.90
2018-05-10T23:09:17.722Z,4.38
2018-05-10T23:11:46.878Z,4.57
2018-05-10T23:14:16.877Z,5.13
2018-05-10T23:16:46.796Z,4.77
2018-05-10T23:19:16.907Z,4.82
2018-05-10T23:21:46.858Z,4.77
2018-05-10T23:24:16.912Z,4.20
2018-05-10T23:26:46.283Z,5.10
2018-05-10T23:29:15.430Z,4.80
2018-05-10T23:31:44.581Z,5.03
2018-05-10T23:34:13.785Z,5.07
2018-05-10T23:36:42.920Z,4.90
2018-05-10T23:39:12.858Z,5.30
2018-05-10T23:41:42.795Z,4.53
2018-05-10T23:44:12.724Z,4.90
2018-05-10T23:46:41.871Z,4.90
2018-05-10T23:49:11.030Z,4.65
2018-05-10T23:51:40.184Z,4.80
2018-05-10T23:54:10.687Z,4.50
2018-05-10T23:56:39.838Z,6.27
2018-05-10T23:59:09.608Z,5.07
