createdAt,value
2022-09-23T00:01:19.809Z,99347.53
2022-09-23T00:03:47.622Z,99350.63
2022-09-23T00:06:25.514Z,99344.88
2022-09-23T00:08:52.730Z,99351.28
2022-09-23T00:11:22.579Z,99346.53
2022-09-23T00:13:57.381Z,99344.09
2022-09-23T00:16:30.304Z,99336.66
2022-09-23T00:18:57.791Z,99336.03
2022-09-23T00:21:25.435Z,99340.75
2022-09-23T00:23:53.165Z,99356.47
2022-09-23T00:26:22.283Z,99341.81
2022-09-23T00:28:50.103Z,99341.63
2022-09-23T00:31:21.306Z,99343.03
2022-09-23T00:33:55.333Z,99352.78
2022-09-23T00:36:22.844Z,99343.03
2022-09-23T00:38:49.881Z,99339.53
2022-09-23T00:41:17.096Z,99344.88
2022-09-23T00:43:48.983Z,99350.06
2022-09-23T00:46:22.442Z,99349.03
2022-09-23T00:48:55.414Z,99350.25
2022-09-23T00:51:27.852Z,99353.97
2022-09-23T00:53:55.426Z,99357.25
2022-09-23T00:56:24.419Z,99358.31
2022-09-23T00:58:52.456Z,99357.66
2022-09-23T01:01:21.069Z,99361.38
2022-09-23T01:03:49.358Z,99358.47
2022-09-23T01:06:19.542Z,99361.75
2022-09-23T01:08:47.837Z,99364.41
2022-09-23T01:11:19.035Z,99362.97
2022-09-23T01:13:55.886Z,99359.22
2022-09-23T01:16:38.125Z,99356.75
2022-09-23T01:19:23.672Z,99355.28
2022-09-23T01:22:02.798Z,99351.97
2022-09-23T01:24:59.544Z,99356.06
2022-09-23T01:27:32.490Z,99359.97
2022-09-23T01:30:20.080Z,99350.06
2022-09-23T01:33:04.746Z,99352.56
2022-09-23T01:35:48.387Z,99360.00
2022-09-23T01:38:15.320Z,99364.34
2022-09-23T01:40:48.556Z,99362.91
2022-09-23T01:43:32.444Z,99367.41
2022-09-23T01:46:03.453Z,99365.75
2022-09-23T01:48:40.055Z,99362.91
2022-09-23T01:51:19.402Z,99360.00
2022-09-23T01:53:55.334Z,99365.75
2022-09-23T01:56:33.531Z,99362.06
2022-09-23T01:59:21.656Z,99365.38
2022-09-23T02:01:56.759Z,99361.66
2022-09-23T02:05:14.439Z,99365.75
2022-09-23T02:07:49.840Z,99362.25
2022-09-23T02:10:26.016Z,99363.31
2022-09-23T02:12:58.021Z,99370.56
2022-09-23T02:15:35.347Z,99373.03
2022-09-23T02:18:13.492Z,99368.06
2022-09-23T02:20:40.843Z,99371.16
2022-09-23T02:23:12.489Z,99364.56
2022-09-23T02:26:12.095Z,99362.53
2022-09-23T02:28:59.325Z,99362.53
2022-09-23T02:31:34.225Z,99365.81
2022-09-23T02:34:32.504Z,99371.00
2022-09-23T02:37:11.847Z,99368.75
2022-09-23T02:40:01.309Z,99366.06
2022-09-23T02:42:40.137Z,99360.47
2022-09-23T02:45:07.621Z,99358.81
2022-09-23T02:47:39.742Z,99357.19
2022-09-23T02:50:07.099Z,99360.50
2022-09-23T02:52:33.987Z,99356.41
2022-09-23T02:55:00.977Z,99356.41
2022-09-23T02:57:28.523Z,99357.22
2022-09-23T02:59:55.736Z,99356.78
2022-09-23T03:02:29.383Z,99359.25
2022-09-23T03:05:08.309Z,99359.06
2022-09-23T03:07:41.742Z,99356.78
2022-09-23T03:10:16.879Z,99353.91
2022-09-23T03:13:02.574Z,99360.94
2022-09-23T03:15:37.749Z,99368.78
2022-09-23T03:18:31.376Z,99365.50
2022-09-23T03:21:04.950Z,99364.06
2022-09-23T03:23:38.304Z,99364.72
2022-09-23T03:26:10.560Z,99369.03
2022-09-23T03:28:40.493Z,99368.00
2022-09-23T03:31:08.467Z,99370.91
2022-09-23T03:33:38.837Z,99363.09
2022-09-23T03:36:27.299Z,99373.81
2022-09-23T03:39:02.393Z,99368.88
2022-09-23T03:41:38.929Z,99363.28
2022-09-23T03:44:08.196Z,99366.38
2022-09-23T03:46:36.182Z,99363.09
2022-09-23T03:49:21.874Z,99356.91
2022-09-23T03:51:48.951Z,99355.25
2022-09-23T03:54:16.120Z,99357.34
2022-09-23T03:56:43.035Z,99348.88
2022-09-23T03:59:09.979Z,99352.38
2022-09-23T04:01:37.038Z,99347.19
2022-09-23T04:04:04.084Z,99346.59
2022-09-23T04:06:31.120Z,99341.84
2022-09-23T04:08:58.990Z,99351.56
2022-09-23T04:11:25.891Z,99347.19
2022-09-23T04:13:52.824Z,99339.16
2022-09-23T04:16:19.825Z,99347.59
2022-09-23T04:18:46.890Z,99353.78
2022-09-23T04:21:13.945Z,99348.22
2022-09-23T04:23:41.442Z,99343.69
2022-09-23T04:26:09.039Z,99343.28
2022-09-23T04:28:36.064Z,99339.97
2022-09-23T04:31:07.900Z,99327.56
2022-09-23T04:33:34.968Z,99327.59
2022-09-23T04:36:02.030Z,99321.22
2022-09-23T04:38:29.174Z,99322.69
2022-09-23T04:40:56.532Z,99316.28
2022-09-23T04:43:23.650Z,99312.78
2022-09-23T04:46:05.860Z,99313.19
2022-09-23T04:48:33.347Z,99319.78
2022-09-23T04:51:13.378Z,99313.19
2022-09-23T04:53:42.036Z,99310.09
2022-09-23T04:56:22.374Z,99308.03
2022-09-23T04:58:49.769Z,99316.69
2022-09-23T05:01:18.490Z,99314.06
2022-09-23T05:03:46.594Z,99324.38
2022-09-23T05:06:15.027Z,99326.66
2022-09-23T05:08:47.898Z,99325.44
2022-09-23T05:11:15.665Z,99324.38
2022-09-23T05:13:42.584Z,99331.19
2022-09-23T05:16:12.225Z,99327.28
2022-09-23T05:18:43.057Z,99320.88
2022-09-23T05:21:11.132Z,99320.66
2022-09-23T05:23:38.673Z,99326.03
2022-09-23T05:26:08.538Z,99321.06
2022-09-23T05:28:37.632Z,99318.97
2022-09-23T05:31:17.169Z,99313.59
2022-09-23T05:33:49.490Z,99309.41
2022-09-23T05:36:19.999Z,99311.00
2022-09-23T05:38:48.672Z,99318.63
2022-09-23T05:41:16.441Z,99321.53
2022-09-23T05:43:43.690Z,99312.03
2022-09-23T05:46:16.655Z,99314.75
2022-09-23T05:48:47.683Z,99314.31
2022-09-23T05:51:22.388Z,99315.38
2022-09-23T05:53:52.736Z,99315.38
2022-09-23T05:56:22.455Z,99323.16
2022-09-23T05:58:54.349Z,99315.63
2022-09-23T06:01:26.663Z,99315.63
2022-09-23T06:03:57.692Z,99313.13
2022-09-23T06:06:29.200Z,99320.38
2022-09-23T06:08:56.995Z,99303.34
2022-09-23T06:11:23.995Z,99320.78
2022-09-23T06:13:55.311Z,99314.91
2022-09-23T06:16:22.656Z,99319.06
2022-09-23T06:18:49.669Z,99314.41
2022-09-23T06:21:20.866Z,99307.44
2022-09-23T06:23:47.841Z,99307.31
2022-09-23T06:26:16.681Z,99304.53
2022-09-23T06:28:44.944Z,99306.97
2022-09-23T06:31:15.417Z,99319.25
2022-09-23T06:33:45.071Z,99336.06
2022-09-23T06:36:26.681Z,99336.94
2022-09-23T06:39:02.384Z,99341.84
2022-09-23T06:41:29.790Z,99332.09
2022-09-23T06:43:58.465Z,99322.00
2022-09-23T06:46:25.812Z,99330.97
2022-09-23T06:48:52.831Z,99330.34
2022-09-23T06:51:19.877Z,99330.75
2022-09-23T06:53:48.808Z,99320.53
2022-09-23T06:56:17.894Z,99319.53
2022-09-23T06:58:44.847Z,99322.63
2022-09-23T07:01:16.367Z,99318.81
2022-09-23T07:03:45.066Z,99313.97
2022-09-23T07:06:12.066Z,99313.16
2022-09-23T07:08:42.191Z,99317.78
2022-09-23T07:11:13.545Z,99320.03
2022-09-23T07:13:42.176Z,99317.34
2022-09-23T07:16:11.076Z,99308.22
2022-09-23T07:18:39.094Z,99313.59
2022-09-23T07:21:17.561Z,99319.94
2022-09-23T07:23:46.603Z,99319.28
2022-09-23T07:26:15.254Z,99317.72
2022-09-23T07:28:42.642Z,99322.06
2022-09-23T07:31:12.442Z,99316.25
2022-09-23T07:33:44.431Z,99310.00
2022-09-23T07:36:20.599Z,99308.13
2022-09-23T07:38:47.722Z,99312.84
2022-09-23T07:41:18.629Z,99311.91
2022-09-23T07:43:47.135Z,99311.38
2022-09-23T07:46:16.899Z,99305.34
2022-09-23T07:48:45.902Z,99310.66
2022-09-23T07:51:18.599Z,99320.69
2022-09-23T07:53:49.591Z,99313.28
2022-09-23T07:56:19.130Z,99306.50
2022-09-23T07:59:01.737Z,99314.03
2022-09-23T08:01:33.967Z,99306.50
2022-09-23T08:04:05.743Z,99305.72
2022-09-23T08:06:33.669Z,99317.41
2022-09-23T08:09:01.678Z,99314.13
2022-09-23T08:11:28.837Z,99306.28
2022-09-23T08:13:56.722Z,99303.78
2022-09-23T08:16:23.704Z,99312.63
2022-09-23T08:18:50.820Z,99298.91
2022-09-23T08:21:22.268Z,99304.03
2022-09-23T08:23:50.041Z,99306.84
2022-09-23T08:26:22.347Z,99305.44
2022-09-23T08:28:56.613Z,99297.69
2022-09-23T08:31:24.081Z,99293.72
2022-09-23T08:33:56.414Z,99297.91
2022-09-23T08:36:24.641Z,99290.25
2022-09-23T08:38:52.349Z,99282.72
2022-09-23T08:41:31.295Z,99290.41
2022-09-23T08:44:03.149Z,99301.84
2022-09-23T08:46:43.683Z,99300.69
2022-09-23T08:49:17.334Z,99291.66
2022-09-23T08:51:48.668Z,99287.66
2022-09-23T08:54:18.328Z,99304.25
2022-09-23T08:56:51.433Z,99308.78
2022-09-23T08:59:28.911Z,99311.72
2022-09-23T09:02:01.272Z,99315.47
2022-09-23T09:04:36.928Z,99325.41
2022-09-23T09:07:31.887Z,99323.69
2022-09-23T09:10:03.156Z,99321.81
2022-09-23T09:12:44.471Z,99313.72
2022-09-23T09:15:16.164Z,99305.44
2022-09-23T09:18:11.628Z,99293.34
2022-09-23T09:20:40.369Z,99294.09
2022-09-23T09:23:56.206Z,99287.78
2022-09-23T09:26:29.296Z,99286.22
2022-09-23T09:29:17.270Z,99278.78
2022-09-23T09:31:51.564Z,99259.16
2022-09-23T09:34:29.571Z,99254.13
2022-09-23T09:37:12.732Z,99256.78
2022-09-23T09:39:40.009Z,99255.06
2022-09-23T09:42:07.791Z,99260.69
2022-09-23T09:44:54.282Z,99271.97
2022-09-23T09:47:31.565Z,99266.34
2022-09-23T09:50:06.543Z,99271.88
2022-09-23T09:52:33.783Z,99270.09
2022-09-23T09:55:29.478Z,99272.31
2022-09-23T09:58:04.462Z,99262.50
2022-09-23T10:00:32.022Z,99267.06
2022-09-23T10:03:09.923Z,99279.44
2022-09-23T10:05:46.662Z,99275.22
2022-09-23T10:08:19.306Z,99268.75
2022-09-23T10:10:58.756Z,99273.13
2022-09-23T10:13:29.567Z,99275.69
2022-09-23T10:15:59.732Z,99272.84
2022-09-23T10:18:34.703Z,99279.47
2022-09-23T10:21:08.756Z,99276.38
2022-09-23T10:23:41.635Z,99268.66
2022-09-23T10:26:10.534Z,99263.38
2022-09-23T10:28:52.817Z,99267.88
2022-09-23T10:31:32.186Z,99271.28
2022-09-23T10:34:00.895Z,99271.28
2022-09-23T10:36:32.710Z,99271.22
2022-09-23T10:39:22.204Z,99270.84
2022-09-23T10:42:10.717Z,99257.94
2022-09-23T10:45:16.562Z,99251.03
2022-09-23T10:48:16.174Z,99242.91
2022-09-23T10:50:49.698Z,99240.56
2022-09-23T10:53:53.763Z,99236.81
2022-09-23T10:56:39.767Z,99234.72
2022-09-23T10:59:21.916Z,99224.38
2022-09-23T11:01:59.444Z,99225.53
2022-09-23T11:04:52.861Z,99233.19
2022-09-23T11:07:23.911Z,99231.19
2022-09-23T11:10:42.269Z,99228.13
2022-09-23T11:13:16.554Z,99224.13
2022-09-23T11:16:12.704Z,99211.69
2022-09-23T11:19:00.749Z,99202.66
2022-09-23T11:21:44.315Z,99201.38
2022-09-23T11:24:18.090Z,99201.84
2022-09-23T11:27:01.328Z,99209.09
2022-09-23T11:29:37.477Z,99199.41
2022-09-23T11:32:35.802Z,99205.53
2022-09-23T11:35:12.356Z,99204.16
2022-09-23T11:37:46.160Z,99206.50
2022-09-23T11:40:19.332Z,99202.88
2022-09-23T11:43:18.565Z,99197.41
2022-09-23T11:46:23.525Z,99194.69
2022-09-23T11:49:20.074Z,99188.69
2022-09-23T11:52:21.465Z,99193.84
2022-09-23T11:55:18.594Z,99203.75
2022-09-23T11:58:00.008Z,99203.53
2022-09-23T12:00:39.646Z,99209.34
2022-09-23T12:03:48.751Z,99213.09
2022-09-23T12:06:22.973Z,99195.19
2022-09-23T12:08:58.737Z,99194.97
2022-09-23T12:11:31.960Z,99199.59
2022-09-23T12:14:21.024Z,99218.69
2022-09-23T12:17:00.152Z,99214.50
2022-09-23T12:19:55.645Z,99204.47
2022-09-23T12:22:28.554Z,99208.13
2022-09-23T12:25:15.531Z,99192.56
2022-09-23T12:27:49.174Z,99202.53
2022-09-23T12:30:25.954Z,99199.50
2022-09-23T12:32:54.526Z,99195.09
2022-09-23T12:35:35.735Z,99184.19
2022-09-23T12:38:03.072Z,99183.22
2022-09-23T12:40:43.951Z,99181.09
2022-09-23T12:43:29.867Z,99167.03
2022-09-23T12:46:18.951Z,99165.25
2022-09-23T12:48:58.184Z,99168.41
2022-09-23T12:51:29.995Z,99164.06
2022-09-23T12:54:04.114Z,99165.00
2022-09-23T12:56:37.024Z,99165.56
2022-09-23T12:59:21.121Z,99162.34
2022-09-23T13:01:48.460Z,99154.94
2022-09-23T13:05:02.509Z,99148.13
2022-09-23T13:07:34.201Z,99154.19
2022-09-23T13:10:14.201Z,99151.38
2022-09-23T13:12:44.020Z,99150.16
2022-09-23T13:15:23.010Z,99158.09
2022-09-23T13:17:50.043Z,99153.75
2022-09-23T13:20:24.401Z,99152.09
2022-09-23T13:23:01.186Z,99158.19
2022-09-23T13:25:43.371Z,99153.00
2022-09-23T13:28:26.069Z,99146.09
2022-09-23T13:30:56.775Z,99149.56
2022-09-23T13:33:27.873Z,99148.69
2022-09-23T13:36:01.880Z,99144.41
2022-09-23T13:38:32.808Z,99148.81
2022-09-23T13:41:07.981Z,99154.19
2022-09-23T13:44:01.243Z,99144.19
2022-09-23T13:46:45.690Z,99134.59
2022-09-23T13:49:24.872Z,99139.84
2022-09-23T13:51:54.232Z,99130.53
2022-09-23T13:54:31.270Z,99139.06
2022-09-23T13:56:58.768Z,99135.53
2022-09-23T13:59:37.637Z,99129.34
2022-09-23T14:02:12.916Z,99137.59
2022-09-23T14:04:40.577Z,99132.56
2022-09-23T14:07:12.311Z,99130.00
2022-09-23T14:09:46.529Z,99122.00
2022-09-23T14:12:14.464Z,99124.69
2022-09-23T14:14:42.553Z,99123.50
2022-09-23T14:17:15.887Z,99120.34
2022-09-23T14:19:43.434Z,99115.56
2022-09-23T14:22:25.291Z,99106.44
2022-09-23T14:24:53.285Z,99105.69
2022-09-23T14:27:36.263Z,99102.38
2022-09-23T14:30:04.562Z,99102.81
2022-09-23T14:32:33.133Z,99105.50
2022-09-23T14:35:00.351Z,99113.66
2022-09-23T14:37:55.104Z,99105.78
2022-09-23T14:40:25.029Z,99111.59
2022-09-23T14:42:59.026Z,99105.81
2022-09-23T14:45:30.250Z,99110.44
2022-09-23T14:48:00.086Z,99102.56
2022-09-23T14:50:48.658Z,99108.00
2022-09-23T14:53:24.556Z,99111.00
2022-09-23T14:56:06.960Z,99106.06
2022-09-23T14:58:52.545Z,99093.28
2022-09-23T15:01:45.926Z,99091.84
2022-09-23T15:04:21.999Z,99094.22
2022-09-23T15:07:16.262Z,99082.25
2022-09-23T15:09:46.009Z,99080.19
2022-09-23T15:12:20.831Z,99075.06
2022-09-23T15:14:54.521Z,99079.00
2022-09-23T15:17:33.939Z,99082.69
2022-09-23T15:20:06.904Z,99088.75
2022-09-23T15:22:47.550Z,99078.63
2022-09-23T15:25:23.246Z,99081.69
2022-09-23T15:28:18.420Z,99082.69
2022-09-23T15:30:45.829Z,99081.53
2022-09-23T15:33:15.229Z,99086.25
2022-09-23T15:35:49.009Z,99093.06
2022-09-23T15:38:17.675Z,99079.50
2022-09-23T15:40:45.071Z,99095.84
2022-09-23T15:43:21.502Z,99101.44
2022-09-23T15:45:57.839Z,99085.56
2022-09-23T15:48:32.577Z,99095.69
2022-09-23T15:51:05.187Z,99089.94
2022-09-23T15:58:02.960Z,99083.81
2022-09-23T16:00:30.148Z,99084.41
2022-09-23T16:02:57.096Z,99080.47
2022-09-23T16:05:33.566Z,99087.47
2022-09-23T16:08:03.721Z,99083.78
2022-09-23T16:10:34.177Z,99082.53
2022-09-23T16:13:03.591Z,99084.19
2022-09-23T16:15:34.043Z,99086.47
2022-09-23T16:18:01.692Z,99072.22
2022-09-23T16:20:30.252Z,99076.72
2022-09-23T16:23:00.358Z,99075.09
2022-09-23T16:25:30.187Z,99072.41
2022-09-23T16:27:58.523Z,99069.72
2022-09-23T16:30:27.252Z,99073.84
2022-09-23T16:32:54.744Z,99075.72
2022-09-23T16:35:24.037Z,99075.72
2022-09-23T16:37:52.399Z,99075.53
2022-09-23T16:40:22.136Z,99048.72
2022-09-23T16:42:52.270Z,99052.25
2022-09-23T16:45:23.169Z,99052.25
2022-09-23T16:47:52.288Z,99053.06
2022-09-23T16:50:23.580Z,99046.63
2022-09-23T16:52:58.215Z,99026.44
2022-09-23T16:55:27.539Z,99042.50
2022-09-23T16:57:55.847Z,99043.75
2022-09-23T17:00:43.376Z,99040.44
2022-09-23T17:03:31.597Z,99025.59
2022-09-23T17:06:00.767Z,99005.84
2022-09-23T17:08:30.981Z,99010.00
2022-09-23T17:11:00.214Z,99034.09
2022-09-23T17:17:55.493Z,99037.75
2022-09-23T17:20:22.561Z,99032.00
2022-09-23T17:22:49.569Z,99033.84
2022-09-23T17:25:17.902Z,99027.06
2022-09-23T17:27:45.118Z,99020.22
2022-09-23T17:30:12.395Z,99002.47
2022-09-23T17:32:39.654Z,98996.69
2022-09-23T17:35:07.475Z,99004.75
2022-09-23T17:37:34.437Z,99006.59
2022-09-23T17:40:01.917Z,99008.09
2022-09-23T17:42:30.865Z,99006.84
2022-09-23T17:44:59.420Z,99006.44
2022-09-23T17:47:27.038Z,99006.03
2022-09-23T17:49:54.562Z,99010.34
2022-09-23T17:52:21.635Z,99001.88
2022-09-23T17:54:48.496Z,98993.56
2022-09-23T17:57:15.619Z,99001.19
2022-09-23T17:59:42.776Z,99004.50
2022-09-23T18:02:15.390Z,98997.28
2022-09-23T18:04:42.967Z,98990.69
2022-09-23T18:07:09.954Z,98998.13
2022-09-23T18:09:37.943Z,98995.44
2022-09-23T18:12:06.239Z,98988.03
2022-09-23T18:14:33.213Z,98999.00
2022-09-23T18:17:00.195Z,98996.72
2022-09-23T18:19:27.195Z,98995.91
2022-09-23T18:22:01.550Z,98988.44
2022-09-23T18:24:33.097Z,98984.13
2022-09-23T18:27:01.495Z,98979.16
2022-09-23T18:29:28.784Z,98980.81
2022-09-23T18:31:56.101Z,98975.28
2022-09-23T18:34:23.767Z,98967.38
2022-09-23T18:36:51.262Z,98972.75
2022-09-23T18:39:18.340Z,98972.75
2022-09-23T18:41:45.448Z,98972.16
2022-09-23T18:44:13.572Z,98971.94
2022-09-23T18:46:41.165Z,98963.25
2022-09-23T18:49:27.437Z,98972.59
2022-09-23T18:51:56.670Z,98964.53
2022-09-23T18:54:25.493Z,98960.44
2022-09-23T18:56:55.218Z,98957.75
2022-09-23T18:59:25.269Z,98953.84
2022-09-23T19:01:55.594Z,98949.50
2022-09-23T19:04:24.342Z,98947.44
2022-09-23T19:06:54.027Z,98942.66
2022-09-23T19:09:21.064Z,98939.78
2022-09-23T19:11:52.304Z,98937.91
2022-09-23T19:14:20.435Z,98933.78
2022-09-23T19:16:49.400Z,98931.16
2022-09-23T19:19:16.624Z,98933.84
2022-09-23T19:21:43.714Z,98924.34
2022-09-23T19:24:14.604Z,98924.72
2022-09-23T19:26:41.980Z,98935.66
2022-09-23T19:29:14.258Z,98929.47
2022-09-23T19:31:41.978Z,98929.25
2022-09-23T19:34:14.226Z,98924.91
2022-09-23T19:36:44.209Z,98919.34
2022-09-23T19:39:21.173Z,98923.72
2022-09-23T19:41:48.897Z,98914.22
2022-09-23T19:44:16.737Z,98916.50
2022-09-23T19:46:51.709Z,98911.72
2022-09-23T19:49:22.064Z,98899.78
2022-09-23T19:51:49.476Z,98897.53
2022-09-23T19:54:20.945Z,98895.03
2022-09-23T19:56:49.746Z,98894.63
2022-09-23T19:59:19.049Z,98889.25
2022-09-23T20:01:47.946Z,98885.28
2022-09-23T20:04:45.232Z,98882.81
2022-09-23T20:07:12.261Z,98885.09
2022-09-23T20:09:39.155Z,98881.97
2022-09-23T20:12:06.180Z,98875.34
2022-09-23T20:14:33.130Z,98868.72
2022-09-23T20:17:00.465Z,98866.03
2022-09-23T20:19:27.603Z,98853.00
2022-09-23T20:22:13.230Z,98854.63
2022-09-23T20:24:40.275Z,98848.88
2022-09-23T20:27:10.717Z,98837.72
2022-09-23T20:29:37.794Z,98833.97
2022-09-23T20:32:09.063Z,98831.91
2022-09-23T20:34:36.125Z,98829.22
2022-09-23T20:37:05.661Z,98826.09
2022-09-23T20:39:32.605Z,98826.09
2022-09-23T20:42:00.145Z,98821.53
2022-09-23T20:44:27.051Z,98825.28
2022-09-23T20:46:54.152Z,98819.91
2022-09-23T20:49:21.399Z,98814.09
2022-09-23T20:51:49.097Z,98807.91
2022-09-23T20:54:19.360Z,98814.91
2022-09-23T20:56:47.189Z,98800.81
2022-09-23T20:59:15.105Z,98796.25
2022-09-23T21:01:42.192Z,98796.25
2022-09-23T21:04:09.858Z,98792.38
2022-09-23T21:06:37.814Z,98795.50
2022-09-23T21:09:06.558Z,98795.94
2022-09-23T21:11:34.064Z,98790.56
2022-09-23T21:14:02.209Z,98784.75
2022-09-23T21:16:29.891Z,98781.94
2022-09-23T21:18:57.872Z,98784.00
2022-09-23T21:21:25.155Z,98773.03
2022-09-23T21:23:52.435Z,98768.72
2022-09-23T21:26:22.105Z,98763.56
2022-09-23T21:28:50.955Z,98760.44
2022-09-23T21:31:23.898Z,98763.72
2022-09-23T21:34:06.371Z,98755.47
2022-09-23T21:36:41.496Z,98751.34
2022-09-23T21:39:10.528Z,98738.97
2022-09-23T21:41:38.326Z,98738.72
2022-09-23T21:44:06.883Z,98738.53
2022-09-23T21:46:35.353Z,98737.91
2022-09-23T21:49:03.992Z,98742.28
2022-09-23T21:51:37.884Z,98734.03
2022-09-23T21:54:05.834Z,98723.94
2022-09-23T21:56:35.494Z,98727.25
2022-09-23T21:59:03.464Z,98723.75
2022-09-23T22:01:38.006Z,98719.25
2022-09-23T22:04:14.908Z,98719.28
2022-09-23T22:06:42.161Z,98721.13
2022-09-23T22:09:12.798Z,98711.00
2022-09-23T22:11:58.746Z,98702.34
2022-09-23T22:14:26.458Z,98702.41
2022-09-23T22:16:57.894Z,98691.72
2022-09-23T22:19:39.374Z,98685.31
2022-09-23T22:22:13.653Z,98683.88
2022-09-23T22:24:41.832Z,98671.75
2022-09-23T22:27:10.046Z,98671.94
2022-09-23T22:29:55.877Z,98667.41
2022-09-23T22:32:41.270Z,98669.06
2022-09-23T22:35:10.886Z,98659.34
2022-09-23T22:37:38.283Z,98653.97
2022-09-23T22:40:08.552Z,98656.66
2022-09-23T22:42:36.596Z,98655.47
2022-09-23T22:45:06.004Z,98648.69
2022-09-23T22:47:37.836Z,98639.81
2022-09-23T22:50:09.592Z,98640.88
2022-09-23T22:52:37.963Z,98629.25
2022-09-23T22:55:06.784Z,98631.94
2022-09-23T22:57:34.363Z,98632.38
2022-09-23T23:00:01.698Z,98628.66
2022-09-23T23:02:31.596Z,98618.34
2022-09-23T23:05:00.543Z,98617.28
2022-09-23T23:07:27.553Z,98614.63
2022-09-23T23:09:54.532Z,98610.31
2022-09-23T23:12:21.763Z,98605.16
2022-09-23T23:14:49.566Z,98606.81
2022-09-23T23:17:17.497Z,98593.59
2022-09-23T23:19:44.616Z,98596.72
2022-09-23T23:22:11.544Z,98585.41
2022-09-23T23:24:38.548Z,98584.34
2022-09-23T23:27:05.614Z,98583.28
2022-09-23T23:29:32.797Z,98577.94
2022-09-23T23:31:59.922Z,98576.53
2022-09-23T23:34:27.999Z,98573.84
2022-09-23T23:36:55.483Z,98567.63
2022-09-23T23:39:24.013Z,98564.59
2022-09-23T23:41:56.105Z,98548.34
2022-09-23T23:44:25.249Z,98546.03
2022-09-23T23:46:53.462Z,98542.31
2022-09-23T23:49:21.518Z,98545.81
2022-09-23T23:51:50.961Z,98530.16
2022-09-23T23:54:17.997Z,98528.59
2022-09-23T23:56:44.957Z,98523.88
2022-09-23T23:59:12.030Z,98522.84
