createdAt,value
2018-06-11T00:04:16.162Z,75.00
2018-06-11T00:06:44.640Z,74.70
2018-06-11T00:09:13.264Z,74.40
2018-06-11T00:11:41.845Z,74.20
2018-06-11T00:14:10.497Z,74.20
2018-06-11T00:16:39.093Z,74.20
2018-06-11T00:19:07.616Z,73.90
2018-06-11T00:21:36.200Z,74.00
2018-06-11T00:24:04.679Z,74.10
2018-06-11T00:26:33.275Z,73.70
2018-06-11T00:29:01.792Z,73.30
2018-06-11T00:31:30.379Z,73.10
2018-06-11T00:33:58.915Z,73.90
2018-06-11T00:36:27.491Z,74.10
2018-06-11T00:38:56.023Z,74.40
2018-06-11T00:41:24.596Z,74.00
2018-06-11T00:43:53.136Z,73.60
2018-06-11T00:46:21.663Z,73.60
2018-06-11T00:48:50.208Z,73.90
2018-06-11T00:51:18.728Z,73.80
2018-06-11T00:53:47.327Z,74.20
2018-06-11T00:56:15.793Z,74.40
2018-06-11T01:01:12.580Z,74.90
2018-06-11T01:03:41.099Z,74.00
2018-06-11T01:06:09.630Z,74.20
2018-06-11T01:08:38.267Z,73.30
2018-06-11T01:11:06.754Z,73.60
2018-06-11T01:13:35.243Z,73.20
2018-06-11T01:16:03.776Z,73.40
2018-06-11T01:18:32.353Z,73.60
2018-06-11T01:21:00.978Z,73.60
2018-06-11T01:23:29.531Z,74.10
2018-06-11T01:25:57.996Z,73.90
2018-06-11T01:28:26.539Z,73.90
2018-06-11T01:30:55.065Z,73.80
2018-06-11T01:33:23.612Z,74.10
2018-06-11T01:35:52.119Z,74.40
2018-06-11T01:38:20.652Z,74.80
2018-06-11T01:40:49.213Z,75.10
2018-06-11T01:43:17.779Z,75.20
2018-06-11T01:45:46.566Z,75.00
2018-06-11T01:48:15.151Z,75.00
2018-06-11T01:50:43.743Z,74.60
2018-06-11T01:53:12.256Z,74.70
2018-06-11T01:55:51.384Z,75.00
2018-06-11T01:58:19.953Z,75.80
2018-06-11T02:00:48.467Z,76.20
2018-06-11T02:03:17.007Z,76.30
2018-06-11T02:05:45.601Z,77.00
2018-06-11T02:08:14.171Z,76.90
2018-06-11T02:10:42.705Z,76.70
2018-06-11T02:13:11.458Z,76.40
2018-06-11T02:15:39.980Z,76.20
2018-06-11T02:18:08.559Z,76.40
2018-06-11T02:20:37.352Z,76.40
2018-06-11T02:23:06.159Z,76.10
2018-06-11T02:25:34.705Z,76.00
2018-06-11T02:28:03.683Z,75.70
2018-06-11T02:30:32.180Z,75.60
2018-06-11T02:33:01.051Z,76.20
2018-06-11T02:35:29.637Z,76.10
2018-06-11T02:37:58.168Z,75.80
2018-06-11T02:40:27.007Z,75.60
2018-06-11T02:42:55.576Z,75.20
2018-06-11T02:45:24.080Z,75.40
2018-06-11T02:47:52.680Z,75.40
2018-06-11T02:50:21.480Z,74.70
2018-06-11T02:52:50.372Z,74.30
2018-06-11T02:55:19.230Z,74.00
2018-06-11T02:57:47.755Z,74.10
2018-06-11T03:00:16.263Z,73.50
2018-06-11T03:05:13.460Z,73.40
2018-06-11T03:07:42.076Z,72.80
2018-06-11T03:10:10.599Z,72.70
2018-06-11T03:12:39.183Z,72.70
2018-06-11T03:15:07.671Z,72.60
2018-06-11T03:17:36.151Z,72.60
2018-06-11T03:20:04.810Z,73.00
2018-06-11T03:22:33.331Z,73.00
2018-06-11T03:25:01.926Z,73.50
2018-06-11T03:27:30.551Z,73.10
2018-06-11T03:29:59.122Z,72.90
2018-06-11T03:32:27.655Z,72.80
2018-06-11T03:34:56.163Z,72.70
2018-06-11T03:37:24.668Z,72.20
2018-06-11T03:39:53.219Z,72.30
2018-06-11T03:42:21.824Z,72.10
2018-06-11T03:44:50.396Z,72.20
2018-06-11T03:47:18.923Z,72.60
2018-06-11T03:49:47.707Z,72.10
2018-06-11T03:52:16.225Z,71.80
2018-06-11T03:54:44.876Z,71.80
2018-06-11T03:57:13.467Z,72.00
2018-06-11T03:59:42.084Z,72.30
2018-06-11T04:02:10.695Z,72.00
2018-06-11T04:04:39.216Z,72.20
2018-06-11T04:07:07.873Z,71.90
2018-06-11T04:09:36.484Z,72.00
2018-06-11T04:12:05.035Z,71.90
2018-06-11T04:14:33.596Z,71.50
2018-06-11T04:17:02.205Z,71.80
2018-06-11T04:19:30.722Z,72.50
2018-06-11T04:21:59.276Z,72.40
2018-06-11T04:24:27.854Z,72.40
2018-06-11T04:26:56.602Z,71.90
2018-06-11T04:29:25.206Z,72.20
2018-06-11T04:31:53.704Z,71.90
2018-06-11T04:34:22.225Z,72.40
2018-06-11T04:36:50.807Z,72.80
2018-06-11T04:39:19.563Z,72.90
2018-06-11T04:41:48.080Z,72.90
2018-06-11T04:46:44.927Z,72.80
2018-06-11T04:49:13.389Z,72.80
2018-06-11T04:51:42.063Z,73.10
2018-06-11T04:56:53.503Z,72.90
2018-06-11T04:59:22.036Z,72.90
2018-06-11T05:01:50.615Z,72.90
2018-06-11T05:04:19.263Z,73.00
2018-06-11T05:06:47.937Z,73.00
2018-06-11T05:09:16.499Z,72.70
2018-06-11T05:11:45.060Z,72.50
2018-06-11T05:14:13.664Z,72.10
2018-06-11T05:16:42.209Z,72.20
2018-06-11T05:19:10.872Z,72.00
2018-06-11T05:21:39.658Z,72.80
2018-06-11T05:26:36.474Z,72.10
2018-06-11T05:29:05.240Z,71.90
2018-06-11T05:31:33.831Z,71.70
2018-06-11T05:34:02.697Z,71.40
2018-06-11T05:36:31.306Z,71.80
2018-06-11T05:38:59.880Z,71.80
2018-06-11T05:41:29.161Z,71.90
2018-06-11T05:43:57.831Z,71.90
2018-06-11T05:46:26.411Z,72.10
2018-06-11T05:48:55.327Z,72.20
2018-06-11T05:51:23.903Z,72.20
2018-06-11T05:53:52.603Z,71.90
2018-06-11T05:56:21.158Z,71.90
2018-06-11T05:58:50.095Z,72.00
2018-06-11T06:01:18.795Z,71.50
2018-06-11T06:03:47.519Z,71.30
2018-06-11T06:06:16.130Z,71.00
2018-06-11T06:08:44.908Z,71.10
2018-06-11T06:11:14.020Z,71.40
2018-06-11T06:13:42.539Z,70.90
2018-06-11T06:16:11.231Z,70.60
2018-06-11T06:18:39.850Z,70.40
2018-06-11T06:21:08.521Z,70.20
2018-06-11T06:23:37.321Z,70.20
2018-06-11T06:26:06.036Z,70.00
2018-06-11T06:28:34.898Z,70.30
2018-06-11T06:31:03.609Z,69.80
2018-06-11T06:33:32.201Z,70.00
2018-06-11T06:36:00.873Z,69.70
2018-06-11T06:38:29.648Z,69.30
2018-06-11T06:40:58.421Z,69.60
2018-06-11T06:43:27.126Z,69.20
2018-06-11T06:45:55.711Z,68.50
2018-06-11T06:48:24.563Z,68.50
2018-06-11T06:50:53.106Z,68.20
2018-06-11T06:53:21.699Z,68.20
2018-06-11T06:55:50.495Z,67.80
2018-06-11T06:58:19.288Z,67.50
2018-06-11T07:00:47.845Z,67.60
2018-06-11T07:03:16.533Z,67.40
2018-06-11T07:05:45.145Z,67.50
2018-06-11T07:08:13.918Z,67.50
2018-06-11T07:10:42.636Z,67.70
2018-06-11T07:13:11.423Z,68.70
2018-06-11T07:18:08.329Z,67.50
2018-06-11T07:20:37.053Z,67.60
2018-06-11T07:23:05.779Z,67.70
2018-06-11T07:25:34.347Z,67.60
2018-06-11T07:28:03.361Z,67.80
2018-06-11T07:30:32.006Z,68.20
2018-06-11T07:33:00.707Z,68.30
2018-06-11T07:35:29.291Z,68.20
2018-06-11T07:37:58.290Z,68.00
2018-06-11T07:40:26.867Z,67.90
2018-06-11T07:42:55.787Z,68.00
2018-06-11T07:45:24.404Z,68.20
2018-06-11T07:47:53.081Z,68.60
2018-06-11T07:50:21.615Z,68.80
2018-06-11T07:52:50.328Z,68.70
2018-06-11T07:55:18.950Z,68.70
2018-06-11T07:57:47.617Z,68.50
2018-06-11T08:00:16.414Z,68.50
2018-06-11T08:02:45.082Z,68.60
2018-06-11T08:05:14.057Z,69.40
2018-06-11T08:07:42.623Z,68.90
2018-06-11T08:10:12.156Z,68.90
2018-06-11T08:12:41.553Z,68.90
2018-06-11T08:15:11.513Z,69.40
2018-06-11T08:17:49.140Z,69.70
2018-06-11T08:20:19.381Z,69.60
2018-06-11T08:22:51.237Z,69.70
2018-06-11T08:25:20.345Z,69.60
2018-06-11T08:27:48.966Z,69.80
2018-06-11T08:30:18.681Z,69.90
2018-06-11T08:32:48.334Z,69.80
2018-06-11T08:35:17.431Z,69.70
2018-06-11T08:37:46.827Z,69.50
2018-06-11T08:40:15.412Z,69.20
2018-06-11T08:42:44.462Z,69.00
2018-06-11T08:45:13.788Z,69.20
2018-06-11T08:47:42.471Z,68.80
2018-06-11T08:50:11.948Z,68.80
2018-06-11T08:52:41.340Z,68.50
2018-06-11T08:55:10.726Z,68.00
2018-06-11T08:57:39.665Z,65.60
2018-06-11T09:00:08.787Z,65.00
2018-06-11T09:02:37.396Z,63.60
2018-06-11T09:05:06.671Z,64.30
2018-06-11T09:07:35.746Z,64.60
2018-06-11T09:10:04.896Z,65.00
2018-06-11T09:12:41.065Z,65.00
2018-06-11T09:15:19.635Z,64.80
2018-06-11T09:17:49.703Z,64.80
2018-06-11T09:20:18.973Z,64.90
2018-06-11T09:22:48.898Z,65.20
2018-06-11T09:25:18.533Z,65.10
2018-06-11T09:27:48.660Z,65.30
2018-06-11T09:30:18.292Z,64.30
2018-06-11T09:32:47.421Z,65.00
2018-06-11T09:35:16.634Z,65.00
2018-06-11T09:37:45.416Z,65.50
2018-06-11T09:40:14.824Z,65.10
2018-06-11T09:42:44.348Z,64.90
2018-06-11T09:45:13.653Z,65.10
2018-06-11T09:47:42.524Z,65.00
2018-06-11T09:50:12.351Z,64.80
2018-06-11T09:52:40.996Z,64.80
2018-06-11T09:55:09.720Z,65.00
2018-06-11T09:57:38.386Z,64.70
2018-06-11T10:00:07.417Z,64.30
2018-06-11T10:02:36.457Z,63.80
2018-06-11T10:05:05.706Z,64.10
2018-06-11T10:07:34.366Z,63.60
2018-06-11T10:10:03.019Z,63.10
2018-06-11T10:12:32.326Z,63.10
2018-06-11T10:15:00.975Z,62.30
2018-06-11T10:17:29.585Z,60.00
2018-06-11T10:19:58.931Z,59.90
2018-06-11T10:22:27.571Z,61.30
2018-06-11T10:24:56.317Z,61.10
2018-06-11T10:27:24.889Z,62.10
2018-06-11T10:29:53.446Z,61.40
2018-06-11T10:32:22.111Z,61.50
2018-06-11T10:34:50.648Z,61.40
2018-06-11T10:37:19.353Z,60.70
2018-06-11T10:39:47.980Z,61.60
2018-06-11T10:42:17.060Z,58.20
2018-06-11T10:44:45.696Z,59.00
2018-06-11T10:47:14.281Z,58.70
2018-06-11T10:49:43.081Z,58.10
2018-06-11T10:54:40.496Z,60.60
2018-06-11T10:57:09.091Z,60.30
2018-06-11T10:59:37.716Z,60.30
2018-06-11T11:02:06.653Z,60.20
2018-06-11T11:04:35.626Z,59.00
2018-06-11T11:07:04.297Z,59.40
2018-06-11T11:09:32.882Z,58.90
2018-06-11T11:14:29.784Z,58.40
2018-06-11T11:16:58.424Z,58.70
2018-06-11T11:19:27.223Z,59.30
2018-06-11T11:21:55.897Z,59.80
2018-06-11T11:24:24.399Z,59.20
2018-06-11T11:26:52.924Z,60.00
2018-06-11T11:29:21.595Z,59.70
2018-06-11T11:31:50.323Z,60.00
2018-06-11T11:34:19.043Z,59.90
2018-06-11T11:36:47.845Z,59.80
2018-06-11T11:39:16.424Z,60.10
2018-06-11T11:41:45.044Z,59.80
2018-06-11T11:44:13.941Z,60.10
2018-06-11T11:46:42.575Z,60.70
2018-06-11T11:49:11.553Z,60.70
2018-06-11T11:51:40.124Z,61.50
2018-06-11T11:54:08.672Z,61.00
2018-06-11T11:56:37.336Z,61.10
2018-06-11T11:59:05.971Z,61.50
2018-06-11T12:01:34.850Z,61.20
2018-06-11T12:04:03.419Z,61.40
2018-06-11T12:06:31.976Z,61.50
2018-06-11T12:09:00.644Z,61.70
2018-06-11T12:11:29.402Z,61.90
2018-06-11T12:13:58.115Z,60.80
2018-06-11T12:16:26.677Z,60.60
2018-06-11T12:18:55.372Z,60.60
2018-06-11T12:21:24.166Z,61.20
2018-06-11T12:23:53.079Z,61.20
2018-06-11T12:26:21.603Z,61.20
2018-06-11T12:28:50.274Z,60.70
2018-06-11T12:31:19.039Z,60.80
2018-06-11T12:33:47.629Z,60.90
2018-06-11T12:36:16.411Z,60.40
2018-06-11T12:38:46.879Z,58.10
2018-06-11T12:41:16.115Z,58.30
2018-06-11T12:43:44.903Z,58.40
2018-06-11T12:46:13.535Z,58.80
2018-06-11T12:48:42.576Z,58.10
2018-06-11T12:51:11.455Z,58.00
2018-06-11T12:56:08.427Z,58.90
2018-06-11T12:58:37.384Z,58.40
2018-06-11T13:01:06.251Z,59.70
2018-06-11T13:03:35.427Z,59.30
2018-06-11T13:06:04.014Z,58.50
2018-06-11T13:08:32.677Z,59.10
2018-06-11T13:11:01.328Z,58.50
2018-06-11T13:13:30.301Z,58.80
2018-06-11T13:15:59.048Z,58.10
2018-06-11T13:18:27.595Z,58.20
2018-06-11T13:20:56.136Z,57.70
2018-06-11T13:23:24.919Z,56.70
2018-06-11T13:25:53.484Z,58.00
2018-06-11T13:28:22.128Z,57.90
2018-06-11T13:33:20.019Z,56.60
2018-06-11T13:35:48.699Z,56.60
2018-06-11T13:38:17.275Z,58.00
2018-06-11T13:40:45.958Z,58.30
2018-06-11T13:43:14.879Z,59.30
2018-06-11T13:45:43.969Z,59.20
2018-06-11T13:48:12.675Z,59.50
2018-06-11T13:50:41.332Z,57.40
2018-06-11T13:53:10.330Z,57.10
2018-06-11T13:55:38.966Z,57.50
2018-06-11T13:58:08.212Z,58.00
2018-06-11T14:00:36.853Z,57.50
2018-06-11T14:03:05.938Z,57.90
2018-06-11T14:05:35.189Z,57.50
2018-06-11T14:08:03.779Z,57.00
2018-06-11T14:10:32.353Z,57.90
2018-06-11T14:13:01.048Z,58.10
2018-06-11T14:15:29.705Z,54.70
2018-06-11T14:17:58.349Z,56.40
2018-06-11T14:20:26.935Z,56.20
2018-06-11T14:22:55.723Z,56.80
2018-06-11T14:25:24.294Z,54.80
2018-06-11T14:27:52.949Z,53.10
2018-06-11T14:30:21.695Z,54.50
2018-06-11T14:32:50.424Z,55.40
2018-06-11T14:35:19.094Z,56.70
2018-06-11T14:37:47.883Z,54.80
2018-06-11T14:40:16.440Z,55.80
2018-06-11T14:42:45.106Z,57.00
2018-06-11T14:45:13.636Z,55.90
2018-06-11T14:47:42.358Z,56.80
2018-06-11T14:50:11.044Z,56.00
2018-06-11T14:52:39.715Z,57.00
2018-06-11T14:55:08.419Z,56.40
2018-06-11T14:57:36.967Z,57.10
2018-06-11T15:00:05.551Z,56.70
2018-06-11T15:02:35.089Z,57.80
2018-06-11T15:05:03.862Z,56.20
2018-06-11T15:07:32.777Z,56.60
2018-06-11T15:10:01.443Z,55.70
2018-06-11T15:12:30.048Z,56.90
2018-06-11T15:14:58.699Z,57.30
2018-06-11T15:17:27.263Z,57.30
2018-06-11T15:19:55.911Z,55.20
2018-06-11T15:22:24.982Z,55.90
2018-06-11T15:24:53.596Z,56.10
2018-06-11T15:27:22.224Z,57.80
2018-06-11T15:29:50.847Z,57.70
2018-06-11T15:32:20.100Z,58.10
2018-06-11T15:34:48.639Z,57.60
2018-06-11T15:37:17.336Z,58.70
2018-06-11T15:39:45.936Z,59.80
2018-06-11T15:42:14.706Z,61.90
2018-06-11T15:44:43.380Z,63.30
2018-06-11T15:47:12.546Z,66.70
2018-06-11T15:49:41.278Z,66.50
2018-06-11T15:52:10.212Z,69.40
2018-06-11T15:54:38.839Z,72.70
2018-06-11T15:57:07.496Z,73.50
2018-06-11T15:59:36.261Z,75.90
2018-06-11T16:02:04.907Z,77.10
2018-06-11T16:07:01.809Z,76.80
2018-06-11T16:09:30.530Z,79.00
2018-06-11T16:11:59.146Z,80.10
2018-06-11T16:14:27.724Z,82.60
2018-06-11T16:16:56.480Z,81.00
2018-06-11T16:19:25.364Z,81.60
2018-06-11T16:21:54.014Z,81.50
2018-06-11T16:24:22.641Z,81.80
2018-06-11T16:26:51.220Z,81.40
2018-06-11T16:29:20.115Z,83.10
2018-06-11T16:31:48.691Z,83.30
2018-06-11T16:34:17.338Z,83.00
2018-06-11T16:36:45.955Z,83.40
2018-06-11T16:39:14.594Z,83.50
2018-06-11T16:41:43.232Z,82.90
2018-06-11T16:44:11.787Z,82.00
2018-06-11T16:46:40.445Z,82.40
2018-06-11T16:49:09.017Z,76.60
2018-06-11T16:51:37.612Z,73.50
2018-06-11T16:54:06.164Z,74.30
2018-06-11T16:56:34.916Z,73.50
2018-06-11T16:59:03.598Z,72.70
2018-06-11T17:01:32.135Z,73.40
2018-06-11T17:04:00.770Z,74.00
2018-06-11T17:06:29.444Z,74.90
2018-06-11T17:08:58.028Z,75.80
2018-06-11T17:11:26.619Z,76.90
2018-06-11T17:13:55.101Z,75.10
2018-06-11T17:16:24.101Z,76.70
2018-06-11T17:18:52.707Z,73.20
2018-06-11T17:21:21.405Z,73.30
2018-06-11T17:23:49.952Z,75.60
2018-06-11T17:26:18.537Z,76.00
2018-06-11T17:28:47.333Z,75.80
2018-06-11T17:31:16.094Z,77.60
2018-06-11T17:33:44.801Z,78.00
2018-06-11T17:36:13.462Z,76.80
2018-06-11T17:38:42.044Z,76.60
2018-06-11T17:41:10.581Z,76.00
2018-06-11T17:43:39.111Z,75.70
2018-06-11T17:46:07.719Z,75.40
2018-06-11T17:48:36.405Z,75.40
2018-06-11T17:51:05.036Z,76.30
2018-06-11T17:53:33.782Z,76.10
2018-06-11T17:56:02.492Z,76.80
2018-06-11T17:58:31.049Z,77.40
2018-06-11T18:00:59.683Z,77.70
2018-06-11T18:05:56.535Z,78.70
2018-06-11T18:08:25.136Z,78.40
2018-06-11T18:13:22.196Z,78.50
2018-06-11T18:15:50.872Z,77.60
2018-06-11T18:18:20.286Z,77.60
2018-06-11T18:20:48.994Z,77.70
2018-06-11T18:23:17.606Z,76.90
2018-06-11T18:25:46.290Z,77.10
2018-06-11T18:30:47.636Z,78.10
2018-06-11T18:33:16.305Z,78.20
2018-06-11T18:35:45.440Z,78.70
2018-06-11T18:38:13.998Z,78.90
2018-06-11T18:40:42.553Z,78.50
2018-06-11T18:43:11.452Z,78.30
2018-06-11T18:45:40.182Z,79.70
2018-06-11T18:48:08.887Z,79.80
2018-06-11T18:50:37.778Z,79.60
2018-06-11T18:53:06.555Z,79.40
2018-06-11T18:55:35.289Z,80.00
2018-06-11T18:58:04.013Z,80.90
2018-06-11T19:00:32.711Z,80.10
2018-06-11T19:03:01.363Z,79.70
2018-06-11T19:05:30.364Z,79.30
2018-06-11T19:07:59.985Z,79.50
2018-06-11T19:10:28.656Z,80.50
2018-06-11T19:12:57.149Z,80.70
2018-06-11T19:15:25.987Z,80.10
2018-06-11T19:17:54.712Z,79.70
2018-06-11T19:20:23.404Z,80.00
2018-06-11T19:22:52.305Z,79.70
2018-06-11T19:25:20.962Z,79.70
2018-06-11T19:27:49.551Z,79.10
2018-06-11T19:30:18.363Z,78.60
2018-06-11T19:32:47.175Z,78.40
2018-06-11T19:35:15.886Z,78.40
2018-06-11T19:37:44.775Z,78.60
2018-06-11T19:40:13.339Z,78.70
2018-06-11T19:42:42.617Z,78.90
2018-06-11T19:45:11.596Z,78.50
2018-06-11T19:47:40.258Z,78.80
2018-06-11T19:50:09.089Z,78.30
2018-06-11T19:52:38.203Z,78.20
2018-06-11T19:55:06.959Z,78.40
2018-06-11T20:00:04.452Z,78.20
2018-06-11T20:02:33.251Z,78.00
2018-06-11T20:05:01.846Z,78.20
2018-06-11T20:07:30.431Z,77.90
2018-06-11T20:09:59.425Z,77.80
2018-06-11T20:12:28.155Z,77.80
2018-06-11T20:14:57.173Z,77.90
2018-06-11T20:17:25.860Z,77.90
2018-06-11T20:19:54.464Z,77.50
2018-06-11T20:22:23.158Z,77.60
2018-06-11T20:24:51.999Z,77.70
2018-06-11T20:27:20.544Z,77.90
2018-06-11T20:29:49.536Z,77.80
2018-06-11T20:32:18.107Z,77.70
2018-06-11T20:34:46.783Z,77.60
2018-06-11T20:37:15.317Z,77.50
2018-06-11T20:39:43.917Z,78.20
2018-06-11T20:44:40.782Z,78.20
2018-06-11T20:47:09.308Z,77.70
2018-06-11T20:49:37.979Z,77.40
2018-06-11T20:52:06.891Z,77.00
2018-06-11T20:54:35.807Z,77.00
2018-06-11T20:57:04.650Z,77.00
2018-06-11T20:59:33.241Z,76.80
2018-06-11T21:02:01.834Z,77.00
2018-06-11T21:04:30.557Z,76.90
2018-06-11T21:07:01.945Z,77.30
2018-06-11T21:09:30.523Z,77.50
2018-06-11T21:11:59.231Z,77.00
2018-06-11T21:14:27.797Z,76.60
2018-06-11T21:16:56.506Z,76.40
2018-06-11T21:19:25.396Z,76.80
2018-06-11T21:21:54.342Z,76.70
2018-06-11T21:24:22.959Z,76.60
2018-06-11T21:26:51.590Z,76.80
2018-06-11T21:29:20.331Z,77.20
2018-06-11T21:31:48.859Z,76.60
2018-06-11T21:34:17.427Z,76.10
2018-06-11T21:36:45.981Z,75.80
2018-06-11T21:39:14.558Z,76.30
2018-06-11T21:41:43.063Z,76.30
2018-06-11T21:44:11.632Z,76.30
2018-06-11T21:46:40.542Z,76.30
2018-06-11T21:49:09.136Z,76.00
2018-06-11T21:51:37.736Z,75.70
2018-06-11T21:54:06.415Z,75.90
2018-06-11T21:56:34.979Z,75.50
2018-06-11T21:59:03.472Z,75.70
2018-06-11T22:01:32.059Z,76.30
2018-06-11T22:04:00.775Z,75.70
2018-06-11T22:06:29.242Z,75.50
2018-06-11T22:08:57.752Z,75.00
2018-06-11T22:11:29.473Z,75.10
2018-06-11T22:13:58.551Z,75.20
2018-06-11T22:16:27.273Z,76.20
2018-06-11T22:21:24.355Z,75.80
2018-06-11T22:23:53.397Z,75.40
2018-06-11T22:26:22.119Z,75.10
2018-06-11T22:28:50.692Z,74.90
2018-06-11T22:31:19.253Z,74.70
2018-06-11T22:33:47.802Z,74.90
2018-06-11T22:36:16.372Z,74.80
2018-06-11T22:38:44.926Z,74.80
2018-06-11T22:41:13.482Z,74.90
2018-06-11T22:43:42.091Z,74.40
2018-06-11T22:46:10.680Z,74.70
2018-06-11T22:48:39.154Z,74.60
2018-06-11T22:51:07.747Z,75.10
2018-06-11T22:53:36.477Z,75.00
2018-06-11T22:56:05.373Z,75.00
2018-06-11T22:58:33.909Z,75.20
2018-06-11T23:01:02.577Z,75.10
2018-06-11T23:03:31.172Z,74.70
2018-06-11T23:05:59.756Z,74.90
2018-06-11T23:08:28.379Z,74.80
2018-06-11T23:10:56.977Z,75.00
2018-06-11T23:13:25.561Z,75.10
2018-06-11T23:15:54.213Z,75.20
2018-06-11T23:18:23.241Z,75.50
2018-06-11T23:20:51.798Z,75.70
2018-06-11T23:23:20.439Z,75.30
2018-06-11T23:25:48.991Z,74.60
2018-06-11T23:28:17.629Z,74.40
2018-06-11T23:30:46.311Z,74.40
2018-06-11T23:33:14.879Z,74.30
2018-06-11T23:35:43.476Z,74.10
2018-06-11T23:38:12.067Z,74.20
2018-06-11T23:40:40.661Z,74.00
2018-06-11T23:43:09.733Z,74.90
2018-06-11T23:45:39.084Z,74.30
2018-06-11T23:48:07.698Z,73.80
2018-06-11T23:50:36.346Z,73.30
2018-06-11T23:53:04.953Z,73.50
2018-06-11T23:55:34.149Z,74.00
2018-06-11T23:58:02.672Z,73.70
