createdAt,value
2023-01-12T00:01:34.182Z,2.51
2023-01-12T00:04:03.056Z,2.55
2023-01-12T00:06:32.232Z,2.55
2023-01-12T00:08:59.711Z,2.60
2023-01-12T00:11:26.362Z,2.63
2023-01-12T00:13:53.008Z,2.69
2023-01-12T00:16:35.278Z,2.75
2023-01-12T00:19:21.620Z,2.78
2023-01-12T00:21:58.960Z,2.82
2023-01-12T00:24:31.425Z,2.79
2023-01-12T00:26:59.815Z,2.81
2023-01-12T00:29:27.593Z,2.76
2023-01-12T00:31:56.239Z,2.78
2023-01-12T00:34:23.915Z,2.78
2023-01-12T00:36:51.144Z,2.79
2023-01-12T00:39:18.043Z,2.85
2023-01-12T00:42:03.724Z,2.81
2023-01-12T00:44:49.535Z,2.80
2023-01-12T00:47:17.891Z,2.74
2023-01-12T00:49:45.271Z,2.75
2023-01-12T00:52:25.002Z,2.72
2023-01-12T00:54:56.399Z,2.68
2023-01-12T00:57:23.004Z,2.68
2023-01-12T00:59:49.618Z,2.68
2023-01-12T01:02:16.431Z,2.71
2023-01-12T01:04:43.179Z,2.65
2023-01-12T01:07:10.072Z,2.71
2023-01-12T01:09:36.694Z,2.73
2023-01-12T01:12:03.458Z,2.76
2023-01-12T01:14:30.164Z,2.79
2023-01-12T01:16:56.866Z,2.79
2023-01-12T01:19:23.815Z,2.85
2023-01-12T01:21:50.491Z,2.97
2023-01-12T01:24:17.225Z,3.12
2023-01-12T01:26:43.926Z,3.18
2023-01-12T01:29:11.009Z,3.22
2023-01-12T01:31:37.813Z,3.21
2023-01-12T01:34:04.491Z,3.21
2023-01-12T01:36:31.377Z,3.19
2023-01-12T01:38:58.408Z,3.17
2023-01-12T01:41:29.028Z,3.16
2023-01-12T01:43:59.657Z,3.15
2023-01-12T01:46:29.312Z,3.10
2023-01-12T01:48:57.429Z,3.13
2023-01-12T01:51:24.074Z,3.09
2023-01-12T01:53:51.009Z,3.09
2023-01-12T01:56:27.713Z,3.06
2023-01-12T01:59:03.264Z,3.12
2023-01-12T02:01:30.130Z,3.23
2023-01-12T02:03:57.776Z,3.31
2023-01-12T02:06:26.203Z,3.37
2023-01-12T02:09:15.232Z,3.43
2023-01-12T02:12:01.570Z,3.51
2023-01-12T02:14:46.687Z,3.54
2023-01-12T02:17:21.676Z,3.66
2023-01-12T02:20:19.842Z,3.75
2023-01-12T02:23:05.238Z,3.84
2023-01-12T02:26:06.933Z,3.87
2023-01-12T02:29:09.356Z,3.79
2023-01-12T02:32:02.687Z,3.76
2023-01-12T02:34:56.370Z,3.80
2023-01-12T02:37:33.947Z,3.89
2023-01-12T02:40:24.135Z,3.80
2023-01-12T02:43:12.177Z,3.80
2023-01-12T02:45:57.417Z,3.78
2023-01-12T02:48:46.000Z,3.78
2023-01-12T02:51:25.258Z,3.72
2023-01-12T02:53:55.632Z,3.76
2023-01-12T02:56:31.621Z,3.88
2023-01-12T02:59:02.538Z,3.87
2023-01-12T03:01:30.935Z,3.83
2023-01-12T03:04:02.774Z,3.75
2023-01-12T03:07:06.581Z,3.88
2023-01-12T03:09:36.247Z,3.96
2023-01-12T03:12:14.579Z,4.03
2023-01-12T03:14:47.983Z,4.02
2023-01-12T03:17:35.821Z,4.07
2023-01-12T03:20:26.697Z,4.11
2023-01-12T03:23:01.356Z,4.17
2023-01-12T03:25:31.199Z,4.20
2023-01-12T03:28:01.756Z,4.16
2023-01-12T03:31:00.913Z,4.18
2023-01-12T03:33:27.753Z,4.08
2023-01-12T03:36:05.824Z,4.06
2023-01-12T03:39:13.983Z,4.13
2023-01-12T03:42:09.838Z,4.21
2023-01-12T03:45:00.855Z,4.13
2023-01-12T03:47:30.833Z,4.12
2023-01-12T03:50:15.523Z,4.11
2023-01-12T03:52:44.930Z,4.17
2023-01-12T03:55:16.875Z,4.18
2023-01-12T03:57:44.663Z,4.21
2023-01-12T04:00:13.104Z,4.28
2023-01-12T04:02:42.625Z,4.25
2023-01-12T04:05:10.284Z,4.27
2023-01-12T04:07:36.935Z,4.23
2023-01-12T04:10:03.772Z,4.16
2023-01-12T04:12:30.435Z,4.17
2023-01-12T04:14:57.057Z,4.24
2023-01-12T04:17:25.359Z,4.27
2023-01-12T04:19:52.430Z,4.22
2023-01-12T04:22:38.163Z,4.28
2023-01-12T04:25:06.275Z,4.22
2023-01-12T04:27:33.777Z,4.22
2023-01-12T04:30:00.459Z,4.29
2023-01-12T04:32:27.117Z,4.27
2023-01-12T04:34:55.893Z,4.14
2023-01-12T04:37:22.627Z,4.16
2023-01-12T04:39:49.305Z,4.18
2023-01-12T04:42:34.588Z,4.14
2023-01-12T04:45:01.277Z,4.07
2023-01-12T04:47:27.964Z,4.19
2023-01-12T04:49:54.555Z,4.26
2023-01-12T04:52:21.202Z,4.31
2023-01-12T04:54:47.820Z,4.28
2023-01-12T04:57:14.485Z,4.24
2023-01-12T04:59:41.095Z,4.24
2023-01-12T05:02:07.758Z,4.20
2023-01-12T05:04:34.518Z,4.16
2023-01-12T05:07:01.271Z,4.13
2023-01-12T05:09:46.378Z,4.20
2023-01-12T05:12:13.144Z,4.26
2023-01-12T05:14:44.476Z,4.17
2023-01-12T05:17:13.966Z,4.23
2023-01-12T05:19:40.611Z,4.33
2023-01-12T05:22:07.509Z,4.35
2023-01-12T05:24:34.199Z,4.35
2023-01-12T05:27:01.273Z,4.29
2023-01-12T05:29:28.496Z,4.27
2023-01-12T05:31:55.110Z,4.35
2023-01-12T05:34:21.812Z,4.40
2023-01-12T05:36:48.725Z,4.43
2023-01-12T05:39:15.737Z,4.42
2023-01-12T05:42:02.386Z,4.37
2023-01-12T05:44:29.057Z,4.32
2023-01-12T05:46:58.815Z,4.42
2023-01-12T05:49:25.537Z,4.47
2023-01-12T05:51:52.175Z,4.43
2023-01-12T05:54:18.854Z,4.39
2023-01-12T05:56:45.502Z,4.33
2023-01-12T05:59:14.371Z,4.37
2023-01-12T06:01:41.164Z,4.31
2023-01-12T06:04:10.908Z,4.18
2023-01-12T06:06:37.581Z,4.07
2023-01-12T06:09:04.700Z,4.10
2023-01-12T06:11:49.871Z,4.10
2023-01-12T06:14:16.766Z,4.16
2023-01-12T06:16:43.940Z,4.14
2023-01-12T06:19:12.758Z,4.20
2023-01-12T06:21:40.413Z,4.22
2023-01-12T06:24:07.601Z,4.18
2023-01-12T06:26:34.257Z,4.17
2023-01-12T06:29:01.113Z,4.12
2023-01-12T06:31:27.803Z,4.08
2023-01-12T06:33:54.562Z,4.16
2023-01-12T06:36:21.379Z,4.14
2023-01-12T06:38:48.057Z,4.17
2023-01-12T06:41:33.366Z,4.22
2023-01-12T06:44:00.375Z,4.20
2023-01-12T06:46:27.760Z,4.19
2023-01-12T06:48:58.374Z,4.33
2023-01-12T06:51:25.118Z,4.31
2023-01-12T06:53:51.930Z,4.29
2023-01-12T06:56:18.520Z,4.24
2023-01-12T06:58:45.445Z,4.26
2023-01-12T07:01:13.771Z,4.33
2023-01-12T07:03:42.884Z,4.43
2023-01-12T07:06:09.553Z,4.45
2023-01-12T07:08:36.613Z,4.59
2023-01-12T07:11:05.092Z,4.57
2023-01-12T07:13:32.009Z,4.57
2023-01-12T07:16:00.068Z,4.58
2023-01-12T07:18:28.030Z,4.54
2023-01-12T07:20:54.631Z,4.53
2023-01-12T07:23:21.302Z,4.64
2023-01-12T07:25:47.944Z,4.67
2023-01-12T07:28:15.013Z,4.70
2023-01-12T07:30:41.852Z,4.64
2023-01-12T07:33:10.816Z,4.65
2023-01-12T07:35:37.444Z,4.68
2023-01-12T07:38:04.505Z,4.70
2023-01-12T07:40:31.141Z,4.80
2023-01-12T07:42:59.354Z,4.76
2023-01-12T07:45:26.333Z,4.83
2023-01-12T07:47:54.920Z,4.82
2023-01-12T07:50:23.037Z,4.86
2023-01-12T07:52:49.824Z,4.88
2023-01-12T07:55:18.968Z,4.93
2023-01-12T07:57:56.802Z,5.00
2023-01-12T08:00:25.054Z,4.99
2023-01-12T08:02:53.652Z,5.00
2023-01-12T08:05:21.627Z,5.01
2023-01-12T08:07:48.841Z,5.04
2023-01-12T08:10:16.130Z,5.06
2023-01-12T08:12:42.930Z,4.97
2023-01-12T08:15:12.862Z,4.97
2023-01-12T08:18:05.760Z,5.00
2023-01-12T08:20:35.369Z,5.10
2023-01-12T08:23:13.395Z,5.21
2023-01-12T08:25:46.215Z,5.22
2023-01-12T08:28:19.286Z,5.26
2023-01-12T08:30:48.800Z,5.24
2023-01-12T08:33:16.283Z,5.24
2023-01-12T08:35:46.437Z,5.33
2023-01-12T08:38:13.641Z,5.30
2023-01-12T08:40:58.767Z,5.33
2023-01-12T08:43:43.962Z,5.38
2023-01-12T08:46:10.879Z,5.38
2023-01-12T08:48:38.448Z,5.43
2023-01-12T08:51:07.875Z,5.40
2023-01-12T08:53:35.433Z,5.40
2023-01-12T08:56:02.121Z,5.35
2023-01-12T08:58:28.778Z,5.43
2023-01-12T09:00:55.671Z,5.50
2023-01-12T09:03:22.460Z,5.59
2023-01-12T09:05:49.097Z,5.68
2023-01-12T09:08:15.772Z,5.73
2023-01-12T09:10:42.385Z,5.66
2023-01-12T09:13:10.177Z,5.68
2023-01-12T09:15:37.954Z,5.66
2023-01-12T09:18:04.631Z,5.60
2023-01-12T09:20:31.325Z,5.70
2023-01-12T09:22:57.999Z,5.73
2023-01-12T09:25:24.855Z,5.76
2023-01-12T09:27:51.503Z,5.81
2023-01-12T09:30:18.654Z,5.82
2023-01-12T09:32:45.411Z,5.78
2023-01-12T09:35:12.099Z,5.76
2023-01-12T09:37:40.496Z,5.74
2023-01-12T09:40:07.909Z,5.74
2023-01-12T09:42:58.109Z,5.84
2023-01-12T09:45:43.823Z,5.88
2023-01-12T09:48:13.591Z,5.90
2023-01-12T09:50:48.533Z,5.95
2023-01-12T09:53:20.788Z,5.89
2023-01-12T09:55:50.545Z,5.88
2023-01-12T09:58:37.425Z,5.87
2023-01-12T10:01:14.637Z,5.93
2023-01-12T10:03:44.180Z,5.89
2023-01-12T10:06:17.276Z,5.94
2023-01-12T10:08:51.868Z,6.00
2023-01-12T10:11:52.816Z,5.95
2023-01-12T10:14:28.557Z,6.02
2023-01-12T10:17:16.952Z,6.03
2023-01-12T10:19:45.915Z,6.05
2023-01-12T10:22:37.758Z,5.97
2023-01-12T10:25:25.921Z,5.98
2023-01-12T10:27:54.863Z,6.06
2023-01-12T10:30:29.121Z,6.17
2023-01-12T10:32:56.115Z,6.21
2023-01-12T10:35:24.348Z,6.31
2023-01-12T10:37:56.192Z,6.29
2023-01-12T10:40:30.359Z,6.36
2023-01-12T10:43:22.434Z,6.37
2023-01-12T10:46:12.696Z,6.47
2023-01-12T10:48:43.272Z,6.57
2023-01-12T10:51:24.135Z,6.63
2023-01-12T10:54:00.889Z,6.48
2023-01-12T10:56:40.845Z,6.55
2023-01-12T10:59:13.656Z,6.66
2023-01-12T11:02:02.179Z,6.55
2023-01-12T11:04:29.964Z,6.51
2023-01-12T11:07:00.575Z,6.54
2023-01-12T11:09:30.078Z,6.54
2023-01-12T11:12:00.149Z,6.50
2023-01-12T11:14:32.982Z,6.45
2023-01-12T11:17:13.226Z,6.48
2023-01-12T11:19:43.205Z,6.56
2023-01-12T11:22:17.884Z,6.58
2023-01-12T11:24:53.064Z,6.61
2023-01-12T11:27:32.373Z,6.53
2023-01-12T11:30:16.211Z,6.45
2023-01-12T11:33:15.519Z,6.56
2023-01-12T11:35:42.139Z,6.48
2023-01-12T11:38:25.111Z,6.65
2023-01-12T11:40:53.476Z,6.69
2023-01-12T11:43:51.401Z,6.86
2023-01-12T11:46:36.218Z,6.96
2023-01-12T11:49:12.854Z,6.85
2023-01-12T11:51:40.376Z,7.09
2023-01-12T11:54:13.659Z,7.17
2023-01-12T11:57:14.068Z,7.11
2023-01-12T11:59:57.935Z,7.06
2023-01-12T12:02:41.648Z,7.07
2023-01-12T12:05:20.659Z,6.95
2023-01-12T12:07:59.496Z,6.95
2023-01-12T12:10:32.159Z,6.99
2023-01-12T12:13:23.088Z,6.94
2023-01-12T12:16:21.349Z,6.91
2023-01-12T12:18:59.745Z,6.82
2023-01-12T12:22:01.948Z,6.85
2023-01-12T12:24:51.732Z,6.78
2023-01-12T12:27:37.202Z,6.78
2023-01-12T12:30:40.989Z,6.75
2023-01-12T12:33:43.660Z,6.73
2023-01-12T12:36:20.677Z,6.81
2023-01-12T12:39:31.238Z,6.81
2023-01-12T12:42:44.503Z,6.60
2023-01-12T12:45:17.070Z,6.58
2023-01-12T12:47:56.086Z,6.50
2023-01-12T12:50:38.569Z,6.55
2023-01-12T12:53:32.877Z,6.62
2023-01-12T12:56:04.595Z,6.57
2023-01-12T12:58:39.923Z,6.57
2023-01-12T13:01:25.015Z,6.55
2023-01-12T13:03:53.351Z,6.52
2023-01-12T13:06:31.347Z,6.42
2023-01-12T13:09:14.253Z,6.51
2023-01-12T13:12:00.097Z,6.52
2023-01-12T13:14:31.108Z,6.59
2023-01-12T13:17:21.153Z,6.63
2023-01-12T13:20:08.357Z,6.62
2023-01-12T13:22:50.491Z,6.79
2023-01-12T13:25:17.124Z,6.64
2023-01-12T13:27:47.810Z,6.65
2023-01-12T13:30:23.790Z,6.70
2023-01-12T13:33:14.798Z,6.63
2023-01-12T13:35:44.429Z,6.62
2023-01-12T13:38:32.978Z,6.63
2023-01-12T13:41:15.296Z,6.71
2023-01-12T13:43:49.789Z,6.66
2023-01-12T13:46:21.135Z,6.57
2023-01-12T13:48:53.353Z,6.56
2023-01-12T13:51:28.558Z,6.53
2023-01-12T13:54:07.329Z,6.65
2023-01-12T13:56:35.103Z,6.63
2023-01-12T13:59:04.531Z,6.54
2023-01-12T14:01:38.506Z,6.52
2023-01-12T14:04:16.379Z,6.52
2023-01-12T14:07:22.896Z,6.51
2023-01-12T14:10:14.650Z,6.51
2023-01-12T14:13:10.973Z,6.52
2023-01-12T14:16:01.257Z,6.51
2023-01-12T14:18:41.217Z,6.46
2023-01-12T14:21:37.470Z,6.43
2023-01-12T14:24:20.336Z,6.47
2023-01-12T14:26:47.151Z,6.47
2023-01-12T14:29:15.092Z,6.53
2023-01-12T14:31:48.533Z,6.54
2023-01-12T14:34:22.454Z,6.53
2023-01-12T14:36:49.319Z,6.48
2023-01-12T14:39:24.353Z,6.51
2023-01-12T14:42:12.228Z,6.43
2023-01-12T14:45:12.095Z,6.47
2023-01-12T14:47:39.694Z,6.52
2023-01-12T14:50:12.329Z,6.54
2023-01-12T14:52:40.680Z,6.47
2023-01-12T14:55:36.731Z,6.50
2023-01-12T14:58:05.394Z,6.44
2023-01-12T15:00:36.613Z,6.43
2023-01-12T15:03:17.811Z,6.48
2023-01-12T15:05:54.785Z,6.37
2023-01-12T15:08:28.149Z,6.29
2023-01-12T15:11:37.617Z,6.29
2023-01-12T15:14:07.089Z,6.29
2023-01-12T15:16:52.662Z,6.30
2023-01-12T15:19:37.866Z,6.32
2023-01-12T15:22:28.692Z,6.33
2023-01-12T15:25:14.595Z,6.41
2023-01-12T15:27:41.289Z,6.34
2023-01-12T15:30:10.741Z,6.36
2023-01-12T15:32:47.242Z,6.40
2023-01-12T15:35:26.352Z,6.41
2023-01-12T15:37:55.375Z,6.33
2023-01-12T15:40:22.755Z,6.35
2023-01-12T15:42:53.067Z,6.34
2023-01-12T15:45:35.113Z,6.36
2023-01-12T15:48:03.060Z,6.34
2023-01-12T15:50:31.297Z,6.30
2023-01-12T15:53:00.459Z,6.32
2023-01-12T15:55:27.500Z,6.24
2023-01-12T15:57:55.517Z,6.24
2023-01-12T16:00:23.971Z,6.24
2023-01-12T16:02:52.294Z,6.18
2023-01-12T16:05:22.729Z,6.35
2023-01-12T16:07:49.753Z,6.35
2023-01-12T16:10:17.156Z,6.28
2023-01-12T16:12:44.507Z,6.25
2023-01-12T16:15:18.661Z,6.32
2023-01-12T16:17:45.977Z,6.28
2023-01-12T16:20:13.695Z,6.27
2023-01-12T16:22:40.459Z,6.28
2023-01-12T16:25:07.756Z,6.32
2023-01-12T16:27:36.208Z,6.22
2023-01-12T16:30:05.899Z,6.24
2023-01-12T16:32:33.074Z,6.32
2023-01-12T16:34:59.902Z,6.35
2023-01-12T16:37:29.955Z,6.34
2023-01-12T16:39:56.670Z,6.35
2023-01-12T16:42:23.378Z,6.38
2023-01-12T16:44:50.346Z,6.38
2023-01-12T16:47:20.035Z,6.36
2023-01-12T16:49:51.242Z,6.36
2023-01-12T16:52:19.755Z,6.33
2023-01-12T16:54:46.576Z,6.26
2023-01-12T16:57:15.958Z,6.29
2023-01-12T16:59:43.276Z,6.25
2023-01-12T17:02:17.369Z,6.30
2023-01-12T17:04:45.891Z,6.32
2023-01-12T17:07:13.016Z,6.29
2023-01-12T17:09:40.566Z,6.32
2023-01-12T17:12:07.855Z,6.33
2023-01-12T17:14:36.002Z,6.35
2023-01-12T17:17:07.342Z,6.35
2023-01-12T17:19:35.950Z,6.34
2023-01-12T17:22:04.574Z,6.33
2023-01-12T17:24:33.377Z,6.37
2023-01-12T17:27:00.675Z,6.37
2023-01-12T17:29:28.589Z,6.37
2023-01-12T17:32:03.341Z,6.37
2023-01-12T17:34:31.972Z,6.33
2023-01-12T17:37:03.014Z,6.30
2023-01-12T17:39:30.848Z,6.30
2023-01-12T17:42:16.118Z,6.35
2023-01-12T17:44:43.050Z,6.32
2023-01-12T17:47:10.964Z,6.29
2023-01-12T17:49:37.871Z,6.34
2023-01-12T17:52:05.400Z,6.32
2023-01-12T17:54:32.286Z,6.32
2023-01-12T17:56:59.046Z,6.34
2023-01-12T17:59:25.908Z,6.33
2023-01-12T18:01:55.319Z,6.29
2023-01-12T18:04:22.362Z,6.33
2023-01-12T18:06:49.573Z,6.41
2023-01-12T18:09:16.579Z,6.43
2023-01-12T18:11:43.358Z,6.41
2023-01-12T18:14:10.520Z,6.42
2023-01-12T18:16:37.373Z,6.34
2023-01-12T18:19:06.934Z,6.41
2023-01-12T18:21:34.823Z,6.42
2023-01-12T18:24:02.213Z,6.42
2023-01-12T18:26:35.641Z,6.42
2023-01-12T18:29:05.112Z,6.43
2023-01-12T18:31:37.165Z,6.50
2023-01-12T18:34:05.392Z,6.43
2023-01-12T18:36:34.694Z,6.41
2023-01-12T18:39:01.723Z,6.47
2023-01-12T18:41:47.079Z,6.43
2023-01-12T18:44:13.864Z,6.40
2023-01-12T18:47:01.378Z,6.40
2023-01-12T18:49:31.310Z,6.39
2023-01-12T18:52:16.974Z,6.43
2023-01-12T18:54:45.220Z,6.41
2023-01-12T18:57:14.169Z,6.41
2023-01-12T18:59:42.059Z,6.34
2023-01-12T19:02:14.377Z,6.43
2023-01-12T19:05:01.325Z,6.43
2023-01-12T19:07:33.650Z,6.40
2023-01-12T19:10:00.746Z,6.41
2023-01-12T19:12:27.769Z,6.40
2023-01-12T19:15:12.984Z,6.44
2023-01-12T19:17:42.080Z,6.45
2023-01-12T19:20:16.032Z,6.45
2023-01-12T19:23:01.834Z,6.44
2023-01-12T19:25:47.460Z,6.45
2023-01-12T19:28:35.119Z,6.48
2023-01-12T19:31:04.636Z,6.48
2023-01-12T19:33:31.632Z,6.40
2023-01-12T19:35:59.182Z,6.47
2023-01-12T19:38:25.926Z,6.45
2023-01-12T19:40:54.573Z,6.44
2023-01-12T19:43:26.218Z,6.48
2023-01-12T19:45:59.123Z,6.54
2023-01-12T19:48:26.976Z,6.52
2023-01-12T19:50:54.237Z,6.44
2023-01-12T19:53:28.695Z,6.44
2023-01-12T19:55:55.957Z,6.51
2023-01-12T19:58:25.144Z,6.50
2023-01-12T20:00:51.983Z,6.54
2023-01-12T20:03:21.589Z,6.52
2023-01-12T20:05:51.971Z,6.50
2023-01-12T20:08:21.533Z,6.50
2023-01-12T20:10:57.883Z,6.55
2023-01-12T20:13:26.621Z,6.59
2023-01-12T20:15:55.057Z,6.55
2023-01-12T20:18:21.842Z,6.57
2023-01-12T20:20:48.595Z,6.58
2023-01-12T20:23:15.575Z,6.54
2023-01-12T20:25:43.208Z,6.54
2023-01-12T20:28:12.243Z,6.57
2023-01-12T20:30:40.920Z,6.52
2023-01-12T20:33:08.080Z,6.51
2023-01-12T20:35:35.384Z,6.53
2023-01-12T20:38:04.274Z,6.49
2023-01-12T20:40:31.147Z,6.52
2023-01-12T20:42:57.908Z,6.53
2023-01-12T20:45:24.672Z,6.52
2023-01-12T20:47:51.697Z,6.55
2023-01-12T20:50:19.115Z,6.60
2023-01-12T20:52:48.156Z,6.62
2023-01-12T20:55:15.717Z,6.63
2023-01-12T20:57:42.415Z,6.69
2023-01-12T21:00:10.379Z,6.65
2023-01-12T21:02:37.680Z,6.66
2023-01-12T21:05:04.905Z,6.64
2023-01-12T21:07:31.852Z,6.70
2023-01-12T21:09:58.513Z,6.67
2023-01-12T21:12:27.534Z,6.61
2023-01-12T21:14:55.017Z,6.69
2023-01-12T21:17:21.862Z,6.69
2023-01-12T21:19:49.696Z,6.72
2023-01-12T21:22:17.285Z,6.66
2023-01-12T21:24:45.102Z,6.64
2023-01-12T21:27:12.257Z,6.60
2023-01-12T21:29:39.061Z,6.66
2023-01-12T21:32:08.863Z,6.68
2023-01-12T21:34:35.838Z,6.68
2023-01-12T21:37:02.693Z,6.68
2023-01-12T21:39:29.559Z,6.61
2023-01-12T21:42:14.915Z,6.61
2023-01-12T21:44:41.734Z,6.57
2023-01-12T21:47:08.453Z,6.57
2023-01-12T21:49:35.355Z,6.55
2023-01-12T21:52:02.005Z,6.52
2023-01-12T21:54:28.999Z,6.60
2023-01-12T21:56:55.677Z,6.71
2023-01-12T21:59:22.344Z,6.73
2023-01-12T22:01:49.100Z,6.75
2023-01-12T22:04:15.891Z,6.74
2023-01-12T22:06:42.534Z,6.73
2023-01-12T22:09:09.260Z,6.78
2023-01-12T22:11:35.946Z,6.83
2023-01-12T22:14:02.593Z,6.85
2023-01-12T22:16:29.357Z,6.88
2023-01-12T22:18:56.153Z,6.86
2023-01-12T22:21:23.009Z,6.90
2023-01-12T22:23:49.801Z,6.87
2023-01-12T22:26:17.725Z,6.88
2023-01-12T22:28:47.631Z,6.85
2023-01-12T22:31:17.280Z,6.89
2023-01-12T22:33:46.433Z,6.88
2023-01-12T22:36:13.576Z,6.91
2023-01-12T22:38:40.213Z,6.95
2023-01-12T22:41:08.112Z,6.95
2023-01-12T22:43:40.647Z,6.97
2023-01-12T22:46:15.902Z,6.94
2023-01-12T22:48:42.667Z,6.90
2023-01-12T22:51:09.787Z,6.87
2023-01-12T22:53:36.641Z,6.87
2023-01-12T22:56:04.388Z,6.87
2023-01-12T22:58:31.457Z,6.86
2023-01-12T23:01:09.366Z,6.81
2023-01-12T23:03:37.464Z,6.81
2023-01-12T23:06:05.517Z,6.84
2023-01-12T23:08:32.390Z,6.92
2023-01-12T23:11:07.168Z,6.87
2023-01-12T23:13:34.950Z,6.95
2023-01-12T23:16:04.948Z,6.87
2023-01-12T23:18:33.221Z,6.89
2023-01-12T23:21:25.103Z,6.80
2023-01-12T23:24:00.942Z,6.84
2023-01-12T23:26:32.729Z,6.83
2023-01-12T23:29:01.224Z,6.87
2023-01-12T23:31:30.496Z,6.86
2023-01-12T23:33:57.522Z,6.84
2023-01-12T23:36:26.803Z,6.88
2023-01-12T23:38:54.741Z,6.90
2023-01-12T23:41:23.532Z,6.88
2023-01-12T23:43:52.187Z,6.93
2023-01-12T23:46:23.507Z,6.91
2023-01-12T23:48:52.667Z,6.93
2023-01-12T23:51:19.727Z,6.96
2023-01-12T23:53:46.900Z,6.94
2023-01-12T23:56:22.624Z,6.97
2023-01-12T23:58:49.501Z,6.85
