createdAt,value
2022-09-04T00:00:21.121Z,100.00
2022-09-04T00:03:03.850Z,100.00
2022-09-04T00:05:30.385Z,100.00
2022-09-04T00:08:21.844Z,100.00
2022-09-04T00:10:54.289Z,100.00
2022-09-04T00:13:35.662Z,100.00
2022-09-04T00:16:02.215Z,100.00
2022-09-04T00:18:35.954Z,100.00
2022-09-04T00:21:17.870Z,100.00
2022-09-04T00:23:53.620Z,100.00
2022-09-04T00:26:44.451Z,100.00
2022-09-04T00:29:18.808Z,100.00
2022-09-04T00:31:50.986Z,100.00
2022-09-04T00:34:17.574Z,100.00
2022-09-04T00:36:50.105Z,100.00
2022-09-04T00:39:26.443Z,100.00
2022-09-04T00:42:05.284Z,100.00
2022-09-04T00:44:37.917Z,100.00
2022-09-04T00:47:07.316Z,100.00
2022-09-04T00:49:51.055Z,100.00
2022-09-04T00:52:36.619Z,100.00
2022-09-04T00:55:25.604Z,100.00
2022-09-04T00:57:58.330Z,100.00
2022-09-04T01:00:27.753Z,100.00
2022-09-04T01:03:12.428Z,100.00
2022-09-04T01:06:16.266Z,100.00
2022-09-04T01:08:56.281Z,100.00
2022-09-04T01:11:43.185Z,100.00
2022-09-04T01:14:29.634Z,100.00
2022-09-04T01:17:12.185Z,100.00
2022-09-04T01:19:49.830Z,100.00
2022-09-04T01:22:36.587Z,100.00
2022-09-04T01:25:21.668Z,100.00
2022-09-04T01:27:58.958Z,100.00
2022-09-04T01:30:25.734Z,100.00
2022-09-04T01:33:07.783Z,100.00
2022-09-04T01:36:08.629Z,100.00
2022-09-04T01:38:51.518Z,100.00
2022-09-04T01:41:33.954Z,100.00
2022-09-04T01:44:06.094Z,100.00
2022-09-04T01:46:51.236Z,100.00
2022-09-04T01:49:33.354Z,100.00
2022-09-04T01:52:14.813Z,100.00
2022-09-04T01:55:00.243Z,100.00
2022-09-04T01:57:57.791Z,100.00
2022-09-04T02:00:25.160Z,100.00
2022-09-04T02:03:16.320Z,100.00
2022-09-04T02:06:04.573Z,100.00
2022-09-04T02:08:55.510Z,100.00
2022-09-04T02:11:28.603Z,100.00
2022-09-04T02:14:20.076Z,100.00
2022-09-04T02:17:11.143Z,100.00
2022-09-04T02:20:05.929Z,100.00
2022-09-04T02:22:50.794Z,100.00
2022-09-04T02:25:22.975Z,100.00
2022-09-04T02:28:08.433Z,100.00
2022-09-04T02:30:54.297Z,100.00
2022-09-04T02:33:46.133Z,100.00
2022-09-04T02:36:27.994Z,100.00
2022-09-04T02:39:11.931Z,100.00
2022-09-04T02:41:55.412Z,100.00
2022-09-04T02:44:24.854Z,100.00
2022-09-04T02:47:12.228Z,100.00
2022-09-04T02:49:56.151Z,100.00
2022-09-04T02:52:33.329Z,100.00
2022-09-04T02:55:15.082Z,100.00
2022-09-04T02:57:55.149Z,100.00
2022-09-04T03:00:39.423Z,100.00
2022-09-04T03:03:16.003Z,100.00
2022-09-04T03:06:06.233Z,100.00
2022-09-04T03:08:59.799Z,100.00
2022-09-04T03:11:38.801Z,100.00
2022-09-04T03:14:24.699Z,100.00
2022-09-04T03:17:07.951Z,100.00
2022-09-04T03:19:54.204Z,100.00
2022-09-04T03:22:55.565Z,100.00
2022-09-04T03:25:40.804Z,100.00
2022-09-04T03:28:09.311Z,100.00
2022-09-04T03:30:36.370Z,100.00
2022-09-04T03:33:16.223Z,100.00
2022-09-04T03:35:46.712Z,100.00
2022-09-04T03:38:28.475Z,100.00
2022-09-04T03:40:55.094Z,100.00
2022-09-04T03:43:31.511Z,100.00
2022-09-04T03:46:13.375Z,100.00
2022-09-04T03:48:46.745Z,100.00
2022-09-04T03:51:13.342Z,100.00
2022-09-04T03:54:32.371Z,100.00
2022-09-04T03:57:23.583Z,100.00
2022-09-04T04:00:09.936Z,100.00
2022-09-04T04:02:54.177Z,100.00
2022-09-04T04:05:44.678Z,100.00
2022-09-04T04:08:47.370Z,100.00
2022-09-04T04:11:43.729Z,100.00
2022-09-04T04:14:10.493Z,100.00
2022-09-04T04:17:00.077Z,100.00
2022-09-04T04:20:05.874Z,100.00
2022-09-04T04:22:54.937Z,100.00
2022-09-04T04:25:30.502Z,100.00
2022-09-04T04:28:20.184Z,100.00
2022-09-04T04:30:54.921Z,100.00
2022-09-04T04:33:36.842Z,100.00
2022-09-04T04:36:25.061Z,100.00
2022-09-04T04:39:16.661Z,100.00
2022-09-04T04:42:06.557Z,100.00
2022-09-04T04:45:07.324Z,100.00
2022-09-04T04:48:01.639Z,100.00
2022-09-04T04:51:05.958Z,100.00
2022-09-04T04:53:56.923Z,100.00
2022-09-04T04:56:51.483Z,100.00
2022-09-04T04:59:23.598Z,100.00
2022-09-04T05:01:57.666Z,100.00
2022-09-04T05:04:58.083Z,100.00
2022-09-04T05:07:36.963Z,100.00
2022-09-04T05:10:28.744Z,100.00
2022-09-04T05:13:17.008Z,100.00
2022-09-04T05:16:22.533Z,100.00
2022-09-04T05:19:14.597Z,100.00
2022-09-04T05:21:53.391Z,100.00
2022-09-04T05:24:30.408Z,100.00
2022-09-04T05:27:28.017Z,100.00
2022-09-04T05:30:10.064Z,100.00
2022-09-04T05:33:03.452Z,100.00
2022-09-04T05:36:00.232Z,100.00
2022-09-04T05:38:42.637Z,100.00
2022-09-04T05:41:50.288Z,100.00
2022-09-04T05:44:23.083Z,100.00
2022-09-04T05:46:52.740Z,100.00
2022-09-04T05:49:50.477Z,100.00
2022-09-04T05:52:32.572Z,100.00
2022-09-04T05:55:21.243Z,100.00
2022-09-04T05:58:22.709Z,100.00
2022-09-04T06:01:24.961Z,100.00
2022-09-04T06:03:58.556Z,100.00
2022-09-04T06:07:12.381Z,100.00
2022-09-04T06:09:47.222Z,100.00
2022-09-04T06:12:32.228Z,100.00
2022-09-04T06:15:03.315Z,100.00
2022-09-04T06:17:51.293Z,100.00
2022-09-04T06:21:08.445Z,100.00
2022-09-04T06:24:04.855Z,100.00
2022-09-04T06:27:02.928Z,100.00
2022-09-04T06:30:12.492Z,100.00
2022-09-04T06:33:04.662Z,100.00
2022-09-04T06:35:37.745Z,100.00
2022-09-04T06:38:36.544Z,100.00
2022-09-04T06:41:27.278Z,100.00
2022-09-04T06:43:56.949Z,100.00
2022-09-04T06:46:42.997Z,100.00
2022-09-04T06:49:24.087Z,100.00
2022-09-04T06:51:57.729Z,100.00
2022-09-04T06:54:43.268Z,100.00
2022-09-04T06:57:48.187Z,100.00
2022-09-04T07:00:16.046Z,100.00
2022-09-04T07:02:58.754Z,100.00
2022-09-04T07:05:31.391Z,100.00
2022-09-04T07:08:00.754Z,100.00
2022-09-04T07:10:35.506Z,100.00
2022-09-04T07:13:23.674Z,100.00
2022-09-04T07:16:19.848Z,100.00
2022-09-04T07:19:07.799Z,100.00
2022-09-04T07:22:08.165Z,100.00
2022-09-04T07:24:59.347Z,100.00
2022-09-04T07:27:37.162Z,100.00
2022-09-04T07:30:05.907Z,100.00
2022-09-04T07:32:41.767Z,100.00
2022-09-04T07:35:16.345Z,100.00
2022-09-04T07:38:02.920Z,100.00
2022-09-04T07:40:45.384Z,100.00
2022-09-04T07:43:44.453Z,100.00
2022-09-04T07:46:22.783Z,100.00
2022-09-04T07:48:57.852Z,100.00
2022-09-04T07:51:30.017Z,100.00
2022-09-04T07:54:12.531Z,100.00
2022-09-04T07:57:11.018Z,100.00
2022-09-04T07:59:59.822Z,100.00
2022-09-04T08:02:52.215Z,100.00
2022-09-04T08:05:23.250Z,100.00
2022-09-04T08:08:14.356Z,100.00
2022-09-04T08:11:02.503Z,100.00
2022-09-04T08:13:47.532Z,100.00
2022-09-04T08:16:21.754Z,100.00
2022-09-04T08:19:15.759Z,100.00
2022-09-04T08:21:43.958Z,100.00
2022-09-04T08:24:53.211Z,100.00
2022-09-04T08:27:44.107Z,100.00
2022-09-04T08:30:14.265Z,100.00
2022-09-04T08:33:02.730Z,100.00
2022-09-04T08:35:41.612Z,100.00
2022-09-04T08:38:08.385Z,100.00
2022-09-04T08:40:57.731Z,100.00
2022-09-04T08:44:02.654Z,100.00
2022-09-04T08:47:11.400Z,100.00
2022-09-04T08:49:46.938Z,100.00
2022-09-04T08:52:52.651Z,100.00
2022-09-04T08:55:25.474Z,100.00
2022-09-04T08:58:17.094Z,100.00
2022-09-04T09:01:11.830Z,100.00
2022-09-04T09:03:41.549Z,100.00
2022-09-04T09:06:29.632Z,100.00
2022-09-04T09:09:11.473Z,100.00
2022-09-04T09:11:56.024Z,100.00
2022-09-04T09:14:45.452Z,100.00
2022-09-04T09:17:27.951Z,100.00
2022-09-04T09:20:11.057Z,100.00
2022-09-04T09:22:38.634Z,100.00
2022-09-04T09:25:21.373Z,100.00
2022-09-04T09:28:12.970Z,100.00
2022-09-04T09:31:09.483Z,100.00
2022-09-04T09:34:11.510Z,100.00
2022-09-04T09:37:08.166Z,100.00
2022-09-04T09:39:56.796Z,100.00
2022-09-04T09:42:32.660Z,100.00
2022-09-04T09:45:21.088Z,100.00
2022-09-04T09:48:17.125Z,100.00
2022-09-04T09:51:17.234Z,100.00
2022-09-04T09:54:15.680Z,100.00
2022-09-04T09:57:21.270Z,100.00
2022-09-04T10:00:14.659Z,100.00
2022-09-04T10:02:53.831Z,100.00
2022-09-04T10:05:37.505Z,100.00
2022-09-04T10:08:16.242Z,100.00
2022-09-04T10:11:10.393Z,100.00
2022-09-04T10:13:58.048Z,100.00
2022-09-04T10:17:17.219Z,100.00
2022-09-04T10:20:21.627Z,100.00
2022-09-04T10:22:56.179Z,100.00
2022-09-04T10:25:55.490Z,100.00
2022-09-04T10:28:48.810Z,100.00
2022-09-04T10:31:37.505Z,100.00
2022-09-04T10:34:10.463Z,100.00
2022-09-04T10:37:08.083Z,100.00
2022-09-04T10:40:12.012Z,100.00
2022-09-04T10:43:16.492Z,100.00
2022-09-04T10:45:48.071Z,100.00
2022-09-04T10:49:05.804Z,100.00
2022-09-04T10:51:47.087Z,100.00
2022-09-04T10:54:29.699Z,100.00
2022-09-04T10:57:25.041Z,100.00
2022-09-04T11:03:21.977Z,100.00
2022-09-04T11:06:29.631Z,100.00
2022-09-04T11:12:20.039Z,100.00
2022-09-04T11:15:35.730Z,100.00
2022-09-04T11:18:19.291Z,100.00
2022-09-04T11:21:03.897Z,100.00
2022-09-04T11:24:11.759Z,100.00
2022-09-04T11:27:05.990Z,100.00
2022-09-04T11:30:06.488Z,100.00
2022-09-04T11:32:58.229Z,100.00
2022-09-04T11:35:40.061Z,100.00
2022-09-04T11:38:40.090Z,100.00
2022-09-04T11:41:45.109Z,100.00
2022-09-04T11:44:42.709Z,100.00
2022-09-04T11:47:35.031Z,100.00
2022-09-04T11:50:36.822Z,100.00
2022-09-04T11:53:26.875Z,100.00
2022-09-04T11:56:24.825Z,100.00
2022-09-04T11:59:35.916Z,100.00
2022-09-04T12:03:43.251Z,100.00
2022-09-04T12:13:24.868Z,100.00
2022-09-04T12:16:14.378Z,100.00
2022-09-04T12:19:06.048Z,100.00
2022-09-04T12:22:06.797Z,100.00
2022-09-04T12:24:53.399Z,100.00
2022-09-04T12:27:33.324Z,100.00
2022-09-04T12:30:05.207Z,100.00
2022-09-04T12:32:59.749Z,100.00
2022-09-04T12:36:06.997Z,100.00
2022-09-04T12:38:52.912Z,100.00
2022-09-04T12:41:29.472Z,100.00
2022-09-04T12:47:37.904Z,100.00
2022-09-04T12:50:10.309Z,100.00
2022-09-04T12:52:51.579Z,100.00
2022-09-04T12:55:22.951Z,100.00
2022-09-04T12:57:55.612Z,100.00
2022-09-04T13:00:31.699Z,100.00
2022-09-04T13:03:17.356Z,100.00
2022-09-04T13:06:04.340Z,100.00
2022-09-04T13:08:58.587Z,100.00
2022-09-04T13:12:09.872Z,100.00
2022-09-04T13:14:43.095Z,100.00
2022-09-04T13:17:32.585Z,100.00
2022-09-04T13:20:18.787Z,100.00
2022-09-04T13:23:11.162Z,100.00
2022-09-04T13:25:58.582Z,100.00
2022-09-04T13:28:38.063Z,100.00
2022-09-04T13:31:27.942Z,100.00
2022-09-04T13:34:17.239Z,100.00
2022-09-04T13:36:48.194Z,100.00
2022-09-04T13:39:34.716Z,100.00
2022-09-04T13:42:14.807Z,100.00
2022-09-04T13:45:05.745Z,100.00
2022-09-04T13:47:40.595Z,100.00
2022-09-04T13:50:23.699Z,100.00
2022-09-04T13:53:17.218Z,100.00
2022-09-04T13:55:54.348Z,100.00
2022-09-04T13:58:34.386Z,100.00
2022-09-04T14:01:07.119Z,100.00
2022-09-04T14:04:11.620Z,100.00
2022-09-04T14:06:38.972Z,100.00
2022-09-04T14:09:06.259Z,100.00
2022-09-04T14:12:10.366Z,100.00
2022-09-04T14:15:11.433Z,100.00
2022-09-04T14:17:46.253Z,100.00
2022-09-04T14:20:29.274Z,100.00
2022-09-04T14:23:02.686Z,100.00
2022-09-04T14:26:10.749Z,100.00
2022-09-04T14:28:49.489Z,99.09
2022-09-04T14:31:24.255Z,99.98
2022-09-04T14:34:02.146Z,98.85
2022-09-04T14:37:08.072Z,97.84
2022-09-04T14:39:48.122Z,96.90
2022-09-04T14:42:20.007Z,98.88
2022-09-04T14:44:52.752Z,100.00
2022-09-04T14:47:40.810Z,100.00
2022-09-04T14:50:09.270Z,100.00
2022-09-04T14:52:45.862Z,97.94
2022-09-04T14:55:23.784Z,96.51
2022-09-04T14:57:55.354Z,97.05
2022-09-04T15:00:24.697Z,97.09
2022-09-04T15:02:54.263Z,96.46
2022-09-04T15:05:32.000Z,98.01
2022-09-04T15:08:05.501Z,96.90
2022-09-04T15:10:36.126Z,98.95
2022-09-04T15:13:08.737Z,98.15
2022-09-04T15:15:46.586Z,100.00
2022-09-04T15:18:23.478Z,98.13
2022-09-04T15:21:21.307Z,100.00
2022-09-04T15:23:50.161Z,100.00
2022-09-04T15:26:28.034Z,100.00
2022-09-04T15:29:12.163Z,100.00
2022-09-04T15:31:40.567Z,100.00
2022-09-04T15:34:15.862Z,100.00
2022-09-04T15:36:42.662Z,100.00
2022-09-04T15:39:18.418Z,100.00
2022-09-04T15:41:50.006Z,100.00
2022-09-04T15:44:20.184Z,100.00
2022-09-04T15:47:15.961Z,100.00
2022-09-04T15:49:55.756Z,100.00
2022-09-04T15:52:37.076Z,100.00
2022-09-04T15:55:19.242Z,100.00
2022-09-04T15:57:59.775Z,100.00
2022-09-04T16:00:31.197Z,100.00
2022-09-04T16:03:36.589Z,100.00
2022-09-04T16:06:07.267Z,100.00
2022-09-04T16:08:45.039Z,100.00
2022-09-04T16:11:27.417Z,100.00
2022-09-04T16:14:03.834Z,100.00
2022-09-04T16:16:39.181Z,100.00
2022-09-04T16:19:41.216Z,100.00
2022-09-04T16:22:23.025Z,100.00
2022-09-04T16:24:54.026Z,100.00
2022-09-04T16:27:23.463Z,100.00
2022-09-04T16:29:55.333Z,100.00
2022-09-04T16:32:25.018Z,100.00
2022-09-04T16:35:01.416Z,100.00
2022-09-04T16:37:52.766Z,100.00
2022-09-04T16:40:37.746Z,100.00
2022-09-04T16:43:19.640Z,100.00
2022-09-04T16:45:46.196Z,100.00
2022-09-04T16:48:34.820Z,100.00
2022-09-04T16:51:39.858Z,100.00
2022-09-04T16:54:29.144Z,100.00
2022-09-04T16:57:13.164Z,100.00
2022-09-04T16:59:49.416Z,100.00
2022-09-04T17:02:51.130Z,100.00
2022-09-04T17:05:40.024Z,100.00
2022-09-04T17:08:34.704Z,100.00
2022-09-04T17:11:16.852Z,100.00
2022-09-04T17:13:55.935Z,100.00
2022-09-04T17:16:24.659Z,100.00
2022-09-04T17:18:53.615Z,100.00
2022-09-04T17:29:04.694Z,100.00
2022-09-04T17:29:14.607Z,100.00
2022-09-04T17:29:17.725Z,100.00
2022-09-04T17:31:25.962Z,100.00
2022-09-04T17:40:40.357Z,100.00
2022-09-04T17:40:42.935Z,100.00
2022-09-04T17:40:49.125Z,100.00
2022-09-04T17:43:23.422Z,100.00
2022-09-04T17:46:16.408Z,100.00
2022-09-04T17:48:44.424Z,100.00
2022-09-04T17:51:17.302Z,100.00
2022-09-04T17:53:50.084Z,100.00
2022-09-04T17:56:30.547Z,100.00
2022-09-04T17:59:17.982Z,100.00
2022-09-04T18:02:10.209Z,100.00
2022-09-04T18:05:04.266Z,100.00
2022-09-04T18:08:09.320Z,100.00
2022-09-04T18:10:34.071Z,100.00
2022-09-04T18:13:37.643Z,100.00
2022-09-04T18:16:33.028Z,100.00
2022-09-04T18:19:24.665Z,100.00
2022-09-04T18:22:25.630Z,100.00
2022-09-04T18:24:50.968Z,100.00
2022-09-04T18:27:25.614Z,100.00
2022-09-04T18:32:33.143Z,100.00
2022-09-04T18:37:23.984Z,100.00
2022-09-04T18:37:24.927Z,100.00
2022-09-04T18:39:08.306Z,100.00
2022-09-04T18:47:53.306Z,100.00
2022-09-04T18:50:23.297Z,100.00
2022-09-04T18:50:50.536Z,100.00
2022-09-04T18:51:25.044Z,100.00
2022-09-04T18:54:00.001Z,100.00
2022-09-04T18:56:29.867Z,100.00
2022-09-04T18:59:06.615Z,100.00
2022-09-04T19:01:42.613Z,100.00
2022-09-04T19:04:43.282Z,100.00
2022-09-04T19:07:27.229Z,100.00
2022-09-04T19:10:08.045Z,100.00
2022-09-04T19:13:08.251Z,100.00
2022-09-04T19:15:49.030Z,100.00
2022-09-04T19:18:26.800Z,100.00
2022-09-04T19:21:11.222Z,100.00
2022-09-04T19:23:59.042Z,100.00
2022-09-04T19:26:30.842Z,100.00
2022-09-04T19:29:23.801Z,100.00
2022-09-04T19:31:55.379Z,100.00
2022-09-04T19:34:41.938Z,100.00
2022-09-04T19:37:46.793Z,100.00
2022-09-04T19:45:54.666Z,100.00
2022-09-04T19:46:16.782Z,100.00
2022-09-04T19:46:27.794Z,100.00
2022-09-04T19:53:11.489Z,100.00
2022-09-04T19:53:23.933Z,100.00
2022-09-04T19:55:43.831Z,100.00
2022-09-04T19:58:33.565Z,100.00
2022-09-04T20:01:02.920Z,100.00
2022-09-04T20:03:38.352Z,100.00
2022-09-04T20:06:20.789Z,100.00
2022-09-04T20:08:57.488Z,100.00
2022-09-04T20:11:35.869Z,100.00
2022-09-04T20:14:13.936Z,100.00
2022-09-04T20:17:53.885Z,100.00
2022-09-04T20:20:26.959Z,100.00
2022-09-04T20:22:57.244Z,100.00
2022-09-04T20:25:52.474Z,100.00
2022-09-04T20:28:22.238Z,100.00
2022-09-04T20:31:30.332Z,100.00
2022-09-04T20:34:00.461Z,100.00
2022-09-04T20:36:34.855Z,100.00
2022-09-04T20:39:08.446Z,100.00
2022-09-04T20:42:05.035Z,100.00
2022-09-04T20:48:12.624Z,100.00
2022-09-04T20:52:43.090Z,100.00
2022-09-04T20:52:53.855Z,100.00
2022-09-04T20:54:34.030Z,100.00
2022-09-04T21:01:55.002Z,100.00
2022-09-04T21:03:17.249Z,100.00
2022-09-04T21:03:57.273Z,100.00
2022-09-04T21:06:48.593Z,100.00
2022-09-04T21:09:59.944Z,100.00
2022-09-04T21:13:28.217Z,100.00
2022-09-04T21:16:45.314Z,100.00
2022-09-04T21:19:40.529Z,100.00
2022-09-04T21:22:33.646Z,100.00
2022-09-04T21:25:35.706Z,100.00
2022-09-04T21:28:27.815Z,100.00
2022-09-04T21:31:14.875Z,100.00
2022-09-04T21:34:04.420Z,100.00
2022-09-04T21:36:52.558Z,100.00
2022-09-04T21:39:36.448Z,100.00
2022-09-04T21:42:28.669Z,100.00
2022-09-04T21:45:26.564Z,100.00
2022-09-04T21:48:52.343Z,100.00
2022-09-04T21:59:43.880Z,100.00
2022-09-04T22:02:28.468Z,100.00
2022-09-04T22:02:45.678Z,100.00
2022-09-04T22:04:21.204Z,100.00
2022-09-04T22:10:14.044Z,100.00
2022-09-04T22:13:35.445Z,100.00
2022-09-04T22:13:49.173Z,100.00
2022-09-04T22:16:19.329Z,100.00
2022-09-04T22:19:41.892Z,100.00
2022-09-04T22:22:50.078Z,100.00
2022-09-04T22:25:33.425Z,100.00
2022-09-04T22:28:10.178Z,100.00
2022-09-04T22:31:03.741Z,100.00
2022-09-04T22:34:15.156Z,100.00
2022-09-04T22:37:00.634Z,100.00
2022-09-04T22:39:44.063Z,100.00
2022-09-04T22:42:31.499Z,100.00
2022-09-04T22:45:23.488Z,100.00
2022-09-04T22:48:01.826Z,100.00
2022-09-04T22:50:55.259Z,100.00
2022-09-04T22:53:46.139Z,100.00
2022-09-04T22:56:59.432Z,100.00
2022-09-04T23:00:02.593Z,100.00
2022-09-04T23:03:08.762Z,100.00
2022-09-04T23:05:49.864Z,100.00
2022-09-04T23:13:46.986Z,100.00
2022-09-04T23:13:54.482Z,100.00
2022-09-04T23:14:40.367Z,100.00
2022-09-04T23:17:31.923Z,100.00
2022-09-04T23:26:49.019Z,100.00
2022-09-04T23:26:58.599Z,100.00
2022-09-04T23:29:26.799Z,100.00
2022-09-04T23:32:22.530Z,100.00
2022-09-04T23:35:13.755Z,100.00
2022-09-04T23:38:19.981Z,100.00
2022-09-04T23:40:51.977Z,100.00
2022-09-04T23:43:55.211Z,100.00
2022-09-04T23:46:39.369Z,100.00
2022-09-04T23:49:40.415Z,100.00
2022-09-04T23:53:04.794Z,100.00
2022-09-04T23:56:05.331Z,100.00
2022-09-04T23:59:20.429Z,100.00
