createdAt,value
2023-04-13T00:00:38.409Z,11.94
2023-04-13T00:03:08.722Z,11.93
2023-04-13T00:05:41.296Z,11.91
2023-04-13T00:08:12.993Z,11.90
2023-04-13T00:10:42.871Z,11.96
2023-04-13T00:13:26.492Z,11.94
2023-04-13T00:15:56.898Z,11.80
2023-04-13T00:18:26.414Z,11.81
2023-04-13T00:21:08.816Z,11.92
2023-04-13T00:23:46.824Z,11.77
2023-04-13T00:26:20.765Z,11.78
2023-04-13T00:29:07.563Z,11.79
2023-04-13T00:31:46.330Z,11.73
2023-04-13T00:34:14.645Z,11.75
2023-04-13T00:36:49.979Z,11.61
2023-04-13T00:39:24.862Z,11.64
2023-04-13T00:41:52.989Z,11.60
2023-04-13T00:44:23.466Z,11.57
2023-04-13T00:46:54.721Z,11.61
2023-04-13T00:49:26.034Z,11.62
2023-04-13T00:51:56.907Z,11.69
2023-04-13T00:54:26.115Z,11.65
2023-04-13T00:57:06.552Z,11.58
2023-04-13T00:59:39.177Z,11.58
2023-04-13T01:02:08.256Z,11.73
2023-04-13T01:04:42.084Z,11.70
2023-04-13T01:07:22.774Z,11.62
2023-04-13T01:09:58.214Z,11.57
2023-04-13T01:12:31.793Z,11.66
2023-04-13T01:15:15.875Z,11.65
2023-04-13T01:17:48.806Z,11.56
2023-04-13T01:20:19.013Z,11.57
2023-04-13T01:22:55.699Z,11.71
2023-04-13T01:25:44.974Z,11.80
2023-04-13T01:28:33.039Z,11.68
2023-04-13T01:31:08.558Z,11.61
2023-04-13T01:33:41.179Z,11.68
2023-04-13T01:36:11.787Z,11.57
2023-04-13T01:38:41.107Z,11.58
2023-04-13T01:41:14.277Z,11.71
2023-04-13T01:44:03.333Z,11.55
2023-04-13T01:46:39.947Z,11.62
2023-04-13T01:49:27.508Z,11.53
2023-04-13T01:52:36.894Z,11.76
2023-04-13T01:55:12.406Z,11.47
2023-04-13T01:57:47.463Z,11.27
2023-04-13T02:00:38.743Z,11.23
2023-04-13T02:03:13.591Z,11.42
2023-04-13T02:05:43.415Z,11.30
2023-04-13T02:08:15.253Z,11.36
2023-04-13T02:10:49.222Z,11.36
2023-04-13T02:13:19.727Z,11.39
2023-04-13T02:15:56.662Z,11.48
2023-04-13T02:18:31.524Z,11.64
2023-04-13T02:21:08.506Z,11.80
2023-04-13T02:23:40.629Z,11.61
2023-04-13T02:26:19.523Z,11.62
2023-04-13T02:28:58.375Z,11.58
2023-04-13T02:31:31.917Z,11.69
2023-04-13T02:34:02.269Z,11.67
2023-04-13T02:36:33.473Z,11.87
2023-04-13T02:39:11.254Z,11.92
2023-04-13T02:41:43.559Z,11.57
2023-04-13T02:44:18.869Z,11.55
2023-04-13T02:47:16.025Z,11.54
2023-04-13T02:49:46.128Z,11.53
2023-04-13T02:52:29.428Z,11.58
2023-04-13T02:55:06.790Z,11.51
2023-04-13T02:57:49.993Z,11.59
2023-04-13T03:00:29.612Z,11.36
2023-04-13T03:03:09.058Z,11.31
2023-04-13T03:05:50.847Z,11.26
2023-04-13T03:08:24.142Z,11.23
2023-04-13T03:11:20.416Z,11.21
2023-04-13T03:13:59.645Z,11.22
2023-04-13T03:16:32.073Z,11.31
2023-04-13T03:19:07.560Z,11.28
2023-04-13T03:21:39.827Z,11.30
2023-04-13T03:24:17.786Z,11.12
2023-04-13T03:26:48.255Z,11.15
2023-04-13T03:29:26.292Z,11.19
2023-04-13T03:32:03.422Z,11.19
2023-04-13T03:34:44.382Z,11.20
2023-04-13T03:37:23.300Z,11.08
2023-04-13T03:39:54.093Z,11.07
2023-04-13T03:42:31.215Z,11.01
2023-04-13T03:45:07.237Z,11.15
2023-04-13T03:47:39.286Z,11.07
2023-04-13T03:50:20.563Z,10.99
2023-04-13T03:53:05.579Z,11.04
2023-04-13T03:55:34.156Z,11.07
2023-04-13T03:58:13.562Z,10.97
2023-04-13T04:00:46.456Z,11.06
2023-04-13T04:03:27.935Z,10.95
2023-04-13T04:06:31.320Z,10.87
2023-04-13T04:09:18.391Z,10.88
2023-04-13T04:12:15.731Z,10.90
2023-04-13T04:14:54.884Z,10.81
2023-04-13T04:17:34.560Z,11.03
2023-04-13T04:20:11.758Z,10.85
2023-04-13T04:22:47.508Z,10.88
2023-04-13T04:25:27.775Z,10.98
2023-04-13T04:27:57.800Z,11.06
2023-04-13T04:30:29.822Z,11.08
2023-04-13T04:32:59.850Z,10.97
2023-04-13T04:35:41.416Z,11.02
2023-04-13T04:38:17.340Z,10.85
2023-04-13T04:40:49.768Z,10.99
2023-04-13T04:43:24.026Z,11.04
2023-04-13T04:46:05.607Z,11.03
2023-04-13T04:48:42.235Z,11.01
2023-04-13T04:51:16.276Z,11.13
2023-04-13T04:53:59.735Z,11.17
2023-04-13T04:56:31.056Z,11.18
2023-04-13T04:59:01.823Z,11.10
2023-04-13T05:01:46.071Z,11.13
2023-04-13T05:04:17.251Z,11.25
2023-04-13T05:07:02.590Z,11.14
2023-04-13T05:09:41.725Z,11.08
2023-04-13T05:12:19.663Z,11.31
2023-04-13T05:14:49.744Z,11.27
2023-04-13T05:17:24.093Z,11.16
2023-04-13T05:19:55.319Z,11.11
2023-04-13T05:22:53.254Z,11.09
2023-04-13T05:25:27.027Z,11.18
2023-04-13T05:28:05.734Z,10.74
2023-04-13T05:30:40.206Z,10.94
2023-04-13T05:33:09.329Z,10.99
2023-04-13T05:35:42.915Z,10.97
2023-04-13T05:38:14.645Z,11.02
2023-04-13T05:40:47.098Z,10.93
2023-04-13T05:43:27.065Z,11.02
2023-04-13T05:45:57.546Z,10.75
2023-04-13T05:48:30.500Z,10.93
2023-04-13T05:51:04.332Z,10.95
2023-04-13T05:53:41.802Z,11.18
2023-04-13T05:56:11.918Z,10.94
2023-04-13T05:58:45.579Z,10.87
2023-04-13T06:01:35.149Z,10.91
2023-04-13T06:04:09.571Z,10.96
2023-04-13T06:06:48.137Z,10.84
2023-04-13T06:09:25.680Z,10.81
2023-04-13T06:12:06.927Z,10.93
2023-04-13T06:14:38.118Z,10.93
2023-04-13T06:17:12.289Z,10.95
2023-04-13T06:19:43.687Z,10.73
2023-04-13T06:22:21.473Z,10.82
2023-04-13T06:25:00.483Z,10.65
2023-04-13T06:27:43.566Z,10.75
2023-04-13T06:30:13.316Z,10.66
2023-04-13T06:32:42.963Z,10.75
2023-04-13T06:35:14.884Z,10.66
2023-04-13T06:37:49.676Z,10.75
2023-04-13T06:40:37.016Z,10.67
2023-04-13T06:43:29.072Z,10.85
2023-04-13T06:46:25.988Z,10.91
2023-04-13T06:49:05.218Z,10.56
2023-04-13T06:51:38.196Z,10.37
2023-04-13T06:54:10.520Z,10.49
2023-04-13T06:56:48.474Z,10.68
2023-04-13T06:59:21.354Z,10.51
2023-04-13T07:01:53.398Z,10.38
2023-04-13T07:04:33.196Z,10.47
2023-04-13T07:07:06.996Z,10.22
2023-04-13T07:09:36.905Z,10.47
2023-04-13T07:12:09.739Z,10.53
2023-04-13T07:14:46.412Z,10.40
2023-04-13T07:17:20.135Z,10.41
2023-04-13T07:19:57.344Z,10.45
2023-04-13T07:22:27.687Z,10.42
2023-04-13T07:25:01.286Z,10.40
2023-04-13T07:27:33.653Z,10.46
2023-04-13T07:30:24.011Z,10.42
2023-04-13T07:32:55.509Z,10.48
2023-04-13T07:35:30.168Z,10.49
2023-04-13T07:38:02.191Z,10.31
2023-04-13T07:40:33.174Z,10.34
2023-04-13T07:43:07.146Z,10.44
2023-04-13T07:45:44.613Z,10.53
2023-04-13T07:48:17.975Z,10.35
2023-04-13T07:50:48.605Z,10.49
2023-04-13T07:53:30.165Z,10.37
2023-04-13T07:56:00.030Z,10.29
2023-04-13T07:58:30.940Z,10.20
2023-04-13T08:01:07.911Z,10.38
2023-04-13T08:03:41.317Z,10.39
2023-04-13T08:06:21.211Z,10.10
2023-04-13T08:08:53.584Z,10.24
2023-04-13T08:11:27.103Z,10.12
2023-04-13T08:14:07.507Z,10.08
2023-04-13T08:16:47.849Z,9.96
2023-04-13T08:19:17.608Z,9.92
2023-04-13T08:21:56.079Z,10.17
2023-04-13T08:24:25.623Z,10.03
2023-04-13T08:27:01.094Z,10.23
2023-04-13T08:29:29.564Z,10.16
2023-04-13T08:32:16.864Z,10.18
2023-04-13T08:34:48.898Z,10.30
2023-04-13T08:37:20.917Z,10.19
2023-04-13T08:39:56.899Z,10.14
2023-04-13T08:42:28.993Z,10.13
2023-04-13T08:45:07.789Z,10.31
2023-04-13T08:47:47.058Z,10.15
2023-04-13T08:50:18.252Z,10.26
2023-04-13T08:52:54.663Z,10.29
2023-04-13T08:55:26.448Z,10.26
2023-04-13T08:58:06.781Z,10.18
2023-04-13T09:00:39.988Z,10.44
2023-04-13T09:03:14.525Z,10.26
2023-04-13T09:05:59.741Z,10.70
2023-04-13T09:08:38.664Z,10.24
2023-04-13T09:11:11.716Z,9.99
2023-04-13T09:13:41.640Z,10.13
2023-04-13T09:16:12.131Z,10.23
2023-04-13T09:18:58.305Z,9.84
2023-04-13T09:21:42.307Z,10.11
2023-04-13T09:24:13.016Z,10.09
2023-04-13T09:26:43.542Z,10.37
2023-04-13T09:29:23.954Z,10.74
2023-04-13T09:31:54.980Z,10.69
2023-04-13T09:34:31.692Z,10.75
2023-04-13T09:37:08.064Z,10.70
2023-04-13T09:39:44.531Z,10.78
2023-04-13T09:42:18.247Z,10.81
2023-04-13T09:45:02.352Z,10.68
2023-04-13T09:47:38.436Z,10.74
2023-04-13T09:50:30.232Z,10.85
2023-04-13T09:53:13.259Z,11.02
2023-04-13T09:55:47.503Z,11.17
2023-04-13T09:58:25.319Z,11.19
2023-04-13T10:00:55.371Z,11.13
2023-04-13T10:03:33.926Z,10.90
2023-04-13T10:06:08.200Z,10.79
2023-04-13T10:08:41.992Z,11.07
2023-04-13T10:11:19.459Z,11.07
2023-04-13T10:13:55.975Z,10.99
2023-04-13T10:16:46.235Z,11.13
2023-04-13T10:19:20.782Z,11.14
2023-04-13T10:21:55.775Z,11.18
2023-04-13T10:24:28.939Z,11.06
2023-04-13T10:27:01.898Z,11.01
2023-04-13T10:29:32.797Z,11.01
2023-04-13T10:32:05.198Z,11.02
2023-04-13T10:34:36.557Z,11.10
2023-04-13T10:37:29.907Z,10.95
2023-04-13T10:40:10.038Z,11.39
2023-04-13T10:45:31.962Z,11.08
2023-04-13T10:48:01.023Z,11.40
2023-04-13T10:50:30.434Z,11.41
2023-04-13T10:53:08.258Z,11.34
2023-04-13T10:55:42.885Z,11.03
2023-04-13T10:58:21.930Z,10.93
2023-04-13T11:00:52.334Z,10.75
2023-04-13T11:03:20.878Z,10.91
2023-04-13T11:06:03.117Z,10.98
2023-04-13T11:11:26.105Z,10.51
2023-04-13T11:13:55.329Z,10.89
2023-04-13T11:16:25.885Z,10.61
2023-04-13T11:19:06.117Z,10.52
2023-04-13T11:21:41.344Z,10.70
2023-04-13T11:24:18.877Z,10.82
2023-04-13T11:26:56.725Z,10.76
2023-04-13T11:29:27.334Z,10.98
2023-04-13T11:31:58.373Z,11.13
2023-04-13T11:34:29.175Z,11.00
2023-04-13T11:37:09.355Z,10.79
2023-04-13T11:39:52.491Z,10.79
2023-04-13T11:42:23.219Z,10.72
2023-04-13T11:44:55.113Z,10.61
2023-04-13T11:47:23.931Z,10.67
2023-04-13T11:49:53.507Z,10.39
2023-04-13T11:52:24.114Z,10.39
2023-04-13T11:55:04.769Z,10.34
2023-04-13T11:57:53.562Z,10.51
2023-04-13T12:00:31.207Z,10.33
2023-04-13T12:03:15.282Z,10.49
2023-04-13T12:06:06.800Z,10.24
2023-04-13T12:08:38.321Z,10.09
2023-04-13T12:14:08.867Z,10.47
2023-04-13T12:19:20.722Z,10.13
2023-04-13T12:21:59.522Z,9.91
2023-04-13T12:24:39.779Z,10.05
2023-04-13T12:27:19.308Z,10.22
2023-04-13T12:29:49.009Z,9.98
2023-04-13T12:32:21.195Z,10.07
2023-04-13T12:34:50.074Z,10.07
2023-04-13T12:37:20.707Z,10.15
2023-04-13T12:39:51.131Z,9.88
2023-04-13T12:42:21.809Z,9.90
2023-04-13T12:44:55.291Z,9.84
2023-04-13T12:47:26.230Z,9.89
2023-04-13T12:49:59.490Z,10.07
2023-04-13T12:52:34.925Z,10.10
2023-04-13T12:55:05.666Z,10.21
2023-04-13T12:57:40.188Z,10.19
2023-04-13T13:00:12.183Z,10.32
2023-04-13T13:02:41.552Z,10.32
2023-04-13T13:05:13.363Z,10.41
2023-04-13T13:07:42.627Z,10.42
2023-04-13T13:10:29.035Z,10.26
2023-04-13T13:13:15.998Z,10.27
2023-04-13T13:15:46.591Z,10.10
2023-04-13T13:18:20.614Z,9.99
2023-04-13T13:20:55.646Z,10.32
2023-04-13T13:23:29.737Z,10.38
2023-04-13T13:28:50.829Z,10.20
2023-04-13T13:31:21.252Z,10.20
2023-04-13T13:33:54.556Z,10.44
2023-04-13T13:36:22.891Z,10.21
2023-04-13T13:38:54.529Z,10.10
2023-04-13T13:41:23.633Z,10.15
2023-04-13T13:44:06.172Z,10.41
2023-04-13T13:46:35.766Z,10.06
2023-04-13T13:49:17.908Z,10.37
2023-04-13T13:52:10.358Z,10.18
2023-04-13T13:54:51.892Z,10.15
2023-04-13T13:57:23.619Z,10.14
2023-04-13T13:59:55.762Z,10.26
2023-04-13T14:02:28.437Z,10.17
2023-04-13T14:05:06.483Z,10.21
2023-04-13T14:07:35.764Z,10.41
2023-04-13T14:10:06.716Z,10.39
2023-04-13T14:12:38.486Z,10.22
2023-04-13T14:15:12.881Z,10.09
2023-04-13T14:18:02.500Z,10.37
2023-04-13T14:20:45.981Z,10.33
2023-04-13T14:23:22.754Z,10.56
2023-04-13T14:25:53.436Z,10.37
2023-04-13T14:28:31.062Z,10.59
2023-04-13T14:31:10.099Z,10.50
2023-04-13T14:33:44.567Z,10.54
2023-04-13T14:36:16.246Z,10.50
2023-04-13T14:38:51.650Z,10.63
2023-04-13T14:41:30.498Z,10.60
2023-04-13T14:44:02.523Z,10.63
2023-04-13T14:46:35.066Z,10.77
2023-04-13T14:49:04.274Z,10.78
2023-04-13T14:51:35.471Z,10.50
2023-04-13T14:54:08.308Z,10.50
2023-04-13T14:56:44.524Z,10.40
2023-04-13T14:59:16.417Z,10.38
2023-04-13T15:02:08.055Z,10.21
2023-04-13T15:04:42.679Z,10.37
2023-04-13T15:07:20.932Z,10.25
2023-04-13T15:09:50.186Z,10.20
2023-04-13T15:12:21.532Z,10.04
2023-04-13T15:14:50.532Z,10.28
2023-04-13T15:17:31.933Z,10.13
2023-04-13T15:20:07.449Z,10.22
2023-04-13T15:22:37.278Z,10.25
2023-04-13T15:25:07.433Z,10.39
2023-04-13T15:27:38.447Z,10.37
2023-04-13T15:30:11.635Z,10.27
2023-04-13T15:33:02.509Z,10.22
2023-04-13T15:35:34.497Z,10.33
2023-04-13T15:38:04.460Z,10.58
2023-04-13T15:40:35.394Z,10.50
2023-04-13T15:43:11.736Z,10.41
2023-04-13T15:45:50.495Z,10.31
2023-04-13T15:48:34.144Z,10.38
2023-04-13T15:51:10.932Z,10.66
2023-04-13T15:53:45.077Z,10.56
2023-04-13T15:56:17.956Z,10.64
2023-04-13T15:58:49.409Z,10.59
2023-04-13T16:01:17.941Z,10.40
2023-04-13T16:04:04.054Z,10.40
2023-04-13T16:06:38.609Z,10.27
2023-04-13T16:09:06.596Z,10.28
2023-04-13T16:11:38.623Z,10.16
2023-04-13T16:14:10.397Z,10.11
2023-04-13T16:16:57.329Z,10.25
2023-04-13T16:19:43.985Z,10.16
2023-04-13T16:22:13.708Z,10.04
2023-04-13T16:24:51.908Z,9.92
2023-04-13T16:27:21.092Z,10.12
2023-04-13T16:29:59.460Z,10.00
2023-04-13T16:32:30.274Z,10.02
2023-04-13T16:35:16.062Z,10.22
2023-04-13T16:37:45.296Z,10.39
2023-04-13T16:40:18.884Z,10.24
2023-04-13T16:42:50.953Z,10.28
2023-04-13T16:45:22.213Z,10.23
2023-04-13T16:47:51.575Z,10.15
2023-04-13T16:50:33.536Z,10.31
2023-04-13T16:53:11.744Z,10.24
2023-04-13T16:55:40.532Z,10.10
2023-04-13T16:58:15.913Z,10.00
2023-04-13T17:01:16.251Z,10.00
2023-04-13T17:03:50.051Z,10.02
2023-04-13T17:06:25.973Z,9.85
2023-04-13T17:08:58.062Z,9.98
2023-04-13T17:11:39.153Z,9.89
2023-04-13T17:14:08.913Z,9.80
2023-04-13T17:16:40.714Z,10.01
2023-04-13T17:19:19.492Z,10.11
2023-04-13T17:22:04.045Z,10.01
2023-04-13T17:24:41.750Z,10.07
2023-04-13T17:27:12.688Z,10.00
2023-04-13T17:29:45.365Z,9.91
2023-04-13T17:32:15.693Z,9.69
2023-04-13T17:34:59.782Z,9.92
2023-04-13T17:37:34.527Z,10.02
2023-04-13T17:40:04.481Z,10.05
2023-04-13T17:42:47.672Z,9.84
2023-04-13T17:45:30.322Z,9.76
2023-04-13T17:48:01.614Z,9.89
2023-04-13T17:50:42.311Z,9.85
2023-04-13T17:53:12.267Z,9.63
2023-04-13T17:55:41.899Z,9.67
2023-04-13T17:58:15.582Z,9.76
2023-04-13T18:00:57.808Z,9.63
2023-04-13T18:03:29.213Z,9.89
2023-04-13T18:06:01.228Z,9.73
2023-04-13T18:08:48.521Z,9.75
2023-04-13T18:11:20.650Z,9.75
2023-04-13T18:14:02.797Z,9.92
2023-04-13T18:16:33.661Z,9.71
2023-04-13T18:19:08.753Z,9.63
2023-04-13T18:21:48.956Z,9.92
2023-04-13T18:24:21.464Z,9.78
2023-04-13T18:27:03.463Z,9.79
2023-04-13T18:29:34.950Z,9.84
2023-04-13T18:32:09.757Z,9.76
2023-04-13T18:34:43.127Z,9.71
2023-04-13T18:37:13.230Z,9.83
2023-04-13T18:39:52.352Z,9.60
2023-04-13T18:42:23.860Z,9.68
2023-04-13T18:44:52.778Z,9.59
2023-04-13T18:47:27.948Z,9.66
2023-04-13T18:49:59.351Z,9.78
2023-04-13T18:52:31.105Z,9.56
2023-04-13T18:55:05.671Z,9.72
2023-04-13T18:57:43.010Z,9.69
2023-04-13T19:00:17.387Z,9.65
2023-04-13T19:02:55.505Z,9.83
2023-04-13T19:05:24.654Z,9.79
2023-04-13T19:07:59.901Z,9.68
2023-04-13T19:10:47.417Z,9.74
2023-04-13T19:13:19.440Z,9.71
2023-04-13T19:15:57.807Z,9.78
2023-04-13T19:18:45.765Z,9.76
2023-04-13T19:21:24.365Z,9.82
2023-04-13T19:24:01.713Z,9.58
2023-04-13T19:29:40.643Z,9.58
2023-04-13T19:32:18.029Z,9.55
2023-04-13T19:34:51.649Z,9.82
2023-04-13T19:37:29.039Z,9.77
2023-04-13T19:40:07.262Z,9.55
2023-04-13T19:42:46.635Z,9.60
2023-04-13T19:45:33.338Z,9.47
2023-04-13T19:48:07.799Z,9.56
2023-04-13T19:50:48.185Z,9.46
2023-04-13T19:53:20.498Z,9.58
2023-04-13T19:55:52.575Z,9.50
2023-04-13T19:58:34.856Z,9.58
2023-04-13T20:01:08.698Z,9.63
2023-04-13T20:03:46.246Z,9.73
2023-04-13T20:06:24.180Z,9.43
2023-04-13T20:08:57.866Z,9.68
2023-04-13T20:11:32.517Z,9.39
2023-04-13T20:14:18.382Z,9.55
2023-04-13T20:16:58.215Z,9.55
2023-04-13T20:19:29.925Z,9.64
2023-04-13T20:22:02.428Z,9.62
2023-04-13T20:24:39.467Z,9.54
2023-04-13T20:27:19.753Z,9.47
2023-04-13T20:29:52.094Z,9.50
2023-04-13T20:32:21.498Z,9.41
2023-04-13T20:34:56.266Z,9.35
2023-04-13T20:37:27.082Z,9.51
2023-04-13T20:40:02.081Z,9.67
2023-04-13T20:42:34.585Z,9.66
2023-04-13T20:45:20.848Z,9.42
2023-04-13T20:47:53.365Z,9.37
2023-04-13T20:50:24.338Z,9.42
2023-04-13T20:53:02.425Z,9.40
2023-04-13T20:55:32.442Z,9.32
2023-04-13T20:58:06.313Z,9.27
2023-04-13T21:00:35.979Z,9.35
2023-04-13T21:03:05.293Z,9.18
2023-04-13T21:05:34.789Z,9.33
2023-04-13T21:08:13.661Z,9.18
2023-04-13T21:10:43.607Z,9.09
2023-04-13T21:13:23.662Z,9.21
2023-04-13T21:15:54.716Z,9.14
2023-04-13T21:18:25.188Z,9.15
2023-04-13T21:20:58.017Z,9.32
2023-04-13T21:23:28.792Z,9.33
2023-04-13T21:25:58.124Z,9.12
2023-04-13T21:28:30.161Z,8.83
2023-04-13T21:31:18.299Z,9.12
2023-04-13T21:33:48.871Z,8.93
2023-04-13T21:39:20.940Z,8.99
2023-04-13T21:41:50.937Z,8.91
2023-04-13T21:44:29.692Z,8.83
2023-04-13T21:47:09.823Z,8.91
2023-04-13T21:49:42.496Z,8.67
2023-04-13T21:52:18.963Z,8.69
2023-04-13T21:54:52.559Z,8.88
2023-04-13T21:57:22.157Z,8.82
2023-04-13T21:59:51.469Z,8.90
2023-04-13T22:02:27.150Z,9.01
2023-04-13T22:04:58.548Z,8.60
2023-04-13T22:07:41.674Z,8.37
2023-04-13T22:10:22.576Z,8.55
2023-04-13T22:12:57.619Z,8.52
2023-04-13T22:15:27.949Z,8.64
2023-04-13T22:18:07.715Z,8.54
2023-04-13T22:20:36.724Z,8.65
2023-04-13T22:23:06.093Z,8.63
2023-04-13T22:25:38.777Z,8.48
2023-04-13T22:28:15.682Z,8.57
2023-04-13T22:30:52.490Z,8.58
2023-04-13T22:33:34.162Z,8.67
2023-04-13T22:36:04.245Z,8.52
2023-04-13T22:38:34.144Z,8.44
2023-04-13T22:41:08.081Z,8.54
2023-04-13T22:43:37.575Z,8.55
2023-04-13T22:46:08.394Z,8.55
2023-04-13T22:48:42.537Z,8.49
2023-04-13T22:51:20.555Z,8.37
2023-04-13T22:53:51.743Z,8.11
2023-04-13T22:56:21.259Z,8.28
2023-04-13T22:58:50.977Z,8.11
2023-04-13T23:01:22.697Z,8.02
2023-04-13T23:03:56.101Z,8.22
2023-04-13T23:06:28.140Z,8.21
2023-04-13T23:08:57.789Z,8.26
2023-04-13T23:11:32.183Z,8.21
2023-04-13T23:14:00.689Z,8.00
2023-04-13T23:16:30.955Z,8.14
2023-04-13T23:19:03.702Z,8.17
2023-04-13T23:21:35.724Z,8.18
2023-04-13T23:24:07.942Z,8.21
2023-04-13T23:26:37.072Z,7.99
2023-04-13T23:29:06.137Z,8.50
2023-04-13T23:31:35.165Z,8.35
2023-04-13T23:34:07.456Z,8.31
2023-04-13T23:36:42.098Z,8.25
2023-04-13T23:39:15.166Z,8.36
2023-04-13T23:41:43.424Z,8.27
2023-04-13T23:44:12.623Z,8.34
2023-04-13T23:46:46.511Z,8.19
2023-04-13T23:49:23.370Z,8.35
2023-04-13T23:51:55.135Z,8.16
2023-04-13T23:54:25.718Z,8.23
2023-04-13T23:56:54.967Z,8.13
2023-04-13T23:59:27.303Z,8.27
