createdAt,value
2018-01-08T00:02:29.912Z,0.87
2018-01-08T00:05:03.221Z,0.90
2018-01-08T00:07:35.816Z,0.90
2018-01-08T00:10:08.362Z,0.70
2018-01-08T00:12:41.116Z,1.20
2018-01-08T00:15:14.752Z,0.80
2018-01-08T00:17:47.415Z,0.80
2018-01-08T00:20:20.687Z,1.00
2018-01-08T00:22:53.132Z,1.27
2018-01-08T00:25:26.302Z,0.87
2018-01-08T00:27:59.689Z,0.97
2018-01-08T00:30:32.377Z,0.93
2018-01-08T00:33:04.775Z,0.93
2018-01-08T00:35:37.229Z,0.83
2018-01-08T00:38:09.582Z,0.90
2018-01-08T00:40:42.028Z,0.90
2018-01-08T00:43:14.364Z,1.00
2018-01-08T00:45:47.089Z,0.93
2018-01-08T00:48:19.806Z,0.93
2018-01-08T00:50:52.328Z,0.90
2018-01-08T00:53:24.692Z,0.93
2018-01-08T00:55:57.292Z,0.70
2018-01-08T00:58:29.842Z,0.87
2018-01-08T01:01:02.320Z,1.23
2018-01-08T01:03:34.905Z,1.07
2018-01-08T01:06:07.940Z,0.70
2018-01-08T01:08:41.335Z,1.20
2018-01-08T01:11:14.033Z,0.90
2018-01-08T01:13:46.376Z,0.90
2018-01-08T01:16:18.829Z,1.00
2018-01-08T01:18:52.144Z,0.90
2018-01-08T01:21:24.892Z,0.80
2018-01-08T01:23:57.276Z,0.77
2018-01-08T01:26:29.657Z,1.00
2018-01-08T01:29:02.132Z,0.80
2018-01-08T01:31:34.628Z,0.93
2018-01-08T01:34:07.980Z,1.00
2018-01-08T01:36:42.169Z,0.80
2018-01-08T01:39:14.908Z,1.10
2018-01-08T01:41:47.372Z,0.90
2018-01-08T01:44:19.681Z,0.90
2018-01-08T01:46:52.172Z,1.00
2018-01-08T01:49:24.596Z,1.27
2018-01-08T01:51:57.024Z,1.07
2018-01-08T01:54:29.453Z,1.00
2018-01-08T01:57:02.045Z,1.10
2018-01-08T01:59:35.395Z,1.00
2018-01-08T02:02:08.675Z,0.90
2018-01-08T02:04:41.190Z,0.80
2018-01-08T02:07:13.671Z,0.80
2018-01-08T02:09:46.125Z,1.47
2018-01-08T02:12:18.661Z,1.10
2018-01-08T02:14:51.096Z,0.90
2018-01-08T02:17:24.240Z,0.90
2018-01-08T02:19:57.164Z,1.07
2018-01-08T02:22:30.025Z,0.90
2018-01-08T02:25:02.462Z,1.00
2018-01-08T02:27:35.341Z,1.10
2018-01-08T02:30:07.718Z,1.07
2018-01-08T02:32:40.296Z,0.90
2018-01-08T02:35:12.946Z,1.00
2018-01-08T02:37:46.390Z,1.17
2018-01-08T02:40:19.325Z,1.10
2018-01-08T02:42:51.716Z,1.30
2018-01-08T02:47:53.040Z,1.30
2018-01-08T02:50:26.197Z,1.23
2018-01-08T02:52:59.617Z,1.10
2018-01-08T02:55:33.112Z,1.00
2018-01-08T02:58:05.969Z,1.10
2018-01-08T03:00:39.076Z,0.97
2018-01-08T03:03:11.859Z,1.10
2018-01-08T03:05:45.109Z,0.83
2018-01-08T03:08:18.272Z,1.17
2018-01-08T03:10:51.116Z,1.30
2018-01-08T03:13:23.430Z,1.00
2018-01-08T03:15:55.796Z,1.00
2018-01-08T03:18:29.071Z,0.90
2018-01-08T03:21:01.824Z,1.00
2018-01-08T03:23:34.242Z,1.10
2018-01-08T03:26:06.659Z,1.10
2018-01-08T03:28:39.011Z,1.10
2018-01-08T03:31:11.629Z,1.20
2018-01-08T03:33:44.303Z,1.30
2018-01-08T03:36:16.716Z,1.17
2018-01-08T03:38:49.201Z,0.93
2018-01-08T03:41:21.692Z,1.23
2018-01-08T03:43:54.364Z,1.33
2018-01-08T03:46:26.802Z,0.90
2018-01-08T03:49:00.035Z,1.23
2018-01-08T03:51:33.727Z,1.40
2018-01-08T03:54:06.536Z,1.17
2018-01-08T03:56:39.928Z,1.10
2018-01-08T03:59:12.866Z,1.30
2018-01-08T04:01:45.221Z,1.50
2018-01-08T04:04:17.642Z,1.13
2018-01-08T04:06:50.132Z,1.17
2018-01-08T04:09:22.564Z,1.07
2018-01-08T04:11:55.132Z,1.03
2018-01-08T04:14:27.713Z,1.30
2018-01-08T04:17:00.072Z,1.40
2018-01-08T04:19:32.655Z,1.00
2018-01-08T04:22:05.536Z,1.00
2018-01-08T04:24:38.056Z,1.30
2018-01-08T04:27:10.513Z,1.20
2018-01-08T04:29:42.997Z,1.23
2018-01-08T04:32:15.550Z,1.20
2018-01-08T04:34:48.056Z,1.10
2018-01-08T04:37:20.624Z,0.93
2018-01-08T04:39:53.174Z,1.23
2018-01-08T04:42:26.544Z,1.10
2018-01-08T04:44:59.563Z,1.00
2018-01-08T04:47:32.933Z,1.13
2018-01-08T04:50:05.774Z,1.37
2018-01-08T04:52:39.222Z,1.03
2018-01-08T04:55:13.124Z,1.20
2018-01-08T04:57:46.939Z,1.40
2018-01-08T05:00:19.682Z,0.90
2018-01-08T05:02:52.184Z,1.03
2018-01-08T05:05:24.608Z,0.87
2018-01-08T05:07:57.212Z,0.90
2018-01-08T05:10:30.106Z,0.90
2018-01-08T05:13:03.256Z,1.10
2018-01-08T05:15:36.604Z,0.80
2018-01-08T05:18:09.432Z,0.90
2018-01-08T05:20:42.482Z,0.93
2018-01-08T05:23:15.325Z,0.93
2018-01-08T05:25:47.912Z,1.10
2018-01-08T05:28:20.240Z,0.90
2018-01-08T05:30:52.860Z,0.90
2018-01-08T05:33:25.189Z,1.00
2018-01-08T05:35:58.278Z,0.90
2018-01-08T05:38:30.862Z,1.00
2018-01-08T05:41:03.230Z,0.70
2018-01-08T05:43:35.659Z,1.30
2018-01-08T05:46:08.206Z,1.50
2018-01-08T05:48:47.931Z,1.30
2018-01-08T05:51:20.621Z,1.23
2018-01-08T05:53:54.653Z,1.40
2018-01-08T05:56:27.912Z,1.20
2018-01-08T05:59:00.820Z,1.43
2018-01-08T06:01:33.352Z,1.40
2018-01-08T06:04:06.646Z,1.30
2018-01-08T06:06:39.529Z,1.43
2018-01-08T06:09:11.952Z,1.80
2018-01-08T06:11:44.548Z,1.50
2018-01-08T06:14:17.119Z,1.17
2018-01-08T06:16:49.470Z,1.20
2018-01-08T06:19:22.886Z,1.50
2018-01-08T06:21:56.437Z,1.47
2018-01-08T06:24:29.135Z,1.00
2018-01-08T06:27:03.358Z,1.63
2018-01-08T06:29:36.366Z,1.20
2018-01-08T06:32:08.949Z,1.53
2018-01-08T06:34:41.423Z,1.30
2018-01-08T06:37:14.597Z,1.20
2018-01-08T06:39:47.146Z,0.93
2018-01-08T06:42:19.888Z,1.40
2018-01-08T06:44:52.346Z,1.50
2018-01-08T06:47:24.862Z,1.30
2018-01-08T06:49:57.329Z,1.47
2018-01-08T06:52:29.817Z,1.27
2018-01-08T06:55:02.174Z,1.50
2018-01-08T06:57:34.648Z,1.50
2018-01-08T07:00:07.152Z,1.40
2018-01-08T07:02:39.720Z,1.50
2018-01-08T07:05:12.225Z,1.30
2018-01-08T07:07:44.617Z,1.20
2018-01-08T07:10:17.237Z,1.57
2018-01-08T07:12:49.984Z,1.30
2018-01-08T07:15:22.391Z,1.20
2018-01-08T07:17:54.865Z,1.23
2018-01-08T07:20:27.405Z,1.40
2018-01-08T07:23:00.115Z,1.37
2018-01-08T07:25:32.600Z,1.23
2018-01-08T07:28:05.084Z,1.37
2018-01-08T07:30:37.576Z,1.33
2018-01-08T07:33:10.160Z,1.13
2018-01-08T07:35:43.625Z,1.30
2018-01-08T07:38:16.107Z,2.00
2018-01-08T07:40:48.597Z,2.30
2018-01-08T07:43:22.658Z,2.07
2018-01-08T07:45:55.311Z,2.07
2018-01-08T07:48:27.877Z,2.50
2018-01-08T07:51:01.922Z,1.80
2018-01-08T07:53:34.978Z,2.10
2018-01-08T07:56:08.312Z,1.87
2018-01-08T07:58:41.561Z,2.07
2018-01-08T08:01:14.030Z,2.00
2018-01-08T08:03:47.276Z,2.13
2018-01-08T08:06:20.944Z,1.83
2018-01-08T08:08:53.613Z,1.70
2018-01-08T08:11:26.331Z,1.90
2018-01-08T08:13:59.696Z,1.60
2018-01-08T08:16:32.340Z,1.67
2018-01-08T08:19:04.783Z,1.93
2018-01-08T08:21:37.560Z,1.70
2018-01-08T08:24:10.235Z,1.83
2018-01-08T08:26:43.034Z,1.73
2018-01-08T08:29:15.675Z,1.77
2018-01-08T08:31:47.982Z,1.50
2018-01-08T08:34:20.453Z,1.50
2018-01-08T08:36:52.874Z,1.90
2018-01-08T08:39:25.269Z,1.20
2018-01-08T08:41:59.816Z,1.40
2018-01-08T08:44:33.813Z,1.70
2018-01-08T08:47:06.773Z,1.63
2018-01-08T08:49:40.222Z,1.43
2018-01-08T08:52:12.752Z,1.40
2018-01-08T08:54:45.366Z,1.90
2018-01-08T08:57:18.640Z,1.40
2018-01-08T08:59:51.033Z,1.50
2018-01-08T09:02:23.373Z,1.50
2018-01-08T09:04:56.731Z,1.50
2018-01-08T09:07:29.460Z,1.40
2018-01-08T09:10:02.034Z,1.60
2018-01-08T09:12:34.722Z,1.87
2018-01-08T09:15:08.059Z,1.20
2018-01-08T09:17:40.495Z,1.27
2018-01-08T09:23:18.531Z,1.20
2018-01-08T09:25:51.121Z,1.43
2018-01-08T09:28:24.424Z,1.50
2018-01-08T09:30:56.857Z,1.70
2018-01-08T09:33:29.274Z,1.80
2018-01-08T09:36:02.693Z,1.60
2018-01-08T09:38:36.388Z,1.50
2018-01-08T09:41:09.226Z,1.47
2018-01-08T09:43:41.708Z,1.50
2018-01-08T09:46:14.244Z,1.30
2018-01-08T09:48:47.555Z,1.63
2018-01-08T09:51:20.231Z,2.27
2018-01-08T09:53:52.829Z,1.83
2018-01-08T09:56:25.343Z,1.60
2018-01-08T09:58:57.789Z,2.30
2018-01-08T10:01:30.196Z,1.97
2018-01-08T10:04:21.029Z,1.77
2018-01-08T10:07:12.225Z,1.40
2018-01-08T10:10:03.700Z,1.50
2018-01-08T10:12:55.101Z,1.60
2018-01-08T10:15:46.501Z,1.60
2018-01-08T10:18:24.597Z,1.60
2018-01-08T10:20:57.639Z,1.50
2018-01-08T10:23:30.120Z,1.67
2018-01-08T10:26:02.788Z,1.27
2018-01-08T10:28:35.153Z,1.77
2018-01-08T10:31:07.527Z,1.50
2018-01-08T10:33:40.027Z,1.30
2018-01-08T10:36:12.365Z,1.90
2018-01-08T10:38:44.790Z,1.27
2018-01-08T10:41:23.945Z,1.63
2018-01-08T10:44:02.504Z,1.70
2018-01-08T10:46:40.859Z,1.20
2018-01-08T10:49:19.344Z,1.70
2018-01-08T10:51:51.595Z,2.00
2018-01-08T10:54:27.561Z,1.67
2018-01-08T10:57:00.232Z,1.60
2018-01-08T10:59:32.649Z,1.73
2018-01-08T11:02:11.112Z,1.60
2018-01-08T11:04:44.356Z,2.17
2018-01-08T11:07:16.704Z,1.90
2018-01-08T11:09:49.928Z,1.90
2018-01-08T11:12:23.077Z,1.80
2018-01-08T11:14:56.468Z,1.60
2018-01-08T11:17:29.215Z,1.80
2018-01-08T11:20:01.957Z,1.70
2018-01-08T11:22:35.025Z,2.07
2018-01-08T11:25:07.413Z,1.80
2018-01-08T11:27:40.465Z,1.90
2018-01-08T11:30:13.070Z,1.70
2018-01-08T11:32:45.612Z,1.83
2018-01-08T11:35:18.112Z,1.63
2018-01-08T11:37:50.627Z,1.90
2018-01-08T11:40:23.003Z,2.07
2018-01-08T11:42:55.533Z,1.90
2018-01-08T11:45:27.964Z,1.80
2018-01-08T11:48:00.546Z,2.07
2018-01-08T11:50:33.161Z,1.60
2018-01-08T11:53:06.709Z,1.90
2018-01-08T11:55:40.351Z,1.80
2018-01-08T11:58:13.140Z,2.13
2018-01-08T12:00:46.306Z,2.00
2018-01-08T12:03:19.241Z,1.83
2018-01-08T12:05:51.709Z,2.10
2018-01-08T12:08:24.668Z,1.63
2018-01-08T12:10:57.962Z,2.00
2018-01-08T12:13:32.370Z,1.80
2018-01-08T12:16:05.413Z,1.73
2018-01-08T12:18:37.989Z,1.93
2018-01-08T12:21:10.470Z,1.63
2018-01-08T12:23:43.848Z,2.23
2018-01-08T12:26:16.378Z,1.90
2018-01-08T12:28:49.487Z,1.97
2018-01-08T12:31:23.026Z,1.77
2018-01-08T12:33:55.705Z,1.97
2018-01-08T12:36:28.947Z,1.80
2018-01-08T12:39:01.631Z,1.70
2018-01-08T12:41:34.113Z,1.90
2018-01-08T12:44:06.821Z,1.60
2018-01-08T12:46:39.461Z,2.10
2018-01-08T12:49:12.074Z,1.87
2018-01-08T12:51:44.476Z,1.93
2018-01-08T12:54:17.257Z,1.70
2018-01-08T12:56:50.731Z,1.77
2018-01-08T12:59:23.475Z,1.53
2018-01-08T13:01:55.900Z,1.93
2018-01-08T13:04:29.156Z,2.07
2018-01-08T13:07:02.205Z,1.90
2018-01-08T13:09:34.736Z,1.60
2018-01-08T13:12:08.317Z,2.20
2018-01-08T13:14:41.771Z,1.53
2018-01-08T13:17:14.796Z,1.70
2018-01-08T13:19:47.288Z,1.80
2018-01-08T13:22:19.774Z,2.10
2018-01-08T13:24:52.477Z,1.60
2018-01-08T13:27:24.996Z,1.93
2018-01-08T13:29:57.860Z,1.77
2018-01-08T13:32:30.301Z,2.00
2018-01-08T13:35:02.926Z,1.80
2018-01-08T13:37:35.340Z,1.77
2018-01-08T13:40:08.616Z,1.70
2018-01-08T13:42:41.224Z,1.50
2018-01-08T13:45:14.340Z,1.40
2018-01-08T13:47:46.984Z,1.63
2018-01-08T13:50:20.648Z,1.70
2018-01-08T13:52:53.658Z,1.80
2018-01-08T13:55:27.070Z,1.80
2018-01-08T13:58:00.008Z,1.60
2018-01-08T14:00:32.497Z,1.80
2018-01-08T14:03:04.847Z,1.70
2018-01-08T14:05:37.241Z,1.97
2018-01-08T14:08:10.387Z,1.73
2018-01-08T14:10:44.017Z,1.70
2018-01-08T14:13:16.742Z,1.93
2018-01-08T14:15:49.343Z,2.23
2018-01-08T14:18:23.315Z,1.90
2018-01-08T14:20:56.173Z,1.90
2018-01-08T14:23:28.728Z,1.97
2018-01-08T14:26:01.933Z,2.00
2018-01-08T14:28:35.667Z,1.60
2018-01-08T14:31:08.420Z,1.83
2018-01-08T14:33:41.140Z,1.70
2018-01-08T14:36:13.597Z,1.90
2018-01-08T14:38:46.097Z,1.70
2018-01-08T14:41:18.729Z,1.80
2018-01-08T14:43:51.328Z,1.70
2018-01-08T14:46:23.785Z,1.80
2018-01-08T14:48:56.100Z,1.87
2018-01-08T14:51:28.649Z,2.30
2018-01-08T14:54:01.179Z,2.33
2018-01-08T14:56:34.493Z,2.30
2018-01-08T14:59:07.224Z,2.30
2018-01-08T15:01:39.706Z,1.90
2018-01-08T15:04:13.080Z,1.90
2018-01-08T15:06:45.453Z,2.10
2018-01-08T15:09:17.947Z,2.10
2018-01-08T15:11:51.883Z,2.00
2018-01-08T15:14:24.912Z,2.00
2018-01-08T15:16:57.384Z,1.77
2018-01-08T15:19:30.089Z,1.97
2018-01-08T15:22:02.603Z,2.00
2018-01-08T15:24:35.011Z,2.03
2018-01-08T15:27:07.556Z,2.10
2018-01-08T15:29:40.852Z,2.03
2018-01-08T15:32:13.303Z,2.53
2018-01-08T15:34:45.848Z,2.30
2018-01-08T15:37:19.516Z,2.00
2018-01-08T15:39:53.088Z,1.90
2018-01-08T15:42:25.820Z,1.97
2018-01-08T15:44:58.949Z,1.83
2018-01-08T15:47:32.459Z,2.07
2018-01-08T15:50:05.144Z,2.00
2018-01-08T15:52:38.567Z,2.00
2018-01-08T15:55:11.111Z,1.80
2018-01-08T15:57:44.665Z,2.10
2018-01-08T16:00:17.942Z,1.80
2018-01-08T16:02:50.639Z,2.10
2018-01-08T16:05:23.121Z,2.20
2018-01-08T16:07:55.570Z,2.30
2018-01-08T16:10:27.945Z,2.33
2018-01-08T16:13:01.954Z,2.00
2018-01-08T16:15:35.584Z,2.30
2018-01-08T16:18:09.129Z,2.33
2018-01-08T16:20:41.618Z,2.10
2018-01-08T16:23:14.513Z,2.00
2018-01-08T16:25:47.801Z,2.13
2018-01-08T16:28:20.664Z,2.00
2018-01-08T16:30:53.340Z,2.20
2018-01-08T16:33:26.190Z,2.20
2018-01-08T16:35:58.625Z,2.20
2018-01-08T16:38:31.041Z,1.70
2018-01-08T16:41:03.526Z,2.17
2018-01-08T16:43:35.984Z,2.50
2018-01-08T16:46:08.380Z,2.23
2018-01-08T16:48:40.971Z,2.20
2018-01-08T16:51:13.489Z,2.30
2018-01-08T16:53:46.059Z,1.90
2018-01-08T16:56:18.376Z,2.30
2018-01-08T16:58:50.888Z,2.20
2018-01-08T17:01:24.351Z,1.90
2018-01-08T17:03:56.960Z,2.40
2018-01-08T17:06:29.355Z,2.60
2018-01-08T17:09:02.012Z,2.67
2018-01-08T17:11:35.953Z,2.60
2018-01-08T17:14:08.695Z,2.10
2018-01-08T17:16:41.236Z,2.40
2018-01-08T17:19:13.595Z,2.47
2018-01-08T17:21:46.109Z,2.47
2018-01-08T17:24:18.727Z,2.60
2018-01-08T17:26:51.258Z,2.83
2018-01-08T17:29:23.865Z,3.13
2018-01-08T17:31:56.313Z,2.53
2018-01-08T17:34:28.718Z,2.13
2018-01-08T17:37:02.152Z,2.70
2018-01-08T17:39:34.792Z,2.17
2018-01-08T17:42:07.228Z,2.53
2018-01-08T17:44:39.838Z,2.53
2018-01-08T17:47:12.310Z,2.37
2018-01-08T17:49:44.837Z,3.00
2018-01-08T17:52:18.257Z,2.50
2018-01-08T17:54:51.840Z,2.30
2018-01-08T17:57:24.573Z,2.30
2018-01-08T17:59:57.138Z,2.67
2018-01-08T18:02:29.642Z,2.90
2018-01-08T18:05:02.324Z,2.50
2018-01-08T18:07:34.903Z,2.90
2018-01-08T18:10:07.622Z,2.53
2018-01-08T18:12:40.261Z,2.53
2018-01-08T18:15:12.747Z,2.57
2018-01-08T18:17:46.517Z,3.73
2018-01-08T18:20:19.008Z,4.67
2018-01-08T18:22:52.228Z,5.90
2018-01-08T18:25:25.389Z,7.03
2018-01-08T18:27:57.829Z,6.80
2018-01-08T18:30:30.367Z,6.47
2018-01-08T18:33:02.937Z,8.27
2018-01-08T18:35:35.521Z,6.70
2018-01-08T18:38:08.782Z,7.13
2018-01-08T18:40:42.078Z,6.77
2018-01-08T18:43:15.287Z,6.50
2018-01-08T18:45:48.295Z,6.33
2018-01-08T18:48:21.720Z,7.07
2018-01-08T18:50:54.513Z,6.10
2018-01-08T18:53:27.038Z,5.10
2018-01-08T18:55:59.764Z,6.47
2018-01-08T18:58:32.486Z,5.23
2018-01-08T19:01:05.204Z,4.63
2018-01-08T19:03:37.890Z,4.90
2018-01-08T19:06:10.865Z,5.20
2018-01-08T19:08:43.620Z,4.80
2018-01-08T19:11:16.021Z,4.60
2018-01-08T19:13:48.682Z,4.50
2018-01-08T19:16:21.511Z,4.63
2018-01-08T19:18:54.118Z,4.43
2018-01-08T19:21:26.964Z,5.40
2018-01-08T19:24:00.220Z,6.37
2018-01-08T19:26:34.200Z,5.20
2018-01-08T19:29:06.818Z,6.63
2018-01-08T19:31:39.732Z,6.70
2018-01-08T19:34:13.006Z,7.80
2018-01-08T19:36:45.480Z,7.60
2018-01-08T19:39:18.025Z,7.50
2018-01-08T19:41:50.674Z,7.30
2018-01-08T19:44:23.939Z,6.80
2018-01-08T19:46:56.536Z,6.37
2018-01-08T19:49:29.210Z,6.97
2018-01-08T19:52:01.965Z,8.30
2018-01-08T19:54:34.444Z,7.40
2018-01-08T19:57:07.140Z,6.97
2018-01-08T19:59:39.730Z,7.03
2018-01-08T20:02:12.246Z,6.70
2018-01-08T20:04:45.263Z,6.00
2018-01-08T20:07:18.192Z,6.50
2018-01-08T20:09:50.887Z,6.70
2018-01-08T20:12:24.213Z,5.70
2018-01-08T20:14:58.041Z,6.00
2018-01-08T20:17:31.316Z,6.53
2018-01-08T20:20:03.824Z,6.77
2018-01-08T20:22:36.588Z,6.70
2018-01-08T20:25:09.053Z,5.90
2018-01-08T20:27:42.034Z,6.13
2018-01-08T20:30:14.712Z,6.40
2018-01-08T20:32:47.745Z,6.47
2018-01-08T20:35:21.709Z,6.37
2018-01-08T20:37:54.359Z,5.43
2018-01-08T20:40:27.045Z,5.90
2018-01-08T20:43:00.138Z,5.43
2018-01-08T20:45:33.478Z,5.83
2018-01-08T20:48:06.030Z,6.93
2018-01-08T20:50:38.691Z,7.30
2018-01-08T20:53:11.472Z,5.90
2018-01-08T20:55:45.566Z,5.70
2018-01-08T20:58:18.429Z,5.93
2018-01-08T21:00:51.906Z,6.10
2018-01-08T21:03:25.297Z,6.70
2018-01-08T21:05:58.558Z,5.90
2018-01-08T21:08:31.854Z,5.77
2018-01-08T21:11:05.518Z,5.70
2018-01-08T21:13:38.544Z,5.60
2018-01-08T21:16:11.867Z,5.50
2018-01-08T21:18:45.445Z,5.80
2018-01-08T21:21:18.185Z,5.33
2018-01-08T21:23:51.176Z,5.30
2018-01-08T21:26:23.747Z,4.90
2018-01-08T21:28:56.256Z,4.80
2018-01-08T21:31:29.078Z,5.40
2018-01-08T21:34:01.620Z,4.90
2018-01-08T21:36:34.352Z,4.87
2018-01-08T21:39:06.993Z,4.70
2018-01-08T21:41:39.741Z,4.30
2018-01-08T21:44:12.658Z,5.00
2018-01-08T21:46:45.401Z,4.87
2018-01-08T21:49:18.652Z,4.83
2018-01-08T21:51:51.701Z,5.17
2018-01-08T21:54:25.143Z,4.77
2018-01-08T21:56:58.324Z,5.20
2018-01-08T21:59:30.962Z,4.80
2018-01-08T22:02:03.821Z,4.77
2018-01-08T22:04:36.333Z,4.83
2018-01-08T22:07:08.881Z,5.13
2018-01-08T22:09:41.417Z,4.80
2018-01-08T22:12:14.041Z,4.80
2018-01-08T22:14:46.632Z,4.90
2018-01-08T22:17:20.089Z,5.33
2018-01-08T22:19:53.035Z,5.10
2018-01-08T22:22:25.683Z,4.90
2018-01-08T22:24:58.547Z,5.10
2018-01-08T22:27:31.944Z,5.07
2018-01-08T22:30:04.697Z,5.00
2018-01-08T22:32:37.378Z,4.87
2018-01-08T22:35:10.269Z,5.07
2018-01-08T22:37:43.064Z,4.50
2018-01-08T22:40:15.682Z,5.17
2018-01-08T22:42:48.200Z,4.30
2018-01-08T22:45:20.886Z,4.67
2018-01-08T22:47:53.643Z,5.03
2018-01-08T22:50:26.510Z,4.77
2018-01-08T22:52:58.900Z,5.23
2018-01-08T22:55:31.584Z,4.60
2018-01-08T22:58:05.137Z,4.67
2018-01-08T23:00:38.853Z,5.17
2018-01-08T23:03:11.836Z,4.40
2018-01-08T23:05:45.216Z,5.50
2018-01-08T23:08:18.184Z,4.83
2018-01-08T23:10:51.176Z,4.50
2018-01-08T23:13:25.221Z,4.60
2018-01-08T23:15:59.022Z,4.47
2018-01-08T23:18:31.833Z,4.63
2018-01-08T23:21:04.365Z,4.70
2018-01-08T23:23:36.889Z,4.30
2018-01-08T23:26:09.876Z,4.40
2018-01-08T23:28:42.334Z,4.30
2018-01-08T23:31:15.142Z,5.13
2018-01-08T23:33:47.600Z,4.57
2018-01-08T23:36:20.203Z,4.50
2018-01-08T23:38:53.576Z,4.83
2018-01-08T23:41:25.908Z,4.50
2018-01-08T23:43:59.300Z,3.93
2018-01-08T23:46:31.904Z,5.00
2018-01-08T23:49:04.328Z,4.87
2018-01-08T23:51:36.911Z,4.60
2018-01-08T23:54:28.084Z,4.30
2018-01-08T23:57:01.741Z,4.57
2018-01-08T23:59:34.783Z,4.70
