createdAt,value
2018-06-04T00:02:23.160Z,99.90
2018-06-04T00:04:51.551Z,99.90
2018-06-04T00:07:19.955Z,99.90
2018-06-04T00:09:48.369Z,99.90
2018-06-04T00:12:16.796Z,99.90
2018-06-04T00:14:45.183Z,99.90
2018-06-04T00:17:13.590Z,99.90
2018-06-04T00:19:41.993Z,99.90
2018-06-04T00:22:10.367Z,99.90
2018-06-04T00:24:38.778Z,99.90
2018-06-04T00:27:07.188Z,99.90
2018-06-04T00:29:35.621Z,99.90
2018-06-04T00:32:04.014Z,99.90
2018-06-04T00:34:32.446Z,99.90
2018-06-04T00:37:00.845Z,99.90
2018-06-04T00:39:29.234Z,99.90
2018-06-04T00:41:57.626Z,99.90
2018-06-04T00:44:26.018Z,99.90
2018-06-04T00:46:54.483Z,99.90
2018-06-04T00:51:50.950Z,99.90
2018-06-04T00:54:19.334Z,99.90
2018-06-04T00:56:47.698Z,99.90
2018-06-04T00:59:16.103Z,99.90
2018-06-04T01:01:44.564Z,99.90
2018-06-04T01:04:12.939Z,99.90
2018-06-04T01:06:41.299Z,99.90
2018-06-04T01:09:09.727Z,99.90
2018-06-04T01:11:38.095Z,99.90
2018-06-04T01:14:06.506Z,99.90
2018-06-04T01:16:34.914Z,99.90
2018-06-04T01:19:03.323Z,99.90
2018-06-04T01:21:31.719Z,99.90
2018-06-04T01:24:00.149Z,99.90
2018-06-04T01:26:28.559Z,99.90
2018-06-04T01:28:56.940Z,99.90
2018-06-04T01:31:25.367Z,99.90
2018-06-04T01:33:53.739Z,99.90
2018-06-04T01:36:22.124Z,99.90
2018-06-04T01:38:50.574Z,99.90
2018-06-04T01:41:19.029Z,99.90
2018-06-04T01:43:47.431Z,99.90
2018-06-04T01:46:15.896Z,99.90
2018-06-04T01:48:44.370Z,99.90
2018-06-04T01:51:12.761Z,99.90
2018-06-04T01:53:41.245Z,99.90
2018-06-04T01:56:09.661Z,99.90
2018-06-04T01:58:38.033Z,99.90
2018-06-04T02:01:06.498Z,99.90
2018-06-04T02:03:34.890Z,99.90
2018-06-04T02:06:03.295Z,99.90
2018-06-04T02:08:31.745Z,99.90
2018-06-04T02:11:00.135Z,99.90
2018-06-04T02:13:31.938Z,99.90
2018-06-04T02:16:00.367Z,99.90
2018-06-04T02:18:28.779Z,99.90
2018-06-04T02:20:57.223Z,99.90
2018-06-04T02:23:25.607Z,99.90
2018-06-04T02:25:54.078Z,99.90
2018-06-04T02:28:23.107Z,99.90
2018-06-04T02:30:51.548Z,99.90
2018-06-04T02:33:19.984Z,99.90
2018-06-04T02:35:48.467Z,99.90
2018-06-04T02:38:16.928Z,99.90
2018-06-04T02:40:45.367Z,99.90
2018-06-04T02:43:13.819Z,99.90
2018-06-04T02:45:42.194Z,99.90
2018-06-04T02:48:10.622Z,99.90
2018-06-04T02:50:39.113Z,99.90
2018-06-04T02:53:07.566Z,99.90
2018-06-04T02:55:35.999Z,99.90
2018-06-04T02:58:04.499Z,99.90
2018-06-04T03:00:32.931Z,99.90
2018-06-04T03:03:01.428Z,99.90
2018-06-04T03:05:29.863Z,99.90
2018-06-04T03:07:58.299Z,99.90
2018-06-04T03:10:26.751Z,99.90
2018-06-04T03:12:55.288Z,99.90
2018-06-04T03:15:23.728Z,99.90
2018-06-04T03:17:52.199Z,99.90
2018-06-04T03:20:20.626Z,99.90
2018-06-04T03:22:49.024Z,99.90
2018-06-04T03:25:17.482Z,99.90
2018-06-04T03:27:45.923Z,99.90
2018-06-04T03:30:14.342Z,99.90
2018-06-04T03:32:42.838Z,99.90
2018-06-04T03:35:11.274Z,99.90
2018-06-04T03:37:39.699Z,99.90
2018-06-04T03:40:08.175Z,99.90
2018-06-04T03:42:36.603Z,99.90
2018-06-04T03:45:05.076Z,99.90
2018-06-04T03:47:33.534Z,99.90
2018-06-04T03:50:01.944Z,99.90
2018-06-04T03:52:30.367Z,99.90
2018-06-04T03:54:58.843Z,99.90
2018-06-04T03:57:27.259Z,99.90
2018-06-04T03:59:55.703Z,99.90
2018-06-04T04:02:24.167Z,99.90
2018-06-04T04:04:52.592Z,99.90
2018-06-04T04:07:21.092Z,99.90
2018-06-04T04:09:49.567Z,99.90
2018-06-04T04:12:17.989Z,99.90
2018-06-04T04:14:46.408Z,99.90
2018-06-04T04:17:14.929Z,99.90
2018-06-04T04:19:43.325Z,99.90
2018-06-04T04:22:11.774Z,99.90
2018-06-04T04:24:40.226Z,99.90
2018-06-04T04:27:08.639Z,99.90
2018-06-04T04:29:37.045Z,99.90
2018-06-04T04:32:05.459Z,99.90
2018-06-04T04:34:33.838Z,99.90
2018-06-04T04:37:02.206Z,99.90
2018-06-04T04:39:30.630Z,99.90
2018-06-04T04:41:59.018Z,99.90
2018-06-04T04:44:27.378Z,99.90
2018-06-04T04:46:55.927Z,99.90
2018-06-04T04:49:24.310Z,99.90
2018-06-04T04:51:52.670Z,99.90
2018-06-04T04:54:21.071Z,99.90
2018-06-04T04:56:49.482Z,99.90
2018-06-04T04:59:17.859Z,99.90
2018-06-04T05:01:46.278Z,99.90
2018-06-04T05:04:14.946Z,99.90
2018-06-04T05:06:43.379Z,99.90
2018-06-04T05:09:11.841Z,99.90
2018-06-04T05:11:40.462Z,99.90
2018-06-04T05:14:09.098Z,99.90
2018-06-04T05:16:37.622Z,99.90
2018-06-04T05:19:06.063Z,99.90
2018-06-04T05:21:34.544Z,99.90
2018-06-04T05:24:03.026Z,99.90
2018-06-04T05:26:31.775Z,99.90
2018-06-04T05:29:00.193Z,99.90
2018-06-04T05:31:28.645Z,99.90
2018-06-04T05:33:57.135Z,99.90
2018-06-04T05:36:25.659Z,99.90
2018-06-04T05:38:54.267Z,99.90
2018-06-04T05:41:22.741Z,99.90
2018-06-04T05:43:51.329Z,99.90
2018-06-04T05:46:19.843Z,99.90
2018-06-04T05:48:48.357Z,99.90
2018-06-04T05:51:17.158Z,99.90
2018-06-04T05:56:13.664Z,99.90
2018-06-04T05:58:42.174Z,99.90
2018-06-04T06:01:10.548Z,99.90
2018-06-04T06:03:39.041Z,99.90
2018-06-04T06:06:18.514Z,99.90
2018-06-04T06:08:47.002Z,99.90
2018-06-04T06:11:15.596Z,99.90
2018-06-04T06:13:44.139Z,99.90
2018-06-04T06:16:12.487Z,99.90
2018-06-04T06:18:40.854Z,99.90
2018-06-04T06:21:09.286Z,99.90
2018-06-04T06:23:37.634Z,99.90
2018-06-04T06:26:06.047Z,99.90
2018-06-04T06:28:34.487Z,99.90
2018-06-04T06:31:02.914Z,99.90
2018-06-04T06:33:31.314Z,99.90
2018-06-04T06:35:59.765Z,99.90
2018-06-04T06:40:56.246Z,99.90
2018-06-04T06:43:24.664Z,99.90
2018-06-04T06:45:53.110Z,99.90
2018-06-04T06:48:21.500Z,99.90
2018-06-04T06:50:49.937Z,99.90
2018-06-04T06:53:18.315Z,99.90
2018-06-04T06:55:46.679Z,99.90
2018-06-04T06:58:15.143Z,99.90
2018-06-04T07:00:43.506Z,99.90
2018-06-04T07:03:11.871Z,99.90
2018-06-04T07:05:40.321Z,99.90
2018-06-04T07:08:08.699Z,99.90
2018-06-04T07:10:37.065Z,99.90
2018-06-04T07:13:05.522Z,99.90
2018-06-04T07:15:33.895Z,99.90
2018-06-04T07:18:02.283Z,99.90
2018-06-04T07:20:30.685Z,99.90
2018-06-04T07:22:59.098Z,99.90
2018-06-04T07:25:27.511Z,99.90
2018-06-04T07:27:55.921Z,99.90
2018-06-04T07:30:24.297Z,99.90
2018-06-04T07:32:52.735Z,99.90
2018-06-04T07:35:21.172Z,99.90
2018-06-04T07:37:49.545Z,99.90
2018-06-04T07:42:46.073Z,99.90
2018-06-04T07:45:14.478Z,99.90
2018-06-04T07:47:42.858Z,99.90
2018-06-04T07:50:15.914Z,99.90
2018-06-04T07:52:44.873Z,99.90
2018-06-04T07:55:13.263Z,99.90
2018-06-04T07:57:41.691Z,99.90
2018-06-04T08:00:10.126Z,99.90
2018-06-04T08:02:38.557Z,99.90
2018-06-04T08:05:06.965Z,99.90
2018-06-04T08:07:35.374Z,99.90
2018-06-04T08:12:32.382Z,99.90
2018-06-04T08:15:01.004Z,99.90
2018-06-04T08:17:29.426Z,99.30
2018-06-04T08:19:57.911Z,98.50
2018-06-04T08:22:26.310Z,98.30
2018-06-04T08:24:54.761Z,97.90
2018-06-04T08:27:23.170Z,97.30
2018-06-04T08:29:51.585Z,96.90
2018-06-04T08:32:20.053Z,97.20
2018-06-04T08:34:48.444Z,96.70
2018-06-04T08:37:17.204Z,96.60
2018-06-04T08:39:45.631Z,95.70
2018-06-04T08:42:14.034Z,95.70
2018-06-04T08:44:42.427Z,95.10
2018-06-04T08:47:10.860Z,94.80
2018-06-04T08:49:39.275Z,95.10
2018-06-04T08:52:07.779Z,94.90
2018-06-04T08:54:36.309Z,94.60
2018-06-04T08:57:04.725Z,93.90
2018-06-04T08:59:33.217Z,93.50
2018-06-04T09:02:02.647Z,93.80
2018-06-04T09:04:31.060Z,93.60
2018-06-04T09:06:59.497Z,93.10
2018-06-04T09:09:27.937Z,92.50
2018-06-04T09:11:56.421Z,92.40
2018-06-04T09:14:24.846Z,93.10
2018-06-04T09:16:53.246Z,92.90
2018-06-04T09:19:21.687Z,92.90
2018-06-04T09:21:50.139Z,92.70
2018-06-04T09:24:18.519Z,92.60
2018-06-04T09:26:46.942Z,92.50
2018-06-04T09:29:15.350Z,92.40
2018-06-04T09:31:43.879Z,92.50
2018-06-04T09:34:12.256Z,91.80
2018-06-04T09:36:40.675Z,91.90
2018-06-04T09:39:09.154Z,91.60
2018-06-04T09:41:37.534Z,91.50
2018-06-04T09:44:05.952Z,91.20
2018-06-04T09:46:34.374Z,91.30
2018-06-04T09:49:02.805Z,91.20
2018-06-04T09:51:31.236Z,91.40
2018-06-04T09:53:59.829Z,91.30
2018-06-04T09:56:28.219Z,91.40
2018-06-04T09:58:56.694Z,91.90
2018-06-04T10:01:25.182Z,91.70
2018-06-04T10:03:56.762Z,92.20
2018-06-04T10:06:25.222Z,92.80
2018-06-04T10:08:53.783Z,92.40
2018-06-04T10:11:22.318Z,93.40
2018-06-04T10:13:50.882Z,92.70
2018-06-04T10:16:19.282Z,93.60
2018-06-04T10:18:47.878Z,94.00
2018-06-04T10:23:44.475Z,93.80
2018-06-04T10:26:12.951Z,93.80
2018-06-04T10:28:41.578Z,93.30
2018-06-04T10:31:10.103Z,93.70
2018-06-04T10:33:38.656Z,93.70
2018-06-04T10:36:07.269Z,93.70
2018-06-04T10:38:35.706Z,94.10
2018-06-04T10:41:04.158Z,94.30
2018-06-04T10:43:32.742Z,94.00
2018-06-04T10:46:01.194Z,93.20
2018-06-04T10:48:29.661Z,92.90
2018-06-04T10:50:58.200Z,92.00
2018-06-04T10:53:26.811Z,91.60
2018-06-04T10:55:55.454Z,91.60
2018-06-04T10:58:23.859Z,91.10
2018-06-04T11:00:52.245Z,91.70
2018-06-04T11:03:20.754Z,92.20
2018-06-04T11:05:49.258Z,92.20
2018-06-04T11:08:17.768Z,92.80
2018-06-04T11:10:46.477Z,93.30
2018-06-04T11:13:14.905Z,90.80
2018-06-04T11:15:43.508Z,90.80
2018-06-04T11:18:11.978Z,90.80
2018-06-04T11:20:40.792Z,90.50
2018-06-04T11:23:09.693Z,90.10
2018-06-04T11:25:38.108Z,89.10
2018-06-04T11:28:06.518Z,90.50
2018-06-04T11:30:34.946Z,89.50
2018-06-04T11:33:03.360Z,89.90
2018-06-04T11:35:31.739Z,90.30
2018-06-04T11:38:00.182Z,90.50
2018-06-04T11:40:28.550Z,90.80
2018-06-04T11:42:56.947Z,91.50
2018-06-04T11:45:25.346Z,92.10
2018-06-04T11:47:53.713Z,91.70
2018-06-04T11:50:22.083Z,92.20
2018-06-04T11:52:50.486Z,91.60
2018-06-04T11:55:18.842Z,92.10
2018-06-04T11:57:47.251Z,91.00
2018-06-04T12:00:15.598Z,90.20
2018-06-04T12:02:43.963Z,91.20
2018-06-04T12:05:12.419Z,89.60
2018-06-04T12:07:40.754Z,90.40
2018-06-04T12:10:09.129Z,90.20
2018-06-04T12:12:37.533Z,90.70
2018-06-04T12:15:05.913Z,91.10
2018-06-04T12:17:34.329Z,91.10
2018-06-04T12:20:02.736Z,90.50
2018-06-04T12:24:59.203Z,90.20
2018-06-04T12:27:27.701Z,88.50
2018-06-04T12:29:56.089Z,89.60
2018-06-04T12:32:24.427Z,89.00
2018-06-04T12:34:52.867Z,89.80
2018-06-04T12:37:21.234Z,90.40
2018-06-04T12:39:49.590Z,90.10
2018-06-04T12:42:18.006Z,90.30
2018-06-04T12:44:46.377Z,88.90
2018-06-04T12:47:14.742Z,86.70
2018-06-04T12:49:43.277Z,86.60
2018-06-04T12:52:11.775Z,87.00
2018-06-04T12:54:40.392Z,86.50
2018-06-04T12:57:09.134Z,85.80
2018-06-04T12:59:37.480Z,86.70
2018-06-04T13:02:05.914Z,87.60
2018-06-04T13:04:34.501Z,87.80
2018-06-04T13:07:02.918Z,87.40
2018-06-04T13:09:31.319Z,87.00
2018-06-04T13:11:59.687Z,87.40
2018-06-04T13:14:28.095Z,87.70
2018-06-04T13:16:56.466Z,86.90
2018-06-04T13:19:24.820Z,87.50
2018-06-04T13:21:53.255Z,90.90
2018-06-04T13:24:21.633Z,87.80
2018-06-04T13:26:49.997Z,87.00
2018-06-04T13:29:18.374Z,87.40
2018-06-04T13:31:46.746Z,86.60
2018-06-04T13:34:15.107Z,87.30
2018-06-04T13:36:43.510Z,86.50
2018-06-04T13:39:11.867Z,85.50
2018-06-04T13:41:40.225Z,85.50
2018-06-04T13:44:08.633Z,86.40
2018-06-04T13:46:36.977Z,85.60
2018-06-04T13:49:05.337Z,83.60
2018-06-04T13:51:33.767Z,83.30
2018-06-04T13:54:02.125Z,83.30
2018-06-04T13:56:30.498Z,84.10
2018-06-04T13:58:58.941Z,84.00
2018-06-04T14:01:27.325Z,83.60
2018-06-04T14:03:55.686Z,83.80
2018-06-04T14:06:24.086Z,83.80
2018-06-04T14:08:52.509Z,84.70
2018-06-04T14:11:20.864Z,86.20
2018-06-04T14:13:49.324Z,86.00
2018-06-04T14:16:17.694Z,85.30
2018-06-04T14:18:46.047Z,84.90
2018-06-04T14:21:14.442Z,86.00
2018-06-04T14:23:42.802Z,86.10
2018-06-04T14:26:11.154Z,87.60
2018-06-04T14:28:39.553Z,88.50
2018-06-04T14:31:07.913Z,87.50
2018-06-04T14:33:36.294Z,86.90
2018-06-04T14:36:04.742Z,86.40
2018-06-04T14:38:33.126Z,87.50
2018-06-04T14:41:01.520Z,86.60
2018-06-04T14:43:30.094Z,87.60
2018-06-04T14:45:58.478Z,87.10
2018-06-04T14:48:26.874Z,87.10
2018-06-04T14:50:55.308Z,88.00
2018-06-04T14:53:23.712Z,85.80
2018-06-04T14:55:52.130Z,86.90
2018-06-04T14:58:20.557Z,86.90
2018-06-04T15:00:48.942Z,87.20
2018-06-04T15:03:17.329Z,85.90
2018-06-04T15:05:45.754Z,86.80
2018-06-04T15:08:14.146Z,86.50
2018-06-04T15:10:42.537Z,85.90
2018-06-04T15:13:10.961Z,86.00
2018-06-04T15:15:39.362Z,85.60
2018-06-04T15:18:07.766Z,85.80
2018-06-04T15:20:36.229Z,85.50
2018-06-04T15:23:04.621Z,85.30
2018-06-04T15:25:33.029Z,84.70
2018-06-04T15:28:01.471Z,84.90
2018-06-04T15:30:29.885Z,84.90
2018-06-04T15:32:58.336Z,84.50
2018-06-04T15:35:27.117Z,85.10
2018-06-04T15:37:55.604Z,84.40
2018-06-04T15:40:23.990Z,85.30
2018-06-04T15:42:52.429Z,83.70
2018-06-04T15:45:20.830Z,84.60
2018-06-04T15:47:49.290Z,83.60
2018-06-04T15:50:17.739Z,81.00
2018-06-04T15:52:46.138Z,80.60
2018-06-04T15:55:14.593Z,80.60
2018-06-04T15:57:42.990Z,78.90
2018-06-04T16:00:11.377Z,79.70
2018-06-04T16:02:39.801Z,79.10
2018-06-04T16:05:08.517Z,78.90
2018-06-04T16:07:37.014Z,78.50
2018-06-04T16:10:05.407Z,79.20
2018-06-04T16:12:33.859Z,78.70
2018-06-04T16:17:30.373Z,77.70
2018-06-04T16:19:58.754Z,77.90
2018-06-04T16:22:27.189Z,76.70
2018-06-04T16:24:55.563Z,77.10
2018-06-04T16:27:23.993Z,76.60
2018-06-04T16:29:52.379Z,77.40
2018-06-04T16:32:20.801Z,76.50
2018-06-04T16:34:49.198Z,74.90
2018-06-04T16:37:17.724Z,75.60
2018-06-04T16:39:46.078Z,75.90
2018-06-04T16:42:14.493Z,74.60
2018-06-04T16:44:42.880Z,75.10
2018-06-04T16:47:11.303Z,74.70
2018-06-04T16:49:39.706Z,75.00
2018-06-04T16:52:08.133Z,74.80
2018-06-04T16:54:36.534Z,75.00
2018-06-04T16:57:05.077Z,75.60
2018-06-04T16:59:33.561Z,76.40
2018-06-04T17:02:01.918Z,75.30
2018-06-04T17:04:30.349Z,76.80
2018-06-04T17:06:58.737Z,77.00
2018-06-04T17:09:27.157Z,76.70
2018-06-04T17:11:55.570Z,78.40
2018-06-04T17:14:23.994Z,79.00
2018-06-04T17:16:52.376Z,80.60
2018-06-04T17:19:20.817Z,80.80
2018-06-04T17:21:49.192Z,81.30
2018-06-04T17:24:17.629Z,82.30
2018-06-04T17:26:46.021Z,82.80
2018-06-04T17:29:14.434Z,82.70
2018-06-04T17:31:42.836Z,82.70
2018-06-04T17:34:11.272Z,83.00
2018-06-04T17:36:39.719Z,83.20
2018-06-04T17:39:08.593Z,83.60
2018-06-04T17:41:37.192Z,83.30
2018-06-04T17:44:05.620Z,84.10
2018-06-04T17:46:34.006Z,84.50
2018-06-04T17:49:02.434Z,84.90
2018-06-04T17:51:30.857Z,86.10
2018-06-04T17:54:00.127Z,85.70
2018-06-04T17:56:28.491Z,85.80
2018-06-04T17:58:56.921Z,86.40
2018-06-04T18:01:25.374Z,86.30
2018-06-04T18:03:53.784Z,86.20
2018-06-04T18:06:22.214Z,86.60
2018-06-04T18:08:50.593Z,86.30
2018-06-04T18:11:19.050Z,86.90
2018-06-04T18:13:47.513Z,86.60
2018-06-04T18:16:15.965Z,86.80
2018-06-04T18:18:44.364Z,86.80
2018-06-04T18:21:12.793Z,86.60
2018-06-04T18:23:41.186Z,87.10
2018-06-04T18:26:09.622Z,86.80
2018-06-04T18:28:38.021Z,86.90
2018-06-04T18:31:07.201Z,87.10
2018-06-04T18:33:35.589Z,87.00
2018-06-04T18:36:04.049Z,87.10
2018-06-04T18:38:32.434Z,87.10
2018-06-04T18:41:00.821Z,87.60
2018-06-04T18:43:29.202Z,87.70
2018-06-04T18:45:57.610Z,88.20
2018-06-04T18:48:25.977Z,87.90
2018-06-04T18:50:54.394Z,88.30
2018-06-04T18:53:22.757Z,88.90
2018-06-04T18:55:51.122Z,89.30
2018-06-04T18:58:19.559Z,89.70
2018-06-04T19:00:47.982Z,90.00
2018-06-04T19:03:16.382Z,90.30
2018-06-04T19:05:44.770Z,90.40
2018-06-04T19:08:13.177Z,90.60
2018-06-04T19:10:41.554Z,90.70
2018-06-04T19:13:09.942Z,90.80
2018-06-04T19:15:38.345Z,90.80
2018-06-04T19:18:06.934Z,90.90
2018-06-04T19:20:36.173Z,90.90
2018-06-04T19:23:04.568Z,91.00
2018-06-04T19:25:32.935Z,91.00
2018-06-04T19:28:01.342Z,91.00
2018-06-04T19:30:29.750Z,91.10
2018-06-04T19:32:58.269Z,91.10
2018-06-04T19:35:26.626Z,91.20
2018-06-04T19:37:55.066Z,91.20
2018-06-04T19:40:23.528Z,91.20
2018-06-04T19:42:51.969Z,91.20
2018-06-04T19:45:20.402Z,91.50
2018-06-04T19:47:48.854Z,91.60
2018-06-04T19:50:17.271Z,91.60
2018-06-04T19:52:45.738Z,91.60
2018-06-04T19:55:14.150Z,91.80
2018-06-04T19:57:42.594Z,91.80
2018-06-04T20:00:11.081Z,91.90
2018-06-04T20:02:39.502Z,92.00
2018-06-04T20:05:07.937Z,92.20
2018-06-04T20:07:36.337Z,92.30
2018-06-04T20:10:04.813Z,92.40
2018-06-04T20:12:33.230Z,92.50
2018-06-04T20:15:01.687Z,92.50
2018-06-04T20:17:30.116Z,92.50
2018-06-04T20:19:58.544Z,92.50
2018-06-04T20:22:26.971Z,92.60
2018-06-04T20:24:55.408Z,92.60
2018-06-04T20:27:23.802Z,92.60
2018-06-04T20:29:52.309Z,92.50
2018-06-04T20:32:20.693Z,92.30
2018-06-04T20:34:49.133Z,92.30
2018-06-04T20:37:17.542Z,92.30
2018-06-04T20:39:45.988Z,92.50
2018-06-04T20:42:14.419Z,92.60
2018-06-04T20:44:42.846Z,92.70
2018-06-04T20:47:11.263Z,92.80
2018-06-04T20:49:39.710Z,92.90
2018-06-04T20:52:08.130Z,93.10
2018-06-04T20:57:04.673Z,93.40
2018-06-04T20:59:33.076Z,93.50
2018-06-04T21:02:01.587Z,93.60
2018-06-04T21:04:29.958Z,93.70
2018-06-04T21:06:58.384Z,93.70
2018-06-04T21:09:26.774Z,93.90
2018-06-04T21:11:55.274Z,94.20
2018-06-04T21:14:23.670Z,94.30
2018-06-04T21:16:52.098Z,94.30
2018-06-04T21:19:20.480Z,94.50
2018-06-04T21:21:48.905Z,94.70
2018-06-04T21:24:17.307Z,94.90
2018-06-04T21:26:45.740Z,95.00
2018-06-04T21:29:14.178Z,95.30
2018-06-04T21:31:42.594Z,95.40
2018-06-04T21:34:10.969Z,95.40
2018-06-04T21:36:39.382Z,95.60
2018-06-04T21:39:07.820Z,95.80
2018-06-04T21:41:36.239Z,95.90
2018-06-04T21:44:04.617Z,95.90
2018-06-04T21:46:33.018Z,96.00
2018-06-04T21:49:01.399Z,96.00
2018-06-04T21:51:29.844Z,96.20
2018-06-04T21:53:58.205Z,96.30
2018-06-04T21:56:26.581Z,96.40
2018-06-04T21:58:54.990Z,96.50
2018-06-04T22:01:23.361Z,96.60
2018-06-04T22:03:51.753Z,96.80
2018-06-04T22:06:20.120Z,97.00
2018-06-04T22:08:48.540Z,97.10
2018-06-04T22:11:16.935Z,97.00
2018-06-04T22:13:45.349Z,97.10
2018-06-04T22:16:13.714Z,97.20
2018-06-04T22:18:42.122Z,97.30
2018-06-04T22:21:10.553Z,97.50
2018-06-04T22:23:38.958Z,97.60
2018-06-04T22:26:07.330Z,97.70
2018-06-04T22:28:35.733Z,97.80
2018-06-04T22:31:04.142Z,97.80
2018-06-04T22:33:32.577Z,97.80
2018-06-04T22:36:00.945Z,98.10
2018-06-04T22:38:29.349Z,98.20
2018-06-04T22:40:57.706Z,98.50
2018-06-04T22:43:26.114Z,98.60
2018-06-04T22:45:54.497Z,98.60
2018-06-04T22:48:22.925Z,98.70
2018-06-04T22:50:51.325Z,98.60
2018-06-04T22:53:19.729Z,98.90
2018-06-04T22:55:48.103Z,99.20
2018-06-04T22:58:16.462Z,99.40
2018-06-04T23:00:44.901Z,99.50
2018-06-04T23:03:13.329Z,99.60
2018-06-04T23:05:41.738Z,99.60
2018-06-04T23:08:10.096Z,99.60
2018-06-04T23:10:38.529Z,99.60
2018-06-04T23:13:06.905Z,99.80
2018-06-04T23:15:35.294Z,99.90
2018-06-04T23:18:03.671Z,99.90
2018-06-04T23:20:32.065Z,99.90
2018-06-04T23:23:00.449Z,99.90
2018-06-04T23:25:28.860Z,99.90
2018-06-04T23:27:57.238Z,99.90
2018-06-04T23:30:25.649Z,99.90
2018-06-04T23:32:54.017Z,99.90
2018-06-04T23:35:22.429Z,99.90
2018-06-04T23:37:50.798Z,99.90
2018-06-04T23:40:19.193Z,99.90
2018-06-04T23:42:47.622Z,99.90
2018-06-04T23:45:16.030Z,99.90
2018-06-04T23:47:44.433Z,99.90
2018-06-04T23:50:12.797Z,99.90
2018-06-04T23:52:41.190Z,99.90
2018-06-04T23:55:09.553Z,99.90
2018-06-04T23:57:37.909Z,99.90
