createdAt,value
2016-05-25T00:00:21.656Z,0
2016-05-25T00:01:21.644Z,0
2016-05-25T00:02:21.615Z,0
2016-05-25T00:03:21.743Z,0
2016-05-25T00:04:21.714Z,0
2016-05-25T00:05:21.545Z,0
2016-05-25T00:06:21.673Z,0
2016-05-25T00:07:21.660Z,0
2016-05-25T00:08:21.616Z,0
2016-05-25T00:09:21.588Z,0
2016-05-25T00:10:21.418Z,0
2016-05-25T00:11:21.390Z,0
2016-05-25T00:12:21.517Z,0
2016-05-25T00:13:21.348Z,0
2016-05-25T00:14:21.476Z,0
2016-05-25T00:15:21.446Z,0
2016-05-25T00:16:22.372Z,0
2016-05-25T00:17:21.406Z,0
2016-05-25T00:18:21.377Z,0
2016-05-25T00:19:21.348Z,0
2016-05-25T00:20:21.320Z,0
2016-05-25T00:21:21.151Z,0
2016-05-25T00:22:21.278Z,0
2016-05-25T00:23:21.250Z,0
2016-05-25T00:24:21.221Z,0
2016-05-25T00:25:21.209Z,0
2016-05-25T00:26:21.180Z,0
2016-05-25T00:27:21.167Z,0
2016-05-25T00:28:20.982Z,0
2016-05-25T00:29:21.110Z,0
2016-05-25T00:30:21.081Z,0
2016-05-25T00:31:21.334Z,0
2016-05-25T00:32:21.039Z,0
2016-05-25T00:33:21.011Z,0
2016-05-25T00:34:20.686Z,0
2016-05-25T00:35:20.969Z,0
2016-05-25T00:36:20.785Z,0
2016-05-25T00:37:20.943Z,0
2016-05-25T00:38:20.900Z,0
2016-05-25T00:39:20.887Z,0
2016-05-25T00:40:20.843Z,0
2016-05-25T00:41:20.830Z,0
2016-05-25T00:42:20.801Z,0
2016-05-25T00:43:20.616Z,0
2016-05-25T00:44:20.759Z,0
2016-05-25T00:45:20.731Z,0
2016-05-25T00:46:20.968Z,0
2016-05-25T00:47:20.674Z,0
2016-05-25T00:48:20.661Z,0
2016-05-25T00:49:20.632Z,0
2016-05-25T00:50:20.463Z,0
2016-05-25T00:51:20.590Z,0
2016-05-25T00:52:20.562Z,0
2016-05-25T00:53:20.393Z,0
2016-05-25T00:54:20.520Z,0
2016-05-25T00:55:20.337Z,0
2016-05-25T00:56:20.479Z,0
2016-05-25T00:57:20.278Z,0
2016-05-25T00:58:20.422Z,0
2016-05-25T00:59:20.409Z,0
2016-05-25T01:00:20.365Z,0
2016-05-25T01:01:20.961Z,0
2016-05-25T01:02:20.323Z,0
2016-05-25T01:03:20.139Z,0
2016-05-25T01:04:20.266Z,0
2016-05-25T01:05:20.113Z,0
2016-05-25T01:06:20.240Z,0
2016-05-25T01:07:20.055Z,0
2016-05-25T01:08:20.199Z,0
2016-05-25T01:09:20.155Z,0
2016-05-25T01:10:20.142Z,0
2016-05-25T01:11:20.113Z,0
2016-05-25T01:12:20.085Z,0
2016-05-25T01:13:20.056Z,0
2016-05-25T01:14:20.043Z,0
2016-05-25T01:15:19.858Z,0
2016-05-25T01:16:20.907Z,0
2016-05-25T01:17:19.973Z,0
2016-05-25T01:18:19.945Z,0
2016-05-25T01:19:19.916Z,0
2016-05-25T01:20:19.903Z,0
2016-05-25T01:21:19.874Z,0
2016-05-25T01:22:19.846Z,0
2016-05-25T01:23:19.833Z,0
2016-05-25T01:24:19.851Z,0
2016-05-25T01:25:19.604Z,0
2016-05-25T01:26:19.591Z,0
2016-05-25T01:27:19.735Z,0
2016-05-25T01:28:19.706Z,0
2016-05-25T01:29:19.693Z,0
2016-05-25T01:30:19.664Z,0
2016-05-25T01:31:19.901Z,0
2016-05-25T01:32:19.623Z,0
2016-05-25T01:33:19.578Z,0
2016-05-25T01:34:19.566Z,0
2016-05-25T01:35:19.537Z,0
2016-05-25T01:36:19.508Z,0
2016-05-25T01:37:19.324Z,0
2016-05-25T01:38:19.466Z,0
2016-05-25T01:39:19.454Z,0
2016-05-25T01:40:19.411Z,0
2016-05-25T01:41:19.241Z,0
2016-05-25T01:42:19.353Z,0
2016-05-25T01:43:19.340Z,0
2016-05-25T01:44:19.327Z,0
2016-05-25T01:45:19.299Z,0
2016-05-25T01:46:19.566Z,0
2016-05-25T01:47:19.101Z,0
2016-05-25T01:48:19.229Z,0
2016-05-25T01:49:19.200Z,0
2016-05-25T01:50:19.187Z,0
2016-05-25T01:51:19.158Z,0
2016-05-25T01:52:19.130Z,0
2016-05-25T01:53:19.101Z,0
2016-05-25T01:54:19.088Z,0
2016-05-25T01:55:19.044Z,0
2016-05-25T01:56:18.718Z,0
2016-05-25T01:57:18.862Z,0
2016-05-25T01:58:18.989Z,0
2016-05-25T01:59:18.961Z,0
2016-05-25T02:00:18.948Z,0
2016-05-25T02:01:19.232Z,0
2016-05-25T02:02:18.892Z,0
2016-05-25T02:03:18.862Z,0
2016-05-25T02:04:18.834Z,0
2016-05-25T02:05:18.821Z,0
2016-05-25T02:06:18.808Z,0
2016-05-25T02:07:18.764Z,0
2016-05-25T02:08:18.782Z,0
2016-05-25T02:09:18.722Z,0
2016-05-25T02:10:18.710Z,0
2016-05-25T02:11:18.697Z,0
2016-05-25T02:12:18.653Z,0
2016-05-25T02:13:18.639Z,0
2016-05-25T02:14:18.596Z,0
2016-05-25T02:15:18.582Z,0
2016-05-25T02:16:18.601Z,0
2016-05-25T02:17:18.399Z,0
2016-05-25T02:18:18.512Z,0
2016-05-25T02:19:18.499Z,0
2016-05-25T02:20:18.455Z,0
2016-05-25T02:21:18.442Z,0
2016-05-25T02:22:18.413Z,0
2016-05-25T02:23:18.401Z,0
2016-05-25T02:24:18.357Z,0
2016-05-25T02:25:18.359Z,0
2016-05-25T02:26:18.331Z,0
2016-05-25T02:27:18.317Z,0
2016-05-25T02:28:18.273Z,0
2016-05-25T02:29:18.244Z,0
2016-05-25T02:30:18.216Z,0
2016-05-25T02:31:18.516Z,0
2016-05-25T02:32:18.190Z,0
2016-05-25T02:33:18.147Z,0
2016-05-25T02:34:17.821Z,0
2016-05-25T02:35:18.105Z,0
2016-05-25T02:36:17.920Z,0
2016-05-25T02:37:18.047Z,0
2016-05-25T02:38:18.019Z,0
2016-05-25T02:39:18.005Z,0
2016-05-25T02:40:17.994Z,0
2016-05-25T02:41:17.964Z,0
2016-05-25T02:42:17.780Z,0
2016-05-25T02:43:17.908Z,0
2016-05-25T02:44:17.879Z,0
2016-05-25T02:45:17.866Z,0
2016-05-25T02:46:18.072Z,4
2016-05-25T02:47:18.449Z,4
2016-05-25T02:48:17.640Z,4
2016-05-25T02:49:17.610Z,4
2016-05-25T02:50:17.738Z,4
2016-05-25T02:51:17.727Z,4
2016-05-25T02:52:17.712Z,0
2016-05-25T02:53:17.388Z,4
2016-05-25T02:54:17.546Z,4
2016-05-25T02:55:17.612Z,4
2016-05-25T02:56:17.599Z,4
2016-05-25T02:57:17.570Z,4
2016-05-25T02:58:17.573Z,4
2016-05-25T02:59:17.372Z,4
2016-05-25T03:00:17.500Z,4
2016-05-25T03:01:17.612Z,8
2016-05-25T03:02:17.334Z,4
2016-05-25T03:03:17.445Z,8
2016-05-25T03:04:17.433Z,8
2016-05-25T03:05:17.388Z,8
2016-05-25T03:06:17.376Z,8
2016-05-25T03:07:17.175Z,12
2016-05-25T03:08:17.319Z,12
2016-05-25T03:09:17.305Z,20
2016-05-25T03:10:17.277Z,24
2016-05-25T03:11:17.263Z,24
2016-05-25T03:12:17.220Z,28
2016-05-25T03:13:17.191Z,32
2016-05-25T03:14:17.163Z,36
2016-05-25T03:15:17.149Z,40
2016-05-25T03:16:17.199Z,52
2016-05-25T03:17:16.983Z,56
2016-05-25T03:18:16.924Z,60
2016-05-25T03:19:17.051Z,60
2016-05-25T03:20:17.007Z,64
2016-05-25T03:21:16.838Z,64
2016-05-25T03:22:16.841Z,72
2016-05-25T03:23:16.952Z,88
2016-05-25T03:24:16.784Z,104
2016-05-25T03:25:16.896Z,108
2016-05-25T03:26:16.868Z,108
2016-05-25T03:27:16.854Z,108
2016-05-25T03:28:16.670Z,96
2016-05-25T03:29:16.797Z,100
2016-05-25T03:30:16.784Z,108
2016-05-25T03:31:17.178Z,104
2016-05-25T03:32:16.945Z,116
2016-05-25T03:33:16.698Z,132
2016-05-25T03:34:16.529Z,160
2016-05-25T03:35:16.656Z,192
2016-05-25T03:36:16.644Z,216
2016-05-25T03:37:16.303Z,232
2016-05-25T03:38:16.586Z,260
2016-05-25T03:39:16.417Z,292
2016-05-25T03:40:16.545Z,340
2016-05-25T03:41:16.500Z,364
2016-05-25T03:42:16.503Z,368
2016-05-25T03:43:36.710Z,424
2016-05-25T03:44:16.446Z,452
2016-05-25T03:45:16.433Z,452
2016-05-25T03:46:16.499Z,464
2016-05-25T03:47:16.721Z,464
2016-05-25T03:48:16.364Z,484
2016-05-25T03:49:16.335Z,496
2016-05-25T03:50:16.150Z,524
2016-05-25T03:51:16.277Z,544
2016-05-25T03:52:16.249Z,540
2016-05-25T03:53:16.221Z,572
2016-05-25T03:54:16.192Z,568
2016-05-25T03:55:16.180Z,544
2016-05-25T03:56:16.166Z,472
2016-05-25T03:57:16.138Z,552
2016-05-25T03:58:16.110Z,620
2016-05-25T03:59:16.082Z,600
2016-05-25T04:00:16.068Z,612
2016-05-25T04:01:16.195Z,612
2016-05-25T04:02:16.730Z,620
2016-05-25T04:03:15.998Z,608
2016-05-25T04:04:15.970Z,624
2016-05-25T04:05:15.785Z,624
2016-05-25T04:06:15.772Z,636
2016-05-25T04:07:15.742Z,660
2016-05-25T04:08:15.731Z,776
2016-05-25T04:09:15.842Z,780
2016-05-25T04:10:15.829Z,748
2016-05-25T04:11:15.800Z,736
2016-05-25T04:12:15.772Z,712
2016-05-25T04:13:15.744Z,772
2016-05-25T04:14:15.731Z,804
2016-05-25T04:15:15.717Z,768
2016-05-25T04:16:15.658Z,756
2016-05-25T04:17:15.535Z,792
2016-05-25T04:18:15.632Z,764
2016-05-25T04:19:15.642Z,756
2016-05-25T04:20:15.638Z,760
2016-05-25T04:21:15.633Z,772
2016-05-25T04:22:15.644Z,808
2016-05-25T04:23:15.639Z,788
2016-05-25T04:24:15.634Z,800
2016-05-25T04:25:15.615Z,804
2016-05-25T04:26:15.454Z,772
2016-05-25T04:27:15.574Z,752
2016-05-25T04:28:15.570Z,756
2016-05-25T04:29:15.529Z,756
2016-05-25T04:30:15.535Z,812
2016-05-25T04:31:15.510Z,928
2016-05-25T04:32:15.686Z,952
2016-05-25T04:33:15.474Z,880
2016-05-25T04:34:15.431Z,800
2016-05-25T04:35:16.106Z,796
2016-05-25T04:36:15.236Z,844
2016-05-25T04:37:15.379Z,912
2016-05-25T04:38:15.337Z,980
2016-05-25T04:39:15.325Z,984
2016-05-25T04:40:16.561Z,972
2016-05-25T04:41:15.268Z,988
2016-05-25T04:42:14.959Z,1056
2016-05-25T04:43:15.226Z,1048
2016-05-25T04:44:15.199Z,976
2016-05-25T04:45:17.639Z,920
2016-05-25T04:46:15.392Z,924
2016-05-25T04:47:15.817Z,1048
2016-05-25T04:48:15.115Z,1108
2016-05-25T04:49:15.087Z,1184
2016-05-25T04:50:15.059Z,1240
2016-05-25T04:51:15.045Z,1332
2016-05-25T04:52:15.033Z,1432
2016-05-25T04:53:14.832Z,1416
2016-05-25T04:54:14.976Z,1340
2016-05-25T04:55:14.963Z,1236
2016-05-25T04:56:14.918Z,1232
2016-05-25T04:57:14.905Z,1220
2016-05-25T04:58:14.877Z,1260
2016-05-25T04:59:14.849Z,1268
2016-05-25T05:00:14.695Z,1260
2016-05-25T05:01:14.822Z,1428
2016-05-25T05:02:14.638Z,1688
2016-05-25T05:03:14.766Z,1992
2016-05-25T05:04:14.737Z,2312
2016-05-25T05:05:14.552Z,2748
2016-05-25T05:06:14.695Z,3104
2016-05-25T05:07:14.666Z,3356
2016-05-25T05:08:14.654Z,3496
2016-05-25T05:09:14.625Z,3512
2016-05-25T05:10:14.596Z,3368
2016-05-25T05:11:14.584Z,3256
2016-05-25T05:12:14.540Z,3124
2016-05-25T05:13:14.511Z,3084
2016-05-25T05:14:14.498Z,2932
2016-05-25T05:15:14.470Z,2972
2016-05-25T05:16:14.457Z,2868
2016-05-25T05:17:14.193Z,2616
2016-05-25T05:18:14.259Z,2616
2016-05-25T05:19:14.370Z,2816
2016-05-25T05:20:14.359Z,2988
2016-05-25T05:21:14.017Z,2816
2016-05-25T05:22:14.317Z,2640
2016-05-25T05:23:14.147Z,2424
2016-05-25T05:24:14.275Z,2340
2016-05-25T05:25:14.231Z,2416
2016-05-25T05:26:16.656Z,2444
2016-05-25T05:27:14.189Z,2424
2016-05-25T05:28:14.177Z,2536
2016-05-25T05:29:13.975Z,2708
2016-05-25T05:30:14.119Z,2836
2016-05-25T05:31:14.106Z,2904
2016-05-25T05:32:13.938Z,2804
2016-05-25T05:33:14.065Z,2880
2016-05-25T05:34:14.036Z,3544
2016-05-25T05:35:14.008Z,3772
2016-05-25T05:36:13.995Z,3896
2016-05-25T05:37:13.966Z,3500
2016-05-25T05:38:13.782Z,3376
2016-05-25T05:39:13.924Z,3356
2016-05-25T05:40:13.896Z,3612
2016-05-25T05:41:13.883Z,3752
2016-05-25T05:42:13.854Z,3688
2016-05-25T05:43:13.826Z,4008
2016-05-25T05:44:13.797Z,4216
2016-05-25T05:45:13.785Z,4136
2016-05-25T05:46:16.146Z,4416
2016-05-25T05:47:13.587Z,4332
2016-05-25T05:48:13.699Z,4220
2016-05-25T05:49:13.529Z,4352
2016-05-25T05:50:13.673Z,4468
2016-05-25T05:51:13.629Z,4308
2016-05-25T05:52:13.616Z,4828
2016-05-25T05:53:13.587Z,4756
2016-05-25T05:54:13.402Z,4312
2016-05-25T05:55:13.546Z,3744
2016-05-25T05:56:13.361Z,3784
2016-05-25T05:57:13.505Z,4220
2016-05-25T05:58:13.461Z,4068
2016-05-25T05:59:13.463Z,3860
2016-05-25T06:00:13.450Z,4060
2016-05-25T06:01:13.421Z,4124
2016-05-25T06:02:12.999Z,4192
2016-05-25T06:03:13.364Z,4384
2016-05-25T06:04:13.036Z,4348
2016-05-25T06:05:13.179Z,4208
2016-05-25T06:06:13.338Z,4016
2016-05-25T06:07:13.107Z,3940
2016-05-25T06:08:13.234Z,3960
2016-05-25T06:09:13.238Z,3832
2016-05-25T06:10:13.224Z,3820
2016-05-25T06:11:13.040Z,3948
2016-05-25T06:12:13.027Z,4436
2016-05-25T06:13:13.138Z,5300
2016-05-25T06:14:13.110Z,5624
2016-05-25T06:15:13.081Z,5280
2016-05-25T06:16:13.068Z,5032
2016-05-25T06:17:13.056Z,5064
2016-05-25T06:18:13.026Z,5096
2016-05-25T06:19:12.999Z,4876
2016-05-25T06:20:12.985Z,4892
2016-05-25T06:21:12.800Z,5268
2016-05-25T06:22:12.929Z,6148
2016-05-25T06:23:12.915Z,7664
2016-05-25T06:24:12.887Z,7388
2016-05-25T06:25:12.874Z,6848
2016-05-25T06:26:12.845Z,6480
2016-05-25T06:27:12.817Z,5540
2016-05-25T06:28:12.819Z,4752
2016-05-25T06:29:12.775Z,4604
2016-05-25T06:30:12.605Z,4584
2016-05-25T06:31:12.577Z,4820
2016-05-25T06:32:12.564Z,5560
2016-05-25T06:33:12.692Z,5660
2016-05-25T06:34:12.664Z,4892
2016-05-25T06:35:12.667Z,5020
2016-05-25T06:36:12.622Z,5568
2016-05-25T06:37:12.610Z,6072
2016-05-25T06:38:12.581Z,6072
2016-05-25T06:39:12.552Z,6812
2016-05-25T06:40:12.383Z,7560
2016-05-25T06:41:12.370Z,6856
2016-05-25T06:42:12.327Z,6084
2016-05-25T06:43:12.469Z,5372
2016-05-25T06:44:12.441Z,5348
2016-05-25T06:45:12.412Z,5572
2016-05-25T06:46:12.243Z,5620
2016-05-25T06:47:12.245Z,5688
2016-05-25T06:48:12.342Z,5972
2016-05-25T06:49:12.329Z,5944
2016-05-25T06:50:12.003Z,5928
2016-05-25T06:51:12.288Z,6804
2016-05-25T06:52:12.275Z,8164
2016-05-25T06:53:11.933Z,8912
2016-05-25T06:54:12.218Z,8692
2016-05-25T06:55:12.204Z,8352
2016-05-25T06:56:12.176Z,8644
2016-05-25T06:57:12.164Z,8532
2016-05-25T06:58:12.150Z,8024
2016-05-25T06:59:12.122Z,7644
2016-05-25T07:00:12.092Z,7740
2016-05-25T07:01:11.908Z,7796
2016-05-25T07:02:11.911Z,8156
2016-05-25T07:03:11.570Z,7836
2016-05-25T07:04:12.010Z,7388
2016-05-25T07:05:11.981Z,7320
2016-05-25T07:06:11.828Z,7428
2016-05-25T07:07:11.955Z,6380
2016-05-25T07:08:11.911Z,5440
2016-05-25T07:09:11.883Z,5364
2016-05-25T07:10:11.713Z,5116
2016-05-25T07:11:11.685Z,4580
2016-05-25T07:12:11.672Z,4104
2016-05-25T07:13:11.659Z,4060
2016-05-25T07:14:11.787Z,4316
2016-05-25T07:15:11.790Z,5060
2016-05-25T07:16:11.745Z,6236
2016-05-25T07:17:11.732Z,7172
2016-05-25T07:18:11.688Z,7916
2016-05-25T07:19:11.676Z,8164
2016-05-25T07:20:11.646Z,8364
2016-05-25T07:21:11.618Z,8308
2016-05-25T07:22:11.606Z,8568
2016-05-25T07:23:11.593Z,7848
2016-05-25T07:24:11.579Z,6956
2016-05-25T07:25:11.395Z,5912
2016-05-25T07:26:11.522Z,4652
2016-05-25T07:27:11.509Z,4716
2016-05-25T07:28:11.481Z,5044
2016-05-25T07:29:11.327Z,5260
2016-05-25T07:30:11.455Z,5556
2016-05-25T07:31:11.426Z,5208
2016-05-25T07:32:11.664Z,5224
2016-05-25T07:33:11.385Z,5340
2016-05-25T07:34:11.356Z,5396
2016-05-25T07:35:11.328Z,5316
2016-05-25T07:36:11.314Z,5352
2016-05-25T07:37:11.287Z,5244
2016-05-25T07:38:11.258Z,5368
2016-05-25T07:39:11.089Z,5712
2016-05-25T07:40:10.904Z,5644
2016-05-25T07:41:11.047Z,5828
2016-05-25T07:42:11.018Z,6388
2016-05-25T07:43:11.021Z,6936
2016-05-25T07:44:11.133Z,7148
2016-05-25T07:45:11.121Z,6580
2016-05-25T07:46:11.091Z,6512
2016-05-25T07:47:11.094Z,6008
2016-05-25T07:48:11.066Z,6696
2016-05-25T07:49:11.037Z,7652
2016-05-25T07:50:11.041Z,8664
2016-05-25T07:51:10.824Z,9700
2016-05-25T07:52:10.983Z,9864
2016-05-25T07:53:10.814Z,9460
2016-05-25T07:54:10.770Z,9088
2016-05-25T07:55:10.757Z,9344
2016-05-25T07:56:10.901Z,9316
2016-05-25T07:57:10.559Z,8744
2016-05-25T07:58:16.217Z,8764
2016-05-25T07:59:10.815Z,9240
2016-05-25T08:00:10.786Z,9820
2016-05-25T08:01:10.788Z,10524
2016-05-25T08:02:10.619Z,10408
2016-05-25T08:03:10.731Z,10132
2016-05-25T08:04:10.719Z,8816
2016-05-25T08:05:10.690Z,7160
2016-05-25T08:06:10.520Z,5672
2016-05-25T08:07:10.648Z,4992
2016-05-25T08:08:10.620Z,4828
2016-05-25T08:09:10.638Z,5464
2016-05-25T08:10:10.578Z,5252
2016-05-25T08:11:10.581Z,4660
2016-05-25T08:12:10.537Z,4264
2016-05-25T08:13:10.524Z,4188
2016-05-25T08:14:10.495Z,4260
2016-05-25T08:15:10.482Z,5116
2016-05-25T08:16:10.454Z,5952
2016-05-25T08:17:10.316Z,6232
2016-05-25T08:18:10.428Z,5932
2016-05-25T08:19:10.243Z,6152
2016-05-25T08:20:10.371Z,6556
2016-05-25T08:21:10.343Z,6416
2016-05-25T08:22:10.345Z,5984
2016-05-25T08:23:10.316Z,6480
2016-05-25T08:24:10.288Z,7184
2016-05-25T08:25:10.275Z,7980
2016-05-25T08:26:10.246Z,9152
2016-05-25T08:27:10.233Z,9824
2016-05-25T08:28:10.204Z,10216
2016-05-25T08:29:10.176Z,11100
2016-05-25T08:30:10.179Z,11576
2016-05-25T08:31:09.978Z,11700
2016-05-25T08:32:10.544Z,11496
2016-05-25T08:33:10.093Z,11160
2016-05-25T08:34:10.081Z,10376
2016-05-25T08:35:10.067Z,9752
2016-05-25T08:36:10.039Z,9116
2016-05-25T08:37:10.010Z,8148
2016-05-25T08:38:10.186Z,8056
2016-05-25T08:39:09.984Z,8708
2016-05-25T08:40:09.956Z,8668
2016-05-25T08:41:09.958Z,7440
2016-05-25T08:42:09.946Z,7448
2016-05-25T08:43:09.933Z,7536
2016-05-25T08:44:09.888Z,7828
2016-05-25T08:45:09.860Z,7556
2016-05-25T08:46:09.847Z,6500
2016-05-25T08:47:10.412Z,5820
2016-05-25T08:48:09.790Z,5592
2016-05-25T08:49:09.777Z,5716
2016-05-25T08:50:09.763Z,6088
2016-05-25T08:51:14.860Z,6372
2016-05-25T08:52:13.598Z,6572
2016-05-25T08:53:15.335Z,7084
2016-05-25T08:54:14.259Z,7560
2016-05-25T08:55:14.887Z,7872
2016-05-25T08:56:15.015Z,7912
2016-05-25T08:57:15.907Z,8504
2016-05-25T08:58:14.692Z,8276
2016-05-25T08:59:12.992Z,8296
2016-05-25T09:00:09.557Z,7996
2016-05-25T09:01:09.528Z,7680
2016-05-25T09:02:09.781Z,7320
2016-05-25T09:03:09.503Z,6864
2016-05-25T09:04:09.458Z,6832
2016-05-25T09:05:09.428Z,7016
2016-05-25T09:06:09.432Z,7396
2016-05-25T09:07:09.403Z,7840
2016-05-25T09:08:09.375Z,7596
2016-05-25T09:09:09.378Z,7176
2016-05-25T09:10:09.364Z,7152
2016-05-25T09:11:09.320Z,7396
2016-05-25T09:12:09.292Z,7312
2016-05-25T09:13:14.686Z,6980
2016-05-25T09:14:14.750Z,6612
2016-05-25T09:15:14.128Z,5948
2016-05-25T09:16:09.225Z,5680
2016-05-25T09:17:09.228Z,5196
2016-05-25T09:18:09.026Z,5048
2016-05-25T09:19:08.999Z,4844
2016-05-25T09:20:09.126Z,4600
2016-05-25T09:21:09.097Z,4652
2016-05-25T09:22:09.085Z,5064
2016-05-25T09:23:09.072Z,5944
2016-05-25T09:24:08.887Z,7552
2016-05-25T09:25:09.015Z,8352
2016-05-25T09:26:08.985Z,8344
2016-05-25T09:27:08.973Z,7628
2016-05-25T09:28:09.256Z,7120
2016-05-25T09:29:08.931Z,6512
2016-05-25T09:30:08.903Z,6160
2016-05-25T09:31:08.734Z,6548
2016-05-25T09:32:09.440Z,7776
2016-05-25T09:33:14.286Z,8924
2016-05-25T09:34:08.836Z,9616
2016-05-25T09:35:08.792Z,9560
2016-05-25T09:36:08.809Z,9076
2016-05-25T09:37:08.750Z,8276
2016-05-25T09:38:14.330Z,7736
2016-05-25T09:39:10.115Z,8196
2016-05-25T09:40:08.555Z,8376
2016-05-25T09:41:08.666Z,9288
2016-05-25T09:42:08.654Z,10268
2016-05-25T09:43:09.704Z,10804
2016-05-25T09:44:08.613Z,11436
2016-05-25T09:45:08.583Z,11844
2016-05-25T09:46:08.571Z,12228
2016-05-25T09:47:09.105Z,13080
2016-05-25T09:48:09.545Z,13868
2016-05-25T09:49:08.501Z,14220
2016-05-25T09:50:08.488Z,14184
2016-05-25T09:51:08.460Z,14416
2016-05-25T09:52:08.290Z,15092
2016-05-25T09:53:11.027Z,15796
2016-05-25T09:54:08.405Z,16608
2016-05-25T09:55:08.376Z,17360
2016-05-25T09:56:08.379Z,17644
2016-05-25T09:57:08.178Z,18204
2016-05-25T09:58:08.182Z,19296
2016-05-25T09:59:08.309Z,19776
2016-05-25T10:00:08.295Z,19680
2016-05-25T10:01:08.267Z,19456
2016-05-25T10:02:08.364Z,18816
2016-05-25T10:03:08.226Z,17596
2016-05-25T10:04:07.900Z,16048
2016-05-25T10:05:08.184Z,16180
2016-05-25T10:06:08.156Z,16840
2016-05-25T10:07:08.158Z,17644
2016-05-25T10:08:08.145Z,18300
2016-05-25T10:09:08.117Z,18040
2016-05-25T10:10:08.089Z,17656
2016-05-25T10:11:08.075Z,16620
2016-05-25T10:12:08.063Z,14852
2016-05-25T10:13:08.034Z,13352
2016-05-25T10:14:08.021Z,12612
2016-05-25T10:15:07.867Z,12212
2016-05-25T10:16:07.995Z,12508
2016-05-25T10:17:07.889Z,12588
2016-05-25T10:18:07.939Z,12644
2016-05-25T10:19:07.769Z,12072
2016-05-25T10:20:08.896Z,11172
2016-05-25T10:21:07.883Z,10160
2016-05-25T10:22:07.871Z,9052
2016-05-25T10:23:07.858Z,8272
2016-05-25T10:24:07.673Z,7796
2016-05-25T10:25:08.614Z,7720
2016-05-25T10:26:07.804Z,7908
2016-05-25T10:27:07.618Z,8288
2016-05-25T10:28:07.763Z,8608
2016-05-25T10:29:07.734Z,9024
2016-05-25T10:30:07.720Z,9288
2016-05-25T10:31:09.004Z,9408
2016-05-25T10:32:07.742Z,9632
2016-05-25T10:33:07.510Z,9864
2016-05-25T10:34:07.481Z,10132
2016-05-25T10:35:07.640Z,10640
2016-05-25T10:36:08.393Z,10788
2016-05-25T10:37:07.583Z,10736
2016-05-25T10:38:07.258Z,10828
2016-05-25T10:39:07.557Z,11056
2016-05-25T10:40:07.528Z,11236
2016-05-25T10:41:08.125Z,11440
2016-05-25T10:42:07.331Z,11596
2016-05-25T10:43:07.459Z,11808
2016-05-25T10:44:07.445Z,11888
2016-05-25T10:45:07.432Z,11836
2016-05-25T10:46:07.404Z,11840
2016-05-25T10:47:07.188Z,11992
2016-05-25T10:48:07.753Z,11988
2016-05-25T10:49:07.350Z,12216
2016-05-25T10:50:07.336Z,12280
2016-05-25T10:51:07.308Z,11848
2016-05-25T10:52:07.139Z,11248
2016-05-25T10:53:07.283Z,11208
2016-05-25T10:54:07.097Z,11316
2016-05-25T10:55:07.100Z,11600
2016-05-25T10:56:07.057Z,11884
2016-05-25T10:57:07.199Z,11816
2016-05-25T10:58:07.155Z,11672
2016-05-25T10:59:07.157Z,11488
2016-05-25T11:00:07.145Z,11364
2016-05-25T11:01:07.132Z,11244
2016-05-25T11:02:10.072Z,11212
2016-05-25T11:03:07.107Z,11660
2016-05-25T11:04:07.062Z,12188
2016-05-25T11:05:06.737Z,12748
2016-05-25T11:06:07.021Z,13244
2016-05-25T11:07:06.992Z,13812
2016-05-25T11:08:07.010Z,14372
2016-05-25T11:09:06.950Z,14972
2016-05-25T11:10:06.953Z,15628
2016-05-25T11:11:06.925Z,15916
2016-05-25T11:12:06.756Z,16060
2016-05-25T11:13:06.898Z,16376
2016-05-25T11:14:06.869Z,16660
2016-05-25T11:15:06.857Z,17024
2016-05-25T11:16:06.672Z,17584
2016-05-25T11:17:08.894Z,18464
2016-05-25T11:18:07.037Z,18912
2016-05-25T11:19:06.775Z,18976
2016-05-25T11:20:06.761Z,18976
2016-05-25T11:21:06.732Z,18976
2016-05-25T11:22:06.720Z,18656
2016-05-25T11:23:08.582Z,18000
2016-05-25T11:24:06.522Z,17912
2016-05-25T11:25:06.680Z,18464
2016-05-25T11:26:06.669Z,18656
2016-05-25T11:27:06.483Z,18688
2016-05-25T11:28:06.642Z,18464
2016-05-25T11:29:06.629Z,17772
2016-05-25T11:30:06.569Z,17324
2016-05-25T11:31:06.415Z,16972
2016-05-25T11:32:08.903Z,16512
2016-05-25T11:33:08.531Z,15888
2016-05-25T11:34:06.518Z,15036
2016-05-25T11:35:06.490Z,14300
2016-05-25T11:36:06.492Z,13832
2016-05-25T11:37:06.681Z,13748
2016-05-25T11:38:06.466Z,13804
2016-05-25T11:39:06.422Z,13780
2016-05-25T11:40:06.253Z,13980
2016-05-25T11:41:06.381Z,14300
2016-05-25T11:42:06.351Z,14548
2016-05-25T11:43:06.354Z,14632
2016-05-25T11:44:06.325Z,14684
2016-05-25T11:45:06.313Z,14924
2016-05-25T11:46:06.284Z,15408
2016-05-25T11:47:06.006Z,15956
2016-05-25T11:48:08.384Z,16180
2016-05-25T11:49:06.245Z,15856
2016-05-25T11:50:06.233Z,15472
2016-05-25T11:51:06.219Z,15580
2016-05-25T11:52:06.175Z,16116
2016-05-25T11:53:06.178Z,16544
2016-05-25T11:54:06.008Z,16924
2016-05-25T11:55:06.136Z,17088
2016-05-25T11:56:06.139Z,17008
2016-05-25T11:57:06.110Z,16952
2016-05-25T11:58:06.098Z,17080
2016-05-25T11:59:06.069Z,17300
2016-05-25T12:00:06.057Z,17520
2016-05-25T12:01:05.731Z,17984
2016-05-25T12:02:06.921Z,19040
2016-05-25T12:03:05.908Z,19520
2016-05-25T12:04:05.818Z,19520
2016-05-25T12:05:05.976Z,19136
2016-05-25T12:06:05.962Z,18688
2016-05-25T12:07:05.793Z,18128
2016-05-25T12:08:05.921Z,18528
2016-05-25T12:09:05.909Z,18720
2016-05-25T12:10:05.896Z,18816
2016-05-25T12:11:05.711Z,18528
2016-05-25T12:12:05.869Z,17812
2016-05-25T12:13:05.842Z,17352
2016-05-25T12:14:05.656Z,17112
2016-05-25T12:15:05.800Z,16720
2016-05-25T12:16:05.771Z,16156
2016-05-25T12:17:08.852Z,15608
2016-05-25T12:18:05.995Z,15336
2016-05-25T12:19:05.748Z,14924
2016-05-25T12:20:05.579Z,14304
2016-05-25T12:21:05.738Z,13620
2016-05-25T12:22:07.413Z,13176
2016-05-25T12:23:05.681Z,13324
2016-05-25T12:24:05.652Z,14232
2016-05-25T12:25:05.467Z,14848
2016-05-25T12:26:05.610Z,15076
2016-05-25T12:27:05.597Z,14884
2016-05-25T12:28:05.585Z,14372
2016-05-25T12:29:05.557Z,13992
2016-05-25T12:30:05.527Z,13820
2016-05-25T12:31:05.546Z,13996
2016-05-25T12:32:05.845Z,14296
2016-05-25T12:33:05.692Z,14124
2016-05-25T12:34:05.476Z,13224
2016-05-25T12:35:05.463Z,12224
2016-05-25T12:36:05.465Z,11792
2016-05-25T12:37:05.281Z,12116
2016-05-25T12:38:05.268Z,12244
2016-05-25T12:39:05.396Z,12968
2016-05-25T12:40:05.382Z,14148
2016-05-25T12:41:05.370Z,14944
2016-05-25T12:42:05.216Z,15524
2016-05-25T12:43:06.875Z,15612
2016-05-25T12:44:05.315Z,15524
2016-05-25T12:45:05.287Z,15720
2016-05-25T12:46:05.289Z,16092
2016-05-25T12:47:06.339Z,16400
2016-05-25T12:48:05.404Z,16224
2016-05-25T12:49:05.220Z,15976
2016-05-25T12:50:05.207Z,16132
2016-05-25T12:51:05.021Z,16128
2016-05-25T12:52:05.180Z,15496
2016-05-25T12:53:07.089Z,15384
2016-05-25T12:54:05.139Z,15652
2016-05-25T12:55:05.127Z,15848
2016-05-25T12:56:04.957Z,15924
2016-05-25T12:57:05.646Z,15904
2016-05-25T12:58:05.072Z,16008
2016-05-25T12:59:04.887Z,15908
2016-05-25T13:00:05.077Z,15880
2016-05-25T13:01:05.017Z,15456
2016-05-25T13:02:04.974Z,14464
2016-05-25T13:03:05.710Z,14284
2016-05-25T13:04:04.978Z,14164
2016-05-25T13:05:04.950Z,14340
2016-05-25T13:06:04.937Z,14164
2016-05-25T13:07:04.940Z,14300
2016-05-25T13:08:04.754Z,14064
2016-05-25T13:09:04.882Z,12840
2016-05-25T13:10:04.712Z,11200
2016-05-25T13:11:04.685Z,10592
2016-05-25T13:12:04.843Z,10760
2016-05-25T13:13:04.659Z,10632
2016-05-25T13:14:04.803Z,10284
2016-05-25T13:15:04.773Z,9928
2016-05-25T13:16:04.620Z,9824
2016-05-25T13:17:04.576Z,10336
2016-05-25T13:18:08.234Z,10992
2016-05-25T13:19:04.706Z,11460
2016-05-25T13:20:04.694Z,12088
2016-05-25T13:21:04.697Z,12740
2016-05-25T13:22:04.495Z,13220
2016-05-25T13:23:04.498Z,13576
2016-05-25T13:24:04.625Z,14024
2016-05-25T13:25:04.463Z,14280
2016-05-25T13:26:04.473Z,14380
2016-05-25T13:27:04.483Z,14532
2016-05-25T13:28:04.651Z,14684
2016-05-25T13:29:04.488Z,15004
2016-05-25T13:30:04.652Z,15200
2016-05-25T13:31:04.632Z,15500
2016-05-25T13:32:04.690Z,15928
2016-05-25T13:33:04.498Z,16228